createdAt,value
2019-05-13T00:02:15.114Z,3.83
2019-05-13T00:04:44.806Z,2.43
2019-05-13T00:07:14.350Z,2.60
2019-05-13T00:09:44.303Z,3.10
2019-05-13T00:12:14.009Z,2.80
2019-05-13T00:14:43.739Z,2.30
2019-05-13T00:17:14.609Z,1.97
2019-05-13T00:19:44.375Z,2.30
2019-05-13T00:22:14.564Z,2.80
2019-05-13T00:24:44.421Z,2.10
2019-05-13T00:27:14.218Z,2.27
2019-05-13T00:29:44.407Z,2.67
2019-05-13T00:32:15.487Z,2.50
2019-05-13T00:34:45.183Z,2.60
2019-05-13T00:37:14.889Z,2.33
2019-05-13T00:39:44.528Z,2.37
2019-05-13T00:42:14.332Z,2.60
2019-05-13T00:44:44.474Z,2.60
2019-05-13T00:47:14.797Z,2.23
2019-05-13T00:49:44.483Z,1.90
2019-05-13T00:52:14.385Z,2.87
2019-05-13T00:54:44.258Z,3.60
2019-05-13T00:57:14.019Z,2.00
2019-05-13T00:59:44.273Z,2.03
2019-05-13T01:02:14.133Z,2.23
2019-05-13T01:04:44.223Z,2.20
2019-05-13T01:07:25.322Z,3.00
2019-05-13T01:09:45.138Z,2.20
2019-05-13T01:12:14.738Z,2.70
2019-05-13T01:14:44.320Z,2.93
2019-05-13T01:17:14.525Z,2.47
2019-05-13T01:19:44.079Z,2.30
2019-05-13T01:22:13.677Z,2.40
2019-05-13T01:24:44.202Z,3.87
2019-05-13T01:27:14.139Z,2.20
2019-05-13T01:29:43.714Z,3.37
2019-05-13T01:32:14.434Z,2.60
2019-05-13T01:34:44.395Z,2.83
2019-05-13T01:37:14.215Z,3.00
2019-05-13T01:39:43.855Z,3.13
2019-05-13T01:42:13.890Z,3.23
2019-05-13T01:44:43.857Z,3.70
2019-05-13T01:47:13.679Z,3.40
2019-05-13T01:49:43.983Z,2.40
2019-05-13T01:52:13.817Z,2.20
2019-05-13T01:54:44.255Z,2.60
2019-05-13T01:57:14.420Z,2.80
2019-05-13T01:59:44.211Z,2.57
2019-05-13T02:02:14.033Z,3.43
2019-05-13T02:04:44.041Z,3.10
2019-05-13T02:07:16.828Z,2.20
2019-05-13T02:09:46.772Z,2.47
2019-05-13T02:12:16.451Z,2.50
2019-05-13T02:14:46.053Z,2.40
2019-05-13T02:17:15.768Z,2.33
2019-05-13T02:19:45.372Z,2.10
2019-05-13T02:22:15.028Z,2.23
2019-05-13T02:24:44.857Z,2.53
2019-05-13T02:27:17.699Z,2.53
2019-05-13T02:29:47.388Z,2.00
2019-05-13T02:32:17.223Z,2.83
2019-05-13T02:34:46.793Z,2.50
2019-05-13T02:37:16.522Z,2.33
2019-05-13T02:39:46.113Z,2.23
2019-05-13T02:42:15.952Z,2.80
2019-05-13T02:44:45.539Z,2.93
2019-05-13T02:47:15.266Z,2.30
2019-05-13T02:49:44.851Z,2.40
2019-05-13T02:52:14.534Z,2.47
2019-05-13T02:54:44.178Z,3.13
2019-05-13T02:57:14.089Z,2.50
2019-05-13T02:59:43.692Z,2.60
2019-05-13T03:02:13.894Z,2.40
2019-05-13T03:04:43.711Z,2.47
2019-05-13T03:07:13.392Z,2.43
2019-05-13T03:09:43.137Z,2.50
2019-05-13T03:12:13.319Z,2.83
2019-05-13T03:14:47.906Z,1.93
2019-05-13T03:17:22.447Z,2.57
2019-05-13T03:19:52.970Z,2.30
2019-05-13T03:22:23.171Z,2.07
2019-05-13T03:24:52.795Z,2.63
2019-05-13T03:27:24.995Z,2.10
2019-05-13T03:29:53.969Z,2.30
2019-05-13T03:32:27.215Z,2.50
2019-05-13T03:34:56.936Z,2.77
2019-05-13T03:37:27.404Z,2.20
2019-05-13T03:39:57.413Z,2.83
2019-05-13T03:42:27.824Z,2.27
2019-05-13T03:45:02.725Z,2.50
2019-05-13T03:47:32.865Z,2.30
2019-05-13T03:50:03.462Z,2.60
2019-05-13T03:52:33.944Z,2.20
2019-05-13T03:55:04.170Z,2.93
2019-05-13T03:57:34.099Z,2.40
2019-05-13T04:00:04.480Z,2.50
2019-05-13T04:02:34.087Z,2.40
2019-05-13T04:05:04.832Z,2.33
2019-05-13T04:07:34.416Z,2.83
2019-05-13T04:10:04.345Z,2.30
2019-05-13T04:12:33.925Z,2.30
2019-05-13T04:15:04.072Z,2.83
2019-05-13T04:17:33.891Z,2.27
2019-05-13T04:20:03.885Z,2.40
2019-05-13T04:22:33.527Z,2.50
2019-05-13T04:25:03.214Z,2.40
2019-05-13T04:27:32.993Z,2.47
2019-05-13T04:30:03.727Z,2.83
2019-05-13T04:32:33.853Z,2.70
2019-05-13T04:35:04.350Z,2.33
2019-05-13T04:37:34.144Z,2.33
2019-05-13T04:40:05.071Z,2.80
2019-05-13T04:42:34.786Z,2.40
2019-05-13T04:45:04.781Z,2.47
2019-05-13T04:47:34.395Z,2.83
2019-05-13T04:50:04.177Z,2.20
2019-05-13T04:52:33.946Z,2.50
2019-05-13T04:55:03.946Z,2.73
2019-05-13T04:57:33.677Z,1.97
2019-05-13T05:00:04.543Z,2.70
2019-05-13T05:03:03.487Z,1.83
2019-05-13T05:05:58.596Z,2.53
2019-05-13T05:08:52.320Z,2.10
2019-05-13T05:11:25.746Z,2.20
2019-05-13T05:14:08.156Z,2.43
2019-05-13T05:16:46.619Z,2.57
2019-05-13T05:19:33.870Z,1.90
2019-05-13T05:22:17.239Z,2.40
2019-05-13T05:25:01.555Z,2.40
2019-05-13T05:27:38.664Z,2.40
2019-05-13T05:30:45.432Z,3.20
2019-05-13T05:33:36.195Z,2.40
2019-05-13T05:36:23.663Z,2.33
2019-05-13T05:39:07.171Z,2.57
2019-05-13T05:41:37.341Z,2.03
2019-05-13T05:44:07.610Z,2.30
2019-05-13T05:46:38.878Z,2.23
2019-05-13T05:49:12.553Z,2.50
2019-05-13T05:51:41.938Z,1.90
2019-05-13T05:54:14.631Z,2.63
2019-05-13T05:56:45.013Z,2.23
2019-05-13T05:59:14.997Z,1.70
2019-05-13T06:01:45.048Z,6.80
2019-05-13T06:04:14.643Z,4.93
2019-05-13T06:06:45.971Z,7.50
2019-05-13T06:09:15.573Z,6.33
2019-05-13T06:11:45.507Z,4.10
2019-05-13T06:14:15.111Z,6.10
2019-05-13T06:16:45.292Z,5.33
2019-05-13T06:19:17.713Z,4.57
2019-05-13T06:21:46.300Z,3.60
2019-05-13T06:24:16.070Z,3.07
2019-05-13T06:26:45.821Z,2.57
2019-05-13T06:29:15.590Z,3.07
2019-05-13T06:31:45.490Z,2.27
2019-05-13T06:34:15.159Z,2.43
2019-05-13T06:36:44.867Z,2.30
2019-05-13T06:39:14.980Z,2.43
2019-05-13T06:41:44.683Z,2.60
2019-05-13T06:44:14.287Z,2.70
2019-05-13T06:46:44.207Z,5.67
2019-05-13T06:49:13.876Z,5.53
2019-05-13T06:51:43.639Z,2.63
2019-05-13T06:54:13.344Z,3.90
2019-05-13T06:56:43.402Z,2.00
2019-05-13T06:59:13.171Z,2.23
2019-05-13T07:01:42.857Z,2.60
2019-05-13T07:04:12.892Z,2.80
2019-05-13T07:06:42.495Z,2.13
2019-05-13T07:09:12.230Z,2.07
2019-05-13T07:11:43.143Z,2.47
2019-05-13T07:14:12.957Z,2.50
2019-05-13T07:16:42.529Z,2.53
2019-05-13T07:19:12.218Z,2.50
2019-05-13T07:21:43.564Z,2.50
2019-05-13T07:24:13.534Z,2.50
2019-05-13T07:26:43.254Z,4.23
2019-05-13T07:29:13.587Z,2.97
2019-05-13T07:31:43.604Z,2.70
2019-05-13T07:34:13.257Z,2.93
2019-05-13T07:36:42.809Z,1.67
2019-05-13T07:39:12.448Z,2.00
2019-05-13T07:41:43.053Z,2.00
2019-05-13T07:44:12.972Z,2.07
2019-05-13T07:46:42.915Z,1.67
2019-05-13T07:49:12.637Z,1.87
2019-05-13T07:51:42.287Z,2.40
2019-05-13T07:54:12.179Z,1.70
2019-05-13T07:56:42.675Z,1.93
2019-05-13T07:59:12.586Z,1.87
2019-05-13T08:01:42.191Z,2.40
2019-05-13T08:04:22.075Z,1.80
2019-05-13T08:06:43.055Z,2.30
2019-05-13T08:09:12.969Z,1.77
2019-05-13T08:11:59.968Z,2.07
2019-05-13T08:14:13.936Z,2.40
2019-05-13T08:16:43.472Z,1.87
2019-05-13T08:19:13.059Z,1.97
2019-05-13T08:21:42.707Z,1.70
2019-05-13T08:24:12.398Z,1.97
2019-05-13T08:26:44.945Z,3.37
2019-05-13T08:29:13.324Z,2.10
2019-05-13T08:31:42.983Z,2.37
2019-05-13T08:34:12.669Z,1.90
2019-05-13T08:36:42.818Z,1.70
2019-05-13T08:39:12.923Z,1.73
2019-05-13T08:41:42.633Z,2.07
2019-05-13T08:44:12.579Z,1.97
2019-05-13T08:46:42.161Z,2.00
2019-05-13T08:49:12.111Z,1.77
2019-05-13T08:51:42.955Z,2.17
2019-05-13T08:54:12.587Z,2.10
2019-05-13T08:56:42.117Z,2.27
2019-05-13T08:59:11.747Z,2.87
2019-05-13T09:01:42.760Z,2.53
2019-05-13T09:04:12.602Z,2.47
2019-05-13T09:06:42.291Z,2.10
2019-05-13T09:09:12.086Z,2.03
2019-05-13T09:11:42.341Z,2.40
2019-05-13T09:14:12.010Z,2.07
2019-05-13T09:16:42.011Z,1.90
2019-05-13T09:19:15.853Z,2.33
2019-05-13T09:21:43.040Z,1.70
2019-05-13T09:24:25.328Z,2.07
2019-05-13T09:26:43.843Z,2.50
2019-05-13T09:29:13.437Z,2.00
2019-05-13T09:31:42.944Z,1.73
2019-05-13T09:34:12.554Z,2.83
2019-05-13T09:36:42.082Z,1.93
2019-05-13T09:39:12.589Z,1.97
2019-05-13T09:41:44.698Z,2.30
2019-05-13T09:44:13.699Z,2.27
2019-05-13T09:46:43.215Z,2.00
2019-05-13T09:49:19.724Z,1.83
2019-05-13T09:51:44.113Z,2.27
2019-05-13T09:54:13.700Z,1.80
2019-05-13T09:56:44.403Z,2.00
2019-05-13T09:59:13.968Z,2.43
2019-05-13T10:01:43.499Z,1.63
2019-05-13T10:04:13.179Z,2.47
2019-05-13T10:06:42.731Z,1.77
2019-05-13T10:09:12.772Z,1.80
2019-05-13T10:11:42.471Z,1.97
2019-05-13T10:14:12.051Z,1.60
2019-05-13T10:16:42.446Z,1.70
2019-05-13T10:19:12.905Z,2.30
2019-05-13T10:21:42.540Z,1.67
2019-05-13T10:24:12.947Z,1.90
2019-05-13T10:26:43.254Z,1.93
2019-05-13T10:29:12.979Z,5.28
2019-05-13T10:31:42.635Z,3.63
2019-05-13T10:34:13.981Z,4.07
2019-05-13T10:36:43.792Z,3.80
2019-05-13T10:39:13.690Z,3.73
2019-05-13T10:41:43.566Z,3.80
2019-05-13T10:44:13.115Z,3.40
2019-05-13T10:46:42.860Z,3.50
2019-05-13T10:49:12.557Z,2.57
2019-05-13T10:51:42.283Z,2.63
2019-05-13T10:54:11.836Z,10.93
2019-05-13T10:56:43.000Z,9.17
2019-05-13T10:59:12.888Z,3.80
2019-05-13T11:01:42.966Z,5.70
2019-05-13T11:04:13.692Z,3.57
2019-05-13T11:06:43.795Z,2.70
2019-05-13T11:09:13.487Z,12.97
2019-05-13T11:11:43.233Z,4.63
2019-05-13T11:14:15.813Z,24.10
2019-05-13T11:16:44.446Z,7.30
2019-05-13T11:19:14.112Z,5.07
2019-05-13T11:21:44.497Z,11.60
2019-05-13T11:24:14.466Z,8.73
2019-05-13T11:26:44.154Z,3.43
2019-05-13T11:29:13.841Z,3.57
2019-05-13T11:31:43.559Z,10.07
2019-05-13T11:34:13.178Z,6.77
2019-05-13T11:36:43.590Z,2.90
2019-05-13T11:39:13.410Z,3.33
2019-05-13T11:41:43.207Z,8.20
2019-05-13T11:44:16.687Z,3.10
2019-05-13T11:46:44.280Z,8.60
2019-05-13T11:49:13.959Z,3.23
2019-05-13T11:51:43.986Z,2.53
2019-05-13T11:54:14.134Z,2.07
2019-05-13T11:56:49.231Z,2.10
2019-05-13T11:59:15.379Z,2.00
2019-05-13T12:01:45.265Z,1.93
2019-05-13T12:04:14.969Z,2.20
2019-05-13T12:06:49.111Z,1.87
2019-05-13T12:09:16.355Z,1.57
2019-05-13T12:11:46.274Z,1.90
2019-05-13T12:14:39.295Z,2.03
2019-05-13T12:16:47.241Z,2.10
2019-05-13T12:19:18.573Z,1.80
2019-05-13T12:21:48.313Z,5.17
2019-05-13T12:24:17.983Z,4.40
2019-05-13T12:26:47.665Z,4.90
2019-05-13T12:29:19.150Z,26.43
2019-05-13T12:31:48.683Z,9.07
2019-05-13T12:34:19.092Z,19.07
2019-05-13T12:36:48.803Z,10.97
2019-05-13T12:39:18.399Z,10.53
2019-05-13T12:41:48.153Z,9.63
2019-05-13T12:44:17.899Z,18.83
2019-05-13T12:46:50.408Z,22.90
2019-05-13T12:49:21.985Z,19.17
2019-05-13T12:51:51.949Z,7.63
2019-05-13T12:54:23.800Z,13.40
2019-05-13T12:56:53.644Z,14.07
2019-05-13T12:59:23.799Z,8.30
2019-05-13T13:01:53.665Z,9.27
2019-05-13T13:04:24.173Z,11.27
2019-05-13T13:06:53.918Z,4.90
2019-05-13T13:09:23.567Z,6.90
2019-05-13T13:11:54.425Z,7.37
2019-05-13T13:14:25.645Z,13.47
2019-05-13T13:16:56.129Z,11.00
2019-05-13T13:19:26.069Z,5.80
2019-05-13T13:22:02.909Z,5.47
2019-05-13T13:24:27.112Z,11.43
2019-05-13T13:26:56.708Z,5.50
2019-05-13T13:29:26.743Z,5.23
2019-05-13T13:31:56.354Z,2.40
2019-05-13T13:34:26.543Z,5.00
2019-05-13T13:36:59.132Z,2.70
2019-05-13T13:39:31.969Z,4.30
2019-05-13T13:42:05.282Z,7.13
2019-05-13T13:44:35.041Z,7.83
2019-05-13T13:47:06.783Z,9.27
2019-05-13T13:49:36.595Z,16.77
2019-05-13T13:52:06.219Z,37.03
2019-05-13T13:54:36.232Z,10.63
2019-05-13T13:57:05.852Z,14.37
2019-05-13T13:59:36.026Z,31.10
2019-05-13T14:02:07.434Z,11.10
2019-05-13T14:04:37.122Z,12.70
2019-05-13T14:07:31.379Z,18.37
2019-05-13T14:09:38.162Z,33.13
2019-05-13T14:12:07.763Z,25.40
2019-05-13T14:14:37.483Z,10.20
2019-05-13T14:17:07.098Z,10.27
2019-05-13T14:19:37.506Z,8.87
2019-05-13T14:22:07.268Z,15.67
2019-05-13T14:24:37.039Z,11.77
2019-05-13T14:27:11.863Z,20.27
2019-05-13T14:29:47.897Z,4.70
2019-05-13T14:32:11.888Z,4.20
2019-05-13T14:34:42.145Z,9.63
2019-05-13T14:37:11.950Z,2.33
2019-05-13T14:39:41.943Z,15.50
2019-05-13T14:42:11.849Z,8.03
2019-05-13T14:44:41.694Z,1.90
2019-05-13T14:47:12.539Z,1.93
2019-05-13T14:49:42.581Z,2.60
2019-05-13T14:52:12.542Z,1.77
2019-05-13T14:54:42.303Z,2.03
2019-05-13T14:57:14.786Z,2.30
2019-05-13T14:59:43.207Z,1.80
2019-05-13T15:02:12.752Z,2.50
2019-05-13T15:04:42.524Z,1.80
2019-05-13T15:07:12.691Z,1.70
2019-05-13T15:09:42.343Z,1.87
2019-05-13T15:12:11.915Z,1.62
2019-05-13T15:14:42.899Z,1.37
2019-05-13T15:17:13.025Z,1.87
2019-05-13T15:19:42.691Z,2.70
2019-05-13T15:22:15.755Z,1.75
2019-05-13T15:24:43.511Z,1.45
2019-05-13T15:27:13.036Z,1.30
2019-05-13T15:29:42.631Z,1.80
2019-05-13T15:32:12.246Z,1.50
2019-05-13T15:34:42.496Z,1.72
2019-05-13T15:37:12.135Z,1.82
2019-05-13T15:39:42.582Z,1.37
2019-05-13T15:42:12.498Z,2.90
2019-05-13T15:44:42.041Z,4.53
2019-05-13T15:47:22.850Z,1.72
2019-05-13T15:49:42.895Z,2.77
2019-05-13T15:52:12.503Z,2.30
2019-05-13T15:54:43.068Z,1.53
2019-05-13T15:57:12.624Z,1.60
2019-05-13T15:59:42.286Z,1.17
2019-05-13T16:02:11.973Z,2.53
2019-05-13T16:04:49.915Z,1.60
2019-05-13T16:07:12.809Z,2.10
2019-05-13T16:09:42.407Z,1.70
2019-05-13T16:12:12.276Z,1.80
2019-05-13T16:14:42.117Z,2.27
2019-05-13T16:17:12.371Z,2.33
2019-05-13T16:19:42.194Z,2.87
2019-05-13T16:22:12.090Z,1.50
2019-05-13T16:24:41.874Z,1.90
2019-05-13T16:27:11.965Z,1.83
2019-05-13T16:29:42.369Z,2.80
2019-05-13T16:32:12.184Z,2.07
2019-05-13T16:34:42.477Z,1.37
2019-05-13T16:37:12.117Z,3.30
2019-05-13T16:39:41.747Z,2.13
2019-05-13T16:42:11.844Z,1.57
2019-05-13T16:44:42.942Z,3.27
2019-05-13T16:47:12.837Z,2.13
2019-05-13T16:49:42.507Z,2.33
2019-05-13T16:52:12.174Z,2.63
2019-05-13T16:54:42.652Z,1.53
2019-05-13T16:57:12.366Z,1.40
2019-05-13T16:59:41.959Z,1.73
2019-05-13T17:02:12.616Z,2.93
2019-05-13T17:04:42.485Z,1.87
2019-05-13T17:07:12.011Z,2.80
2019-05-13T17:09:41.723Z,1.93
2019-05-13T17:12:15.951Z,2.20
2019-05-13T17:14:45.824Z,2.77
2019-05-13T17:17:15.448Z,1.77
2019-05-13T17:19:45.043Z,2.60
2019-05-13T17:22:14.615Z,1.90
2019-05-13T17:24:47.295Z,2.00
2019-05-13T17:27:16.830Z,1.57
2019-05-13T17:29:46.428Z,2.33
2019-05-13T17:32:17.020Z,2.47
2019-05-13T17:34:46.627Z,1.40
2019-05-13T17:37:16.196Z,2.13
2019-05-13T17:39:46.029Z,1.57
2019-05-13T17:42:15.571Z,1.50
2019-05-13T17:44:46.338Z,2.80
2019-05-13T17:47:16.375Z,1.70
2019-05-13T17:49:45.959Z,1.30
2019-05-13T17:52:15.547Z,1.70
2019-05-13T17:54:45.118Z,4.77
2019-05-13T17:57:14.725Z,2.57
2019-05-13T17:59:44.577Z,2.83
2019-05-13T18:02:14.781Z,2.13
2019-05-13T18:04:44.670Z,2.83
2019-05-13T18:07:14.319Z,2.37
2019-05-13T18:09:43.970Z,3.20
2019-05-13T18:12:13.684Z,3.97
2019-05-13T18:14:43.234Z,2.47
2019-05-13T18:17:12.910Z,2.60
2019-05-13T18:19:42.525Z,2.87
2019-05-13T18:22:12.173Z,2.50
2019-05-13T18:24:41.755Z,3.43
2019-05-13T18:27:12.377Z,2.50
2019-05-13T18:29:42.201Z,2.50
2019-05-13T18:32:12.327Z,3.13
2019-05-13T18:34:42.066Z,2.33
2019-05-13T18:37:12.032Z,3.43
2019-05-13T18:39:41.792Z,2.73
2019-05-13T18:42:11.756Z,2.93
2019-05-13T18:44:42.141Z,2.63
2019-05-13T18:47:12.349Z,2.40
2019-05-13T18:49:42.481Z,2.90
2019-05-13T18:52:12.220Z,3.80
2019-05-13T18:54:42.284Z,2.90
2019-05-13T18:57:12.363Z,4.60
2019-05-13T18:59:42.581Z,9.00
2019-05-13T19:02:12.848Z,7.87
2019-05-13T19:04:43.039Z,6.73
2019-05-13T19:07:13.648Z,6.50
2019-05-13T19:09:43.342Z,7.53
2019-05-13T19:12:13.082Z,4.70
2019-05-13T19:14:42.779Z,5.37
2019-05-13T19:17:12.537Z,9.63
2019-05-13T19:19:42.345Z,4.27
2019-05-13T19:22:12.352Z,7.77
2019-05-13T19:24:42.187Z,7.03
2019-05-13T19:27:12.867Z,7.30
2019-05-13T19:29:42.691Z,8.40
2019-05-13T19:32:14.900Z,4.90
2019-05-13T19:34:43.860Z,2.70
2019-05-13T19:37:13.710Z,2.77
2019-05-13T19:39:43.419Z,1.70
2019-05-13T19:42:13.062Z,3.47
2019-05-13T19:44:42.713Z,2.00
2019-05-13T19:47:12.576Z,2.00
2019-05-13T19:49:46.233Z,2.10
2019-05-13T19:52:13.624Z,1.93
2019-05-13T19:54:43.312Z,1.73
2019-05-13T19:57:12.984Z,1.83
2019-05-13T19:59:42.790Z,1.80
2019-05-13T20:02:12.511Z,1.63
2019-05-13T20:04:42.206Z,2.30
2019-05-13T20:07:12.092Z,2.10
2019-05-13T20:09:42.597Z,2.07
2019-05-13T20:12:15.538Z,2.97
2019-05-13T20:14:43.746Z,2.43
2019-05-13T20:17:13.452Z,4.17
2019-05-13T20:19:50.302Z,1.87
2019-05-13T20:22:17.207Z,2.30
2019-05-13T20:24:46.953Z,2.43
2019-05-13T20:27:16.568Z,2.10
2019-05-13T20:29:46.191Z,2.00
2019-05-13T20:32:15.897Z,1.67
2019-05-13T20:34:45.727Z,3.50
2019-05-13T20:37:15.326Z,1.80
2019-05-13T20:39:44.986Z,1.90
2019-05-13T20:42:14.959Z,2.00
2019-05-13T20:44:44.507Z,2.33
2019-05-13T20:47:14.178Z,3.00
2019-05-13T20:49:57.045Z,2.50
2019-05-13T20:52:15.599Z,2.97
2019-05-13T20:54:45.267Z,2.97
2019-05-13T20:57:15.021Z,2.90
2019-05-13T20:59:44.564Z,2.90
2019-05-13T21:02:14.171Z,2.60
2019-05-13T21:04:43.719Z,2.70
2019-05-13T21:07:13.965Z,2.63
2019-05-13T21:09:43.674Z,2.80
2019-05-13T21:12:13.452Z,1.90
2019-05-13T21:14:45.374Z,2.20
2019-05-13T21:17:14.986Z,3.00
2019-05-13T21:19:44.618Z,2.60
2019-05-13T21:22:14.284Z,2.50
2019-05-13T21:24:43.909Z,2.30
2019-05-13T21:27:13.518Z,2.40
2019-05-13T21:29:43.049Z,2.20
2019-05-13T21:32:12.859Z,2.10
2019-05-13T21:34:42.390Z,2.73
2019-05-13T21:37:12.041Z,2.23
2019-05-13T21:39:41.645Z,2.60
2019-05-13T21:42:11.575Z,3.17
2019-05-13T21:44:41.998Z,2.23
2019-05-13T21:47:12.046Z,2.23
2019-05-13T21:49:42.312Z,2.33
2019-05-13T21:52:13.148Z,2.90
2019-05-13T21:54:42.826Z,2.70
2019-05-13T21:57:12.546Z,3.80
2019-05-13T21:59:45.022Z,3.57
2019-05-13T22:02:13.474Z,3.57
2019-05-13T22:04:43.017Z,2.90
2019-05-13T22:07:12.864Z,3.50
2019-05-13T22:09:42.492Z,3.00
2019-05-13T22:12:21.670Z,2.07
2019-05-13T22:14:51.751Z,2.30
2019-05-13T22:17:21.532Z,2.40
2019-05-13T22:19:51.343Z,2.13
2019-05-13T22:22:22.081Z,2.40
2019-05-13T22:24:51.722Z,2.70
2019-05-13T22:27:23.504Z,2.40
2019-05-13T22:29:53.372Z,2.37
2019-05-13T22:32:23.003Z,2.27
2019-05-13T22:34:52.598Z,2.93
2019-05-13T22:37:23.132Z,2.27
2019-05-13T22:39:52.827Z,2.00
2019-05-13T22:42:22.514Z,2.10
2019-05-13T22:44:52.344Z,2.87
2019-05-13T22:47:22.193Z,3.00
2019-05-13T22:49:51.815Z,2.60
2019-05-13T22:52:21.908Z,2.80
2019-05-13T22:54:51.976Z,1.93
2019-05-13T22:57:21.972Z,2.00
2019-05-13T22:59:51.995Z,2.30
2019-05-13T23:02:22.070Z,2.40
2019-05-13T23:04:51.696Z,2.00
2019-05-13T23:07:22.292Z,1.97
2019-05-13T23:09:52.137Z,2.20
2019-05-13T23:12:24.799Z,1.97
2019-05-13T23:14:54.411Z,2.00
2019-05-13T23:17:23.955Z,1.90
2019-05-13T23:19:53.831Z,2.80
2019-05-13T23:22:23.378Z,2.00
2019-05-13T23:24:52.979Z,1.90
2019-05-13T23:27:22.612Z,2.60
2019-05-13T23:29:52.211Z,1.93
2019-05-13T23:32:21.834Z,2.20
2019-05-13T23:34:51.471Z,3.87
2019-05-13T23:37:21.793Z,1.93
2019-05-13T23:39:52.043Z,2.07
2019-05-13T23:42:21.858Z,2.40
2019-05-13T23:44:52.750Z,2.40
2019-05-13T23:47:22.298Z,2.17
2019-05-13T23:49:51.910Z,2.67
2019-05-13T23:52:23.938Z,1.80
2019-05-13T23:54:53.534Z,1.90
2019-05-13T23:57:23.142Z,2.27
2019-05-13T23:59:52.736Z,1.83
