createdAt,value
2023-05-08T00:01:16.341Z,102928.47
2023-05-08T00:03:45.698Z,102926.97
2023-05-08T00:06:17.976Z,102925.53
2023-05-08T00:08:45.924Z,102929.94
2023-05-08T00:11:13.863Z,102937.72
2023-05-08T00:13:42.403Z,102930.94
2023-05-08T00:16:12.910Z,102931.34
2023-05-08T00:18:41.215Z,102927.75
2023-05-08T00:21:10.954Z,102930.50
2023-05-08T00:23:38.845Z,102933.44
2023-05-08T00:26:07.049Z,102926.31
2023-05-08T00:28:35.218Z,102938.09
2023-05-08T00:31:03.235Z,102933.44
2023-05-08T00:33:31.276Z,102931.84
2023-05-08T00:36:02.857Z,102928.03
2023-05-08T00:38:35.866Z,102930.75
2023-05-08T00:41:04.624Z,102924.72
2023-05-08T00:43:33.642Z,102941.25
2023-05-08T00:46:02.851Z,102933.22
2023-05-08T00:48:33.939Z,102931.81
2023-05-08T00:51:03.956Z,102934.59
2023-05-08T00:53:35.981Z,102940.50
2023-05-08T00:56:04.685Z,102935.47
2023-05-08T00:58:34.255Z,102895.44
2023-05-08T01:01:02.521Z,102937.44
2023-05-08T01:03:31.284Z,102937.66
2023-05-08T01:05:59.342Z,102892.25
2023-05-08T01:08:27.374Z,102873.47
2023-05-08T01:11:07.811Z,102950.56
2023-05-08T01:13:42.009Z,102953.66
2023-05-08T01:16:16.631Z,102950.66
2023-05-08T01:18:50.056Z,102950.28
2023-05-08T01:21:27.182Z,102948.75
2023-05-08T01:24:24.946Z,102948.34
2023-05-08T01:27:15.884Z,102952.06
2023-05-08T01:30:25.389Z,102951.91
2023-05-08T01:32:59.411Z,102932.41
2023-05-08T01:35:34.109Z,102958.19
2023-05-08T01:38:10.797Z,102956.53
2023-05-08T01:40:53.871Z,102959.91
2023-05-08T01:43:31.345Z,102961.56
2023-05-08T01:46:04.037Z,102954.63
2023-05-08T01:48:36.769Z,102963.09
2023-05-08T01:51:09.919Z,102962.22
2023-05-08T01:53:42.386Z,102970.69
2023-05-08T01:56:13.339Z,102965.63
2023-05-08T01:58:43.888Z,102971.84
2023-05-08T02:01:13.585Z,102965.81
2023-05-08T02:03:44.044Z,102973.31
2023-05-08T02:06:16.883Z,102972.94
2023-05-08T02:08:45.740Z,102973.78
2023-05-08T02:11:15.639Z,102973.09
2023-05-08T02:13:45.775Z,102913.19
2023-05-08T02:16:15.440Z,102940.69
2023-05-08T02:18:49.583Z,102968.63
2023-05-08T02:21:18.892Z,102965.84
2023-05-08T02:23:48.037Z,102958.59
2023-05-08T02:26:17.572Z,102960.75
2023-05-08T02:28:46.762Z,102955.25
2023-05-08T02:31:15.439Z,102925.03
2023-05-08T02:33:46.115Z,102963.56
2023-05-08T02:36:19.016Z,102963.97
2023-05-08T02:38:51.862Z,102964.41
2023-05-08T02:41:22.842Z,102970.81
2023-05-08T02:43:52.105Z,102965.53
2023-05-08T02:46:27.592Z,102969.66
2023-05-08T02:49:01.438Z,102965.97
2023-05-08T02:51:34.888Z,102967.22
2023-05-08T02:54:11.483Z,102960.41
2023-05-08T02:56:48.329Z,102965.53
2023-05-08T02:59:21.557Z,102964.91
2023-05-08T03:01:55.262Z,102965.84
2023-05-08T03:04:32.337Z,102967.06
2023-05-08T03:07:01.561Z,102969.44
2023-05-08T03:09:35.512Z,102969.56
2023-05-08T03:12:11.195Z,102961.97
2023-05-08T03:14:47.877Z,102967.09
2023-05-08T03:17:19.150Z,102966.31
2023-05-08T03:19:53.656Z,102970.56
2023-05-08T03:22:24.144Z,102952.34
2023-05-08T03:24:54.962Z,102972.06
2023-05-08T03:27:23.656Z,102963.66
2023-05-08T03:29:53.497Z,102953.28
2023-05-08T03:32:23.382Z,102970.50
2023-05-08T03:34:54.354Z,102926.19
2023-05-08T03:37:22.892Z,102963.56
2023-05-08T03:39:52.577Z,102960.91
2023-05-08T03:42:22.388Z,102961.34
2023-05-08T03:44:51.939Z,102962.47
2023-05-08T03:47:20.953Z,102963.78
2023-05-08T03:49:50.697Z,102943.94
2023-05-08T03:52:20.107Z,102961.03
2023-05-08T03:54:48.072Z,102958.47
2023-05-08T03:57:16.287Z,102957.78
2023-05-08T03:59:53.342Z,102963.78
2023-05-08T04:02:28.693Z,102959.84
2023-05-08T04:05:07.059Z,102961.75
2023-05-08T04:07:44.089Z,102961.09
2023-05-08T04:10:18.752Z,102958.31
2023-05-08T04:12:55.898Z,102966.91
2023-05-08T04:15:28.122Z,102964.41
2023-05-08T04:18:00.578Z,102960.63
2023-05-08T04:20:31.678Z,102955.94
2023-05-08T04:23:01.988Z,102956.00
2023-05-08T04:25:31.795Z,102954.53
2023-05-08T04:28:00.200Z,102952.34
2023-05-08T04:30:28.696Z,102947.44
2023-05-08T04:32:58.077Z,102945.69
2023-05-08T04:35:26.117Z,102946.28
2023-05-08T04:37:54.250Z,102941.09
2023-05-08T04:40:23.983Z,102948.22
2023-05-08T04:42:52.056Z,102946.06
2023-05-08T04:45:20.301Z,102945.63
2023-05-08T04:47:48.410Z,102943.19
2023-05-08T04:50:16.413Z,102939.72
2023-05-08T04:52:44.544Z,102948.56
2023-05-08T04:55:12.679Z,102951.25
2023-05-08T04:57:42.281Z,102953.97
2023-05-08T05:00:11.568Z,102947.22
2023-05-08T05:02:39.568Z,102893.97
2023-05-08T05:05:08.618Z,102949.13
2023-05-08T05:07:36.868Z,102946.66
2023-05-08T05:10:05.378Z,102950.19
2023-05-08T05:12:33.399Z,102949.22
2023-05-08T05:15:02.804Z,102947.03
2023-05-08T05:17:31.960Z,102950.03
2023-05-08T05:19:59.906Z,102945.09
2023-05-08T05:22:30.864Z,102947.31
2023-05-08T05:24:58.946Z,102904.38
2023-05-08T05:27:26.811Z,102936.63
2023-05-08T05:29:54.822Z,102900.66
2023-05-08T05:32:24.423Z,102944.50
2023-05-08T05:34:52.817Z,102948.75
2023-05-08T05:37:20.819Z,102956.03
2023-05-08T05:39:48.812Z,102955.34
2023-05-08T05:42:16.981Z,102958.91
2023-05-08T05:44:45.063Z,102956.19
2023-05-08T05:47:13.178Z,102955.19
2023-05-08T05:49:46.981Z,102949.25
2023-05-08T05:52:15.078Z,102915.69
2023-05-08T05:54:43.019Z,102950.03
2023-05-08T05:57:11.160Z,102946.53
2023-05-08T05:59:39.236Z,102947.25
2023-05-08T06:02:08.036Z,102952.34
2023-05-08T06:04:36.240Z,102939.22
2023-05-08T06:07:05.753Z,102948.47
2023-05-08T06:09:33.765Z,102939.22
2023-05-08T06:12:02.039Z,102938.47
2023-05-08T06:14:29.936Z,102938.31
2023-05-08T06:16:57.865Z,102942.53
2023-05-08T06:19:26.320Z,102919.94
2023-05-08T06:21:54.185Z,102935.72
2023-05-08T06:24:23.898Z,102921.75
2023-05-08T06:26:52.142Z,102929.94
2023-05-08T06:29:20.199Z,102932.00
2023-05-08T06:31:48.283Z,102938.06
2023-05-08T06:34:16.365Z,102933.75
2023-05-08T06:36:44.475Z,102925.88
2023-05-08T06:39:15.225Z,102930.22
2023-05-08T06:41:45.246Z,102931.09
2023-05-08T06:44:13.211Z,102925.63
2023-05-08T06:46:41.283Z,102935.50
2023-05-08T06:49:09.492Z,102936.50
2023-05-08T06:51:38.465Z,102919.75
2023-05-08T06:54:08.304Z,102931.34
2023-05-08T06:56:36.519Z,102927.31
2023-05-08T06:59:08.898Z,102926.38
2023-05-08T07:01:37.979Z,102925.41
2023-05-08T07:04:06.706Z,102924.94
2023-05-08T07:06:34.797Z,102923.25
2023-05-08T07:09:05.344Z,102890.00
2023-05-08T07:11:33.356Z,102918.06
2023-05-08T07:14:01.301Z,102919.13
2023-05-08T07:16:32.082Z,102915.00
2023-05-08T07:19:00.264Z,102907.41
2023-05-08T07:21:29.430Z,102916.91
2023-05-08T07:23:57.748Z,102904.84
2023-05-08T07:26:25.872Z,102914.84
2023-05-08T07:28:54.995Z,102911.97
2023-05-08T07:31:23.179Z,102907.53
2023-05-08T07:33:52.457Z,102911.38
2023-05-08T07:36:20.616Z,102909.56
2023-05-08T07:38:48.608Z,102909.09
2023-05-08T07:41:16.651Z,102889.44
2023-05-08T07:43:45.347Z,102905.22
2023-05-08T07:46:18.913Z,102908.06
2023-05-08T07:48:46.991Z,102904.47
2023-05-08T07:51:17.008Z,102902.47
2023-05-08T07:53:45.126Z,102890.53
2023-05-08T07:56:13.068Z,102890.34
2023-05-08T07:58:42.717Z,102892.53
2023-05-08T08:01:10.738Z,102889.50
2023-05-08T08:03:38.733Z,102892.38
2023-05-08T08:06:07.055Z,102894.41
2023-05-08T08:08:36.492Z,102875.81
2023-05-08T08:11:04.442Z,102883.44
2023-05-08T08:13:32.812Z,102882.66
2023-05-08T08:16:01.019Z,102884.91
2023-05-08T08:18:28.984Z,102879.78
2023-05-08T08:20:56.973Z,102877.16
2023-05-08T08:23:24.959Z,102876.25
2023-05-08T08:25:54.286Z,102877.22
2023-05-08T08:28:22.723Z,102871.56
2023-05-08T08:30:51.219Z,102876.88
2023-05-08T08:33:19.354Z,102837.44
2023-05-08T08:35:48.010Z,102871.53
2023-05-08T08:38:16.959Z,102861.72
2023-05-08T08:40:44.903Z,102864.34
2023-05-08T08:43:14.306Z,102855.94
2023-05-08T08:45:42.266Z,102861.16
2023-05-08T08:48:12.631Z,102857.09
2023-05-08T08:50:43.155Z,102853.25
2023-05-08T08:53:17.184Z,102851.56
2023-05-08T08:55:49.734Z,102857.72
2023-05-08T08:58:26.681Z,102848.97
2023-05-08T09:00:56.493Z,102819.78
2023-05-08T09:03:24.592Z,102846.03
2023-05-08T09:05:52.922Z,102851.81
2023-05-08T09:08:21.002Z,102848.19
2023-05-08T09:10:49.074Z,102846.75
2023-05-08T09:13:20.006Z,102838.13
2023-05-08T09:15:50.683Z,102846.06
2023-05-08T09:18:19.382Z,102840.69
2023-05-08T09:20:48.243Z,102838.03
2023-05-08T09:23:17.534Z,102839.84
2023-05-08T09:25:46.359Z,102833.78
2023-05-08T09:28:18.664Z,102837.09
2023-05-08T09:30:57.137Z,102825.94
2023-05-08T09:33:28.230Z,102822.81
2023-05-08T09:35:57.044Z,102827.78
2023-05-08T09:38:38.786Z,102827.19
2023-05-08T09:41:11.167Z,102820.69
2023-05-08T09:43:39.676Z,102812.84
2023-05-08T09:46:26.371Z,102815.75
2023-05-08T09:48:55.959Z,102821.00
2023-05-08T09:51:25.032Z,102809.09
2023-05-08T09:53:54.156Z,102806.25
2023-05-08T09:56:35.735Z,102806.13
2023-05-08T09:59:06.404Z,102807.81
2023-05-08T10:01:37.576Z,102792.53
2023-05-08T10:04:06.463Z,102795.06
2023-05-08T10:06:36.492Z,102801.78
2023-05-08T10:09:13.380Z,102800.38
2023-05-08T10:11:42.206Z,102774.78
2023-05-08T10:14:10.575Z,102777.78
2023-05-08T10:16:43.522Z,102799.41
2023-05-08T10:19:15.601Z,102795.34
2023-05-08T10:21:47.145Z,102799.53
2023-05-08T10:24:17.689Z,102806.41
2023-05-08T10:27:05.641Z,102799.59
2023-05-08T10:29:43.019Z,102789.44
2023-05-08T10:32:14.424Z,102791.31
2023-05-08T10:34:44.926Z,102791.41
2023-05-08T10:37:13.901Z,102792.63
2023-05-08T10:39:44.301Z,102784.88
2023-05-08T10:42:14.023Z,102781.97
2023-05-08T10:44:42.160Z,102786.66
2023-05-08T10:47:19.040Z,102742.88
2023-05-08T10:49:56.589Z,102780.84
2023-05-08T10:52:33.594Z,102779.13
2023-05-08T10:55:20.945Z,102777.50
2023-05-08T10:58:10.299Z,102772.25
2023-05-08T11:01:16.280Z,102773.44
2023-05-08T11:03:51.738Z,102773.84
2023-05-08T11:06:46.821Z,102770.25
2023-05-08T11:09:23.234Z,102767.78
2023-05-08T11:12:10.179Z,102772.53
2023-05-08T11:14:42.354Z,102765.38
2023-05-08T11:17:12.059Z,102764.22
2023-05-08T11:19:56.706Z,102756.06
2023-05-08T11:22:27.205Z,102734.41
2023-05-08T11:24:57.870Z,102728.50
2023-05-08T11:28:04.286Z,102759.31
2023-05-08T11:30:40.154Z,102754.91
2023-05-08T11:33:15.627Z,102746.91
2023-05-08T11:35:53.731Z,102755.06
2023-05-08T11:38:27.761Z,102749.44
2023-05-08T11:40:58.300Z,102749.63
2023-05-08T11:43:51.511Z,102746.38
2023-05-08T11:46:22.391Z,102757.72
2023-05-08T11:48:50.698Z,102746.06
2023-05-08T11:51:20.815Z,102747.94
2023-05-08T11:53:49.587Z,102740.69
2023-05-08T11:56:17.858Z,102744.84
2023-05-08T11:58:45.968Z,102739.97
2023-05-08T12:01:21.022Z,102731.00
2023-05-08T12:03:49.168Z,102733.00
2023-05-08T12:06:23.969Z,102706.84
2023-05-08T12:08:52.102Z,102718.75
2023-05-08T12:11:25.289Z,102723.88
2023-05-08T12:13:54.255Z,102724.16
2023-05-08T12:16:24.315Z,102720.66
2023-05-08T12:18:53.641Z,102718.88
2023-05-08T12:21:23.122Z,102719.84
2023-05-08T12:23:51.215Z,102710.63
2023-05-08T12:26:19.291Z,102713.06
2023-05-08T12:28:48.414Z,102727.53
2023-05-08T12:31:16.701Z,102717.88
2023-05-08T12:33:45.265Z,102713.09
2023-05-08T12:36:18.133Z,102707.34
2023-05-08T12:38:48.684Z,102705.97
2023-05-08T12:41:16.622Z,102659.19
2023-05-08T12:43:49.051Z,102702.44
2023-05-08T12:46:17.964Z,102700.63
2023-05-08T12:48:45.912Z,102695.13
2023-05-08T12:51:13.823Z,102690.59
2023-05-08T12:53:41.835Z,102694.63
2023-05-08T12:56:11.214Z,102677.88
2023-05-08T12:58:39.525Z,102681.19
2023-05-08T13:01:10.287Z,102685.00
2023-05-08T13:03:39.096Z,102678.25
2023-05-08T13:06:07.862Z,102684.34
2023-05-08T13:08:37.281Z,102677.22
2023-05-08T13:11:06.743Z,102674.94
2023-05-08T13:13:38.920Z,102679.03
2023-05-08T13:16:08.510Z,102677.25
2023-05-08T13:18:37.259Z,102673.97
2023-05-08T13:21:05.425Z,102671.47
2023-05-08T13:23:33.450Z,102669.09
2023-05-08T13:26:01.530Z,102675.25
2023-05-08T13:28:29.547Z,102673.13
2023-05-08T13:30:59.266Z,102667.22
2023-05-08T13:33:27.484Z,102673.06
2023-05-08T13:35:56.300Z,102662.88
2023-05-08T13:38:26.241Z,102675.47
2023-05-08T13:40:54.230Z,102673.03
2023-05-08T13:43:22.236Z,102669.09
2023-05-08T13:45:50.303Z,102666.44
2023-05-08T13:48:19.654Z,102665.19
2023-05-08T13:50:47.685Z,102666.28
2023-05-08T13:53:15.797Z,102636.03
2023-05-08T13:55:43.868Z,102658.22
2023-05-08T13:58:12.057Z,102662.53
2023-05-08T14:00:40.192Z,102662.34
2023-05-08T14:03:08.452Z,102669.88
2023-05-08T14:05:37.915Z,102668.16
2023-05-08T14:08:06.214Z,102659.88
2023-05-08T14:10:34.185Z,102661.66
2023-05-08T14:13:02.303Z,102659.63
2023-05-08T14:15:36.932Z,102663.00
2023-05-08T14:18:06.053Z,102659.84
2023-05-08T14:20:34.269Z,102661.25
2023-05-08T14:23:03.558Z,102652.22
2023-05-08T14:25:31.805Z,102628.97
2023-05-08T14:27:59.931Z,102655.34
2023-05-08T14:30:28.039Z,102650.16
2023-05-08T14:32:56.146Z,102653.56
2023-05-08T14:35:24.209Z,102651.84
2023-05-08T14:37:52.085Z,102648.44
2023-05-08T14:40:23.324Z,102646.88
2023-05-08T14:42:52.543Z,102654.00
2023-05-08T14:45:21.368Z,102623.38
2023-05-08T14:47:49.641Z,102657.56
2023-05-08T14:50:18.072Z,102650.44
2023-05-08T14:52:45.989Z,102649.84
2023-05-08T14:55:20.794Z,102650.22
2023-05-08T14:57:52.041Z,102653.47
2023-05-08T15:00:21.408Z,102646.50
2023-05-08T15:02:49.543Z,102634.47
2023-05-08T15:05:20.006Z,102628.22
2023-05-08T15:07:50.173Z,102609.72
2023-05-08T15:10:18.332Z,102644.91
2023-05-08T15:12:46.284Z,102646.91
2023-05-08T15:15:16.710Z,102655.69
2023-05-08T15:17:44.825Z,102656.88
2023-05-08T15:20:13.045Z,102625.97
2023-05-08T15:22:41.210Z,102653.16
2023-05-08T15:25:09.461Z,102651.94
2023-05-08T15:27:37.444Z,102655.72
2023-05-08T15:30:06.324Z,102645.59
2023-05-08T15:32:36.154Z,102644.59
2023-05-08T15:35:04.687Z,102636.28
2023-05-08T15:37:32.876Z,102645.84
2023-05-08T15:40:00.906Z,102640.28
2023-05-08T15:42:28.906Z,102637.75
2023-05-08T15:44:57.943Z,102638.88
2023-05-08T15:47:27.293Z,102632.16
2023-05-08T15:49:56.635Z,102636.22
2023-05-08T15:52:24.672Z,102627.97
2023-05-08T15:54:52.681Z,102636.66
2023-05-08T15:57:20.729Z,102629.63
2023-05-08T15:59:48.807Z,102614.69
2023-05-08T16:02:17.020Z,102623.53
2023-05-08T16:04:44.983Z,102633.94
2023-05-08T16:07:14.494Z,102624.66
2023-05-08T16:09:43.115Z,102637.19
2023-05-08T16:12:11.053Z,102636.97
2023-05-08T16:14:39.147Z,102634.16
2023-05-08T16:17:08.589Z,102633.53
2023-05-08T16:19:39.437Z,102635.47
2023-05-08T16:22:07.483Z,102638.09
2023-05-08T16:24:36.840Z,102623.56
2023-05-08T16:27:04.848Z,102625.91
2023-05-08T16:29:33.053Z,102632.09
2023-05-08T16:32:01.009Z,102626.13
2023-05-08T16:34:29.109Z,102633.28
2023-05-08T16:36:58.552Z,102619.81
2023-05-08T16:39:26.636Z,102616.50
2023-05-08T16:41:56.016Z,102623.94
2023-05-08T16:44:24.250Z,102611.66
2023-05-08T16:46:52.241Z,102620.88
2023-05-08T16:49:20.207Z,102619.38
2023-05-08T16:51:48.456Z,102610.50
2023-05-08T16:54:16.485Z,102609.34
2023-05-08T16:56:44.486Z,102608.47
2023-05-08T16:59:14.013Z,102605.19
2023-05-08T17:01:42.134Z,102612.31
2023-05-08T17:04:10.167Z,102607.56
2023-05-08T17:06:40.735Z,102570.53
2023-05-08T17:09:08.875Z,102598.16
2023-05-08T17:11:40.472Z,102592.03
2023-05-08T17:14:08.534Z,102597.66
2023-05-08T17:16:38.671Z,102594.75
2023-05-08T17:19:06.670Z,102597.31
2023-05-08T17:21:34.760Z,102587.00
2023-05-08T17:24:02.962Z,102592.59
2023-05-08T17:26:33.711Z,102586.47
2023-05-08T17:29:01.896Z,102542.78
2023-05-08T17:31:29.904Z,102601.75
2023-05-08T17:33:59.324Z,102589.44
2023-05-08T17:36:27.447Z,102562.13
2023-05-08T17:38:59.689Z,102589.44
2023-05-08T17:41:27.604Z,102589.72
2023-05-08T17:43:55.830Z,102595.63
2023-05-08T17:46:23.895Z,102605.31
2023-05-08T17:48:51.857Z,102602.34
2023-05-08T17:51:21.260Z,102599.72
2023-05-08T17:53:49.814Z,102604.53
2023-05-08T17:56:20.550Z,102605.34
2023-05-08T17:58:48.698Z,102609.00
2023-05-08T18:01:18.086Z,102613.53
2023-05-08T18:03:46.201Z,102619.22
2023-05-08T18:06:16.250Z,102612.38
2023-05-08T18:08:47.585Z,102617.41
2023-05-08T18:11:19.565Z,102611.78
2023-05-08T18:13:47.841Z,102615.09
2023-05-08T18:16:17.775Z,102611.41
2023-05-08T18:18:46.036Z,102610.25
2023-05-08T18:21:14.301Z,102612.31
2023-05-08T18:23:42.219Z,102614.25
2023-05-08T18:26:14.613Z,102613.97
2023-05-08T18:28:42.712Z,102619.63
2023-05-08T18:31:16.376Z,102617.53
2023-05-08T18:33:44.494Z,102623.16
2023-05-08T18:36:12.520Z,102616.19
2023-05-08T18:38:41.772Z,102616.84
2023-05-08T18:41:11.173Z,102622.66
2023-05-08T18:43:39.198Z,102628.13
2023-05-08T18:46:12.472Z,102631.75
2023-05-08T18:48:40.649Z,102624.97
2023-05-08T18:51:08.641Z,102627.25
2023-05-08T18:53:38.637Z,102610.91
2023-05-08T18:56:07.586Z,102626.34
2023-05-08T18:58:37.152Z,102634.38
2023-05-08T19:01:06.250Z,102641.13
2023-05-08T19:03:34.274Z,102628.34
2023-05-08T19:06:02.199Z,102586.50
2023-05-08T19:08:30.651Z,102633.03
2023-05-08T19:10:58.487Z,102633.34
2023-05-08T19:13:26.892Z,102615.28
2023-05-08T19:15:56.453Z,102641.19
2023-05-08T19:18:24.354Z,102639.97
2023-05-08T19:20:52.248Z,102636.28
2023-05-08T19:23:20.378Z,102627.13
2023-05-08T19:25:48.390Z,102628.81
2023-05-08T19:28:16.341Z,102630.56
2023-05-08T19:30:44.339Z,102625.56
2023-05-08T19:33:13.793Z,102621.78
2023-05-08T19:35:41.709Z,102628.34
2023-05-08T19:38:09.956Z,102626.53
2023-05-08T19:40:52.005Z,102619.91
2023-05-08T19:43:23.433Z,102619.81
2023-05-08T19:45:51.588Z,102621.09
2023-05-08T19:48:20.901Z,102626.56
2023-05-08T19:50:49.140Z,102628.38
2023-05-08T19:53:17.423Z,102624.84
2023-05-08T19:55:45.455Z,102620.03
2023-05-08T19:58:13.492Z,102627.88
2023-05-08T20:00:41.559Z,102623.69
2023-05-08T20:03:09.710Z,102627.78
2023-05-08T20:05:39.443Z,102624.56
2023-05-08T20:08:07.574Z,102621.88
2023-05-08T20:10:35.678Z,102620.72
2023-05-08T20:13:03.751Z,102625.22
2023-05-08T20:15:31.691Z,102626.16
2023-05-08T20:18:00.247Z,102622.13
2023-05-08T20:20:29.888Z,102630.88
2023-05-08T20:22:59.265Z,102615.38
2023-05-08T20:25:27.714Z,102616.53
2023-05-08T20:27:55.932Z,102619.75
2023-05-08T20:30:24.040Z,102613.88
2023-05-08T20:32:52.136Z,102611.41
2023-05-08T20:35:20.363Z,102576.94
2023-05-08T20:37:49.369Z,102581.94
2023-05-08T20:40:19.488Z,102603.25
2023-05-08T20:42:47.583Z,102602.41
2023-05-08T20:45:15.638Z,102605.00
2023-05-08T20:47:43.727Z,102596.56
2023-05-08T20:50:12.279Z,102598.38
2023-05-08T20:52:42.405Z,102586.34
2023-05-08T20:55:11.400Z,102593.31
2023-05-08T20:57:41.310Z,102589.91
2023-05-08T21:00:10.330Z,102587.59
2023-05-08T21:02:40.170Z,102597.97
2023-05-08T21:05:09.289Z,102588.56
2023-05-08T21:07:37.310Z,102563.03
2023-05-08T21:10:06.008Z,102593.06
2023-05-08T21:12:34.217Z,102591.34
2023-05-08T21:15:03.972Z,102596.50
2023-05-08T21:17:31.948Z,102591.31
2023-05-08T21:20:00.167Z,102586.22
2023-05-08T21:22:28.095Z,102590.50
2023-05-08T21:24:56.024Z,102596.53
2023-05-08T21:27:25.988Z,102595.66
2023-05-08T21:29:53.965Z,102594.81
2023-05-08T21:32:23.331Z,102590.50
2023-05-08T21:34:51.417Z,102546.78
2023-05-08T21:37:19.324Z,102588.78
2023-05-08T21:39:47.290Z,102592.19
2023-05-08T21:42:15.848Z,102539.03
2023-05-08T21:44:44.018Z,102590.47
2023-05-08T21:47:11.923Z,102585.25
2023-05-08T21:49:41.636Z,102586.91
2023-05-08T21:52:09.641Z,102587.75
2023-05-08T21:54:39.122Z,102592.84
2023-05-08T21:57:07.690Z,102582.63
2023-05-08T21:59:35.971Z,102587.81
2023-05-08T22:02:04.167Z,102591.25
2023-05-08T22:04:32.473Z,102588.53
2023-05-08T22:07:01.832Z,102587.66
2023-05-08T22:09:29.780Z,102588.41
2023-05-08T22:11:57.881Z,102582.38
2023-05-08T22:14:26.052Z,102585.78
2023-05-08T22:16:54.323Z,102579.78
2023-05-08T22:19:22.512Z,102567.78
2023-05-08T22:21:50.399Z,102573.72
2023-05-08T22:24:20.208Z,102576.25
2023-05-08T22:26:48.442Z,102580.53
2023-05-08T22:29:16.967Z,102582.25
2023-05-08T22:31:45.463Z,102547.19
2023-05-08T22:34:13.563Z,102550.59
2023-05-08T22:36:41.515Z,102579.84
2023-05-08T22:39:10.268Z,102578.81
2023-05-08T22:41:40.000Z,102578.78
2023-05-08T22:44:08.221Z,102570.53
2023-05-08T22:46:37.097Z,102569.59
2023-05-08T22:49:05.365Z,102572.25
2023-05-08T22:51:33.418Z,102576.44
2023-05-08T22:54:01.504Z,102566.91
2023-05-08T22:56:29.637Z,102571.91
2023-05-08T22:58:59.021Z,102561.69
2023-05-08T23:01:27.276Z,102565.00
2023-05-08T23:03:56.697Z,102557.31
2023-05-08T23:06:25.172Z,102558.16
2023-05-08T23:08:53.149Z,102558.09
2023-05-08T23:11:21.693Z,102548.66
2023-05-08T23:13:49.623Z,102551.09
2023-05-08T23:16:19.017Z,102554.69
2023-05-08T23:18:47.230Z,102546.94
2023-05-08T23:21:15.102Z,102538.41
2023-05-08T23:23:43.128Z,102548.81
2023-05-08T23:26:11.244Z,102551.38
2023-05-08T23:28:39.133Z,102548.81
2023-05-08T23:31:07.140Z,102549.50
2023-05-08T23:33:40.269Z,102543.53
2023-05-08T23:36:08.847Z,102539.25
2023-05-08T23:38:36.792Z,102546.13
2023-05-08T23:41:07.238Z,102536.69
2023-05-08T23:43:35.139Z,102540.97
2023-05-08T23:46:03.383Z,102542.59
2023-05-08T23:48:31.730Z,102540.78
2023-05-08T23:51:01.137Z,102541.50
2023-05-08T23:53:29.117Z,102540.59
2023-05-08T23:55:57.968Z,102490.75
2023-05-08T23:58:29.036Z,102505.31
