createdAt,value
2023-09-27T00:09:54.570Z,100.00
2023-09-27T00:19:58.990Z,100.00
2023-09-27T00:30:02.055Z,100.00
2023-09-27T00:40:11.420Z,100.00
2023-09-27T00:50:14.824Z,100.00
2023-09-27T01:00:19.552Z,100.00
2023-09-27T01:10:22.677Z,100.00
2023-09-27T01:20:29.207Z,100.00
2023-09-27T01:30:34.377Z,100.00
2023-09-27T01:40:41.187Z,100.00
2023-09-27T01:50:45.746Z,100.00
2023-09-27T02:00:48.516Z,100.00
2023-09-27T02:10:53.403Z,100.00
2023-09-27T02:20:56.377Z,100.00
2023-09-27T02:31:00.777Z,100.00
2023-09-27T02:41:04.232Z,100.00
2023-09-27T02:51:08.560Z,100.00
2023-09-27T03:01:12.486Z,100.00
2023-09-27T03:11:17.000Z,100.00
2023-09-27T03:21:20.025Z,100.00
2023-09-27T03:31:24.458Z,100.00
2023-09-27T03:41:27.667Z,100.00
2023-09-27T03:51:32.069Z,100.00
2023-09-27T04:01:35.066Z,100.00
2023-09-27T04:11:40.369Z,100.00
2023-09-27T04:21:43.422Z,100.00
2023-09-27T04:31:47.918Z,100.00
2023-09-27T04:41:50.961Z,100.00
2023-09-27T04:51:55.384Z,100.00
2023-09-27T05:01:58.411Z,100.00
2023-09-27T05:12:02.788Z,100.00
2023-09-27T05:22:05.920Z,100.00
2023-09-27T05:32:10.686Z,100.00
2023-09-27T05:42:13.786Z,100.00
2023-09-27T05:52:18.413Z,100.00
2023-09-27T06:02:21.721Z,100.00
2023-09-27T06:12:26.404Z,100.00
2023-09-27T06:22:29.147Z,100.00
2023-09-27T06:32:34.544Z,100.00
2023-09-27T06:42:39.487Z,100.00
2023-09-27T06:52:44.140Z,100.00
2023-09-27T07:02:48.958Z,100.00
2023-09-27T07:12:53.633Z,100.00
2023-09-27T07:22:57.778Z,100.00
2023-09-27T07:33:19.177Z,100.00
2023-09-27T07:43:24.857Z,100.00
2023-09-27T07:53:38.624Z,100.00
2023-09-27T08:03:48.013Z,100.00
2023-09-27T08:13:52.966Z,100.00
2023-09-27T08:23:56.548Z,100.00
2023-09-27T08:34:01.182Z,100.00
2023-09-27T08:44:04.794Z,100.00
2023-09-27T08:54:16.762Z,100.00
2023-09-27T09:04:24.083Z,100.00
2023-09-27T09:14:44.203Z,100.00
2023-09-27T09:24:48.370Z,100.00
2023-09-27T09:35:03.675Z,100.00
2023-09-27T09:45:13.332Z,100.00
2023-09-27T09:55:36.973Z,100.00
2023-09-27T10:05:55.193Z,100.00
2023-09-27T10:16:02.013Z,100.00
2023-09-27T10:26:20.653Z,97.45
2023-09-27T10:36:32.224Z,99.35
2023-09-27T10:46:41.676Z,96.91
2023-09-27T10:56:46.421Z,94.20
2023-09-27T11:06:49.771Z,92.44
2023-09-27T11:16:53.943Z,92.19
2023-09-27T11:27:00.723Z,87.71
2023-09-27T11:37:08.038Z,87.64
2023-09-27T11:47:17.793Z,89.75
2023-09-27T11:57:23.073Z,87.35
2023-09-27T12:07:33.507Z,83.08
2023-09-27T12:17:44.299Z,80.40
2023-09-27T12:27:49.754Z,79.57
2023-09-27T12:38:00.702Z,75.32
2023-09-27T12:48:06.232Z,77.29
2023-09-27T12:58:14.106Z,75.33
2023-09-27T13:08:23.327Z,72.93
2023-09-27T13:18:30.815Z,72.78
2023-09-27T13:28:39.782Z,73.06
2023-09-27T13:38:48.118Z,72.74
2023-09-27T13:48:57.523Z,75.79
2023-09-27T13:59:05.682Z,74.02
2023-09-27T14:09:12.679Z,75.11
2023-09-27T14:19:26.715Z,75.46
2023-09-27T14:29:35.429Z,74.82
2023-09-27T14:39:40.597Z,76.79
2023-09-27T14:49:46.628Z,76.55
2023-09-27T14:59:59.629Z,76.61
2023-09-27T15:10:02.428Z,76.76
2023-09-27T15:20:13.163Z,77.00
2023-09-27T15:30:18.138Z,79.50
2023-09-27T15:40:31.570Z,81.00
2023-09-27T15:50:34.623Z,82.46
2023-09-27T16:00:46.901Z,81.26
2023-09-27T16:10:55.182Z,81.91
2023-09-27T16:21:03.125Z,84.64
2023-09-27T16:31:10.998Z,84.66
2023-09-27T16:41:21.654Z,84.75
2023-09-27T16:51:24.671Z,92.23
2023-09-27T17:01:38.152Z,94.61
2023-09-27T17:11:40.920Z,95.61
2023-09-27T17:21:45.271Z,96.53
2023-09-27T17:31:49.849Z,98.34
2023-09-27T17:41:54.354Z,98.79
2023-09-27T17:51:57.513Z,99.23
2023-09-27T18:02:02.000Z,98.63
2023-09-27T18:12:07.670Z,99.17
2023-09-27T18:22:12.056Z,100.00
2023-09-27T18:32:16.029Z,100.00
2023-09-27T18:42:20.609Z,100.00
2023-09-27T18:52:23.993Z,100.00
2023-09-27T19:02:28.596Z,100.00
2023-09-27T19:12:31.676Z,100.00
2023-09-27T19:22:36.067Z,100.00
2023-09-27T19:32:39.103Z,100.00
2023-09-27T19:42:43.769Z,100.00
2023-09-27T19:52:48.803Z,100.00
2023-09-27T20:02:54.337Z,100.00
2023-09-27T20:12:57.387Z,100.00
2023-09-27T20:23:01.811Z,100.00
2023-09-27T20:33:05.946Z,100.00
2023-09-27T20:43:10.603Z,100.00
2023-09-27T20:53:13.702Z,100.00
2023-09-27T21:03:18.220Z,100.00
2023-09-27T21:13:21.327Z,100.00
2023-09-27T21:23:25.616Z,100.00
2023-09-27T21:33:28.604Z,100.00
2023-09-27T21:43:33.953Z,100.00
2023-09-27T21:53:37.082Z,100.00
2023-09-27T22:03:42.081Z,100.00
2023-09-27T22:13:45.203Z,100.00
2023-09-27T22:23:49.534Z,100.00
2023-09-27T22:33:52.815Z,100.00
2023-09-27T22:43:57.427Z,100.00
2023-09-27T22:54:01.812Z,100.00
2023-09-27T23:04:10.832Z,100.00
2023-09-27T23:14:22.597Z,100.00
2023-09-27T23:24:44.039Z,100.00
2023-09-27T23:34:49.544Z,100.00
2023-09-27T23:44:55.985Z,100.00
2023-09-27T23:55:03.737Z,100.00
