createdAt,value
2018-12-16T00:00:43.869Z,85.80
2018-12-16T00:01:43.848Z,85.38
2018-12-16T00:02:45.502Z,84.96
2018-12-16T00:03:43.881Z,85.27
2018-12-16T00:04:49.895Z,84.96
2018-12-16T00:05:44.809Z,85.49
2018-12-16T00:06:43.795Z,85.38
2018-12-16T00:07:43.823Z,84.96
2018-12-16T00:08:43.779Z,85.06
2018-12-16T00:09:43.763Z,85.17
2018-12-16T00:10:44.449Z,85.17
2018-12-16T00:11:43.748Z,85.06
2018-12-16T00:12:43.748Z,85.06
2018-12-16T00:13:43.741Z,85.06
2018-12-16T00:14:43.743Z,85.17
2018-12-16T00:15:43.711Z,84.86
2018-12-16T00:16:44.133Z,84.96
2018-12-16T00:17:43.681Z,84.96
2018-12-16T00:18:43.935Z,85.17
2018-12-16T00:19:43.670Z,84.92
2018-12-16T00:20:43.706Z,84.55
2018-12-16T00:21:43.636Z,84.55
2018-12-16T00:22:43.630Z,84.86
2018-12-16T00:23:45.049Z,84.65
2018-12-16T00:24:44.386Z,84.96
2018-12-16T00:25:43.731Z,84.34
2018-12-16T00:26:43.582Z,84.40
2018-12-16T00:27:43.570Z,84.09
2018-12-16T00:28:43.562Z,84.19
2018-12-16T00:29:43.546Z,83.47
2018-12-16T00:30:43.727Z,83.61
2018-12-16T00:31:43.725Z,83.50
2018-12-16T00:32:43.518Z,83.61
2018-12-16T00:33:43.509Z,83.81
2018-12-16T00:34:43.500Z,83.92
2018-12-16T00:35:43.481Z,84.44
2018-12-16T00:36:43.492Z,84.23
2018-12-16T00:37:44.961Z,83.61
2018-12-16T00:38:43.449Z,84.12
2018-12-16T00:39:43.474Z,83.61
2018-12-16T00:40:43.434Z,82.87
2018-12-16T00:41:43.419Z,83.29
2018-12-16T00:42:43.413Z,83.50
2018-12-16T00:43:43.785Z,83.71
2018-12-16T00:44:44.684Z,83.95
2018-12-16T00:45:43.374Z,84.58
2018-12-16T00:46:43.375Z,83.85
2018-12-16T00:47:43.358Z,83.61
2018-12-16T00:48:43.353Z,83.01
2018-12-16T00:49:43.502Z,83.18
2018-12-16T00:50:43.565Z,83.08
2018-12-16T00:51:43.320Z,83.71
2018-12-16T00:52:43.440Z,82.98
2018-12-16T00:53:43.303Z,82.56
2018-12-16T00:54:43.398Z,82.35
2018-12-16T00:55:43.491Z,82.35
2018-12-16T00:56:43.266Z,81.10
2018-12-16T00:57:43.248Z,81.31
2018-12-16T00:58:43.274Z,81.21
2018-12-16T00:59:43.232Z,81.10
2018-12-16T01:00:43.223Z,80.68
2018-12-16T01:01:43.541Z,80.89
2018-12-16T01:02:43.197Z,80.58
2018-12-16T01:03:43.188Z,81.21
2018-12-16T01:04:43.177Z,80.16
2018-12-16T01:05:44.242Z,79.43
2018-12-16T01:06:43.334Z,79.85
2018-12-16T01:07:43.511Z,79.85
2018-12-16T01:08:43.423Z,80.27
2018-12-16T01:09:43.270Z,79.85
2018-12-16T01:10:43.120Z,80.47
2018-12-16T01:11:43.369Z,79.68
2018-12-16T01:12:43.417Z,79.36
2018-12-16T01:13:43.110Z,78.91
2018-12-16T01:14:43.477Z,79.11
2018-12-16T01:15:43.571Z,79.85
2018-12-16T01:16:43.072Z,79.33
2018-12-16T01:17:43.041Z,79.01
2018-12-16T01:18:43.045Z,78.70
2018-12-16T01:19:43.017Z,78.59
2018-12-16T01:20:43.242Z,78.28
2018-12-16T01:21:42.994Z,77.66
2018-12-16T01:22:43.531Z,76.40
2018-12-16T01:23:42.975Z,77.90
2018-12-16T01:24:43.019Z,78.00
2018-12-16T01:25:42.952Z,77.80
2018-12-16T01:26:45.485Z,77.66
2018-12-16T01:27:43.138Z,77.45
2018-12-16T01:28:43.072Z,77.86
2018-12-16T01:29:42.929Z,76.65
2018-12-16T01:30:42.922Z,77.06
2018-12-16T01:31:44.763Z,77.76
2018-12-16T01:32:43.181Z,78.07
2018-12-16T01:33:42.865Z,77.76
2018-12-16T01:34:42.857Z,76.44
2018-12-16T01:35:42.857Z,76.96
2018-12-16T01:36:42.867Z,77.80
2018-12-16T01:37:42.833Z,76.96
2018-12-16T01:38:42.959Z,76.82
2018-12-16T01:39:42.835Z,75.78
2018-12-16T01:40:42.793Z,77.48
2018-12-16T01:41:42.791Z,76.72
2018-12-16T01:42:42.966Z,75.15
2018-12-16T01:43:42.814Z,74.35
2018-12-16T01:44:42.742Z,74.32
2018-12-16T01:45:42.895Z,75.39
2018-12-16T01:46:43.410Z,75.57
2018-12-16T01:47:43.768Z,74.45
2018-12-16T01:48:43.040Z,74.87
2018-12-16T01:49:42.767Z,74.35
2018-12-16T01:50:42.679Z,75.08
2018-12-16T01:51:43.001Z,74.56
2018-12-16T01:52:42.676Z,74.18
2018-12-16T01:53:42.727Z,74.35
2018-12-16T01:54:42.974Z,76.02
2018-12-16T01:55:42.632Z,74.24
2018-12-16T01:56:42.619Z,74.87
2018-12-16T01:57:42.614Z,74.04
2018-12-16T01:58:42.897Z,75.01
2018-12-16T01:59:42.600Z,74.77
2018-12-16T02:00:43.098Z,74.45
2018-12-16T02:01:42.587Z,74.24
2018-12-16T02:02:42.583Z,73.72
2018-12-16T02:03:42.539Z,72.47
2018-12-16T02:04:43.241Z,73.20
2018-12-16T02:05:43.145Z,73.52
2018-12-16T02:06:42.977Z,73.20
2018-12-16T02:07:42.897Z,72.58
2018-12-16T02:08:43.505Z,72.58
2018-12-16T02:09:42.476Z,73.02
2018-12-16T02:10:42.647Z,73.34
2018-12-16T02:11:42.453Z,73.44
2018-12-16T02:12:42.467Z,73.20
2018-12-16T02:13:42.430Z,72.92
2018-12-16T02:14:42.451Z,72.99
2018-12-16T02:15:42.482Z,72.58
2018-12-16T02:16:42.666Z,72.58
2018-12-16T02:17:42.528Z,73.02
2018-12-16T02:18:42.378Z,72.16
2018-12-16T02:19:42.752Z,72.71
2018-12-16T02:20:42.357Z,72.40
2018-12-16T02:21:42.348Z,72.08
2018-12-16T02:22:42.347Z,71.77
2018-12-16T02:23:43.252Z,72.40
2018-12-16T02:24:43.206Z,72.50
2018-12-16T02:25:42.603Z,71.14
2018-12-16T02:26:42.298Z,72.12
2018-12-16T02:27:42.284Z,72.08
2018-12-16T02:28:49.270Z,72.50
2018-12-16T02:29:42.649Z,72.19
2018-12-16T02:30:42.697Z,71.88
2018-12-16T02:31:42.266Z,72.30
2018-12-16T02:32:42.475Z,71.14
2018-12-16T02:33:42.273Z,71.46
2018-12-16T02:34:42.341Z,71.67
2018-12-16T02:35:42.311Z,71.67
2018-12-16T02:36:42.750Z,72.08
2018-12-16T02:37:42.794Z,68.77
2018-12-16T02:38:42.183Z,68.74
2018-12-16T02:39:42.445Z,69.37
2018-12-16T02:40:42.155Z,70.41
2018-12-16T02:41:42.214Z,69.89
2018-12-16T02:42:42.741Z,68.01
2018-12-16T02:43:42.448Z,68.01
2018-12-16T02:44:42.311Z,67.49
2018-12-16T02:45:42.341Z,68.01
2018-12-16T02:46:42.162Z,68.40
2018-12-16T02:47:42.261Z,68.40
2018-12-16T02:48:47.426Z,68.12
2018-12-16T02:49:42.212Z,65.30
2018-12-16T02:50:42.243Z,64.14
2018-12-16T02:51:42.237Z,63.93
2018-12-16T02:52:42.219Z,64.87
2018-12-16T02:53:42.260Z,65.58
2018-12-16T02:54:42.502Z,65.71
2018-12-16T02:55:42.184Z,65.68
2018-12-16T02:56:42.190Z,65.78
2018-12-16T02:57:41.970Z,66.83
2018-12-16T02:58:42.147Z,67.04
2018-12-16T02:59:41.946Z,66.10
2018-12-16T03:00:42.619Z,66.31
2018-12-16T03:01:41.914Z,66.10
2018-12-16T03:02:42.285Z,65.89
2018-12-16T03:03:41.917Z,67.35
2018-12-16T03:04:42.158Z,67.25
2018-12-16T03:05:42.057Z,66.20
2018-12-16T03:06:42.562Z,66.20
2018-12-16T03:07:41.944Z,66.52
2018-12-16T03:08:42.220Z,67.77
2018-12-16T03:09:41.922Z,67.77
2018-12-16T03:10:41.888Z,67.95
2018-12-16T03:11:42.783Z,66.94
2018-12-16T03:12:42.798Z,67.46
2018-12-16T03:13:41.934Z,67.77
2018-12-16T03:14:41.884Z,68.08
2018-12-16T03:15:42.021Z,67.77
2018-12-16T03:16:41.843Z,67.66
2018-12-16T03:17:42.054Z,67.98
2018-12-16T03:18:42.684Z,67.98
2018-12-16T03:19:43.806Z,68.40
2018-12-16T03:20:42.949Z,68.29
2018-12-16T03:21:42.298Z,69.65
2018-12-16T03:22:41.838Z,69.58
2018-12-16T03:23:42.028Z,69.86
2018-12-16T03:24:42.808Z,70.48
2018-12-16T03:25:41.955Z,70.48
2018-12-16T03:26:41.816Z,70.38
2018-12-16T03:27:41.979Z,69.44
2018-12-16T03:28:41.917Z,70.17
2018-12-16T03:29:41.953Z,70.90
2018-12-16T03:30:42.579Z,70.90
2018-12-16T03:31:42.023Z,71.74
2018-12-16T03:32:42.053Z,71.95
2018-12-16T03:33:41.835Z,71.95
2018-12-16T03:34:42.078Z,71.95
2018-12-16T03:35:42.514Z,71.53
2018-12-16T03:36:42.713Z,72.58
2018-12-16T03:37:41.826Z,72.47
2018-12-16T03:38:42.761Z,71.84
2018-12-16T03:39:41.830Z,72.36
2018-12-16T03:40:44.424Z,72.71
2018-12-16T03:41:41.848Z,72.78
2018-12-16T03:42:42.675Z,72.89
2018-12-16T03:43:41.864Z,72.58
2018-12-16T03:44:42.186Z,72.99
2018-12-16T03:45:41.859Z,72.89
2018-12-16T03:46:42.116Z,72.89
2018-12-16T03:47:41.903Z,72.68
2018-12-16T03:48:42.786Z,72.78
2018-12-16T03:49:41.960Z,72.81
2018-12-16T03:50:42.092Z,73.10
2018-12-16T03:51:42.044Z,74.07
2018-12-16T03:52:42.266Z,74.56
2018-12-16T03:53:42.015Z,73.86
2018-12-16T03:54:42.867Z,74.07
2018-12-16T03:55:42.091Z,74.18
2018-12-16T03:56:41.866Z,74.59
2018-12-16T03:57:42.037Z,74.18
2018-12-16T03:58:41.837Z,74.28
2018-12-16T03:59:42.659Z,74.49
2018-12-16T04:00:42.735Z,74.38
2018-12-16T04:01:44.225Z,74.18
2018-12-16T04:02:41.856Z,74.38
2018-12-16T04:03:42.114Z,74.49
2018-12-16T04:04:41.922Z,74.35
2018-12-16T04:05:42.143Z,74.45
2018-12-16T04:06:43.409Z,74.56
2018-12-16T04:07:42.059Z,74.45
2018-12-16T04:08:41.888Z,74.35
2018-12-16T04:09:42.127Z,73.93
2018-12-16T04:10:41.992Z,74.66
2018-12-16T04:11:41.912Z,74.59
2018-12-16T04:12:42.816Z,74.24
2018-12-16T04:13:41.956Z,74.87
2018-12-16T04:14:41.983Z,75.29
2018-12-16T04:15:41.862Z,75.50
2018-12-16T04:16:41.972Z,75.81
2018-12-16T04:17:41.846Z,75.81
2018-12-16T04:18:43.181Z,76.23
2018-12-16T04:19:41.861Z,76.12
2018-12-16T04:20:42.027Z,75.50
2018-12-16T04:21:41.844Z,76.33
2018-12-16T04:22:44.083Z,76.33
2018-12-16T04:23:43.012Z,76.23
2018-12-16T04:24:41.986Z,76.65
2018-12-16T04:25:41.378Z,76.12
2018-12-16T04:26:41.004Z,76.65
2018-12-16T04:27:41.381Z,76.54
2018-12-16T04:28:40.981Z,76.54
2018-12-16T04:29:57.280Z,76.44
2018-12-16T04:30:40.957Z,76.23
2018-12-16T04:31:41.438Z,76.12
2018-12-16T04:32:40.997Z,76.23
2018-12-16T04:33:41.038Z,76.75
2018-12-16T04:34:42.180Z,76.75
2018-12-16T04:35:43.671Z,76.75
2018-12-16T04:36:40.900Z,76.86
2018-12-16T04:37:40.934Z,76.26
2018-12-16T04:38:40.885Z,76.89
2018-12-16T04:39:40.872Z,76.61
2018-12-16T04:40:40.859Z,77.03
2018-12-16T04:41:42.841Z,76.37
2018-12-16T04:42:40.841Z,77.20
2018-12-16T04:43:44.635Z,76.57
2018-12-16T04:44:40.822Z,77.45
2018-12-16T04:45:40.797Z,77.62
2018-12-16T04:46:40.842Z,77.73
2018-12-16T04:47:41.431Z,77.83
2018-12-16T04:48:40.773Z,77.62
2018-12-16T04:49:40.794Z,77.83
2018-12-16T04:50:42.490Z,76.79
2018-12-16T04:51:40.744Z,76.68
2018-12-16T04:52:40.733Z,77.62
2018-12-16T04:53:42.907Z,77.94
2018-12-16T04:54:40.714Z,77.73
2018-12-16T04:55:40.729Z,78.04
2018-12-16T04:56:40.750Z,78.11
2018-12-16T04:57:40.885Z,77.51
2018-12-16T04:58:40.658Z,77.90
2018-12-16T04:59:41.008Z,77.38
2018-12-16T05:00:40.647Z,78.14
2018-12-16T05:01:40.631Z,77.83
2018-12-16T05:02:41.019Z,77.83
2018-12-16T05:03:40.722Z,78.25
2018-12-16T05:04:43.147Z,77.69
2018-12-16T05:05:41.911Z,77.59
2018-12-16T05:06:40.644Z,76.79
2018-12-16T05:07:40.573Z,77.69
2018-12-16T05:08:40.564Z,77.69
2018-12-16T05:09:40.557Z,76.96
2018-12-16T05:10:40.535Z,77.38
2018-12-16T05:11:41.953Z,76.79
2018-12-16T05:12:40.537Z,77.48
2018-12-16T05:13:40.520Z,77.62
2018-12-16T05:14:40.490Z,76.68
2018-12-16T05:15:40.689Z,77.69
2018-12-16T05:16:40.464Z,77.27
2018-12-16T05:17:40.461Z,77.20
2018-12-16T05:18:40.530Z,76.68
2018-12-16T05:19:40.481Z,76.47
2018-12-16T05:20:40.568Z,76.89
2018-12-16T05:21:40.631Z,76.79
2018-12-16T05:22:40.637Z,77.41
2018-12-16T05:23:42.086Z,77.20
2018-12-16T05:24:40.393Z,77.10
2018-12-16T05:25:43.323Z,76.79
2018-12-16T05:26:40.357Z,76.68
2018-12-16T05:27:40.990Z,76.89
2018-12-16T05:28:40.337Z,76.54
2018-12-16T05:29:40.330Z,76.86
2018-12-16T05:30:40.332Z,76.54
2018-12-16T05:31:40.769Z,76.65
2018-12-16T05:32:40.316Z,76.68
2018-12-16T05:33:40.570Z,76.86
2018-12-16T05:34:40.280Z,76.75
2018-12-16T05:35:40.341Z,76.75
2018-12-16T05:36:40.256Z,76.23
2018-12-16T05:37:40.436Z,76.12
2018-12-16T05:38:40.241Z,75.60
2018-12-16T05:39:42.051Z,76.02
2018-12-16T05:40:40.205Z,76.23
2018-12-16T05:41:40.201Z,75.71
2018-12-16T05:42:43.410Z,75.95
2018-12-16T05:43:40.172Z,75.74
2018-12-16T05:44:41.971Z,76.12
2018-12-16T05:45:40.789Z,75.71
2018-12-16T05:46:43.363Z,76.44
2018-12-16T05:47:40.586Z,75.81
2018-12-16T05:48:40.119Z,75.92
2018-12-16T05:49:40.390Z,76.02
2018-12-16T05:50:40.114Z,76.23
2018-12-16T05:51:40.097Z,76.23
2018-12-16T05:52:40.689Z,76.54
2018-12-16T05:53:40.093Z,76.54
2018-12-16T05:54:40.320Z,76.65
2018-12-16T05:55:40.106Z,76.23
2018-12-16T05:56:40.372Z,76.89
2018-12-16T05:57:40.121Z,76.68
2018-12-16T05:58:40.754Z,76.68
2018-12-16T05:59:40.257Z,76.47
2018-12-16T06:00:40.077Z,77.51
2018-12-16T06:01:40.059Z,77.31
2018-12-16T06:02:40.441Z,77.62
2018-12-16T06:03:39.967Z,77.00
2018-12-16T06:04:39.948Z,77.00
2018-12-16T06:05:39.964Z,76.79
2018-12-16T06:06:39.925Z,76.57
2018-12-16T06:07:42.193Z,76.79
2018-12-16T06:08:40.268Z,75.95
2018-12-16T06:09:40.083Z,75.98
2018-12-16T06:10:39.903Z,78.04
2018-12-16T06:11:40.060Z,77.20
2018-12-16T06:12:39.864Z,77.94
2018-12-16T06:13:39.896Z,77.62
2018-12-16T06:14:40.131Z,76.33
2018-12-16T06:15:39.845Z,76.47
2018-12-16T06:16:39.837Z,76.37
2018-12-16T06:17:39.836Z,76.16
2018-12-16T06:18:39.807Z,76.72
2018-12-16T06:19:39.790Z,76.57
2018-12-16T06:20:39.953Z,76.16
2018-12-16T06:21:39.771Z,76.57
2018-12-16T06:22:40.184Z,76.26
2018-12-16T06:23:39.753Z,75.63
2018-12-16T06:24:39.789Z,76.16
2018-12-16T06:25:39.733Z,75.71
2018-12-16T06:26:41.096Z,75.74
2018-12-16T06:27:39.709Z,75.01
2018-12-16T06:28:43.630Z,74.31
2018-12-16T06:29:39.686Z,74.69
2018-12-16T06:30:39.672Z,74.52
2018-12-16T06:31:39.674Z,75.46
2018-12-16T06:32:39.659Z,75.88
2018-12-16T06:33:39.643Z,75.36
2018-12-16T06:34:40.484Z,75.36
2018-12-16T06:35:39.626Z,75.85
2018-12-16T06:36:39.620Z,76.47
2018-12-16T06:37:39.596Z,75.85
2018-12-16T06:38:39.613Z,74.49
2018-12-16T06:39:39.944Z,75.26
2018-12-16T06:40:39.758Z,75.53
2018-12-16T06:41:39.625Z,75.43
2018-12-16T06:42:39.575Z,75.26
2018-12-16T06:43:39.649Z,74.10
2018-12-16T06:44:39.512Z,74.31
2018-12-16T06:45:39.536Z,75.15
2018-12-16T06:46:39.695Z,75.12
2018-12-16T06:47:39.496Z,75.43
2018-12-16T06:48:39.482Z,74.31
2018-12-16T06:49:41.189Z,74.52
2018-12-16T06:50:39.457Z,74.84
2018-12-16T06:51:39.450Z,73.37
2018-12-16T06:52:40.214Z,73.58
2018-12-16T06:53:39.442Z,73.47
2018-12-16T06:54:39.424Z,74.21
2018-12-16T06:55:43.249Z,74.31
2018-12-16T06:56:39.588Z,74.31
2018-12-16T06:57:39.390Z,74.31
2018-12-16T06:58:41.877Z,74.31
2018-12-16T06:59:39.360Z,74.31
2018-12-16T07:00:39.563Z,74.42
2018-12-16T07:01:39.818Z,73.86
2018-12-16T07:02:39.354Z,74.00
2018-12-16T07:03:39.320Z,73.27
2018-12-16T07:04:39.739Z,72.96
2018-12-16T07:05:39.305Z,73.79
2018-12-16T07:06:39.747Z,73.16
2018-12-16T07:07:39.274Z,73.06
2018-12-16T07:08:39.274Z,72.96
2018-12-16T07:09:39.258Z,73.37
2018-12-16T07:10:40.386Z,72.53
2018-12-16T07:11:39.268Z,73.37
2018-12-16T07:12:39.608Z,73.16
2018-12-16T07:13:39.218Z,71.91
2018-12-16T07:14:39.196Z,72.64
2018-12-16T07:15:39.332Z,72.67
2018-12-16T07:16:40.630Z,72.64
2018-12-16T07:17:39.310Z,73.37
2018-12-16T07:18:39.583Z,73.06
2018-12-16T07:19:39.212Z,72.53
2018-12-16T07:20:39.162Z,72.64
2018-12-16T07:21:39.138Z,72.75
2018-12-16T07:22:39.130Z,72.12
2018-12-16T07:23:39.115Z,72.12
2018-12-16T07:24:39.478Z,72.22
2018-12-16T07:25:39.155Z,71.00
2018-12-16T07:26:39.067Z,70.79
2018-12-16T07:27:39.097Z,71.84
2018-12-16T07:28:39.055Z,71.73
2018-12-16T07:29:39.088Z,71.11
2018-12-16T07:30:39.231Z,71.42
2018-12-16T07:31:39.520Z,71.08
2018-12-16T07:32:39.116Z,71.70
2018-12-16T07:33:39.032Z,71.00
2018-12-16T07:34:38.995Z,71.39
2018-12-16T07:35:38.971Z,71.28
2018-12-16T07:36:39.660Z,71.94
2018-12-16T07:37:39.006Z,72.25
2018-12-16T07:38:38.961Z,71.42
2018-12-16T07:39:38.932Z,71.52
2018-12-16T07:40:38.937Z,71.84
2018-12-16T07:41:38.908Z,71.84
2018-12-16T07:42:39.081Z,71.84
2018-12-16T07:43:51.719Z,72.25
2018-12-16T07:44:38.901Z,72.47
2018-12-16T07:45:38.882Z,71.91
2018-12-16T07:46:38.876Z,72.02
2018-12-16T07:47:38.850Z,71.80
2018-12-16T07:48:38.827Z,70.76
2018-12-16T07:49:39.148Z,71.70
2018-12-16T07:50:39.695Z,71.49
2018-12-16T07:51:38.823Z,72.12
2018-12-16T07:52:39.324Z,71.91
2018-12-16T07:53:38.796Z,70.86
2018-12-16T07:54:38.767Z,71.39
2018-12-16T07:55:39.530Z,71.49
2018-12-16T07:56:38.791Z,69.92
2018-12-16T07:57:38.746Z,69.92
2018-12-16T07:58:42.936Z,70.13
2018-12-16T07:59:41.559Z,70.55
2018-12-16T08:00:45.986Z,70.55
2018-12-16T08:01:39.067Z,70.13
2018-12-16T08:02:38.817Z,70.86
2018-12-16T08:03:41.246Z,71.80
2018-12-16T08:04:41.970Z,70.45
2018-12-16T08:05:39.237Z,70.55
2018-12-16T08:06:41.632Z,70.34
2018-12-16T08:07:39.859Z,69.82
2018-12-16T08:11:43.842Z,69.71
2018-12-16T08:12:17.611Z,69.29
2018-12-16T08:13:17.599Z,69.51
2018-12-16T08:14:17.581Z,69.92
2018-12-16T08:15:17.590Z,68.15
2018-12-16T08:16:17.599Z,68.77
2018-12-16T08:17:17.558Z,68.67
2018-12-16T08:18:17.555Z,68.28
2018-12-16T08:19:17.539Z,68.15
2018-12-16T08:20:17.532Z,68.15
2018-12-16T08:21:17.519Z,69.29
2018-12-16T08:22:17.562Z,70.97
2018-12-16T08:23:17.521Z,69.71
2018-12-16T08:24:23.071Z,69.71
2018-12-16T08:25:18.475Z,69.51
2018-12-16T08:26:17.472Z,68.15
2018-12-16T08:27:17.449Z,68.46
2018-12-16T08:28:17.488Z,68.57
2018-12-16T08:29:17.433Z,68.35
2018-12-16T08:30:17.414Z,68.67
2018-12-16T08:31:17.447Z,68.25
2018-12-16T08:32:17.401Z,68.67
2018-12-16T08:33:17.402Z,69.40
2018-12-16T08:34:17.398Z,69.92
2018-12-16T08:35:17.371Z,69.92
2018-12-16T08:36:17.359Z,70.13
2018-12-16T08:37:17.348Z,68.46
2018-12-16T08:38:17.335Z,68.35
2018-12-16T08:39:17.320Z,69.82
2018-12-16T08:40:17.331Z,69.40
2018-12-16T08:41:17.287Z,69.82
2018-12-16T08:42:17.283Z,70.03
2018-12-16T08:43:17.291Z,69.82
2018-12-16T08:44:17.276Z,70.20
2018-12-16T08:45:17.255Z,70.55
2018-12-16T08:46:17.315Z,69.16
2018-12-16T08:47:17.247Z,69.06
2018-12-16T08:48:17.234Z,69.40
2018-12-16T08:49:17.222Z,69.79
2018-12-16T08:50:17.225Z,68.43
2018-12-16T08:51:17.205Z,67.59
2018-12-16T08:52:17.339Z,68.01
2018-12-16T08:53:17.163Z,68.04
2018-12-16T08:54:17.169Z,68.53
2018-12-16T08:55:17.168Z,68.32
2018-12-16T08:56:17.149Z,68.12
2018-12-16T08:57:17.144Z,67.80
2018-12-16T08:58:17.148Z,68.32
2018-12-16T08:59:17.168Z,68.74
2018-12-16T09:00:17.096Z,69.26
2018-12-16T09:01:17.082Z,69.79
2018-12-16T09:02:17.072Z,69.65
2018-12-16T09:03:17.069Z,69.23
2018-12-16T09:04:17.115Z,69.65
2018-12-16T09:05:17.036Z,69.13
2018-12-16T09:06:17.045Z,69.13
2018-12-16T09:07:17.029Z,69.34
2018-12-16T09:08:17.018Z,70.07
2018-12-16T09:09:17.031Z,69.02
2018-12-16T09:10:17.022Z,70.10
2018-12-16T09:11:17.007Z,69.65
2018-12-16T09:12:17.004Z,69.47
2018-12-16T09:13:16.963Z,70.28
2018-12-16T09:14:16.974Z,69.96
2018-12-16T09:15:16.937Z,69.13
2018-12-16T09:16:16.951Z,68.50
2018-12-16T09:17:16.912Z,68.99
2018-12-16T09:18:16.898Z,68.47
2018-12-16T09:19:17.848Z,66.62
2018-12-16T09:20:16.883Z,67.35
2018-12-16T09:21:16.881Z,67.25
2018-12-16T09:22:16.899Z,67.46
2018-12-16T09:23:16.856Z,67.80
2018-12-16T09:24:16.840Z,67.80
2018-12-16T09:25:16.843Z,67.59
2018-12-16T09:26:16.826Z,67.49
2018-12-16T09:27:16.797Z,67.18
2018-12-16T09:28:16.837Z,67.49
2018-12-16T09:29:16.780Z,65.89
2018-12-16T09:30:16.813Z,66.24
2018-12-16T09:31:16.758Z,66.20
2018-12-16T09:32:16.761Z,65.68
2018-12-16T09:33:16.739Z,66.10
2018-12-16T09:34:16.726Z,66.10
2018-12-16T09:35:16.714Z,65.65
2018-12-16T09:36:16.730Z,65.75
2018-12-16T09:37:16.699Z,65.34
2018-12-16T09:38:16.688Z,64.82
2018-12-16T09:39:16.688Z,65.13
2018-12-16T09:40:16.670Z,64.82
2018-12-16T09:41:16.654Z,64.92
2018-12-16T09:42:16.659Z,64.40
2018-12-16T09:43:16.635Z,64.37
2018-12-16T09:44:16.622Z,64.50
2018-12-16T09:45:16.652Z,64.40
2018-12-16T09:46:16.587Z,63.78
2018-12-16T09:47:16.584Z,63.98
2018-12-16T09:48:16.595Z,62.62
2018-12-16T09:49:16.568Z,64.09
2018-12-16T09:50:16.562Z,64.22
2018-12-16T09:51:16.565Z,64.43
2018-12-16T09:52:16.567Z,64.40
2018-12-16T09:53:16.526Z,63.88
2018-12-16T09:54:16.509Z,63.88
2018-12-16T09:55:16.499Z,63.56
2018-12-16T09:56:16.499Z,63.67
2018-12-16T09:57:16.556Z,64.19
2018-12-16T09:58:16.508Z,63.78
2018-12-16T09:59:16.453Z,63.78
2018-12-16T10:00:16.444Z,64.12
2018-12-16T10:01:16.430Z,64.01
2018-12-16T10:02:16.437Z,63.70
2018-12-16T10:03:16.406Z,64.22
2018-12-16T10:04:16.422Z,64.64
2018-12-16T10:05:16.392Z,63.78
2018-12-16T10:06:16.390Z,62.94
2018-12-16T10:07:16.380Z,62.84
2018-12-16T10:08:16.379Z,63.78
2018-12-16T10:09:16.354Z,63.88
2018-12-16T10:10:16.381Z,63.88
2018-12-16T10:11:16.329Z,63.78
2018-12-16T10:12:16.340Z,64.40
2018-12-16T10:13:16.307Z,63.95
2018-12-16T10:14:16.301Z,63.46
2018-12-16T10:15:16.289Z,62.62
2018-12-16T10:16:16.297Z,63.39
2018-12-16T10:17:16.264Z,63.39
2018-12-16T10:18:16.255Z,62.76
2018-12-16T10:19:16.261Z,63.39
2018-12-16T10:20:16.224Z,62.96
2018-12-16T10:21:16.215Z,63.18
2018-12-16T10:22:16.264Z,63.28
2018-12-16T10:23:16.228Z,63.49
2018-12-16T10:24:16.183Z,64.22
2018-12-16T10:25:16.182Z,64.53
2018-12-16T10:26:16.158Z,64.84
2018-12-16T10:27:16.152Z,64.84
2018-12-16T10:28:16.173Z,65.06
2018-12-16T10:29:16.136Z,64.64
2018-12-16T10:30:16.125Z,64.22
2018-12-16T10:31:16.149Z,64.95
2018-12-16T10:32:16.092Z,64.22
2018-12-16T10:33:16.100Z,64.32
2018-12-16T10:34:16.115Z,64.43
2018-12-16T10:35:16.078Z,62.13
2018-12-16T10:36:16.153Z,61.43
2018-12-16T10:37:16.038Z,61.43
2018-12-16T10:38:16.033Z,60.70
2018-12-16T10:39:16.016Z,61.22
2018-12-16T10:40:16.048Z,61.11
2018-12-16T10:41:15.997Z,61.64
2018-12-16T10:42:15.995Z,61.85
2018-12-16T10:43:15.989Z,62.16
2018-12-16T10:44:15.973Z,62.55
2018-12-16T10:45:15.959Z,62.45
2018-12-16T10:46:16.068Z,62.34
2018-12-16T10:47:15.937Z,62.45
2018-12-16T10:48:15.927Z,61.82
2018-12-16T10:49:15.966Z,62.65
2018-12-16T10:50:15.912Z,61.40
2018-12-16T10:51:15.903Z,61.51
2018-12-16T10:52:15.886Z,61.51
2018-12-16T10:53:15.873Z,60.28
2018-12-16T10:54:15.863Z,60.80
2018-12-16T10:55:15.873Z,60.72
2018-12-16T10:56:15.836Z,60.70
2018-12-16T10:57:15.827Z,61.15
2018-12-16T10:58:15.824Z,60.17
2018-12-16T10:59:15.828Z,60.83
2018-12-16T11:00:15.793Z,60.93
2018-12-16T11:01:15.783Z,60.62
2018-12-16T11:02:15.776Z,60.62
2018-12-16T11:03:15.772Z,61.43
2018-12-16T11:04:15.750Z,61.56
2018-12-16T11:05:15.883Z,61.15
2018-12-16T11:06:15.732Z,60.93
2018-12-16T11:07:15.745Z,61.56
2018-12-16T11:08:15.712Z,61.56
2018-12-16T11:09:15.696Z,61.46
2018-12-16T11:10:15.683Z,60.93
2018-12-16T11:11:15.723Z,61.25
2018-12-16T11:12:18.320Z,61.66
2018-12-16T11:13:15.649Z,61.56
2018-12-16T11:14:15.649Z,61.66
2018-12-16T11:15:15.644Z,61.25
2018-12-16T11:16:15.620Z,60.72
2018-12-16T11:17:15.648Z,61.46
2018-12-16T11:18:15.607Z,60.93
2018-12-16T11:19:15.587Z,61.27
2018-12-16T11:20:15.583Z,62.08
2018-12-16T11:21:15.603Z,60.93
2018-12-16T11:22:15.550Z,61.46
2018-12-16T11:23:15.620Z,60.93
2018-12-16T11:24:15.545Z,61.35
2018-12-16T11:25:15.529Z,60.96
2018-12-16T11:26:15.561Z,61.35
2018-12-16T11:27:15.536Z,61.56
2018-12-16T11:28:15.483Z,61.66
2018-12-16T11:29:15.477Z,61.98
2018-12-16T11:30:15.488Z,61.15
2018-12-16T11:31:15.464Z,61.66
2018-12-16T11:32:15.453Z,61.98
2018-12-16T11:33:15.591Z,61.66
2018-12-16T11:34:15.424Z,62.29
2018-12-16T11:35:15.417Z,60.93
2018-12-16T11:36:15.404Z,61.35
2018-12-16T11:37:15.394Z,61.46
2018-12-16T11:38:15.384Z,61.43
2018-12-16T11:39:15.413Z,61.01
2018-12-16T11:40:15.382Z,61.64
2018-12-16T11:41:15.408Z,62.08
2018-12-16T11:42:15.345Z,61.11
2018-12-16T11:43:15.328Z,61.11
2018-12-16T11:44:15.323Z,60.93
2018-12-16T11:45:15.329Z,61.64
2018-12-16T11:46:15.298Z,61.46
2018-12-16T11:47:15.291Z,60.62
2018-12-16T11:48:15.278Z,60.41
2018-12-16T11:49:15.266Z,61.43
2018-12-16T11:50:15.313Z,61.46
2018-12-16T11:51:15.262Z,62.16
2018-12-16T11:52:15.234Z,60.28
2018-12-16T11:53:15.228Z,59.65
2018-12-16T11:54:15.208Z,60.10
2018-12-16T11:55:15.194Z,60.49
2018-12-16T11:56:15.189Z,59.65
2018-12-16T11:57:15.192Z,59.65
2018-12-16T11:58:15.171Z,59.65
2018-12-16T11:59:15.174Z,60.49
2018-12-16T12:00:15.145Z,60.21
2018-12-16T12:01:15.177Z,60.59
2018-12-16T12:02:15.131Z,60.70
2018-12-16T12:03:15.111Z,60.80
2018-12-16T12:04:15.111Z,59.65
2018-12-16T12:05:15.093Z,60.17
2018-12-16T12:06:15.090Z,59.00
2018-12-16T12:07:15.098Z,59.31
2018-12-16T12:08:15.057Z,60.04
2018-12-16T12:09:15.046Z,60.15
2018-12-16T12:10:15.079Z,60.04
2018-12-16T12:11:15.037Z,60.12
2018-12-16T12:12:15.062Z,59.63
2018-12-16T12:13:15.030Z,59.52
2018-12-16T12:14:14.991Z,59.31
2018-12-16T12:15:14.984Z,60.25
2018-12-16T12:16:14.984Z,60.57
2018-12-16T12:17:14.993Z,60.64
2018-12-16T12:18:14.956Z,59.42
2018-12-16T12:19:14.973Z,60.46
2018-12-16T12:20:14.927Z,59.31
2018-12-16T12:21:14.916Z,59.42
2018-12-16T12:22:14.914Z,59.49
2018-12-16T12:23:14.905Z,59.70
2018-12-16T12:24:14.882Z,59.28
2018-12-16T12:25:19.779Z,59.28
2018-12-16T12:26:15.872Z,59.08
2018-12-16T12:27:14.850Z,59.05
2018-12-16T12:28:14.853Z,58.97
2018-12-16T12:29:14.856Z,59.49
2018-12-16T12:30:14.827Z,59.26
2018-12-16T12:31:14.835Z,59.57
2018-12-16T12:32:14.808Z,59.36
2018-12-16T12:33:14.824Z,58.63
2018-12-16T12:34:14.793Z,58.53
2018-12-16T12:35:14.782Z,58.66
2018-12-16T12:36:14.757Z,58.97
2018-12-16T12:37:14.739Z,58.94
2018-12-16T12:38:14.750Z,58.24
2018-12-16T12:39:14.742Z,59.28
2018-12-16T12:40:14.739Z,59.49
2018-12-16T12:41:14.698Z,59.42
2018-12-16T12:42:14.689Z,59.31
2018-12-16T12:43:14.705Z,58.79
2018-12-16T12:44:14.666Z,58.89
2018-12-16T12:45:14.676Z,59.73
2018-12-16T12:46:14.698Z,58.81
2018-12-16T12:47:35.898Z,60.28
2018-12-16T12:48:14.630Z,60.07
2018-12-16T12:49:14.620Z,60.80
2018-12-16T12:50:14.607Z,60.80
2018-12-16T12:51:14.607Z,61.43
2018-12-16T12:52:14.630Z,61.64
2018-12-16T12:53:14.566Z,61.32
2018-12-16T12:54:14.574Z,60.88
2018-12-16T12:55:14.545Z,60.67