createdAt,value
2023-03-18T00:02:06.344Z,3.27
2023-03-18T00:04:35.521Z,3.40
2023-03-18T00:07:05.243Z,3.03
2023-03-18T00:09:34.679Z,2.80
2023-03-18T00:12:03.097Z,3.13
2023-03-18T00:14:33.011Z,2.87
2023-03-18T00:17:01.347Z,2.80
2023-03-18T00:19:30.042Z,2.73
2023-03-18T00:21:59.421Z,2.90
2023-03-18T00:24:29.816Z,3.10
2023-03-18T00:26:58.486Z,2.77
2023-03-18T00:29:27.220Z,3.10
2023-03-18T00:31:55.888Z,2.90
2023-03-18T00:34:24.844Z,2.57
2023-03-18T00:36:57.210Z,3.20
2023-03-18T00:39:28.846Z,2.90
2023-03-18T00:41:59.014Z,3.07
2023-03-18T00:44:27.410Z,3.07
2023-03-18T00:46:55.740Z,3.03
2023-03-18T00:49:25.080Z,3.50
2023-03-18T00:51:54.252Z,3.03
2023-03-18T00:54:24.849Z,2.97
2023-03-18T00:56:54.024Z,3.00
2023-03-18T00:59:24.020Z,3.07
2023-03-18T01:01:52.700Z,3.07
2023-03-18T01:04:21.579Z,3.17
2023-03-18T01:06:50.145Z,3.10
2023-03-18T01:09:18.504Z,3.10
2023-03-18T01:11:46.870Z,3.07
2023-03-18T01:14:15.460Z,3.13
2023-03-18T01:16:46.980Z,2.57
2023-03-18T01:19:16.170Z,3.00
2023-03-18T01:21:44.977Z,2.63
2023-03-18T01:24:13.332Z,2.70
2023-03-18T01:26:41.921Z,2.93
2023-03-18T01:29:12.726Z,3.10
2023-03-18T01:31:41.619Z,2.93
2023-03-18T01:34:17.486Z,2.70
2023-03-18T01:36:51.432Z,2.70
2023-03-18T01:39:23.855Z,3.40
2023-03-18T01:41:53.048Z,3.10
2023-03-18T01:44:30.956Z,3.37
2023-03-18T01:47:02.150Z,3.37
2023-03-18T01:49:38.574Z,3.10
2023-03-18T01:52:12.921Z,2.90
2023-03-18T01:54:47.945Z,3.27
2023-03-18T01:57:19.202Z,2.90
2023-03-18T01:59:51.832Z,3.20
2023-03-18T02:02:20.810Z,2.93
2023-03-18T02:04:53.833Z,3.00
2023-03-18T02:07:25.748Z,3.10
2023-03-18T02:09:56.601Z,2.87
2023-03-18T02:12:30.100Z,3.20
2023-03-18T02:15:03.987Z,2.97
2023-03-18T02:17:38.065Z,2.83
2023-03-18T02:20:26.025Z,3.03
2023-03-18T02:23:00.444Z,2.93
2023-03-18T02:25:44.045Z,2.70
2023-03-18T02:28:21.594Z,3.03
2023-03-18T02:30:53.124Z,3.13
2023-03-18T02:33:27.817Z,3.23
2023-03-18T02:36:02.203Z,3.10
2023-03-18T02:38:32.060Z,2.97
2023-03-18T02:41:02.101Z,3.03
2023-03-18T02:43:41.687Z,2.90
2023-03-18T02:46:25.699Z,3.17
2023-03-18T02:48:55.216Z,3.00
2023-03-18T02:51:24.822Z,3.57
2023-03-18T02:53:56.694Z,3.03
2023-03-18T02:56:26.649Z,2.73
2023-03-18T02:58:56.532Z,3.17
2023-03-18T03:01:25.463Z,3.40
2023-03-18T03:03:53.834Z,2.90
2023-03-18T03:06:22.446Z,3.30
2023-03-18T03:08:51.672Z,2.90
2023-03-18T03:11:21.273Z,3.23
2023-03-18T03:13:50.307Z,3.50
2023-03-18T03:16:22.764Z,3.33
2023-03-18T03:18:51.651Z,3.17
2023-03-18T03:21:20.352Z,3.10
2023-03-18T03:23:50.495Z,3.00
2023-03-18T03:26:19.346Z,3.10
2023-03-18T03:28:48.164Z,3.80
2023-03-18T03:31:17.018Z,3.17
2023-03-18T03:33:47.756Z,3.23
2023-03-18T03:36:18.870Z,3.30
2023-03-18T03:38:48.363Z,3.20
2023-03-18T03:41:17.192Z,2.77
2023-03-18T03:43:46.323Z,3.10
2023-03-18T03:46:15.702Z,3.00
2023-03-18T03:48:47.961Z,3.57
2023-03-18T03:51:16.512Z,3.70
2023-03-18T03:53:46.484Z,3.50
2023-03-18T03:56:16.691Z,3.60
2023-03-18T03:58:45.880Z,3.43
2023-03-18T04:01:14.800Z,3.03
2023-03-18T04:03:46.527Z,3.33
2023-03-18T04:06:15.505Z,3.07
2023-03-18T04:08:52.388Z,3.20
2023-03-18T04:11:22.215Z,2.80
2023-03-18T04:13:50.839Z,3.60
2023-03-18T04:16:19.308Z,3.20
2023-03-18T04:18:49.943Z,3.00
2023-03-18T04:21:18.786Z,2.80
2023-03-18T04:23:51.746Z,3.73
2023-03-18T04:26:20.285Z,2.90
2023-03-18T04:28:49.727Z,3.00
2023-03-18T04:31:18.326Z,3.07
2023-03-18T04:33:47.709Z,3.00
2023-03-18T04:36:18.080Z,2.80
2023-03-18T04:38:47.083Z,3.57
2023-03-18T04:41:16.121Z,3.47
2023-03-18T04:43:45.651Z,3.07
2023-03-18T04:46:15.087Z,3.33
2023-03-18T04:48:45.938Z,4.20
2023-03-18T04:51:15.495Z,3.60
2023-03-18T04:53:46.654Z,3.90
2023-03-18T04:56:15.425Z,3.70
2023-03-18T04:58:49.734Z,4.17
2023-03-18T05:01:26.729Z,4.10
2023-03-18T05:03:55.617Z,3.60
2023-03-18T05:06:30.115Z,4.03
2023-03-18T05:09:13.840Z,4.00
2023-03-18T05:11:43.713Z,4.07
2023-03-18T05:14:24.188Z,4.27
2023-03-18T05:16:53.800Z,3.83
2023-03-18T05:19:23.974Z,4.33
2023-03-18T05:22:02.984Z,4.23
2023-03-18T05:24:33.752Z,4.37
2023-03-18T05:27:02.880Z,3.90
2023-03-18T05:29:38.432Z,4.03
2023-03-18T05:32:16.622Z,3.77
2023-03-18T05:34:46.470Z,4.37
2023-03-18T05:37:16.507Z,4.20
2023-03-18T05:39:54.031Z,4.33
2023-03-18T05:42:22.893Z,4.53
2023-03-18T05:44:51.673Z,4.23
2023-03-18T05:47:23.667Z,4.30
2023-03-18T05:50:08.640Z,4.40
2023-03-18T05:52:38.376Z,4.17
2023-03-18T05:55:16.076Z,3.90
2023-03-18T05:57:46.888Z,3.80
2023-03-18T06:00:18.785Z,3.40
2023-03-18T06:02:52.487Z,4.00
2023-03-18T06:05:21.192Z,3.30
2023-03-18T06:07:50.312Z,3.57
2023-03-18T06:10:21.079Z,4.13
2023-03-18T06:12:51.333Z,3.60
2023-03-18T06:15:21.564Z,3.63
2023-03-18T06:17:51.600Z,3.83
2023-03-18T06:20:21.043Z,3.57
2023-03-18T06:22:50.418Z,3.73
2023-03-18T06:25:23.284Z,3.60
2023-03-18T06:27:52.971Z,3.33
2023-03-18T06:30:24.963Z,3.97
2023-03-18T06:32:53.472Z,3.90
2023-03-18T06:35:26.625Z,4.07
2023-03-18T06:37:55.913Z,4.13
2023-03-18T06:40:26.487Z,4.00
2023-03-18T06:42:56.603Z,4.40
2023-03-18T06:45:35.203Z,4.63
2023-03-18T06:48:09.649Z,4.70
2023-03-18T06:50:43.181Z,4.17
2023-03-18T06:53:25.369Z,4.23
2023-03-18T06:55:56.780Z,4.23
2023-03-18T06:58:28.240Z,4.30
2023-03-18T07:01:06.135Z,4.60
2023-03-18T07:03:39.839Z,5.07
2023-03-18T07:06:10.749Z,5.53
2023-03-18T07:08:41.023Z,4.90
2023-03-18T07:11:11.079Z,4.90
2023-03-18T07:13:42.884Z,5.10
2023-03-18T07:16:18.724Z,5.23
2023-03-18T07:18:47.807Z,5.20
2023-03-18T07:21:16.818Z,5.47
2023-03-18T07:23:45.242Z,5.40
2023-03-18T07:26:15.062Z,5.97
2023-03-18T07:28:43.448Z,5.27
2023-03-18T07:31:12.479Z,5.43
2023-03-18T07:33:41.982Z,5.97
2023-03-18T07:36:11.134Z,5.20
2023-03-18T07:38:40.145Z,5.43
2023-03-18T07:41:08.799Z,6.03
2023-03-18T07:43:40.162Z,5.30
2023-03-18T07:46:08.799Z,5.73
2023-03-18T07:48:37.139Z,5.53
2023-03-18T07:51:06.934Z,5.50
2023-03-18T07:53:35.973Z,5.30
2023-03-18T07:56:04.606Z,6.60
2023-03-18T07:58:33.223Z,5.83
2023-03-18T08:01:04.037Z,5.90
2023-03-18T08:03:32.636Z,6.60
2023-03-18T08:06:01.122Z,6.40
2023-03-18T08:08:29.769Z,6.60
2023-03-18T08:11:00.442Z,6.70
2023-03-18T08:13:29.081Z,6.57
2023-03-18T08:15:58.677Z,6.50
2023-03-18T08:18:28.799Z,7.20
2023-03-18T08:20:57.604Z,7.20
2023-03-18T08:23:26.127Z,7.33
2023-03-18T08:25:54.863Z,7.10
2023-03-18T08:28:23.771Z,8.20
2023-03-18T08:30:56.951Z,8.15
2023-03-18T08:33:28.661Z,9.25
2023-03-18T08:35:58.426Z,9.63
2023-03-18T08:38:27.088Z,9.32
2023-03-18T08:40:56.950Z,8.75
2023-03-18T08:43:25.892Z,9.95
2023-03-18T08:45:55.564Z,8.80
2023-03-18T08:48:26.121Z,9.27
2023-03-18T08:50:55.959Z,8.98
2023-03-18T08:53:24.348Z,8.90
2023-03-18T08:55:52.798Z,9.48
2023-03-18T08:58:21.518Z,9.80
2023-03-18T09:00:50.771Z,8.45
2023-03-18T09:03:19.027Z,9.98
2023-03-18T09:05:50.311Z,10.23
2023-03-18T09:08:22.047Z,9.25
2023-03-18T09:10:53.851Z,10.23
2023-03-18T09:13:22.480Z,9.32
2023-03-18T09:15:51.112Z,8.90
2023-03-18T09:18:20.406Z,9.63
2023-03-18T09:20:49.120Z,10.70
2023-03-18T09:23:20.244Z,9.18
2023-03-18T09:25:50.228Z,9.10
2023-03-18T09:28:18.878Z,9.90
2023-03-18T09:30:47.265Z,9.63
2023-03-18T09:33:16.233Z,8.90
2023-03-18T09:35:44.805Z,9.73
2023-03-18T09:38:16.578Z,9.70
2023-03-18T09:41:01.132Z,9.95
2023-03-18T09:43:49.458Z,9.32
2023-03-18T09:46:29.501Z,8.95
2023-03-18T09:49:22.729Z,9.55
2023-03-18T09:52:00.739Z,9.70
2023-03-18T09:54:39.330Z,8.77
2023-03-18T09:57:19.621Z,8.50
2023-03-18T09:59:54.815Z,8.70
2023-03-18T10:02:32.766Z,8.60
2023-03-18T10:05:07.134Z,9.38
2023-03-18T10:07:42.900Z,9.00
2023-03-18T10:10:21.338Z,8.30
2023-03-18T10:13:03.400Z,8.20
2023-03-18T10:15:38.273Z,8.40
2023-03-18T10:18:16.338Z,8.95
2023-03-18T10:21:02.217Z,9.35
2023-03-18T10:23:50.174Z,8.23
2023-03-18T10:26:28.054Z,8.75
2023-03-18T10:29:13.585Z,9.18
2023-03-18T10:31:56.508Z,8.90
2023-03-18T10:34:39.919Z,9.50
2023-03-18T10:37:20.175Z,8.48
2023-03-18T10:39:50.431Z,9.85
2023-03-18T10:42:27.108Z,8.82
2023-03-18T10:45:08.595Z,8.63
2023-03-18T10:47:45.430Z,8.90
2023-03-18T10:50:22.099Z,10.57
2023-03-18T10:52:59.992Z,9.38
2023-03-18T10:55:37.411Z,9.05
2023-03-18T10:58:17.923Z,8.25
2023-03-18T11:00:48.040Z,7.20
2023-03-18T11:03:29.451Z,8.43
2023-03-18T11:06:04.366Z,9.23
2023-03-18T11:08:37.864Z,7.85
2023-03-18T11:11:33.133Z,6.45
2023-03-18T11:14:03.615Z,6.10
2023-03-18T11:16:39.849Z,6.93
2023-03-18T11:19:32.534Z,6.50
2023-03-18T11:22:22.374Z,7.03
2023-03-18T11:25:08.148Z,5.97
2023-03-18T11:27:41.458Z,6.25
2023-03-18T11:30:38.027Z,6.70
2023-03-18T11:33:17.474Z,6.53
2023-03-18T11:35:53.231Z,7.28
2023-03-18T11:38:28.724Z,6.72
2023-03-18T11:41:08.968Z,6.60
2023-03-18T11:43:38.745Z,6.43
2023-03-18T11:46:10.773Z,6.40
2023-03-18T11:48:44.317Z,5.53
2023-03-18T11:51:52.250Z,4.90
2023-03-18T11:54:41.337Z,5.28
2023-03-18T11:57:17.008Z,5.00
2023-03-18T12:00:08.165Z,4.78
2023-03-18T12:03:14.373Z,4.03
2023-03-18T12:06:00.481Z,4.35
2023-03-18T12:08:45.165Z,4.90
2023-03-18T12:11:24.948Z,5.07
2023-03-18T12:14:05.602Z,5.00
2023-03-18T12:16:51.888Z,5.10
2023-03-18T12:20:05.698Z,4.40
2023-03-18T12:22:58.686Z,4.00
2023-03-18T12:26:02.325Z,4.22
2023-03-18T12:29:09.965Z,4.60
2023-03-18T12:31:57.395Z,4.32
2023-03-18T12:34:46.824Z,3.65
2023-03-18T12:37:35.719Z,4.03
2023-03-18T12:40:24.730Z,4.10
2023-03-18T12:43:34.114Z,4.22
2023-03-18T12:46:14.729Z,3.80
2023-03-18T12:48:55.841Z,3.47
2023-03-18T12:51:30.517Z,3.75
2023-03-18T12:54:10.797Z,3.85
2023-03-18T12:56:50.986Z,3.25
2023-03-18T12:59:29.084Z,2.97
2023-03-18T13:02:22.889Z,2.67
2023-03-18T13:04:58.997Z,2.95
2023-03-18T13:07:43.239Z,3.15
2023-03-18T13:10:23.450Z,2.75
2023-03-18T13:12:59.629Z,2.88
2023-03-18T13:15:35.065Z,3.20
2023-03-18T13:18:15.965Z,3.00
2023-03-18T13:20:46.826Z,3.10
2023-03-18T13:23:40.307Z,2.58
2023-03-18T13:26:18.424Z,2.67
2023-03-18T13:29:09.527Z,2.83
2023-03-18T13:31:55.141Z,2.58
2023-03-18T13:35:12.729Z,2.65
2023-03-18T13:38:23.324Z,2.83
2023-03-18T13:41:21.287Z,2.63
2023-03-18T13:43:53.413Z,2.58
2023-03-18T13:46:27.238Z,2.55
2023-03-18T13:48:58.858Z,2.45
2023-03-18T13:51:52.487Z,2.30
2023-03-18T13:54:22.329Z,2.47
2023-03-18T13:56:55.786Z,2.30
2023-03-18T13:59:48.528Z,2.30
2023-03-18T14:02:45.716Z,2.28
2023-03-18T14:05:41.689Z,2.80
2023-03-18T14:08:46.541Z,2.83
2023-03-18T14:11:50.377Z,2.28
2023-03-18T14:15:11.929Z,2.20
2023-03-18T14:17:49.011Z,2.30
2023-03-18T14:20:39.572Z,2.50
2023-03-18T14:23:42.757Z,2.10
2023-03-18T14:26:25.099Z,1.80
2023-03-18T14:29:03.748Z,2.10
2023-03-18T14:31:57.755Z,2.30
2023-03-18T14:34:29.317Z,2.20
2023-03-18T14:37:27.935Z,2.10
2023-03-18T14:40:05.821Z,2.20
2023-03-18T14:42:45.847Z,2.53
2023-03-18T14:45:25.750Z,2.15
2023-03-18T14:47:57.704Z,2.30
2023-03-18T14:50:43.329Z,2.45
2023-03-18T14:53:22.577Z,2.25
2023-03-18T14:55:55.136Z,2.30
2023-03-18T14:58:26.322Z,2.50
2023-03-18T15:01:00.600Z,2.20
2023-03-18T15:03:32.710Z,2.20
2023-03-18T15:06:03.924Z,1.92
2023-03-18T15:08:47.445Z,2.20
2023-03-18T15:11:19.558Z,1.70
2023-03-18T15:13:48.634Z,2.08
2023-03-18T15:16:21.504Z,1.90
2023-03-18T15:18:56.430Z,1.75
2023-03-18T15:21:32.374Z,1.80
2023-03-18T15:24:04.631Z,1.90
2023-03-18T15:26:37.674Z,2.00
2023-03-18T15:29:28.264Z,1.80
2023-03-18T15:32:10.705Z,1.90
2023-03-18T15:34:44.604Z,1.77
2023-03-18T15:37:33.710Z,1.73
2023-03-18T15:40:27.050Z,1.98
2023-03-18T15:42:58.882Z,2.17
2023-03-18T15:45:31.364Z,2.00
2023-03-18T15:48:09.477Z,1.88
2023-03-18T15:50:53.582Z,1.92
2023-03-18T15:53:24.747Z,1.60
2023-03-18T15:55:56.752Z,2.13
2023-03-18T15:58:29.211Z,1.90
2023-03-18T16:00:58.752Z,1.45
2023-03-18T16:03:32.368Z,1.60
2023-03-18T16:06:03.173Z,1.70
2023-03-18T16:08:31.687Z,1.58
2023-03-18T16:11:05.850Z,1.50
2023-03-18T16:13:37.027Z,1.30
2023-03-18T16:16:06.153Z,1.38
2023-03-18T16:18:34.967Z,1.27
2023-03-18T16:21:05.447Z,1.10
2023-03-18T16:23:33.912Z,1.30
2023-03-18T16:26:03.121Z,1.38
2023-03-18T16:28:31.735Z,1.17
2023-03-18T16:31:00.895Z,1.00
2023-03-18T16:33:29.628Z,1.30
2023-03-18T16:36:01.677Z,1.30
2023-03-18T16:38:33.579Z,1.20
2023-03-18T16:41:03.074Z,1.20
2023-03-18T16:43:33.762Z,1.30
2023-03-18T16:46:05.641Z,1.17
2023-03-18T16:48:34.301Z,1.00
2023-03-18T16:51:04.566Z,1.20
2023-03-18T16:53:34.388Z,1.20
2023-03-18T16:56:11.432Z,1.15
2023-03-18T16:58:39.659Z,1.20
2023-03-18T17:01:08.233Z,1.20
2023-03-18T17:03:37.678Z,1.60
2023-03-18T17:06:08.755Z,1.40
2023-03-18T17:08:38.476Z,1.35
2023-03-18T17:11:07.449Z,1.55
2023-03-18T17:13:38.617Z,1.38
2023-03-18T17:16:15.621Z,1.80
2023-03-18T17:18:43.984Z,2.00
2023-03-18T17:21:13.509Z,2.20
2023-03-18T17:23:43.173Z,2.60
2023-03-18T17:26:16.029Z,2.83
2023-03-18T17:28:48.681Z,2.72
2023-03-18T17:31:17.729Z,2.30
2023-03-18T17:33:46.720Z,1.95
2023-03-18T17:36:15.031Z,2.35
2023-03-18T17:38:44.699Z,2.47
2023-03-18T17:41:20.961Z,2.38
2023-03-18T17:43:49.739Z,2.65
2023-03-18T17:46:18.991Z,2.50
2023-03-18T17:48:47.321Z,3.05
2023-03-18T17:51:18.687Z,2.67
2023-03-18T17:53:51.451Z,2.75
2023-03-18T17:56:21.127Z,3.75
2023-03-18T17:58:53.422Z,5.20
2023-03-18T18:01:26.592Z,6.85
2023-03-18T18:03:58.234Z,7.63
2023-03-18T18:06:29.277Z,6.95
2023-03-18T18:09:01.194Z,6.97
2023-03-18T18:11:32.966Z,7.25
2023-03-18T18:14:13.440Z,7.57
2023-03-18T18:16:41.772Z,7.40
2023-03-18T18:19:12.467Z,7.57
2023-03-18T18:21:41.698Z,7.80
2023-03-18T18:24:22.728Z,8.27
2023-03-18T18:26:51.408Z,8.37
2023-03-18T18:29:23.494Z,8.37
2023-03-18T18:31:52.772Z,7.90
2023-03-18T18:34:21.634Z,8.27
2023-03-18T18:36:51.310Z,8.60
2023-03-18T18:39:21.200Z,7.87
2023-03-18T18:41:49.905Z,8.13
2023-03-18T18:44:19.154Z,8.00
2023-03-18T18:46:47.885Z,7.70
2023-03-18T18:49:23.017Z,7.30
2023-03-18T18:51:53.326Z,7.63
2023-03-18T18:54:24.194Z,7.73
2023-03-18T18:56:53.802Z,8.00
2023-03-18T18:59:26.935Z,7.90
2023-03-18T19:01:56.512Z,8.10
2023-03-18T19:04:25.309Z,8.50
2023-03-18T19:06:54.642Z,7.57
2023-03-18T19:09:26.081Z,8.17
2023-03-18T19:11:56.370Z,8.10
2023-03-18T19:14:28.365Z,7.23
2023-03-18T19:16:59.842Z,7.20
2023-03-18T19:19:34.417Z,7.70
2023-03-18T19:22:04.623Z,7.47
2023-03-18T19:24:37.065Z,7.30
2023-03-18T19:27:16.289Z,7.73
2023-03-18T19:29:45.640Z,8.13
2023-03-18T19:32:19.228Z,7.60
2023-03-18T19:34:48.901Z,7.70
2023-03-18T19:37:21.492Z,7.63
2023-03-18T19:39:51.710Z,7.90
2023-03-18T19:42:20.652Z,8.20
2023-03-18T19:44:50.218Z,7.53
2023-03-18T19:47:20.946Z,8.33
2023-03-18T19:49:49.661Z,7.40
2023-03-18T19:52:21.291Z,7.83
2023-03-18T19:54:52.297Z,7.57
2023-03-18T19:57:27.087Z,8.00
2023-03-18T19:59:58.354Z,8.27
2023-03-18T20:02:29.606Z,7.97
2023-03-18T20:05:02.103Z,7.43
2023-03-18T20:07:33.408Z,7.07
2023-03-18T20:10:03.274Z,7.07
2023-03-18T20:12:37.146Z,7.03
2023-03-18T20:15:07.766Z,6.90
2023-03-18T20:17:40.189Z,6.80
2023-03-18T20:20:14.460Z,7.60
2023-03-18T20:22:48.089Z,7.30
2023-03-18T20:25:28.741Z,7.10
2023-03-18T20:27:58.085Z,7.30
2023-03-18T20:30:31.019Z,7.47
2023-03-18T20:33:03.834Z,7.13
2023-03-18T20:35:36.736Z,7.33
2023-03-18T20:38:13.216Z,7.97
2023-03-18T20:40:47.610Z,6.63
2023-03-18T20:43:17.202Z,7.67
2023-03-18T20:45:45.864Z,6.87
2023-03-18T20:48:14.577Z,7.63
2023-03-18T20:50:43.068Z,6.87
2023-03-18T20:53:17.905Z,7.03
2023-03-18T20:55:47.824Z,6.93
2023-03-18T20:58:17.964Z,6.73
2023-03-18T21:00:47.243Z,6.57
2023-03-18T21:03:23.913Z,5.83
2023-03-18T21:05:53.609Z,6.50
2023-03-18T21:08:22.100Z,6.87
2023-03-18T21:10:52.517Z,6.60
2023-03-18T21:13:29.079Z,8.13
2023-03-18T21:16:00.429Z,7.50
2023-03-18T21:18:29.120Z,7.93
2023-03-18T21:20:58.793Z,7.90
2023-03-18T21:23:30.089Z,7.53
2023-03-18T21:26:00.233Z,7.87
2023-03-18T21:28:31.763Z,6.30
2023-03-18T21:31:01.514Z,6.57
2023-03-18T21:33:34.119Z,6.27
2023-03-18T21:36:03.528Z,6.50
2023-03-18T21:38:34.974Z,6.20
2023-03-18T21:41:04.966Z,6.03
2023-03-18T21:43:35.907Z,5.93
2023-03-18T21:46:06.792Z,6.00
2023-03-18T21:48:35.228Z,5.20
2023-03-18T21:51:04.483Z,5.60
2023-03-18T21:53:32.852Z,5.00
2023-03-18T21:56:01.134Z,5.20
2023-03-18T21:58:30.935Z,6.03
2023-03-18T22:01:01.368Z,5.30
2023-03-18T22:03:35.663Z,4.80
2023-03-18T22:06:04.291Z,3.90
2023-03-18T22:08:32.573Z,4.50
2023-03-18T22:11:01.914Z,4.67
2023-03-18T22:13:33.292Z,5.07
2023-03-18T22:16:02.146Z,4.73
2023-03-18T22:18:31.526Z,5.00
2023-03-18T22:21:00.326Z,5.63
2023-03-18T22:23:31.305Z,5.17
2023-03-18T22:26:00.289Z,5.50
2023-03-18T22:28:29.195Z,5.80
2023-03-18T22:31:01.383Z,5.13
2023-03-18T22:33:34.711Z,5.50
2023-03-18T22:36:03.536Z,5.67
2023-03-18T22:38:32.061Z,5.23
2023-03-18T22:41:00.586Z,5.40
2023-03-18T22:43:32.552Z,5.57
2023-03-18T22:46:05.221Z,5.90
2023-03-18T22:48:33.838Z,6.20
2023-03-18T22:51:04.451Z,6.40
2023-03-18T22:53:36.930Z,6.57
2023-03-18T22:56:12.147Z,6.90
2023-03-18T22:58:41.014Z,6.37
2023-03-18T23:01:16.401Z,6.57
2023-03-18T23:03:46.884Z,6.73
2023-03-18T23:06:20.000Z,6.80
2023-03-18T23:08:48.981Z,6.90
2023-03-18T23:11:18.294Z,6.20
2023-03-18T23:13:50.938Z,6.70
2023-03-18T23:16:25.931Z,5.97
2023-03-18T23:18:54.503Z,5.80
2023-03-18T23:21:26.327Z,6.10
2023-03-18T23:23:56.273Z,5.40
2023-03-18T23:26:24.643Z,5.87
2023-03-18T23:28:53.188Z,5.90
2023-03-18T23:31:22.940Z,6.23
2023-03-18T23:33:51.417Z,5.70
2023-03-18T23:36:19.843Z,5.70
2023-03-18T23:38:48.239Z,5.63
2023-03-18T23:41:16.866Z,5.77
2023-03-18T23:43:47.307Z,5.83
2023-03-18T23:46:15.682Z,5.63
2023-03-18T23:48:45.506Z,5.47
2023-03-18T23:51:13.870Z,5.33
2023-03-18T23:53:42.172Z,5.43
2023-03-18T23:56:11.825Z,4.87
2023-03-18T23:58:40.303Z,4.70
