createdAt,value
2018-11-06T00:00:01.196Z,10
2018-11-06T00:05:01.558Z,10
2018-11-06T00:10:01.825Z,10
2018-11-06T00:15:01.878Z,10
2018-11-06T00:20:01.617Z,9.9
2018-11-06T00:25:01.882Z,9.8
2018-11-06T00:30:01.664Z,9.8
2018-11-06T00:35:02.043Z,9.8
2018-11-06T00:40:02.387Z,9.8
2018-11-06T00:45:01.489Z,9.7
2018-11-06T00:50:01.420Z,9.7
2018-11-06T00:55:02.043Z,9.6
2018-11-06T01:00:01.662Z,9.6
2018-11-06T01:05:02.145Z,9.5
2018-11-06T01:10:01.912Z,9.4
2018-11-06T01:15:01.639Z,9.3
2018-11-06T01:20:01.972Z,9.2
2018-11-06T01:25:01.939Z,9.2
2018-11-06T01:30:01.669Z,9.1
2018-11-06T01:35:01.632Z,9.2
2018-11-06T01:40:02.009Z,9.2
2018-11-06T01:45:01.478Z,9.3
2018-11-06T01:50:01.364Z,9.3
2018-11-06T01:55:01.802Z,9.3
2018-11-06T02:00:02.097Z,9.3
2018-11-06T02:05:01.764Z,9.3
2018-11-06T02:10:01.585Z,9.1
2018-11-06T02:15:01.385Z,9.2
2018-11-06T02:20:01.497Z,9.1
2018-11-06T02:25:02.122Z,9.1
2018-11-06T02:30:02.134Z,9
2018-11-06T02:35:01.952Z,8.9
2018-11-06T02:40:02.089Z,8.7
2018-11-06T02:45:01.428Z,8.5
2018-11-06T02:50:01.275Z,8.5
2018-11-06T02:55:01.881Z,8.5
2018-11-06T03:00:01.735Z,8.5
2018-11-06T03:05:01.287Z,8.5
2018-11-06T03:10:01.538Z,8.4
2018-11-06T03:15:01.710Z,8.3
2018-11-06T03:20:01.900Z,8.2
2018-11-06T03:25:01.347Z,8.1
2018-11-06T03:30:01.763Z,8
2018-11-06T03:35:02.039Z,7.9
2018-11-06T03:40:01.861Z,7.8
2018-11-06T03:45:01.777Z,7.7
2018-11-06T03:50:01.565Z,7.6
2018-11-06T03:55:01.956Z,7.5
2018-11-06T04:00:01.556Z,7.4
2018-11-06T04:05:01.850Z,7.5
2018-11-06T04:10:01.652Z,7.6
2018-11-06T04:15:01.727Z,7.7
2018-11-06T04:20:01.547Z,7.8
2018-11-06T04:25:02.135Z,7.9
2018-11-06T04:30:01.253Z,8
2018-11-06T04:35:02.078Z,8
2018-11-06T04:40:01.157Z,8
2018-11-06T04:45:01.159Z,8.1
2018-11-06T04:50:01.397Z,8.1
2018-11-06T04:55:02.102Z,8
2018-11-06T05:00:01.408Z,8
2018-11-06T05:05:02.101Z,8
2018-11-06T05:10:01.573Z,8
2018-11-06T05:15:02.183Z,8
2018-11-06T05:20:01.184Z,8
2018-11-06T05:25:01.340Z,8
2018-11-06T05:30:01.867Z,8
2018-11-06T05:35:01.751Z,7.9
2018-11-06T05:40:01.453Z,7.9
2018-11-06T05:45:01.503Z,7.8
2018-11-06T05:50:01.718Z,7.7
2018-11-06T05:55:01.763Z,7.6
2018-11-06T06:00:02.044Z,7.6
2018-11-06T06:05:01.967Z,7.5
2018-11-06T06:10:01.274Z,7.5
2018-11-06T06:15:01.413Z,7.5
2018-11-06T06:20:01.690Z,7.6
2018-11-06T06:25:01.419Z,7.4
2018-11-06T06:30:01.803Z,7.5
2018-11-06T06:35:01.910Z,7.6
2018-11-06T06:40:01.783Z,7.6
2018-11-06T06:45:01.770Z,7.6
2018-11-06T06:50:01.971Z,7.6
2018-11-06T06:55:01.954Z,7.6
2018-11-06T07:00:01.412Z,7.6
2018-11-06T07:05:01.930Z,7.7
2018-11-06T07:10:02.003Z,7.7
2018-11-06T07:15:02.029Z,7.8
2018-11-06T07:20:02.063Z,7.8
2018-11-06T07:25:01.864Z,7.9
2018-11-06T07:30:01.307Z,7.9
2018-11-06T07:35:01.463Z,8
2018-11-06T07:40:01.754Z,8
2018-11-06T07:45:01.463Z,8.1
2018-11-06T07:50:01.509Z,8.1
2018-11-06T07:55:01.673Z,8.2
2018-11-06T08:00:01.984Z,8.3
2018-11-06T08:05:01.279Z,8.2
2018-11-06T08:10:01.881Z,8.2
2018-11-06T08:15:01.603Z,8.3
2018-11-06T08:20:01.412Z,8.3
2018-11-06T08:25:02.277Z,8.3
2018-11-06T08:30:01.551Z,8.3
2018-11-06T08:35:02.076Z,8.3
2018-11-06T08:40:01.911Z,8.3
2018-11-06T08:45:02.243Z,8.4
2018-11-06T08:50:01.223Z,8.4
2018-11-06T08:55:01.697Z,8.5
2018-11-06T09:00:02.255Z,8.6
2018-11-06T09:05:01.271Z,8.5
2018-11-06T09:10:01.267Z,8.7
2018-11-06T09:15:01.413Z,8.8
2018-11-06T09:20:01.731Z,8.9
2018-11-06T09:25:01.957Z,9
2018-11-06T09:30:01.626Z,9.1
2018-11-06T09:35:01.481Z,9.2
2018-11-06T09:40:01.253Z,9.3
2018-11-06T09:45:01.374Z,9.4
2018-11-06T09:50:01.712Z,9.5
2018-11-06T09:55:01.960Z,9.6
2018-11-06T10:00:01.409Z,9.7
2018-11-06T10:05:02.030Z,9.8
2018-11-06T10:10:01.434Z,9.8
2018-11-06T10:15:01.769Z,9.8
2018-11-06T10:20:01.816Z,9.8
2018-11-06T10:25:01.609Z,9.9
2018-11-06T10:30:02.069Z,10
2018-11-06T10:35:01.220Z,10.1
2018-11-06T10:40:02.375Z,10.2
2018-11-06T10:45:01.208Z,10.4
2018-11-06T10:50:01.533Z,10.4
2018-11-06T10:55:01.215Z,10.4
2018-11-06T11:00:01.829Z,10.4
2018-11-06T11:05:01.225Z,10.5
2018-11-06T11:10:01.517Z,10.5
2018-11-06T11:15:02.385Z,10.6
2018-11-06T11:20:01.471Z,10.6
2018-11-06T11:25:01.880Z,10.7
2018-11-06T11:30:01.467Z,10.7
2018-11-06T11:35:02.001Z,10.7
2018-11-06T11:40:01.885Z,10.9
2018-11-06T11:45:01.537Z,10.9
2018-11-06T11:50:01.997Z,11
2018-11-06T11:55:02.037Z,11
2018-11-06T12:00:01.790Z,11
2018-11-06T12:05:01.542Z,11
2018-11-06T12:10:01.752Z,11.1
2018-11-06T12:15:01.562Z,11
2018-11-06T12:20:02.054Z,11
2018-11-06T12:25:02.326Z,11
2018-11-06T12:30:01.378Z,11.1
2018-11-06T12:35:01.848Z,11.2
2018-11-06T12:40:02.201Z,11.2
2018-11-06T12:45:01.305Z,11.1
2018-11-06T12:50:01.350Z,11.1
2018-11-06T12:55:01.843Z,11.1
2018-11-06T13:00:01.452Z,11.1
2018-11-06T13:05:01.478Z,11.1
2018-11-06T13:10:01.708Z,11.2
2018-11-06T13:15:01.668Z,11
2018-11-06T13:20:01.380Z,11
2018-11-06T13:25:01.741Z,10.9
2018-11-06T13:30:01.651Z,11
2018-11-06T13:35:01.931Z,11
2018-11-06T13:40:01.736Z,10.9
2018-11-06T13:45:02.061Z,10.8
2018-11-06T13:50:01.435Z,10.9
2018-11-06T13:55:01.462Z,11.1
2018-11-06T14:00:02.217Z,11.1
2018-11-06T14:05:01.739Z,11.1
2018-11-06T14:10:01.636Z,11.2
2018-11-06T14:15:01.533Z,11.1
2018-11-06T14:20:01.950Z,11.1
2018-11-06T14:25:01.832Z,11.1
2018-11-06T14:30:01.278Z,11
2018-11-06T14:35:02.092Z,10.8
2018-11-06T14:40:01.961Z,10.6
2018-11-06T14:45:01.607Z,10.6
2018-11-06T14:50:01.939Z,10.6
2018-11-06T14:55:01.359Z,10.6
2018-11-06T15:00:01.753Z,10.4
2018-11-06T15:05:02.057Z,10.3
2018-11-06T15:10:01.208Z,10.2
2018-11-06T15:15:01.761Z,10.2
2018-11-06T15:20:01.410Z,10.2
2018-11-06T15:25:01.675Z,10.1
2018-11-06T15:30:01.532Z,9.9
2018-11-06T15:35:01.794Z,9.8
2018-11-06T15:40:01.605Z,9.9
2018-11-06T15:45:02.074Z,9.6
2018-11-06T15:50:01.455Z,9.6
2018-11-06T15:55:01.589Z,9.7
2018-11-06T16:00:02.333Z,9.7
2018-11-06T16:05:01.633Z,9.7
2018-11-06T16:10:01.933Z,9.6
2018-11-06T16:15:01.533Z,9.7
2018-11-06T16:20:01.571Z,9.6
2018-11-06T16:25:01.817Z,9.5
2018-11-06T16:30:01.399Z,9.3
2018-11-06T16:35:01.509Z,9.3
2018-11-06T16:40:01.266Z,9.3
2018-11-06T16:45:01.869Z,9.3
2018-11-06T16:50:01.647Z,9.4
2018-11-06T16:55:02.050Z,9.4
2018-11-06T17:00:01.314Z,9.4
2018-11-06T17:05:01.435Z,9.4
2018-11-06T17:10:01.666Z,9.4
2018-11-06T17:15:01.497Z,9.4
2018-11-06T17:20:01.592Z,9.4
2018-11-06T17:25:01.648Z,9.3
2018-11-06T17:30:01.216Z,9.2
2018-11-06T17:35:01.649Z,9.1
2018-11-06T17:40:01.881Z,9
2018-11-06T17:45:01.443Z,8.9
2018-11-06T17:50:01.824Z,8.9
2018-11-06T17:55:01.415Z,8.8
2018-11-06T18:00:02.096Z,8.7
2018-11-06T18:05:01.516Z,8.6
2018-11-06T18:10:02.104Z,8.5
2018-11-06T18:15:01.301Z,8.4
2018-11-06T18:20:01.276Z,8.4
2018-11-06T18:25:01.931Z,8.3
2018-11-06T18:30:01.961Z,8.3
2018-11-06T18:35:01.986Z,8.2
2018-11-06T18:40:01.584Z,8.1
2018-11-06T18:45:01.855Z,8.1
2018-11-06T18:50:01.963Z,8.1
2018-11-06T18:55:01.449Z,8.1
2018-11-06T19:00:02.067Z,8.1
2018-11-06T19:05:02.296Z,8.1
2018-11-06T19:10:02.167Z,8.1
2018-11-06T19:15:01.621Z,8.1
2018-11-06T19:20:02.320Z,8.1
2018-11-06T19:25:02.101Z,8.1
2018-11-06T19:30:01.181Z,8.1
2018-11-06T19:35:01.995Z,8.1
2018-11-06T19:40:02.416Z,8.1
2018-11-06T19:45:01.453Z,8.1
2018-11-06T19:50:01.440Z,8.1
2018-11-06T19:55:01.460Z,8.1
2018-11-06T20:00:02.198Z,8.1
2018-11-06T20:05:01.278Z,8.1
2018-11-06T20:10:01.499Z,8.1
2018-11-06T20:15:02.356Z,8.1
2018-11-06T20:20:01.395Z,8.1
2018-11-06T20:25:01.336Z,8.1
2018-11-06T20:30:01.909Z,8.1
2018-11-06T20:35:01.610Z,7
2018-11-06T20:40:02.029Z,7
2018-11-06T20:45:01.696Z,7
2018-11-06T20:50:01.849Z,7
2018-11-06T20:55:01.469Z,7
2018-11-06T21:00:02.059Z,7
2018-11-06T21:05:02.197Z,7
2018-11-06T21:10:02.099Z,7
2018-11-06T21:15:01.602Z,7
2018-11-06T21:20:01.934Z,7
2018-11-06T21:25:02.334Z,7
2018-11-06T21:30:01.910Z,7
2018-11-06T21:35:01.946Z,7
2018-11-06T21:40:01.956Z,7
2018-11-06T21:45:02.131Z,7
2018-11-06T21:50:01.893Z,7
2018-11-06T21:55:01.952Z,7
2018-11-06T22:00:01.461Z,7
2018-11-06T22:05:01.730Z,7
2018-11-06T22:10:01.905Z,7
2018-11-06T22:15:02.081Z,7
2018-11-06T22:20:01.284Z,7
2018-11-06T22:25:02.159Z,7.6
2018-11-06T22:30:02.039Z,7.5
2018-11-06T22:35:01.842Z,7.5
2018-11-06T22:40:01.614Z,7.5
2018-11-06T22:45:01.975Z,7.5
2018-11-06T22:50:01.552Z,7.5
2018-11-06T22:55:02.048Z,7.9
2018-11-06T23:00:02.341Z,8.4
2018-11-06T23:05:02.119Z,8.7
2018-11-06T23:10:01.978Z,8.8
2018-11-06T23:15:02.334Z,8.9
2018-11-06T23:20:02.349Z,8.9
2018-11-06T23:25:01.799Z,9
2018-11-06T23:30:01.911Z,9
2018-11-06T23:35:01.565Z,9
2018-11-06T23:40:01.468Z,9.1
2018-11-06T23:45:01.890Z,9.2
2018-11-06T23:50:02.286Z,9.3
2018-11-06T23:55:01.491Z,9.3
