createdAt,value
2023-01-08T00:00:08.144Z,6.7
2023-01-08T00:01:24.437Z,6.7
2023-01-08T00:02:39.763Z,6.8
2023-01-08T00:03:56.052Z,6.8
2023-01-08T00:05:12.345Z,6.8
2023-01-08T00:06:28.641Z,6.9
2023-01-08T00:07:44.937Z,6.8
2023-01-08T00:09:01.220Z,6.8
2023-01-08T00:10:17.505Z,6.8
2023-01-08T00:11:33.818Z,6.8
2023-01-08T00:12:50.103Z,6.9
2023-01-08T00:14:06.395Z,6.9
2023-01-08T00:15:22.684Z,7
2023-01-08T00:16:38.975Z,7
2023-01-08T00:17:55.267Z,7.1
2023-01-08T00:19:10.584Z,7.2
2023-01-08T00:20:26.884Z,7.2
2023-01-08T00:21:43.176Z,7.2
2023-01-08T00:22:59.469Z,7.2
2023-01-08T00:24:15.763Z,7.2
2023-01-08T00:25:32.050Z,7.2
2023-01-08T00:26:48.336Z,7.3
2023-01-08T00:28:04.650Z,7.3
2023-01-08T00:29:20.932Z,7.2
2023-01-08T00:30:37.225Z,7.2
2023-01-08T00:31:53.525Z,7.1
2023-01-08T00:33:09.816Z,7.1
2023-01-08T00:34:26.102Z,7.1
2023-01-08T00:35:41.405Z,7
2023-01-08T00:36:57.711Z,7
2023-01-08T00:38:14.000Z,6.9
2023-01-08T00:39:30.294Z,6.9
2023-01-08T00:40:46.600Z,6.9
2023-01-08T00:42:02.900Z,6.9
2023-01-08T00:43:19.173Z,6.9
2023-01-08T00:44:35.465Z,7
2023-01-08T00:45:51.773Z,7
2023-01-08T00:47:08.047Z,7
2023-01-08T00:48:24.340Z,7.1
2023-01-08T00:49:40.643Z,7.1
2023-01-08T00:50:56.935Z,7.2
2023-01-08T00:52:12.254Z,7.2
2023-01-08T00:53:28.533Z,7.2
2023-01-08T00:54:44.826Z,7.3
2023-01-08T00:56:01.125Z,7.3
2023-01-08T00:57:17.423Z,7.3
2023-01-08T00:58:33.704Z,7.4
2023-01-08T00:59:50.015Z,7.3
2023-01-08T01:01:06.302Z,7.4
2023-01-08T01:02:22.603Z,7.5
2023-01-08T01:03:38.893Z,7.4
2023-01-08T01:04:55.187Z,7.5
2023-01-08T01:06:11.478Z,7.5
2023-01-08T01:07:27.770Z,7.5
2023-01-08T01:08:43.071Z,7.5
2023-01-08T01:09:59.369Z,7.6
2023-01-08T01:11:15.664Z,7.6
2023-01-08T01:12:31.949Z,7.7
2023-01-08T01:13:48.250Z,7.7
2023-01-08T01:15:04.533Z,7.8
2023-01-08T01:16:19.869Z,7.8
2023-01-08T01:17:36.164Z,7.9
2023-01-08T01:18:52.437Z,8.1
2023-01-08T01:20:08.741Z,8.1
2023-01-08T01:21:25.034Z,8.1
2023-01-08T01:22:41.313Z,8.1
2023-01-08T01:23:57.612Z,8.1
2023-01-08T01:25:13.901Z,8.3
2023-01-08T01:26:30.209Z,8.4
2023-01-08T01:27:46.488Z,8.3
2023-01-08T01:29:02.794Z,8.4
2023-01-08T01:30:19.083Z,8.4
2023-01-08T01:31:35.381Z,8.3
2023-01-08T01:32:51.664Z,8.3
2023-01-08T01:34:06.988Z,8.2
2023-01-08T01:35:23.276Z,8.3
2023-01-08T01:36:39.582Z,8.3
2023-01-08T01:37:55.874Z,8.3
2023-01-08T01:39:12.157Z,8.4
2023-01-08T01:40:28.445Z,8.4
2023-01-08T01:41:44.734Z,8.4
2023-01-08T01:43:01.034Z,8.4
2023-01-08T01:44:17.330Z,8.4
2023-01-08T01:45:33.614Z,8.3
2023-01-08T01:46:49.903Z,8.4
2023-01-08T01:48:06.210Z,8.4
2023-01-08T01:49:22.493Z,8.3
2023-01-08T01:50:37.818Z,8.3
2023-01-08T01:51:54.107Z,8.3
2023-01-08T01:53:10.401Z,8.2
2023-01-08T01:54:26.695Z,8.3
2023-01-08T01:55:42.992Z,8.3
2023-01-08T01:56:59.285Z,8.2
2023-01-08T01:58:15.564Z,8.2
2023-01-08T01:59:31.872Z,8.2
2023-01-08T02:00:48.161Z,8.2
2023-01-08T02:02:04.442Z,8.2
2023-01-08T02:03:20.756Z,8.2
2023-01-08T02:04:37.038Z,8.2
2023-01-08T02:05:53.321Z,8.1
2023-01-08T02:07:08.646Z,8.1
2023-01-08T02:08:24.939Z,8.1
2023-01-08T02:09:41.222Z,8.1
2023-01-08T02:10:57.522Z,8.1
2023-01-08T02:12:13.808Z,8.1
2023-01-08T02:13:30.113Z,8.1
2023-01-08T02:14:46.397Z,8.1
2023-01-08T02:16:02.685Z,8.1
2023-01-08T02:17:18.995Z,8
2023-01-08T02:18:35.286Z,7.9
2023-01-08T02:19:51.584Z,7.9
2023-01-08T02:21:07.865Z,7.9
2023-01-08T02:22:24.161Z,7.9
2023-01-08T02:23:39.490Z,7.9
2023-01-08T02:24:55.767Z,7.8
2023-01-08T02:26:12.073Z,7.8
2023-01-08T02:27:28.358Z,7.8
2023-01-08T02:28:44.648Z,7.8
2023-01-08T02:30:00.940Z,7.8
2023-01-08T02:31:17.227Z,7.8
2023-01-08T02:32:33.527Z,7.8
2023-01-08T02:33:49.831Z,7.7
2023-01-08T02:35:06.129Z,7.7
2023-01-08T02:36:22.399Z,7.7
2023-01-08T02:37:38.700Z,7.7
2023-01-08T02:38:54.988Z,7.7
2023-01-08T02:40:10.305Z,7.6
2023-01-08T02:41:26.599Z,7.6
2023-01-08T02:42:42.898Z,7.6
2023-01-08T02:43:59.180Z,7.5
2023-01-08T02:45:15.483Z,7.5
2023-01-08T02:46:31.782Z,7.5
2023-01-08T02:47:48.085Z,7.5
2023-01-08T02:49:04.363Z,7.5
2023-01-08T02:50:20.659Z,7.5
2023-01-08T02:51:36.936Z,7.5
2023-01-08T02:52:53.251Z,7.4
2023-01-08T02:54:09.000Z,7.4
2023-01-08T02:55:25.832Z,7.3
2023-01-08T02:56:41.145Z,7.3
2023-01-08T02:57:57.432Z,7.3
2023-01-08T02:59:13.718Z,7.2
2023-01-08T03:00:30.025Z,7.2
2023-01-08T03:01:46.309Z,7.2
2023-01-08T03:03:02.594Z,7.2
2023-01-08T03:04:18.890Z,7.2
2023-01-08T03:05:35.187Z,7.2
2023-01-08T03:06:51.482Z,7.3
2023-01-08T03:08:07.797Z,7.2
2023-01-08T03:09:24.080Z,7.2
2023-01-08T03:10:40.360Z,7.2
2023-01-08T03:11:56.672Z,7.2
2023-01-08T03:13:11.976Z,7.1
2023-01-08T03:14:28.266Z,7.1
2023-01-08T03:15:44.565Z,7.1
2023-01-08T03:17:00.855Z,7.1
2023-01-08T03:18:17.137Z,7.1
2023-01-08T03:19:33.426Z,7.1
2023-01-08T03:20:49.723Z,7.1
2023-01-08T03:22:06.016Z,7.2
2023-01-08T03:23:22.309Z,7.2
2023-01-08T03:24:38.616Z,7.2
2023-01-08T03:25:54.910Z,7.2
2023-01-08T03:27:11.200Z,7.2
2023-01-08T03:28:27.500Z,7.2
2023-01-08T03:29:42.805Z,7.3
2023-01-08T03:30:59.088Z,7.4
2023-01-08T03:32:15.388Z,7.4
2023-01-08T03:33:31.670Z,7.5
2023-01-08T03:34:47.977Z,7.5
2023-01-08T03:36:04.256Z,7.5
2023-01-08T03:37:20.547Z,7.6
2023-01-08T03:38:36.868Z,7.6
2023-01-08T03:39:53.146Z,7.8
2023-01-08T03:41:09.445Z,7.9
2023-01-08T03:42:25.745Z,7.9
2023-01-08T03:43:42.023Z,7.9
2023-01-08T03:44:58.320Z,7.9
2023-01-08T03:46:13.636Z,7.9
2023-01-08T03:47:29.911Z,7.9
2023-01-08T03:48:46.206Z,7.9
2023-01-08T03:50:02.514Z,8
2023-01-08T03:51:18.811Z,8
2023-01-08T03:52:35.099Z,8
2023-01-08T03:53:51.388Z,8
2023-01-08T03:55:07.681Z,8
2023-01-08T03:56:23.980Z,8.1
2023-01-08T03:57:40.284Z,8.1
2023-01-08T03:58:56.563Z,8.1
2023-01-08T04:00:12.855Z,8.2
2023-01-08T04:01:29.141Z,8.2
2023-01-08T04:02:44.468Z,8.2
2023-01-08T04:04:00.761Z,8.2
2023-01-08T04:05:17.035Z,8.2
2023-01-08T04:06:33.345Z,8.3
2023-01-08T04:07:49.621Z,8.2
2023-01-08T04:09:05.929Z,8.3
2023-01-08T04:10:22.218Z,8.3
2023-01-08T04:11:38.516Z,8.3
2023-01-08T04:12:54.794Z,8.3
2023-01-08T04:14:11.088Z,8.3
2023-01-08T04:15:27.385Z,8.3
2023-01-08T04:16:43.678Z,8.3
2023-01-08T04:17:59.985Z,8.3
2023-01-08T04:19:15.297Z,8.3
2023-01-08T04:20:31.571Z,8.3
2023-01-08T04:21:47.889Z,8.3
2023-01-08T04:23:04.179Z,8.3
2023-01-08T04:24:20.458Z,8.3
2023-01-08T04:25:36.749Z,8.3
2023-01-08T04:26:53.061Z,8.3
2023-01-08T04:28:09.337Z,8.3
2023-01-08T04:29:25.645Z,8.3
2023-01-08T04:30:41.929Z,8.3
2023-01-08T04:31:58.215Z,8.3
2023-01-08T04:33:14.510Z,8.3
2023-01-08T04:34:30.801Z,8.2
2023-01-08T04:35:46.111Z,8.2
2023-01-08T04:37:02.413Z,8.2
2023-01-08T04:38:18.704Z,8.2
2023-01-08T04:39:35.020Z,8.2
2023-01-08T04:40:51.281Z,8.2
2023-01-08T04:42:07.607Z,8.2
2023-01-08T04:43:23.881Z,8.2
2023-01-08T04:44:40.181Z,8.1
2023-01-08T04:45:56.463Z,8.2
2023-01-08T04:47:12.748Z,8.2
2023-01-08T04:48:29.051Z,8.2
2023-01-08T04:49:45.353Z,8.2
2023-01-08T04:51:01.634Z,8.2
2023-01-08T04:52:16.954Z,8.2
2023-01-08T04:53:33.230Z,8.1
2023-01-08T04:54:49.527Z,8.1
2023-01-08T04:56:05.817Z,8.1
2023-01-08T04:57:22.125Z,8.1
2023-01-08T04:58:38.405Z,8.1
2023-01-08T04:59:54.723Z,8.1
2023-01-08T05:01:10.999Z,8.1
2023-01-08T05:02:27.299Z,8.1
2023-01-08T05:03:43.595Z,8.1
2023-01-08T05:04:59.898Z,8.1
2023-01-08T05:06:16.174Z,8.1
2023-01-08T05:07:32.466Z,8.1
2023-01-08T05:08:47.774Z,8.1
2023-01-08T05:10:04.072Z,8.2
2023-01-08T05:11:20.358Z,8.1
2023-01-08T05:12:36.652Z,8.1
2023-01-08T05:13:52.945Z,8.1
2023-01-08T05:15:09.239Z,8.1
2023-01-08T05:16:25.538Z,8.1
2023-01-08T05:17:41.829Z,8.1
2023-01-08T05:18:58.126Z,8.1
2023-01-08T05:20:14.442Z,8.2
2023-01-08T05:21:30.715Z,8.2
2023-01-08T05:22:47.001Z,8.2
2023-01-08T05:24:03.299Z,8.2
2023-01-08T05:25:18.625Z,8.2
2023-01-08T05:26:34.911Z,8.2
2023-01-08T05:27:51.196Z,8.2
2023-01-08T05:29:07.475Z,8.2
2023-01-08T05:30:23.774Z,8.2
2023-01-08T05:31:39.101Z,8.2
2023-01-08T05:32:55.383Z,8.2
2023-01-08T05:34:11.682Z,8.3
2023-01-08T05:35:27.964Z,8.2
2023-01-08T05:36:44.270Z,8.2
2023-01-08T05:38:00.550Z,8.2
2023-01-08T05:39:16.843Z,8.2
2023-01-08T05:40:33.139Z,8.2
2023-01-08T05:41:49.437Z,8.2
2023-01-08T05:43:05.726Z,8.3
2023-01-08T05:44:22.021Z,8.3
2023-01-08T05:45:38.316Z,8.3
2023-01-08T05:46:54.608Z,8.3
2023-01-08T05:48:09.921Z,8.3
2023-01-08T05:49:26.206Z,8.3
2023-01-08T05:50:42.492Z,8.3
2023-01-08T05:51:58.791Z,8.3
2023-01-08T05:53:15.094Z,8.3
2023-01-08T05:54:31.397Z,8.3
2023-01-08T05:55:47.664Z,8.3
2023-01-08T05:57:03.974Z,8.4
2023-01-08T05:58:20.258Z,8.4
2023-01-08T05:59:36.545Z,8.4
2023-01-08T06:00:52.846Z,8.4
2023-01-08T06:02:09.152Z,8.4
2023-01-08T06:03:25.441Z,8.4
2023-01-08T06:04:40.736Z,8.4
2023-01-08T06:07:13.321Z,8.4
2023-01-08T06:08:29.624Z,8.4
2023-01-08T06:09:45.921Z,8.4
2023-01-08T06:11:02.213Z,8.4
2023-01-08T06:12:18.519Z,8.4
2023-01-08T06:13:34.809Z,8.3
2023-01-08T06:14:51.095Z,8.4
2023-01-08T06:16:07.388Z,8.4
2023-01-08T06:17:23.690Z,8.3
2023-01-08T06:18:39.975Z,8.3
2023-01-08T06:19:56.261Z,8.3
2023-01-08T06:21:11.576Z,8.3
2023-01-08T06:22:27.868Z,8.3
2023-01-08T06:23:44.159Z,8.3
2023-01-08T06:25:00.454Z,8.3
2023-01-08T06:26:16.741Z,8.3
2023-01-08T06:27:33.037Z,8.4
2023-01-08T06:28:49.324Z,8.4
2023-01-08T06:30:05.638Z,8.3
2023-01-08T06:31:21.925Z,8.3
2023-01-08T06:32:38.221Z,8.3
2023-01-08T06:33:54.513Z,8.3
2023-01-08T06:35:10.807Z,8.4
2023-01-08T06:36:27.093Z,8.4
2023-01-08T06:37:42.393Z,8.4
2023-01-08T06:38:58.700Z,8.4
2023-01-08T06:40:14.997Z,8.4
2023-01-08T06:41:31.274Z,8.4
2023-01-08T06:42:47.572Z,8.4
2023-01-08T06:44:03.864Z,8.4
2023-01-08T06:45:20.115Z,8.4
2023-01-08T06:46:36.401Z,8.5
2023-01-08T06:47:52.703Z,8.5
2023-01-08T06:49:08.941Z,8.6
2023-01-08T06:50:25.184Z,8.6
2023-01-08T06:51:41.439Z,8.5
2023-01-08T06:52:57.729Z,8.6
2023-01-08T06:54:13.041Z,8.6
2023-01-08T06:55:29.292Z,8.6
2023-01-08T06:56:45.531Z,8.6
2023-01-08T06:58:01.766Z,8.6
2023-01-08T06:59:17.998Z,8.6
2023-01-08T07:00:34.242Z,8.6
2023-01-08T07:01:50.489Z,8.6
2023-01-08T07:04:22.989Z,8.6
2023-01-08T07:05:39.216Z,8.6
2023-01-08T07:06:55.465Z,8.6
2023-01-08T07:08:11.693Z,8.5
2023-01-08T07:09:27.940Z,8.6
2023-01-08T07:10:43.199Z,8.6
2023-01-08T07:11:59.425Z,8.5
2023-01-08T07:13:15.659Z,8.5
2023-01-08T07:14:31.912Z,8.6
2023-01-08T07:15:48.147Z,8.5
2023-01-08T07:17:04.387Z,8.6
2023-01-08T07:18:20.633Z,8.5
2023-01-08T07:19:36.867Z,8.5
2023-01-08T07:20:53.109Z,8.5
2023-01-08T07:22:09.341Z,8.5
2023-01-08T07:23:25.579Z,8.5
2023-01-08T07:24:41.826Z,8.5
2023-01-08T07:25:58.074Z,8.5
2023-01-08T07:27:13.317Z,8.5
2023-01-08T07:28:29.561Z,8.5
2023-01-08T07:29:45.790Z,8.5
2023-01-08T07:31:02.028Z,8.5
2023-01-08T07:32:18.271Z,8.5
2023-01-08T07:33:34.522Z,8.6
2023-01-08T07:34:50.760Z,8.5
2023-01-08T07:36:07.007Z,8.5
2023-01-08T07:37:23.236Z,8.6
2023-01-08T07:38:39.469Z,8.6
2023-01-08T07:39:55.720Z,8.6
2023-01-08T07:41:11.945Z,8.6
2023-01-08T07:42:28.201Z,8.5
2023-01-08T07:43:43.454Z,8.6
2023-01-08T07:44:59.683Z,8.5
2023-01-08T07:46:15.927Z,8.5
2023-01-08T07:47:32.170Z,8.6
2023-01-08T07:48:48.412Z,8.5
2023-01-08T07:50:04.635Z,8.5
2023-01-08T07:51:20.888Z,8.5
2023-01-08T07:52:37.114Z,8.5
2023-01-08T07:53:53.358Z,8.5
2023-01-08T07:55:09.594Z,8.6
2023-01-08T07:56:25.849Z,8.5
2023-01-08T07:57:42.088Z,8.6
2023-01-08T07:58:58.318Z,8.6
2023-01-08T08:00:13.580Z,8.6
2023-01-08T08:01:29.808Z,8.6
2023-01-08T08:02:46.047Z,8.6
2023-01-08T08:04:02.287Z,8.7
2023-01-08T08:05:18.536Z,8.6
2023-01-08T08:06:34.782Z,8.7
2023-01-08T08:07:51.015Z,8.7
2023-01-08T08:09:07.244Z,8.7
2023-01-08T08:10:23.482Z,8.7
2023-01-08T08:11:39.740Z,8.6
2023-01-08T08:12:55.970Z,8.6
2023-01-08T08:14:12.211Z,8.6
2023-01-08T08:15:28.440Z,8.5
2023-01-08T08:16:43.707Z,8.5
2023-01-08T08:17:59.939Z,8.5
2023-01-08T08:19:16.180Z,8.5
2023-01-08T08:20:32.418Z,8.5
2023-01-08T08:21:48.653Z,8.5
2023-01-08T08:23:04.899Z,8.5
2023-01-08T08:24:21.135Z,8.4
2023-01-08T08:25:37.379Z,8.5
2023-01-08T08:26:53.617Z,8.5
2023-01-08T08:28:09.861Z,8.5
2023-01-08T08:29:26.090Z,8.4
2023-01-08T08:30:42.341Z,8.5
2023-01-08T08:31:58.571Z,8.5
2023-01-08T08:33:13.818Z,8.5
2023-01-08T08:34:30.074Z,8.6
2023-01-08T08:35:46.304Z,8.6
2023-01-08T08:37:02.554Z,8.5
2023-01-08T08:38:18.784Z,8.6
2023-01-08T08:39:35.035Z,8.6
2023-01-08T08:40:51.270Z,8.6
2023-01-08T08:42:07.497Z,8.6
2023-01-08T08:43:23.748Z,8.6
2023-01-08T08:44:39.981Z,8.6
2023-01-08T08:45:56.213Z,8.7
2023-01-08T08:47:12.458Z,8.7
2023-01-08T08:48:28.691Z,8.7
2023-01-08T08:49:43.955Z,8.7
2023-01-08T08:51:00.201Z,8.7
2023-01-08T08:52:16.441Z,8.7
2023-01-08T08:53:32.670Z,8.7
2023-01-08T08:54:48.910Z,8.7
2023-01-08T08:56:05.145Z,8.7
2023-01-08T08:57:21.394Z,8.7
2023-01-08T08:58:37.632Z,8.7
2023-01-08T08:59:53.867Z,8.7
2023-01-08T09:01:10.118Z,8.7
2023-01-08T09:02:26.340Z,8.7
2023-01-08T09:03:42.593Z,8.7
2023-01-08T09:04:58.833Z,8.7
2023-01-08T09:06:14.078Z,8.7
2023-01-08T09:07:30.319Z,8.6
2023-01-08T09:08:46.561Z,8.6
2023-01-08T09:10:02.815Z,8.6
2023-01-08T09:11:19.034Z,8.6
2023-01-08T09:12:35.280Z,8.6
2023-01-08T09:13:51.519Z,8.6
2023-01-08T09:15:07.767Z,8.6
2023-01-08T09:16:24.010Z,8.6
2023-01-08T09:17:40.228Z,8.6
2023-01-08T09:18:56.476Z,8.6
2023-01-08T09:20:12.714Z,8.6
2023-01-08T09:21:28.955Z,8.6
2023-01-08T09:22:44.206Z,8.5
2023-01-08T09:24:00.447Z,8.5
2023-01-08T09:25:16.689Z,8.5
2023-01-08T09:26:32.939Z,8.6
2023-01-08T09:27:49.165Z,8.5
2023-01-08T09:29:05.405Z,8.5
2023-01-08T09:30:21.660Z,8.5
2023-01-08T09:31:37.893Z,8.5
2023-01-08T09:32:54.135Z,8.5
2023-01-08T09:34:10.359Z,8.5
2023-01-08T09:35:26.599Z,8.5
2023-01-08T09:36:42.838Z,8.5
2023-01-08T09:37:59.095Z,8.4
2023-01-08T09:39:14.333Z,8.4
2023-01-08T09:40:30.583Z,8.3
2023-01-08T09:41:46.815Z,8.3
2023-01-08T09:43:03.055Z,8.3
2023-01-08T09:44:19.293Z,8.3
2023-01-08T09:45:35.541Z,8.3
2023-01-08T09:46:50.798Z,8.3
2023-01-08T09:48:07.033Z,8.3
2023-01-08T09:49:23.282Z,8.3
2023-01-08T09:50:39.528Z,8.3
2023-01-08T09:51:55.765Z,8.4
2023-01-08T09:53:11.995Z,8.4
2023-01-08T09:54:28.241Z,8.4
2023-01-08T09:55:44.476Z,8.5
2023-01-08T09:57:00.703Z,8.4
2023-01-08T09:58:16.949Z,8.5
2023-01-08T09:59:33.186Z,8.5
2023-01-08T10:00:49.432Z,8.5
2023-01-08T10:02:05.670Z,8.5
2023-01-08T10:03:22.027Z,8.5
2023-01-08T10:04:38.266Z,8.6
2023-01-08T10:05:54.515Z,8.5
2023-01-08T10:07:10.748Z,8.6
2023-01-08T10:08:26.983Z,8.5
2023-01-08T10:09:43.226Z,8.6
2023-01-08T10:10:59.459Z,8.6
2023-01-08T10:12:15.697Z,8.6
2023-01-08T10:13:31.959Z,8.6
2023-01-08T10:14:48.182Z,8.6
2023-01-08T10:16:04.427Z,8.6
2023-01-08T10:17:20.661Z,8.7
2023-01-08T10:18:36.911Z,8.7
2023-01-08T10:19:52.155Z,8.7
2023-01-08T10:21:08.407Z,8.7
2023-01-08T10:22:24.628Z,8.7
2023-01-08T10:23:40.874Z,8.7
2023-01-08T10:24:57.108Z,8.7
2023-01-08T10:26:13.354Z,8.8
2023-01-08T10:27:29.601Z,8.8
2023-01-08T10:28:45.841Z,8.9
2023-01-08T10:30:02.066Z,8.9
2023-01-08T10:31:18.320Z,8.9
2023-01-08T10:32:34.553Z,8.9
2023-01-08T10:33:50.798Z,8.9
2023-01-08T10:35:07.025Z,9
2023-01-08T10:36:22.295Z,9
2023-01-08T10:37:38.534Z,9
2023-01-08T10:38:54.779Z,9
2023-01-08T10:40:11.003Z,8.9
2023-01-08T10:41:27.258Z,9
2023-01-08T10:42:43.479Z,9
2023-01-08T10:43:59.735Z,8.9
2023-01-08T10:45:15.961Z,9
2023-01-08T10:46:32.204Z,9
2023-01-08T10:47:48.447Z,9
2023-01-08T10:49:04.681Z,9
2023-01-08T10:50:20.916Z,8.9
2023-01-08T10:51:37.158Z,8.9
2023-01-08T10:52:52.429Z,9
2023-01-08T10:54:08.656Z,8.9
2023-01-08T10:55:24.892Z,9
2023-01-08T10:56:41.147Z,9
2023-01-08T10:57:57.388Z,8.9
2023-01-08T10:59:13.613Z,8.9
2023-01-08T11:00:29.000Z,9
2023-01-08T11:01:46.090Z,9
2023-01-08T11:03:02.334Z,9
2023-01-08T11:04:18.579Z,9
2023-01-08T11:05:34.808Z,9
2023-01-08T11:06:51.057Z,9
2023-01-08T11:08:07.292Z,9.1
2023-01-08T11:09:22.546Z,9.1
2023-01-08T11:10:38.789Z,9.1
2023-01-08T11:11:55.028Z,9.2
2023-01-08T11:13:11.270Z,9.1
2023-01-08T11:14:27.508Z,9.1
2023-01-08T11:15:43.755Z,9.2
2023-01-08T11:16:59.975Z,9.1
2023-01-08T11:18:16.235Z,9.2
2023-01-08T11:19:32.456Z,9.1
2023-01-08T11:20:48.701Z,9.2
2023-01-08T11:22:04.950Z,9.2
2023-01-08T11:23:21.181Z,9.2
2023-01-08T11:24:37.424Z,9.2
2023-01-08T11:25:52.674Z,9.2
2023-01-08T11:27:08.917Z,9.2
2023-01-08T11:28:25.168Z,9.1
2023-01-08T11:29:41.389Z,9.1
2023-01-08T11:30:57.628Z,9.1
2023-01-08T11:32:13.870Z,9.1
2023-01-08T11:33:30.112Z,9.1
2023-01-08T11:34:46.346Z,9.1
2023-01-08T11:36:02.586Z,9.1
2023-01-08T11:37:18.826Z,9
2023-01-08T11:38:35.081Z,9
2023-01-08T11:39:51.312Z,9
2023-01-08T11:41:07.554Z,9
2023-01-08T11:42:22.811Z,9
2023-01-08T11:43:39.058Z,9
2023-01-08T11:44:55.297Z,9
2023-01-08T11:46:11.517Z,9
2023-01-08T11:47:27.758Z,9
2023-01-08T11:48:44.009Z,9
2023-01-08T11:50:00.242Z,9
2023-01-08T11:51:16.477Z,9
2023-01-08T11:52:32.725Z,9
2023-01-08T11:53:48.957Z,9
2023-01-08T11:55:05.211Z,9
2023-01-08T11:56:21.440Z,9
2023-01-08T11:57:37.685Z,9.1
2023-01-08T11:58:52.949Z,9
2023-01-08T12:00:09.180Z,9.1
2023-01-08T12:01:25.413Z,9
2023-01-08T12:02:41.656Z,9
2023-01-08T12:03:57.896Z,9
2023-01-08T12:05:14.140Z,9
2023-01-08T12:06:30.378Z,9
2023-01-08T12:07:46.619Z,9
2023-01-08T12:09:02.853Z,9
2023-01-08T12:10:19.100Z,9
2023-01-08T12:11:35.335Z,9
2023-01-08T12:12:51.576Z,9
2023-01-08T12:14:07.819Z,9
2023-01-08T12:15:23.063Z,8.9
2023-01-08T12:16:39.307Z,9
2023-01-08T12:17:55.540Z,9
2023-01-08T12:19:11.799Z,9
2023-01-08T12:20:28.020Z,9
2023-01-08T12:21:44.267Z,9
2023-01-08T12:23:00.510Z,9
2023-01-08T12:24:16.757Z,9
2023-01-08T12:25:32.977Z,9
2023-01-08T12:26:49.232Z,9
2023-01-08T12:28:05.455Z,9
2023-01-08T12:29:21.700Z,9
2023-01-08T12:30:37.937Z,9.1
2023-01-08T12:31:53.193Z,9.1
2023-01-08T12:33:09.446Z,9.1
2023-01-08T12:34:25.685Z,9.1
2023-01-08T12:35:41.908Z,9.1
2023-01-08T12:36:58.154Z,9.1
2023-01-08T12:38:14.391Z,9.1
2023-01-08T12:39:30.629Z,9.1
2023-01-08T12:40:46.876Z,9.1
2023-01-08T12:42:03.105Z,9.1
2023-01-08T12:43:19.350Z,9.1
2023-01-08T12:44:35.584Z,9.1
2023-01-08T12:45:51.838Z,9.2
2023-01-08T12:47:08.085Z,9.1
2023-01-08T12:48:23.327Z,9.2
2023-01-08T12:49:39.569Z,9.2
2023-01-08T12:50:55.813Z,9.1
2023-01-08T12:52:12.057Z,9.2
2023-01-08T12:53:28.295Z,9.2
2023-01-08T12:54:44.530Z,9.1
2023-01-08T12:56:00.763Z,9.1
2023-01-08T12:57:17.009Z,9.2
2023-01-08T12:58:33.263Z,9.1
2023-01-08T12:59:49.478Z,9.1
2023-01-08T13:01:05.716Z,9.1
2023-01-08T13:02:21.971Z,9.1
2023-01-08T13:03:38.208Z,9.1
2023-01-08T13:04:53.454Z,9.1
2023-01-08T13:06:09.692Z,9.2
2023-01-08T13:07:25.941Z,9.1
2023-01-08T13:08:42.182Z,9.2
2023-01-08T13:09:58.409Z,9.1
2023-01-08T13:11:14.651Z,9.1
2023-01-08T13:12:30.909Z,9.1
2023-01-08T13:13:47.144Z,9.1
2023-01-08T13:15:03.387Z,9.1
2023-01-08T13:16:19.609Z,9.1
2023-01-08T13:17:35.864Z,9.1
2023-01-08T13:18:52.092Z,9.1
2023-01-08T13:20:08.326Z,9.1
2023-01-08T13:21:23.591Z,9.1
2023-01-08T13:22:39.831Z,9.1
2023-01-08T13:23:56.066Z,9.1
2023-01-08T13:25:12.304Z,9.1
2023-01-08T13:26:28.552Z,9.1
2023-01-08T13:27:44.790Z,9.1
2023-01-08T13:29:01.020Z,9.1
2023-01-08T13:30:17.271Z,9.1
2023-01-08T13:31:33.515Z,9.1
2023-01-08T13:32:49.741Z,9.1
2023-01-08T13:34:05.979Z,9.1
2023-01-08T13:35:22.230Z,9.1
2023-01-08T13:36:38.462Z,9.1
2023-01-08T13:37:53.729Z,9.1
2023-01-08T13:39:09.960Z,9.1
2023-01-08T13:40:26.203Z,9.1
2023-01-08T13:41:42.440Z,9.1
2023-01-08T13:42:58.670Z,9.1
2023-01-08T13:44:14.931Z,9.1
2023-01-08T13:45:31.167Z,9.1
2023-01-08T13:46:47.407Z,9.1
2023-01-08T13:48:03.628Z,9.2
2023-01-08T13:49:19.868Z,9.2
2023-01-08T13:50:36.125Z,9.2
2023-01-08T13:51:52.360Z,9.2
2023-01-08T13:53:08.604Z,9.2
2023-01-08T13:54:23.861Z,9.2
2023-01-08T13:55:40.087Z,9.2
2023-01-08T13:56:56.332Z,9.3
2023-01-08T13:58:12.558Z,9.2
2023-01-08T13:59:28.816Z,9.2
2023-01-08T14:00:45.040Z,9.2
2023-01-08T14:02:01.414Z,9.2
2023-01-08T14:03:17.654Z,9.2
2023-01-08T14:04:33.898Z,9.2
2023-01-08T14:05:50.147Z,9.2
2023-01-08T14:07:06.377Z,9.2
2023-01-08T14:08:22.618Z,9.2
2023-01-08T14:09:38.854Z,9.2
2023-01-08T14:10:55.080Z,9.2
2023-01-08T14:12:11.320Z,9.3
2023-01-08T14:13:27.579Z,9.3
2023-01-08T14:14:43.810Z,9.2
2023-01-08T14:16:00.037Z,9.2
2023-01-08T14:17:16.278Z,9.3
2023-01-08T14:18:31.545Z,9.3
2023-01-08T14:19:47.773Z,9.2
2023-01-08T14:21:04.022Z,9.3
2023-01-08T14:22:20.261Z,9.3
2023-01-08T14:23:36.494Z,9.3
2023-01-08T14:24:52.735Z,9.3
2023-01-08T14:26:08.988Z,9.3
2023-01-08T14:27:25.225Z,9.3
2023-01-08T14:28:41.466Z,9.3
2023-01-08T14:29:57.699Z,9.3
2023-01-08T14:31:13.940Z,9.3
2023-01-08T14:32:30.171Z,9.4
2023-01-08T14:33:46.410Z,9.3
2023-01-08T14:35:01.672Z,9.3
2023-01-08T14:36:17.909Z,9.3
2023-01-08T14:37:34.149Z,9.3
2023-01-08T14:38:50.381Z,9.3
2023-01-08T14:40:06.632Z,9.3
2023-01-08T14:41:22.861Z,9.3
2023-01-08T14:42:39.096Z,9.3
2023-01-08T14:43:55.349Z,9.4
2023-01-08T14:45:11.595Z,9.4
2023-01-08T14:46:27.820Z,9.4
2023-01-08T14:47:44.066Z,9.4
2023-01-08T14:49:00.301Z,9.4
2023-01-08T14:50:16.541Z,9.4
2023-01-08T14:51:31.804Z,9.4
2023-01-08T14:52:48.043Z,9.4
2023-01-08T14:54:04.278Z,9.4
2023-01-08T14:55:20.530Z,9.4
2023-01-08T14:56:36.767Z,9.4
2023-01-08T14:57:52.994Z,9.4
2023-01-08T14:59:09.251Z,9.4
2023-01-08T15:00:25.484Z,9.4
2023-01-08T15:01:41.741Z,9.4
2023-01-08T15:02:57.950Z,9.4
2023-01-08T15:04:14.211Z,9.4
2023-01-08T15:05:30.442Z,9.4
2023-01-08T15:06:46.684Z,9.3
2023-01-08T15:08:02.927Z,9.3
2023-01-08T15:09:18.168Z,9.3
2023-01-08T15:10:34.416Z,9.3
2023-01-08T15:11:50.649Z,9.2
2023-01-08T15:13:06.897Z,9.2
2023-01-08T15:14:23.138Z,9.2
2023-01-08T15:15:39.370Z,9.1
2023-01-08T15:16:55.633Z,9.1
2023-01-08T15:18:11.852Z,9.1
2023-01-08T15:19:28.096Z,9.1
2023-01-08T15:20:44.330Z,9.2
2023-01-08T15:22:00.583Z,9.1
2023-01-08T15:23:16.811Z,9.1
2023-01-08T15:24:33.060Z,9.1
2023-01-08T15:25:48.323Z,9.1
2023-01-08T15:27:04.554Z,9.1
2023-01-08T15:28:20.787Z,9.1
2023-01-08T15:29:37.044Z,9
2023-01-08T15:30:53.280Z,9
2023-01-08T15:32:09.528Z,9
2023-01-08T15:33:25.754Z,9
2023-01-08T15:34:41.986Z,9
2023-01-08T15:35:58.242Z,8.9
2023-01-08T15:37:14.476Z,9
2023-01-08T15:38:30.715Z,8.9
2023-01-08T15:39:46.964Z,8.9
2023-01-08T15:41:03.195Z,8.9
2023-01-08T15:42:18.444Z,8.9
2023-01-08T15:43:34.689Z,8.8
2023-01-08T15:44:50.924Z,8.8
2023-01-08T15:46:07.182Z,8.8
2023-01-08T15:47:23.408Z,8.8
2023-01-08T15:48:39.653Z,8.7
2023-01-08T15:49:55.901Z,8.7
2023-01-08T15:51:12.122Z,8.7
2023-01-08T15:52:28.418Z,8.7
2023-01-08T15:53:44.715Z,8.7
2023-01-08T15:55:01.011Z,8.7
2023-01-08T15:56:17.299Z,8.7
2023-01-08T15:57:33.599Z,8.7
2023-01-08T15:58:48.900Z,8.7
2023-01-08T16:00:05.190Z,8.7
2023-01-08T16:01:21.497Z,8.7
2023-01-08T16:02:37.778Z,8.7
2023-01-08T16:03:54.084Z,8.7
2023-01-08T16:05:10.369Z,8.7
2023-01-08T16:06:26.672Z,8.7
2023-01-08T16:07:42.952Z,8.7
2023-01-08T16:08:59.250Z,8.8
2023-01-08T16:10:15.542Z,8.7
2023-01-08T16:11:31.836Z,8.7
2023-01-08T16:12:48.127Z,8.6
2023-01-08T16:14:04.427Z,8.7
2023-01-08T16:15:19.754Z,8.6
2023-01-08T16:16:36.022Z,8.6
2023-01-08T16:17:52.315Z,8.6
2023-01-08T16:19:08.637Z,8.6
2023-01-08T16:20:24.909Z,8.6
2023-01-08T16:21:41.206Z,8.5
2023-01-08T16:22:57.502Z,8.5
2023-01-08T16:24:13.798Z,8.6
2023-01-08T16:25:30.098Z,8.5
2023-01-08T16:26:46.383Z,8.5
2023-01-08T16:28:02.665Z,8.4
2023-01-08T16:29:18.976Z,8.5
2023-01-08T16:30:35.261Z,8.4
2023-01-08T16:31:50.568Z,8.4
2023-01-08T16:33:06.855Z,8.3
2023-01-08T16:34:23.153Z,8.3
2023-01-08T16:35:39.471Z,8.3
2023-01-08T16:36:55.743Z,8.3
2023-01-08T16:38:12.033Z,8.3
2023-01-08T16:39:28.331Z,8.3
2023-01-08T16:40:44.631Z,8.2
2023-01-08T16:42:00.927Z,8.2
2023-01-08T16:43:17.201Z,8.2
2023-01-08T16:44:33.512Z,8.2
2023-01-08T16:45:49.809Z,8.2
2023-01-08T16:47:06.085Z,8.2
2023-01-08T16:48:21.410Z,8.3
2023-01-08T16:49:37.694Z,8.3
2023-01-08T16:50:54.000Z,8.3
2023-01-08T16:52:10.289Z,8.2
2023-01-08T16:53:26.565Z,8.3
2023-01-08T16:54:42.872Z,8.4
2023-01-08T16:55:59.152Z,8.4
2023-01-08T16:57:15.460Z,8.4
2023-01-08T16:58:31.749Z,8.3
2023-01-08T16:59:48.039Z,8.3
2023-01-08T17:01:04.340Z,8.3
2023-01-08T17:02:20.628Z,8.2
2023-01-08T17:03:36.926Z,8.3
2023-01-08T17:04:52.238Z,8.2
2023-01-08T17:06:08.531Z,8.3
2023-01-08T17:07:24.826Z,8.2
2023-01-08T17:08:41.133Z,8.2
2023-01-08T17:09:57.398Z,8.3
2023-01-08T17:11:13.705Z,8.2
2023-01-08T17:12:30.002Z,8.3
2023-01-08T17:13:46.290Z,8.3
2023-01-08T17:15:02.579Z,8.3
2023-01-08T17:16:18.881Z,8.3
2023-01-08T17:17:35.163Z,8.3
2023-01-08T17:18:51.462Z,8.3
2023-01-08T17:20:07.757Z,8.2
2023-01-08T17:21:23.071Z,8.2
2023-01-08T17:22:39.361Z,8.2
2023-01-08T17:23:55.665Z,8.2
2023-01-08T17:25:11.940Z,8.2
2023-01-08T17:26:28.244Z,8.3
2023-01-08T17:27:44.543Z,8.2
2023-01-08T17:29:00.821Z,8.2
2023-01-08T17:30:17.118Z,8.2
2023-01-08T17:31:33.403Z,8.2
2023-01-08T17:32:49.697Z,8.2
2023-01-08T17:34:06.018Z,8.2
2023-01-08T17:35:22.295Z,8.2
2023-01-08T17:36:38.609Z,8.3
2023-01-08T17:37:53.904Z,8.2