createdAt,value
2023-02-14T00:02:07.212Z,75.50
2023-02-14T00:04:34.220Z,75.60
2023-02-14T00:07:01.217Z,75.70
2023-02-14T00:09:27.918Z,75.80
2023-02-14T00:11:54.824Z,75.70
2023-02-14T00:14:21.482Z,75.80
2023-02-14T00:16:48.250Z,75.90
2023-02-14T00:19:15.964Z,76.00
2023-02-14T00:21:42.792Z,76.00
2023-02-14T00:24:11.768Z,76.10
2023-02-14T00:26:38.584Z,76.30
2023-02-14T00:29:06.437Z,76.20
2023-02-14T00:31:33.536Z,76.30
2023-02-14T00:34:00.332Z,76.30
2023-02-14T00:36:27.047Z,76.30
2023-02-14T00:38:53.734Z,76.40
2023-02-14T00:41:20.439Z,76.50
2023-02-14T00:43:50.774Z,76.50
2023-02-14T00:46:17.914Z,76.60
2023-02-14T00:48:44.666Z,76.60
2023-02-14T00:51:12.204Z,76.60
2023-02-14T00:53:38.997Z,76.70
2023-02-14T00:56:05.980Z,76.80
2023-02-14T00:58:33.087Z,76.90
2023-02-14T01:01:00.410Z,76.90
2023-02-14T01:03:27.393Z,76.80
2023-02-14T01:05:54.184Z,76.90
2023-02-14T01:08:20.873Z,77.00
2023-02-14T01:10:47.665Z,77.10
2023-02-14T01:13:14.774Z,77.10
2023-02-14T01:15:43.141Z,77.20
2023-02-14T01:18:09.995Z,77.20
2023-02-14T01:20:36.809Z,77.20
2023-02-14T01:23:03.674Z,77.20
2023-02-14T01:25:30.363Z,77.20
2023-02-14T01:27:57.504Z,77.20
2023-02-14T01:30:24.413Z,77.20
2023-02-14T01:32:51.206Z,77.20
2023-02-14T01:35:17.972Z,77.20
2023-02-14T01:37:44.803Z,77.20
2023-02-14T01:40:13.663Z,77.20
2023-02-14T01:42:40.352Z,77.30
2023-02-14T01:45:09.948Z,77.20
2023-02-14T01:47:38.816Z,77.20
2023-02-14T01:50:13.920Z,77.20
2023-02-14T01:52:53.071Z,77.20
2023-02-14T01:55:21.836Z,77.20
2023-02-14T01:58:21.410Z,77.10
2023-02-14T02:00:48.258Z,77.20
2023-02-14T02:03:14.978Z,77.10
2023-02-14T02:05:45.222Z,77.10
2023-02-14T02:08:11.889Z,77.10
2023-02-14T02:10:38.644Z,77.10
2023-02-14T02:13:06.895Z,77.10
2023-02-14T02:15:42.718Z,77.20
2023-02-14T02:18:15.930Z,78.00
2023-02-14T02:21:01.639Z,77.10
2023-02-14T02:23:56.488Z,77.20
2023-02-14T02:26:50.865Z,77.30
2023-02-14T02:29:55.429Z,77.30
2023-02-14T02:32:47.153Z,77.40
2023-02-14T02:35:28.900Z,77.30
2023-02-14T02:38:26.655Z,77.20
2023-02-14T02:41:00.099Z,77.30
2023-02-14T02:43:31.471Z,77.20
2023-02-14T02:46:09.186Z,77.10
2023-02-14T02:48:41.658Z,77.20
2023-02-14T02:51:12.268Z,77.20
2023-02-14T02:53:48.200Z,77.20
2023-02-14T02:56:19.118Z,77.20
2023-02-14T02:58:57.558Z,77.20
2023-02-14T03:01:39.374Z,77.20
2023-02-14T03:04:07.888Z,77.40
2023-02-14T03:06:34.632Z,77.30
2023-02-14T03:09:33.513Z,77.30
2023-02-14T03:12:37.453Z,77.40
2023-02-14T03:15:21.569Z,77.40
2023-02-14T03:18:00.713Z,77.20
2023-02-14T03:20:36.650Z,77.30
2023-02-14T03:23:13.386Z,77.20
2023-02-14T03:25:58.297Z,77.20
2023-02-14T03:28:43.929Z,77.40
2023-02-14T03:31:18.256Z,77.20
2023-02-14T03:33:59.136Z,77.20
2023-02-14T03:36:30.624Z,77.20
2023-02-14T03:39:03.467Z,77.30
2023-02-14T03:41:31.636Z,77.20
2023-02-14T03:44:00.678Z,77.10
2023-02-14T03:46:37.368Z,77.10
2023-02-14T03:49:07.006Z,77.10
2023-02-14T03:51:33.705Z,77.20
2023-02-14T03:54:00.666Z,77.20
2023-02-14T03:56:44.622Z,77.20
2023-02-14T03:59:15.096Z,77.20
2023-02-14T04:01:57.959Z,77.20
2023-02-14T04:04:25.739Z,77.40
2023-02-14T04:06:52.522Z,77.30
2023-02-14T04:09:19.279Z,77.40
2023-02-14T04:11:45.994Z,77.40
2023-02-14T04:14:12.732Z,77.40
2023-02-14T04:16:39.428Z,77.40
2023-02-14T04:19:06.200Z,77.40
2023-02-14T04:21:32.884Z,77.40
2023-02-14T04:23:59.577Z,77.50
2023-02-14T04:26:26.269Z,77.40
2023-02-14T04:28:53.011Z,77.50
2023-02-14T04:31:19.774Z,77.40
2023-02-14T04:33:46.694Z,77.40
2023-02-14T04:36:13.871Z,77.40
2023-02-14T04:38:40.710Z,77.40
2023-02-14T04:41:07.415Z,77.30
2023-02-14T04:43:34.163Z,77.50
2023-02-14T04:46:00.949Z,77.50
2023-02-14T04:48:27.661Z,77.60
2023-02-14T04:50:54.631Z,77.50
2023-02-14T04:53:21.727Z,77.50
2023-02-14T04:55:51.622Z,77.60
2023-02-14T04:58:18.507Z,77.60
2023-02-14T05:00:45.292Z,77.60
2023-02-14T05:03:12.002Z,77.80
2023-02-14T05:05:38.682Z,77.80
2023-02-14T05:08:05.410Z,77.70
2023-02-14T05:10:32.199Z,77.60
2023-02-14T05:12:58.899Z,77.60
2023-02-14T05:15:25.598Z,77.70
2023-02-14T05:17:52.499Z,77.80
2023-02-14T05:20:19.445Z,77.60
2023-02-14T05:22:46.143Z,77.70
2023-02-14T05:25:12.830Z,77.80
2023-02-14T05:27:39.505Z,77.80
2023-02-14T05:30:06.889Z,77.80
2023-02-14T05:32:33.650Z,77.90
2023-02-14T05:35:01.325Z,78.00
2023-02-14T05:37:28.145Z,78.10
2023-02-14T05:39:54.907Z,78.00
2023-02-14T05:42:21.683Z,78.10
2023-02-14T05:44:48.892Z,78.10
2023-02-14T05:47:15.658Z,78.20
2023-02-14T05:49:42.450Z,78.20
2023-02-14T05:52:09.547Z,78.20
2023-02-14T05:54:36.293Z,78.20
2023-02-14T05:57:03.011Z,78.20
2023-02-14T05:59:29.690Z,78.20
2023-02-14T06:01:56.496Z,78.20
2023-02-14T06:04:23.345Z,78.10
2023-02-14T06:06:50.071Z,78.10
2023-02-14T06:09:16.805Z,78.30
2023-02-14T06:11:43.693Z,78.40
2023-02-14T06:14:10.393Z,78.40
2023-02-14T06:16:37.241Z,78.40
2023-02-14T06:19:04.053Z,78.40
2023-02-14T06:21:30.883Z,78.50
2023-02-14T06:23:57.690Z,78.50
2023-02-14T06:26:24.476Z,78.50
2023-02-14T06:28:55.450Z,78.50
2023-02-14T06:31:22.174Z,78.60
2023-02-14T06:33:49.061Z,78.50
2023-02-14T06:36:15.950Z,78.40
2023-02-14T06:38:42.651Z,78.30
2023-02-14T06:41:09.918Z,78.30
2023-02-14T06:43:36.927Z,78.30
2023-02-14T06:46:03.897Z,78.50
2023-02-14T06:48:30.664Z,78.50
2023-02-14T06:50:57.811Z,78.60
2023-02-14T06:53:24.935Z,78.60
2023-02-14T06:55:52.315Z,78.60
2023-02-14T06:58:19.092Z,78.80
2023-02-14T07:00:46.875Z,78.70
2023-02-14T07:03:13.951Z,78.80
2023-02-14T07:05:40.718Z,78.80
2023-02-14T07:08:07.521Z,78.80
2023-02-14T07:10:34.815Z,78.70
2023-02-14T07:13:01.728Z,78.70
2023-02-14T07:15:28.478Z,78.60
2023-02-14T07:17:55.201Z,78.60
2023-02-14T07:20:22.012Z,78.60
2023-02-14T07:22:48.702Z,78.60
2023-02-14T07:25:15.410Z,78.70
2023-02-14T07:27:42.167Z,78.80
2023-02-14T07:30:10.513Z,78.80
2023-02-14T07:32:38.201Z,78.80
2023-02-14T07:35:05.395Z,78.80
2023-02-14T07:37:33.280Z,78.70
2023-02-14T07:40:00.253Z,79.00
2023-02-14T07:42:27.007Z,78.80
2023-02-14T07:44:53.959Z,78.80
2023-02-14T07:47:20.640Z,78.90
2023-02-14T07:49:47.339Z,78.90
2023-02-14T07:52:14.028Z,78.80
2023-02-14T07:54:40.716Z,78.90
2023-02-14T07:57:07.460Z,78.90
2023-02-14T07:59:34.229Z,79.00
2023-02-14T08:02:00.994Z,79.00
2023-02-14T08:04:27.743Z,79.10
2023-02-14T08:06:54.549Z,79.10
2023-02-14T08:09:21.691Z,79.10
2023-02-14T08:11:48.368Z,79.10
2023-02-14T08:14:15.184Z,79.10
2023-02-14T08:16:42.045Z,79.20
2023-02-14T08:19:08.851Z,79.20
2023-02-14T08:21:35.574Z,79.10
2023-02-14T08:24:02.336Z,79.30
2023-02-14T08:26:29.047Z,79.30
2023-02-14T08:28:55.821Z,79.30
2023-02-14T08:31:35.616Z,79.20
2023-02-14T08:34:04.294Z,79.30
2023-02-14T08:36:31.088Z,79.20
2023-02-14T08:38:57.953Z,79.30
2023-02-14T08:41:24.856Z,79.40
2023-02-14T08:43:51.629Z,79.40
2023-02-14T08:46:18.380Z,79.40
2023-02-14T08:48:45.228Z,79.30
2023-02-14T08:51:13.626Z,79.40
2023-02-14T08:53:40.710Z,79.20
2023-02-14T08:56:09.842Z,79.30
2023-02-14T08:58:36.925Z,79.20
2023-02-14T09:01:11.347Z,79.30
2023-02-14T09:03:38.599Z,79.50
2023-02-14T09:06:09.848Z,79.30
2023-02-14T09:08:40.864Z,79.10
2023-02-14T09:11:12.153Z,79.10
2023-02-14T09:13:38.903Z,79.10
2023-02-14T09:16:06.857Z,79.00
2023-02-14T09:18:33.998Z,79.00
2023-02-14T09:21:01.388Z,79.00
2023-02-14T09:23:28.530Z,79.00
2023-02-14T09:26:02.898Z,79.70
2023-02-14T09:28:29.650Z,79.00
2023-02-14T09:30:57.614Z,78.80
2023-02-14T09:33:28.332Z,78.90
2023-02-14T09:35:55.508Z,78.80
2023-02-14T09:38:22.317Z,78.70
2023-02-14T09:40:55.924Z,78.70
2023-02-14T09:43:29.782Z,78.70
2023-02-14T09:45:57.146Z,78.70
2023-02-14T09:48:28.692Z,78.60
2023-02-14T09:50:58.176Z,78.60
2023-02-14T09:53:29.439Z,78.80
2023-02-14T09:56:24.599Z,79.00
2023-02-14T09:59:02.645Z,79.10
2023-02-14T10:01:42.707Z,78.80
2023-02-14T10:04:32.097Z,78.30
2023-02-14T10:07:23.769Z,77.00
2023-02-14T10:10:27.593Z,74.90
2023-02-14T10:13:18.730Z,72.70
2023-02-14T10:15:49.603Z,71.20
2023-02-14T10:18:21.782Z,69.80
2023-02-14T10:20:59.110Z,67.40
2023-02-14T10:23:39.812Z,64.90
2023-02-14T10:26:12.599Z,61.90
2023-02-14T10:28:46.789Z,59.80
2023-02-14T10:31:38.695Z,57.80
2023-02-14T10:34:08.784Z,56.90
2023-02-14T10:36:48.472Z,55.60
2023-02-14T10:39:34.779Z,54.40
2023-02-14T10:42:38.981Z,53.60
2023-02-14T10:45:20.416Z,52.80
2023-02-14T10:48:08.167Z,52.20
2023-02-14T10:50:47.238Z,51.30
2023-02-14T10:53:28.462Z,51.30
2023-02-14T10:56:24.031Z,50.50
2023-02-14T10:58:50.841Z,49.70
2023-02-14T11:01:18.119Z,49.30
2023-02-14T11:03:59.317Z,49.00
2023-02-14T11:06:26.633Z,48.30
2023-02-14T11:08:55.557Z,48.10
2023-02-14T11:11:28.800Z,47.60
2023-02-14T11:13:55.701Z,47.60
2023-02-14T11:16:36.071Z,46.90
2023-02-14T11:19:14.919Z,46.30
2023-02-14T11:21:45.859Z,45.80
2023-02-14T11:24:38.442Z,45.50
2023-02-14T11:27:06.871Z,45.60
2023-02-14T11:29:51.751Z,46.00
2023-02-14T11:32:26.210Z,45.10
2023-02-14T11:35:06.569Z,44.60
2023-02-14T11:37:40.089Z,43.80
2023-02-14T11:40:07.701Z,43.30
2023-02-14T11:42:37.555Z,42.80
2023-02-14T11:45:04.875Z,42.40
2023-02-14T11:47:33.768Z,41.90
2023-02-14T11:50:22.116Z,41.50
2023-02-14T11:52:53.359Z,40.60
2023-02-14T11:55:27.159Z,41.50
2023-02-14T11:57:54.010Z,40.20
2023-02-14T12:00:21.283Z,39.90
2023-02-14T12:02:49.716Z,39.50
2023-02-14T12:05:26.493Z,39.10
2023-02-14T12:07:54.429Z,38.90
2023-02-14T12:10:29.235Z,38.50
2023-02-14T12:13:03.806Z,37.60
2023-02-14T12:15:52.454Z,37.30
2023-02-14T12:18:37.514Z,36.70
2023-02-14T12:21:09.084Z,36.50
2023-02-14T12:23:54.199Z,36.60
2023-02-14T12:26:36.708Z,36.40
2023-02-14T12:29:12.709Z,35.90
2023-02-14T12:31:39.560Z,35.50
2023-02-14T12:34:06.340Z,35.40
2023-02-14T12:36:57.692Z,34.90
2023-02-14T12:39:36.435Z,34.30
2023-02-14T12:42:34.836Z,34.30
2023-02-14T12:45:08.458Z,34.00
2023-02-14T12:48:15.148Z,34.30
2023-02-14T12:51:11.898Z,34.00
2023-02-14T12:53:44.518Z,33.90
2023-02-14T12:56:47.601Z,33.60
2023-02-14T12:59:26.753Z,32.90
2023-02-14T13:02:06.126Z,32.50
2023-02-14T13:04:56.319Z,31.90
2023-02-14T13:07:29.306Z,31.50
2023-02-14T13:10:04.548Z,33.30
2023-02-14T13:13:06.392Z,34.70
2023-02-14T13:15:57.337Z,35.90
2023-02-14T13:18:52.199Z,37.50
2023-02-14T13:21:22.491Z,38.60
2023-02-14T13:23:49.670Z,39.60
2023-02-14T13:26:36.911Z,40.20
2023-02-14T13:29:06.204Z,40.60
2023-02-14T13:31:33.387Z,41.00
2023-02-14T13:34:06.613Z,41.30
2023-02-14T13:36:33.382Z,41.60
2023-02-14T13:39:00.140Z,41.80
2023-02-14T13:41:27.040Z,42.10
2023-02-14T13:43:58.138Z,42.20
2023-02-14T13:46:34.072Z,42.20
2023-02-14T13:49:45.932Z,42.30
2023-02-14T13:52:12.599Z,42.50
2023-02-14T13:54:48.358Z,42.70
2023-02-14T13:57:35.245Z,42.90
2023-02-14T14:00:17.405Z,42.90
2023-02-14T14:02:47.794Z,43.00
2023-02-14T14:05:29.851Z,43.00
2023-02-14T14:08:18.521Z,43.10
2023-02-14T14:11:06.222Z,43.20
2023-02-14T14:13:42.262Z,43.50
2023-02-14T14:16:24.615Z,43.60
2023-02-14T14:19:01.825Z,43.80
2023-02-14T14:21:44.603Z,43.80
2023-02-14T14:24:20.576Z,44.10
2023-02-14T14:26:51.244Z,44.00
2023-02-14T14:29:20.612Z,44.40
2023-02-14T14:31:47.436Z,44.50
2023-02-14T14:34:18.910Z,44.60
2023-02-14T14:36:46.167Z,44.80
2023-02-14T14:39:12.979Z,44.90
2023-02-14T14:41:39.897Z,44.90
2023-02-14T14:44:06.705Z,45.00
2023-02-14T14:46:33.540Z,45.20
2023-02-14T14:49:00.303Z,45.30
2023-02-14T14:51:34.931Z,45.50
2023-02-14T14:54:06.215Z,45.60
2023-02-14T14:56:34.708Z,45.80
2023-02-14T14:59:30.679Z,46.00
2023-02-14T15:01:57.451Z,46.00
2023-02-14T15:04:28.294Z,46.10
2023-02-14T15:07:16.579Z,46.30
2023-02-14T15:09:44.666Z,46.40
2023-02-14T15:12:11.520Z,46.50
2023-02-14T15:14:41.168Z,46.50
2023-02-14T15:17:15.505Z,46.70
2023-02-14T15:19:43.401Z,46.80
2023-02-14T15:22:29.010Z,46.70
2023-02-14T15:24:56.067Z,46.80
2023-02-14T15:27:23.601Z,47.00
2023-02-14T15:29:58.563Z,47.10
2023-02-14T15:32:25.922Z,47.20
2023-02-14T15:34:52.676Z,47.30
2023-02-14T15:37:19.601Z,47.40
2023-02-14T15:39:49.290Z,47.50
2023-02-14T15:42:30.037Z,47.50
2023-02-14T15:45:15.808Z,47.80
2023-02-14T15:47:43.773Z,47.90
2023-02-14T15:50:29.884Z,48.10
2023-02-14T15:53:03.028Z,48.40
2023-02-14T15:55:29.818Z,48.40
2023-02-14T15:58:20.267Z,48.50
2023-02-14T16:00:47.196Z,48.90
2023-02-14T16:03:20.179Z,49.00
2023-02-14T16:05:47.404Z,49.30
2023-02-14T16:08:25.428Z,49.40
2023-02-14T16:11:02.524Z,49.80
2023-02-14T16:13:33.856Z,50.00
2023-02-14T16:16:02.562Z,50.20
2023-02-14T16:18:45.997Z,50.40
2023-02-14T16:21:19.772Z,51.50
2023-02-14T16:23:47.668Z,50.90
2023-02-14T16:26:14.474Z,51.00
2023-02-14T16:28:43.281Z,51.30
2023-02-14T16:31:13.840Z,51.40
2023-02-14T16:33:40.692Z,51.70
2023-02-14T16:36:17.577Z,51.90
2023-02-14T16:38:44.794Z,52.20
2023-02-14T16:41:22.483Z,52.30
2023-02-14T16:43:49.474Z,52.60
2023-02-14T16:46:18.121Z,52.70
2023-02-14T16:48:44.953Z,52.90
2023-02-14T16:51:14.835Z,53.80
2023-02-14T16:53:42.231Z,53.30
2023-02-14T16:56:57.147Z,53.50
2023-02-14T16:59:23.874Z,53.80
2023-02-14T17:01:50.837Z,53.70
2023-02-14T17:04:17.665Z,53.90
2023-02-14T17:06:47.676Z,54.10
2023-02-14T17:09:14.795Z,54.30
2023-02-14T17:11:43.279Z,54.40
2023-02-14T17:14:11.166Z,54.70
2023-02-14T17:16:37.845Z,54.90
2023-02-14T17:19:04.619Z,55.00
2023-02-14T17:21:31.322Z,55.20
2023-02-14T17:23:58.099Z,55.30
2023-02-14T17:26:24.856Z,55.50
2023-02-14T17:28:51.564Z,55.60
2023-02-14T17:31:18.413Z,55.70
2023-02-14T17:33:45.246Z,56.60
2023-02-14T17:36:12.752Z,56.10
2023-02-14T17:38:40.333Z,56.20
2023-02-14T17:41:15.374Z,56.40
2023-02-14T17:43:42.184Z,56.60
2023-02-14T17:46:09.084Z,56.70
2023-02-14T17:48:35.787Z,56.80
2023-02-14T17:51:06.155Z,56.90
2023-02-14T17:53:32.932Z,57.20
2023-02-14T17:56:20.961Z,57.20
2023-02-14T17:58:48.932Z,57.60
2023-02-14T18:01:16.139Z,57.60
2023-02-14T18:03:42.825Z,57.70
2023-02-14T18:06:11.311Z,58.50
2023-02-14T18:08:39.989Z,58.00
2023-02-14T18:11:11.130Z,58.20
2023-02-14T18:13:38.291Z,59.40
2023-02-14T18:16:07.188Z,58.70
2023-02-14T18:18:33.949Z,58.70
2023-02-14T18:21:02.213Z,58.80
2023-02-14T18:23:29.483Z,58.90
2023-02-14T18:25:57.183Z,58.90
2023-02-14T18:28:24.372Z,59.10
2023-02-14T18:30:51.310Z,59.20
2023-02-14T18:33:18.066Z,59.40
2023-02-14T18:35:45.410Z,59.60
2023-02-14T18:38:12.263Z,59.80
2023-02-14T18:40:39.379Z,60.50
2023-02-14T18:43:06.119Z,59.90
2023-02-14T18:45:36.578Z,61.00
2023-02-14T18:48:03.762Z,60.50
2023-02-14T18:50:30.741Z,60.50
2023-02-14T18:52:57.425Z,60.50
2023-02-14T18:55:24.619Z,60.70
2023-02-14T18:57:51.330Z,60.80
2023-02-14T19:00:18.322Z,61.00
2023-02-14T19:02:45.010Z,61.20
2023-02-14T19:05:11.728Z,61.30
2023-02-14T19:07:38.405Z,61.40
2023-02-14T19:10:05.639Z,61.50
2023-02-14T19:12:35.579Z,61.70
2023-02-14T19:15:02.447Z,61.80
2023-02-14T19:17:29.281Z,61.90
2023-02-14T19:19:56.182Z,61.90
2023-02-14T19:22:22.944Z,62.00
2023-02-14T19:24:52.221Z,62.20
2023-02-14T19:27:19.017Z,62.40
2023-02-14T19:29:45.751Z,62.50
2023-02-14T19:32:12.467Z,62.50
2023-02-14T19:34:39.167Z,62.70
2023-02-14T19:37:05.864Z,62.80
2023-02-14T19:39:32.661Z,62.80
2023-02-14T19:41:59.515Z,63.00
2023-02-14T19:44:26.243Z,63.10
2023-02-14T19:46:52.928Z,63.20
2023-02-14T19:49:19.906Z,63.40
2023-02-14T19:51:47.166Z,63.40
2023-02-14T19:54:14.001Z,63.40
2023-02-14T19:56:42.457Z,63.60
2023-02-14T19:59:09.634Z,63.80
2023-02-14T20:01:44.311Z,63.90
2023-02-14T20:04:15.219Z,64.10
2023-02-14T20:06:42.805Z,64.90
2023-02-14T20:09:09.699Z,64.10
2023-02-14T20:11:44.349Z,64.20
2023-02-14T20:14:11.030Z,64.50
2023-02-14T20:16:37.808Z,64.40
2023-02-14T20:19:13.028Z,64.60
2023-02-14T20:21:40.300Z,64.70
2023-02-14T20:24:07.291Z,64.70
2023-02-14T20:26:34.719Z,64.70
2023-02-14T20:29:02.502Z,64.90
2023-02-14T20:31:29.272Z,65.00
2023-02-14T20:33:56.433Z,65.10
2023-02-14T20:36:23.700Z,65.20
2023-02-14T20:38:56.974Z,65.30
2023-02-14T20:41:23.809Z,65.50
2023-02-14T20:43:50.652Z,65.40
2023-02-14T20:46:17.453Z,65.60
2023-02-14T20:48:44.286Z,65.70
2023-02-14T20:51:15.263Z,65.70
2023-02-14T20:53:42.793Z,65.80
2023-02-14T20:56:11.871Z,65.80
2023-02-14T20:58:39.204Z,65.90
2023-02-14T21:01:24.533Z,65.90
2023-02-14T21:03:52.087Z,66.10
2023-02-14T21:06:23.619Z,66.00
2023-02-14T21:08:50.370Z,66.10
2023-02-14T21:11:18.093Z,66.10
2023-02-14T21:13:44.791Z,66.30
2023-02-14T21:16:16.697Z,66.30
2023-02-14T21:18:44.873Z,66.30
2023-02-14T21:21:21.727Z,66.40
2023-02-14T21:23:49.559Z,66.60
2023-02-14T21:26:16.611Z,67.30
2023-02-14T21:28:43.494Z,66.60
2023-02-14T21:31:11.106Z,66.60
2023-02-14T21:33:37.936Z,66.80
2023-02-14T21:36:15.057Z,66.70
2023-02-14T21:38:41.940Z,66.90
2023-02-14T21:41:17.391Z,66.90
2023-02-14T21:43:45.023Z,67.10
2023-02-14T21:46:16.349Z,67.10
2023-02-14T21:48:43.248Z,67.10
2023-02-14T21:51:10.030Z,67.10
2023-02-14T21:53:36.731Z,67.10
2023-02-14T21:56:05.181Z,67.20
2023-02-14T21:58:31.860Z,67.20
2023-02-14T22:00:58.732Z,67.20
2023-02-14T22:03:25.628Z,67.10
2023-02-14T22:05:52.404Z,67.20
2023-02-14T22:08:19.162Z,67.20
2023-02-14T22:10:45.883Z,67.30
2023-02-14T22:13:12.586Z,67.40
2023-02-14T22:15:39.651Z,67.40
2023-02-14T22:18:06.481Z,67.60
2023-02-14T22:20:33.237Z,67.50
2023-02-14T22:22:59.978Z,67.60
2023-02-14T22:25:26.801Z,67.60
2023-02-14T22:27:53.535Z,67.70
2023-02-14T22:30:20.346Z,67.70
2023-02-14T22:32:47.039Z,67.80
2023-02-14T22:35:13.747Z,67.80
2023-02-14T22:37:40.448Z,67.80
2023-02-14T22:40:07.687Z,67.90
2023-02-14T22:42:34.432Z,67.80
2023-02-14T22:45:01.219Z,67.90
2023-02-14T22:47:28.021Z,67.90
2023-02-14T22:49:55.457Z,67.90
2023-02-14T22:52:22.237Z,67.90
2023-02-14T22:54:49.024Z,67.90
2023-02-14T22:57:15.779Z,68.00
2023-02-14T22:59:42.475Z,68.10
2023-02-14T23:02:09.482Z,68.10
2023-02-14T23:04:36.211Z,68.10
2023-02-14T23:07:02.973Z,68.10
2023-02-14T23:09:29.726Z,68.10
2023-02-14T23:11:56.433Z,68.10
2023-02-14T23:14:23.284Z,68.20
2023-02-14T23:16:50.165Z,68.20
2023-02-14T23:19:19.148Z,68.30
2023-02-14T23:21:45.844Z,68.30
2023-02-14T23:24:12.640Z,68.30
2023-02-14T23:26:39.328Z,68.30
2023-02-14T23:29:06.043Z,68.30
2023-02-14T23:31:32.991Z,68.30
2023-02-14T23:33:59.854Z,68.30
2023-02-14T23:36:26.621Z,68.30
2023-02-14T23:38:53.372Z,68.30
2023-02-14T23:41:20.079Z,68.40
2023-02-14T23:43:48.794Z,68.40
2023-02-14T23:46:15.911Z,68.40
2023-02-14T23:48:42.686Z,68.40
2023-02-14T23:51:09.378Z,68.40
2023-02-14T23:53:36.669Z,68.40
2023-02-14T23:56:03.855Z,68.40
2023-02-14T23:58:30.591Z,68.30
