createdAt,value
2018-06-29T00:00:12.533Z,46.91
2018-06-29T00:02:41.227Z,46.97
2018-06-29T00:05:10.127Z,47.31
2018-06-29T00:07:39.018Z,47.24
2018-06-29T00:10:07.512Z,47.48
2018-06-29T00:12:36.052Z,47.47
2018-06-29T00:15:06.000Z,47.78
2018-06-29T00:17:34.517Z,46.85
2018-06-29T00:20:02.967Z,46.76
2018-06-29T00:22:31.374Z,47.05
2018-06-29T00:24:59.930Z,47.13
2018-06-29T00:27:28.524Z,46.91
2018-06-29T00:29:57.040Z,47.29
2018-06-29T00:32:25.410Z,47.53
2018-06-29T00:34:54.050Z,47.47
2018-06-29T00:37:24.530Z,47.26
2018-06-29T00:39:55.582Z,47.25
2018-06-29T00:42:25.123Z,47.65
2018-06-29T00:44:53.680Z,47.22
2018-06-29T00:47:22.111Z,47.65
2018-06-29T00:49:50.677Z,47.72
2018-06-29T00:52:24.186Z,46.98
2018-06-29T00:54:52.550Z,47.18
2018-06-29T00:57:21.000Z,47.44
2018-06-29T00:59:49.368Z,47.29
2018-06-29T01:02:17.809Z,48.00
2018-06-29T01:04:46.295Z,47.25
2018-06-29T01:07:14.768Z,47.75
2018-06-29T01:09:43.477Z,47.98
2018-06-29T01:12:12.005Z,47.78
2018-06-29T01:14:40.382Z,48.09
2018-06-29T01:17:08.794Z,47.33
2018-06-29T01:19:37.430Z,47.59
2018-06-29T01:22:05.886Z,48.12
2018-06-29T01:24:34.233Z,48.10
2018-06-29T01:27:02.612Z,47.57
2018-06-29T01:29:30.961Z,47.49
2018-06-29T01:31:59.339Z,48.36
2018-06-29T01:34:27.828Z,48.23
2018-06-29T01:36:56.176Z,48.52
2018-06-29T01:39:24.972Z,48.10
2018-06-29T01:41:53.430Z,48.12
2018-06-29T01:44:21.806Z,48.18
2018-06-29T01:46:50.266Z,47.70
2018-06-29T01:49:18.541Z,48.00
2018-06-29T01:51:47.345Z,48.46
2018-06-29T01:54:15.711Z,48.35
2018-06-29T01:56:44.318Z,48.38
2018-06-29T01:59:13.310Z,48.72
2018-06-29T02:01:41.892Z,48.10
2018-06-29T02:04:10.271Z,49.29
2018-06-29T02:06:38.745Z,49.23
2018-06-29T02:09:08.535Z,49.31
2018-06-29T02:11:46.389Z,49.76
2018-06-29T02:14:14.743Z,49.53
2018-06-29T02:16:43.454Z,49.99
2018-06-29T02:19:11.915Z,49.85
2018-06-29T02:21:45.332Z,50.05
2018-06-29T02:24:13.733Z,50.25
2018-06-29T02:26:42.428Z,50.70
2018-06-29T02:29:10.903Z,50.33
2018-06-29T02:31:44.226Z,50.32
2018-06-29T02:34:12.877Z,50.46
2018-06-29T02:36:41.362Z,50.86
2018-06-29T02:39:11.406Z,50.75
2018-06-29T02:41:44.876Z,50.62
2018-06-29T02:44:13.214Z,51.27
2018-06-29T02:46:41.922Z,51.25
2018-06-29T02:49:10.692Z,51.08
2018-06-29T02:51:39.238Z,51.36
2018-06-29T02:54:07.601Z,50.74
2018-06-29T02:56:35.972Z,51.61
2018-06-29T02:59:04.378Z,50.56
2018-06-29T03:01:32.770Z,50.73
2018-06-29T03:04:01.219Z,51.29
2018-06-29T03:06:29.695Z,51.16
2018-06-29T03:08:58.220Z,51.12
2018-06-29T03:11:26.689Z,51.87
2018-06-29T03:13:55.068Z,51.94
2018-06-29T03:16:23.532Z,52.03
2018-06-29T03:18:51.953Z,51.75
2018-06-29T03:21:25.397Z,52.20
2018-06-29T03:23:54.054Z,52.22
2018-06-29T03:26:22.494Z,52.19
2018-06-29T03:28:50.975Z,52.10
2018-06-29T03:31:19.688Z,51.81
2018-06-29T03:33:48.215Z,52.17
2018-06-29T03:36:16.695Z,52.12
2018-06-29T03:38:45.183Z,51.96
2018-06-29T03:41:13.645Z,51.51
2018-06-29T03:43:42.025Z,51.64
2018-06-29T03:46:10.517Z,51.05
2018-06-29T03:48:38.953Z,51.04
2018-06-29T03:51:07.413Z,51.29
2018-06-29T03:53:35.865Z,51.33
2018-06-29T03:56:04.317Z,51.54
2018-06-29T03:58:32.713Z,51.14
2018-06-29T04:01:01.216Z,50.94
2018-06-29T04:03:29.676Z,51.18
2018-06-29T04:05:59.061Z,51.09
2018-06-29T04:08:27.419Z,51.25
2018-06-29T04:10:55.845Z,51.38
2018-06-29T04:13:24.273Z,50.99
2018-06-29T04:15:52.739Z,50.98
2018-06-29T04:18:21.131Z,50.87
2018-06-29T04:21:03.381Z,50.56
2018-06-29T04:23:32.114Z,50.45
2018-06-29T04:26:00.517Z,50.46
2018-06-29T04:28:29.129Z,51.14
2018-06-29T04:30:57.719Z,51.06
2018-06-29T04:33:26.039Z,50.55
2018-06-29T04:35:54.389Z,50.50
2018-06-29T04:38:22.839Z,51.05
2018-06-29T04:40:51.514Z,50.23
2018-06-29T04:43:19.964Z,50.43
2018-06-29T04:45:48.367Z,50.84
2018-06-29T04:48:16.789Z,50.52
2018-06-29T04:50:45.305Z,51.52
2018-06-29T04:53:13.780Z,51.33
2018-06-29T04:55:42.109Z,50.94
2018-06-29T04:58:11.877Z,52.08
2018-06-29T05:00:40.411Z,51.70
2018-06-29T05:03:08.799Z,52.49
2018-06-29T05:05:37.229Z,52.98
2018-06-29T05:08:05.551Z,52.63
2018-06-29T05:10:33.957Z,52.60
2018-06-29T05:13:02.332Z,52.66
2018-06-29T05:15:31.711Z,53.15
2018-06-29T05:18:00.068Z,52.95
2018-06-29T05:20:28.401Z,52.37
2018-06-29T05:22:56.859Z,52.82
2018-06-29T05:25:25.335Z,52.47
2018-06-29T05:27:53.925Z,52.35
2018-06-29T05:30:22.777Z,52.18
2018-06-29T05:32:51.203Z,52.25
2018-06-29T05:35:19.765Z,52.93
2018-06-29T05:37:48.268Z,52.63
2018-06-29T05:40:16.837Z,53.06
2018-06-29T05:42:45.390Z,53.14
2018-06-29T05:45:13.729Z,53.13
2018-06-29T05:47:42.310Z,53.13
2018-06-29T05:50:10.897Z,53.18
2018-06-29T05:52:39.469Z,51.98
2018-06-29T05:55:07.927Z,52.44
2018-06-29T05:57:36.317Z,51.81
2018-06-29T06:00:05.626Z,51.75
2018-06-29T06:02:34.168Z,51.99
2018-06-29T06:05:02.530Z,52.32
2018-06-29T06:07:30.979Z,51.86
2018-06-29T06:09:59.522Z,52.00
2018-06-29T06:12:27.938Z,51.75
2018-06-29T06:14:56.669Z,51.30
2018-06-29T06:17:25.115Z,50.98
2018-06-29T06:20:02.288Z,51.18
2018-06-29T06:22:30.810Z,50.59
2018-06-29T06:24:59.392Z,50.58
2018-06-29T06:27:27.920Z,48.87
2018-06-29T06:29:56.678Z,49.82
2018-06-29T06:32:25.327Z,49.28
2018-06-29T06:34:53.686Z,49.33
2018-06-29T06:37:22.140Z,48.93
2018-06-29T06:39:50.830Z,48.64
2018-06-29T06:42:19.272Z,48.98
2018-06-29T06:44:47.647Z,48.78
2018-06-29T06:47:16.126Z,48.26
2018-06-29T06:49:44.757Z,49.04
2018-06-29T06:52:13.206Z,48.77
2018-06-29T06:54:41.690Z,48.68
2018-06-29T06:57:10.112Z,48.38
2018-06-29T06:59:38.616Z,48.02
2018-06-29T07:02:07.282Z,48.17
2018-06-29T07:04:35.882Z,47.68
2018-06-29T07:07:04.612Z,47.30
2018-06-29T07:09:33.192Z,47.37
2018-06-29T07:12:01.802Z,47.82
2018-06-29T07:14:30.315Z,47.00
2018-06-29T07:16:58.838Z,47.67
2018-06-29T07:19:27.736Z,47.21
2018-06-29T07:21:57.182Z,46.69
2018-06-29T07:24:27.046Z,46.72
2018-06-29T07:26:56.160Z,45.25
2018-06-29T07:29:24.892Z,46.00
2018-06-29T07:31:54.290Z,45.94
2018-06-29T07:34:23.102Z,45.94
2018-06-29T07:36:53.914Z,45.31
2018-06-29T07:39:22.700Z,45.87
2018-06-29T07:42:01.036Z,45.96
2018-06-29T07:44:29.910Z,45.90
2018-06-29T07:46:59.556Z,46.40
2018-06-29T07:49:28.694Z,45.65
2018-06-29T07:52:08.348Z,44.90
2018-06-29T07:54:38.899Z,45.37
2018-06-29T07:57:07.606Z,45.18
2018-06-29T07:59:36.858Z,45.43
2018-06-29T08:02:05.450Z,45.81
2018-06-29T08:04:34.026Z,45.46
2018-06-29T08:07:04.167Z,45.67
2018-06-29T08:09:33.064Z,45.73
2018-06-29T08:12:02.146Z,44.62
2018-06-29T08:14:30.751Z,44.30
2018-06-29T08:16:59.929Z,43.49
2018-06-29T08:19:29.177Z,42.54
2018-06-29T08:21:59.187Z,43.19
2018-06-29T08:24:32.120Z,42.76
2018-06-29T08:27:00.911Z,42.88
2018-06-29T08:29:29.613Z,42.90
2018-06-29T08:31:58.297Z,43.68
2018-06-29T08:34:27.219Z,43.60
2018-06-29T08:36:56.350Z,43.16
2018-06-29T08:39:25.026Z,43.54
2018-06-29T08:44:47.718Z,42.34
2018-06-29T08:47:16.500Z,42.74
2018-06-29T08:49:45.151Z,42.95
2018-06-29T08:52:14.339Z,43.06
2018-06-29T08:54:43.001Z,43.74
2018-06-29T08:57:12.113Z,43.77
2018-06-29T08:59:41.687Z,43.40
2018-06-29T09:02:12.981Z,43.25
2018-06-29T09:04:43.063Z,42.85
2018-06-29T09:07:14.641Z,43.67
2018-06-29T09:12:30.693Z,48.82
2018-06-29T09:15:05.658Z,44.76
2018-06-29T09:17:35.487Z,42.85
2018-06-29T09:20:06.549Z,43.30
2018-06-29T09:22:43.182Z,42.13
2018-06-29T09:25:11.674Z,43.16
2018-06-29T09:27:46.977Z,42.27
2018-06-29T09:30:16.562Z,42.85
2018-06-29T09:32:48.040Z,42.63
2018-06-29T09:35:16.641Z,42.52
2018-06-29T09:37:45.488Z,41.94
2018-06-29T09:40:13.993Z,41.97
2018-06-29T09:42:42.472Z,41.28
2018-06-29T09:45:11.263Z,40.96
2018-06-29T09:47:39.738Z,40.52
2018-06-29T09:50:08.321Z,41.63
2018-06-29T09:52:37.128Z,41.71
2018-06-29T09:55:06.010Z,40.95
2018-06-29T09:57:34.534Z,40.35
2018-06-29T10:00:03.180Z,40.33
2018-06-29T10:02:39.095Z,40.58
2018-06-29T10:05:00.058Z,39.74
2018-06-29T10:07:28.924Z,38.30
2018-06-29T10:09:57.605Z,39.09
2018-06-29T10:12:26.052Z,38.66
2018-06-29T10:14:54.594Z,38.61
2018-06-29T10:17:23.056Z,38.34
2018-06-29T10:19:51.680Z,35.93
2018-06-29T10:22:20.010Z,37.24
2018-06-29T10:24:48.377Z,37.94
2018-06-29T10:27:17.777Z,37.93
2018-06-29T10:29:47.009Z,36.72
2018-06-29T10:32:15.478Z,36.16
2018-06-29T10:34:43.887Z,35.81
2018-06-29T10:37:12.342Z,36.00
2018-06-29T10:39:40.778Z,36.06
2018-06-29T10:42:09.533Z,35.37
2018-06-29T10:44:37.955Z,33.90
2018-06-29T10:47:06.431Z,34.80
2018-06-29T10:49:34.917Z,33.66
2018-06-29T10:52:03.353Z,34.28
2018-06-29T10:54:31.890Z,34.27
2018-06-29T10:57:00.303Z,34.03
2018-06-29T10:59:28.696Z,32.71
2018-06-29T11:01:57.224Z,32.62
2018-06-29T11:04:25.646Z,32.65
2018-06-29T11:06:54.292Z,31.58
2018-06-29T11:09:22.672Z,31.48
2018-06-29T11:11:51.121Z,30.75
2018-06-29T11:14:19.497Z,30.17
2018-06-29T11:16:47.862Z,30.21
2018-06-29T11:19:16.277Z,29.00
2018-06-29T11:21:44.719Z,30.16
2018-06-29T11:24:13.239Z,28.28
2018-06-29T11:26:42.387Z,28.73
2018-06-29T11:29:10.784Z,27.56
2018-06-29T11:31:39.413Z,27.37
2018-06-29T11:34:07.932Z,28.20
2018-06-29T11:36:36.297Z,27.42
2018-06-29T11:39:07.114Z,27.27
2018-06-29T11:41:35.523Z,27.20
2018-06-29T11:44:03.949Z,26.93
2018-06-29T11:46:32.652Z,27.89
2018-06-29T11:49:01.062Z,27.09
2018-06-29T11:51:29.730Z,27.65
2018-06-29T11:53:58.054Z,27.24
2018-06-29T11:56:26.409Z,27.71
2018-06-29T11:58:55.167Z,27.20
2018-06-29T12:01:23.598Z,26.09
2018-06-29T12:03:52.272Z,26.33
2018-06-29T12:06:20.698Z,25.80
2018-06-29T12:08:49.077Z,25.91
2018-06-29T12:11:17.473Z,25.34
2018-06-29T12:13:45.934Z,24.39
2018-06-29T12:16:14.305Z,24.56
2018-06-29T12:18:42.689Z,24.90
2018-06-29T12:21:11.140Z,24.31
2018-06-29T12:23:39.762Z,23.22
2018-06-29T12:26:08.170Z,23.40
2018-06-29T12:28:36.575Z,23.29
2018-06-29T12:31:05.056Z,23.71
2018-06-29T12:33:33.421Z,24.07
2018-06-29T12:36:01.762Z,23.05
2018-06-29T12:38:30.119Z,22.13
2018-06-29T12:40:58.561Z,22.48
2018-06-29T12:43:26.925Z,22.41
2018-06-29T12:45:55.358Z,21.71
2018-06-29T12:48:23.692Z,22.65
2018-06-29T12:50:52.122Z,22.56
2018-06-29T12:53:20.518Z,22.50
2018-06-29T12:55:49.051Z,22.21
2018-06-29T12:58:17.414Z,23.26
2018-06-29T13:00:45.806Z,22.89
2018-06-29T13:03:14.385Z,22.90
2018-06-29T13:05:42.919Z,22.11
2018-06-29T13:08:11.289Z,23.68
2018-06-29T13:10:39.862Z,22.23
2018-06-29T13:13:08.263Z,22.89
2018-06-29T13:15:37.089Z,22.01
2018-06-29T13:18:05.529Z,23.55
2018-06-29T13:20:33.905Z,22.80
2018-06-29T13:23:02.446Z,21.85
2018-06-29T13:25:30.819Z,21.70
2018-06-29T13:27:59.915Z,21.35
2018-06-29T13:30:29.288Z,22.22
2018-06-29T13:32:57.699Z,22.41
2018-06-29T13:35:26.061Z,22.54
2018-06-29T13:37:54.455Z,22.12
2018-06-29T13:40:22.901Z,22.85
2018-06-29T13:42:51.332Z,23.60
2018-06-29T13:45:19.715Z,24.26
2018-06-29T13:47:48.049Z,22.74
2018-06-29T13:50:16.387Z,23.60
2018-06-29T13:52:44.963Z,23.24
2018-06-29T13:55:13.376Z,23.11
2018-06-29T13:57:41.741Z,23.03
2018-06-29T14:00:10.224Z,23.29
2018-06-29T14:02:38.709Z,23.31
2018-06-29T14:05:07.255Z,22.81
2018-06-29T14:07:35.655Z,23.40
2018-06-29T14:10:04.145Z,22.40
2018-06-29T14:12:32.620Z,22.72
2018-06-29T14:15:01.268Z,22.74
2018-06-29T14:17:29.723Z,22.38
2018-06-29T14:19:58.226Z,22.74
2018-06-29T14:22:26.851Z,22.22
2018-06-29T14:24:55.225Z,22.29
2018-06-29T14:30:09.521Z,21.99
2018-06-29T14:32:38.269Z,22.33
2018-06-29T14:35:06.770Z,21.51
2018-06-29T14:37:35.281Z,21.44
2018-06-29T14:40:03.667Z,22.86
2018-06-29T14:42:32.236Z,20.80
2018-06-29T14:45:00.580Z,21.53
2018-06-29T14:47:28.897Z,20.82
2018-06-29T14:49:57.709Z,20.97
2018-06-29T14:52:26.276Z,21.99
2018-06-29T14:54:54.670Z,21.91
2018-06-29T14:57:23.148Z,22.61
2018-06-29T14:59:51.533Z,22.87
2018-06-29T15:02:19.909Z,23.21
2018-06-29T15:04:48.389Z,24.29
2018-06-29T15:07:16.881Z,24.10
2018-06-29T15:09:45.276Z,24.36
2018-06-29T15:12:17.197Z,23.77
2018-06-29T15:14:45.545Z,23.83
2018-06-29T15:17:13.979Z,24.67
2018-06-29T15:19:42.433Z,24.17
2018-06-29T15:22:10.930Z,23.87
2018-06-29T15:24:39.529Z,24.12
2018-06-29T15:27:08.631Z,24.88
2018-06-29T15:29:50.055Z,24.65
2018-06-29T15:32:18.656Z,24.34
2018-06-29T15:34:47.381Z,24.80
2018-06-29T15:37:15.736Z,25.35
2018-06-29T15:39:44.154Z,25.07
2018-06-29T15:42:12.873Z,25.90
2018-06-29T15:44:41.225Z,25.81
2018-06-29T15:47:09.608Z,25.99
2018-06-29T15:49:38.020Z,25.56
2018-06-29T15:52:06.464Z,25.97
2018-06-29T15:54:34.803Z,26.50
2018-06-29T15:57:03.248Z,26.26
2018-06-29T15:59:31.631Z,25.46
2018-06-29T16:02:00.057Z,26.16
2018-06-29T16:04:28.463Z,26.11
2018-06-29T16:06:58.139Z,26.06
2018-06-29T16:09:26.618Z,25.81
2018-06-29T16:11:56.122Z,25.14
2018-06-29T16:14:24.439Z,26.09
2018-06-29T16:16:53.161Z,25.87
2018-06-29T16:19:21.627Z,26.05
2018-06-29T16:21:50.343Z,26.07
2018-06-29T16:24:19.667Z,26.14
2018-06-29T16:26:48.093Z,25.85
2018-06-29T16:29:16.787Z,26.60
2018-06-29T16:31:45.205Z,26.25
2018-06-29T16:34:13.886Z,25.79
2018-06-29T16:36:42.242Z,25.81
2018-06-29T16:39:12.499Z,25.72
2018-06-29T16:41:41.453Z,26.74
2018-06-29T16:44:10.158Z,26.92
2018-06-29T16:46:38.527Z,26.87
2018-06-29T16:49:07.059Z,26.82
2018-06-29T16:51:36.070Z,26.39
2018-06-29T16:54:04.610Z,26.25
2018-06-29T16:56:33.009Z,26.79
2018-06-29T16:59:01.456Z,26.48
2018-06-29T17:01:35.071Z,26.15
2018-06-29T17:04:03.687Z,26.55
2018-06-29T17:06:32.153Z,26.42
2018-06-29T17:09:00.623Z,25.91
2018-06-29T17:11:29.075Z,25.47
2018-06-29T17:13:57.623Z,25.74
2018-06-29T17:16:26.305Z,25.77
2018-06-29T17:18:56.282Z,26.63
2018-06-29T17:21:26.425Z,26.88
2018-06-29T17:23:54.854Z,26.75
2018-06-29T17:26:23.241Z,26.11
2018-06-29T17:28:54.678Z,26.70
2018-06-29T17:31:23.321Z,26.04
2018-06-29T17:33:51.856Z,25.87
2018-06-29T17:36:20.261Z,26.91
2018-06-29T17:38:48.764Z,26.78
2018-06-29T17:41:17.221Z,26.31
2018-06-29T17:43:45.661Z,27.44
2018-06-29T17:46:14.169Z,27.13
2018-06-29T17:48:42.931Z,27.52
2018-06-29T17:51:11.719Z,27.51
2018-06-29T17:53:40.453Z,27.35
2018-06-29T17:56:08.831Z,26.81
2018-06-29T17:58:37.311Z,27.31
2018-06-29T18:01:10.913Z,28.05
2018-06-29T18:03:39.359Z,27.82
2018-06-29T18:06:07.802Z,27.90
2018-06-29T18:08:36.327Z,28.09
2018-06-29T18:11:04.787Z,30.51
2018-06-29T18:13:33.405Z,28.91
2018-06-29T18:16:01.968Z,29.25
2018-06-29T18:18:30.949Z,28.71
2018-06-29T18:21:00.233Z,30.79
2018-06-29T18:23:29.231Z,30.30
2018-06-29T18:25:57.669Z,30.28
2018-06-29T18:28:26.121Z,32.92
2018-06-29T18:30:55.067Z,30.39
2018-06-29T18:33:23.957Z,29.43
2018-06-29T18:35:52.701Z,29.82
2018-06-29T18:38:21.281Z,29.36
2018-06-29T18:40:59.205Z,29.30
2018-06-29T18:43:28.135Z,31.03
2018-06-29T18:45:56.727Z,32.79
2018-06-29T18:48:25.396Z,34.00
2018-06-29T18:50:54.831Z,33.71
2018-06-29T18:53:24.029Z,35.51
2018-06-29T18:55:54.459Z,31.96
2018-06-29T18:58:22.945Z,34.62
2018-06-29T19:00:51.579Z,33.05
2018-06-29T19:03:19.971Z,34.16
2018-06-29T19:05:49.053Z,34.74
2018-06-29T19:08:19.009Z,35.33
2018-06-29T19:10:47.835Z,36.72
2018-06-29T19:13:16.772Z,37.18
2018-06-29T19:15:48.765Z,36.02
2018-06-29T19:18:18.890Z,36.55
2018-06-29T19:20:57.083Z,36.21
2018-06-29T19:23:26.178Z,37.31
2018-06-29T19:25:54.585Z,38.03
2018-06-29T19:28:23.973Z,36.83
2018-06-29T19:30:52.779Z,37.44
2018-06-29T19:33:21.872Z,36.17
2018-06-29T19:35:50.731Z,35.84
2018-06-29T19:38:19.637Z,38.05
2018-06-29T19:40:48.767Z,37.67
2018-06-29T19:43:17.390Z,38.65
2018-06-29T19:45:46.419Z,38.38
2018-06-29T19:48:16.747Z,37.79
2018-06-29T19:50:50.169Z,36.53
2018-06-29T19:53:20.296Z,37.73
2018-06-29T19:55:49.624Z,37.62
2018-06-29T19:58:18.397Z,37.08
2018-06-29T20:00:47.275Z,37.31
2018-06-29T20:03:16.929Z,38.20
2018-06-29T20:05:46.135Z,38.33
2018-06-29T20:08:15.243Z,38.72
2018-06-29T20:10:44.303Z,39.29
2018-06-29T20:13:12.300Z,39.39
2018-06-29T20:15:41.343Z,40.89
2018-06-29T20:18:11.151Z,43.01
2018-06-29T20:20:39.903Z,43.09
2018-06-29T20:23:09.924Z,44.06
2018-06-29T20:25:38.967Z,45.15
2018-06-29T20:28:07.983Z,46.15
2018-06-29T20:30:36.808Z,46.31
2018-06-29T20:33:05.627Z,46.41
2018-06-29T20:35:34.206Z,46.41
2018-06-29T20:38:02.835Z,46.27
2018-06-29T20:40:31.304Z,46.53
2018-06-29T20:43:00.825Z,46.69
2018-06-29T20:45:29.356Z,47.70
2018-06-29T20:48:00.065Z,47.33
2018-06-29T20:50:29.065Z,46.65
2018-06-29T20:52:57.829Z,47.06
2018-06-29T20:55:26.595Z,47.36
2018-06-29T20:57:55.157Z,46.70
2018-06-29T21:00:24.722Z,46.72
2018-06-29T21:02:53.237Z,47.01
2018-06-29T21:05:21.826Z,47.28
2018-06-29T21:07:50.664Z,46.85
2018-06-29T21:10:19.125Z,46.53
2018-06-29T21:12:48.613Z,47.25
2018-06-29T21:15:17.599Z,46.45
2018-06-29T21:17:46.105Z,46.04
2018-06-29T21:20:14.631Z,45.72
2018-06-29T21:22:48.297Z,45.29
2018-06-29T21:25:16.815Z,45.13
2018-06-29T21:27:45.317Z,44.20
2018-06-29T21:30:14.525Z,44.71
2018-06-29T21:32:43.634Z,44.80
2018-06-29T21:35:13.131Z,44.61
2018-06-29T21:37:42.378Z,45.39
2018-06-29T21:40:11.231Z,45.56
2018-06-29T21:42:40.027Z,45.20
2018-06-29T21:45:08.805Z,45.42
2018-06-29T21:47:38.093Z,46.09
2018-06-29T21:50:10.939Z,46.64
2018-06-29T21:52:53.193Z,46.23
2018-06-29T21:55:21.584Z,46.21
2018-06-29T21:57:50.148Z,46.41
2018-06-29T22:00:19.732Z,46.59
2018-06-29T22:05:43.057Z,46.73
2018-06-29T22:08:12.385Z,46.82
2018-06-29T22:10:42.726Z,46.69
2018-06-29T22:13:11.897Z,47.40
2018-06-29T22:15:41.574Z,48.42
2018-06-29T22:18:10.855Z,47.87
2018-06-29T22:20:39.899Z,47.76
2018-06-29T22:23:08.639Z,48.65
2018-06-29T22:25:38.669Z,48.57
2018-06-29T22:28:08.105Z,49.03
2018-06-29T22:30:37.624Z,48.90
2018-06-29T22:33:06.363Z,48.99
2018-06-29T22:35:35.153Z,48.58
2018-06-29T22:38:04.036Z,48.45
2018-06-29T22:40:32.783Z,49.37
2018-06-29T22:43:01.525Z,48.98
2018-06-29T22:45:30.121Z,49.54
2018-06-29T22:47:59.437Z,49.46
2018-06-29T22:50:27.867Z,50.11
2018-06-29T22:52:56.277Z,49.61
2018-06-29T22:55:24.881Z,49.36
2018-06-29T22:57:53.653Z,49.46
2018-06-29T23:00:23.165Z,49.51
2018-06-29T23:02:52.521Z,49.86
2018-06-29T23:05:21.123Z,49.61
2018-06-29T23:07:49.513Z,50.08
2018-06-29T23:10:17.861Z,49.67
2018-06-29T23:12:46.437Z,50.32
2018-06-29T23:15:14.938Z,49.73
2018-06-29T23:17:43.546Z,49.92
2018-06-29T23:20:11.998Z,50.44
2018-06-29T23:22:49.855Z,49.94
2018-06-29T23:25:18.231Z,49.93
2018-06-29T23:27:46.608Z,50.37
2018-06-29T23:30:15.254Z,50.42
2018-06-29T23:32:43.715Z,50.78
2018-06-29T23:35:12.161Z,51.09
2018-06-29T23:37:40.637Z,51.22
2018-06-29T23:40:09.074Z,51.07
2018-06-29T23:42:37.717Z,51.08
2018-06-29T23:45:06.471Z,51.39
2018-06-29T23:47:34.863Z,50.91
2018-06-29T23:50:03.216Z,51.07
2018-06-29T23:52:31.687Z,51.13
2018-06-29T23:55:00.105Z,50.87
2018-06-29T23:57:28.797Z,51.37
2018-06-29T23:59:57.161Z,50.80
