createdAt,value
2019-04-06T00:00:53.368Z,99.90
2019-04-06T00:03:20.979Z,99.90
2019-04-06T00:05:48.552Z,99.90
2019-04-06T00:08:19.376Z,99.90
2019-04-06T00:10:46.942Z,99.90
2019-04-06T00:13:14.545Z,99.90
2019-04-06T00:15:42.144Z,99.90
2019-04-06T00:18:09.714Z,99.90
2019-04-06T00:20:40.078Z,99.90
2019-04-06T00:23:07.698Z,99.90
2019-04-06T00:25:43.726Z,99.90
2019-04-06T00:28:05.143Z,99.90
2019-04-06T00:30:40.008Z,99.90
2019-04-06T00:33:09.920Z,99.90
2019-04-06T00:35:37.544Z,99.90
2019-04-06T00:38:05.114Z,99.90
2019-04-06T00:40:32.766Z,99.90
2019-04-06T00:43:00.361Z,99.90
2019-04-06T00:45:28.011Z,99.90
2019-04-06T00:47:58.577Z,99.90
2019-04-06T00:50:26.181Z,99.90
2019-04-06T00:52:53.753Z,99.90
2019-04-06T00:55:21.342Z,99.90
2019-04-06T00:57:50.171Z,99.90
2019-04-06T01:00:17.915Z,99.90
2019-04-06T01:02:45.501Z,99.90
2019-04-06T01:05:13.299Z,99.90
2019-04-06T01:07:48.606Z,99.90
2019-04-06T01:10:16.296Z,99.90
2019-04-06T01:12:43.901Z,99.90
2019-04-06T01:15:11.499Z,99.90
2019-04-06T01:17:54.943Z,99.90
2019-04-06T01:20:22.583Z,99.90
2019-04-06T01:23:13.598Z,99.90
2019-04-06T01:25:41.220Z,99.90
2019-04-06T01:28:08.947Z,99.90
2019-04-06T01:30:36.518Z,99.90
2019-04-06T01:33:04.125Z,99.90
2019-04-06T01:35:31.680Z,99.90
2019-04-06T01:38:07.795Z,99.90
2019-04-06T01:40:35.390Z,99.90
2019-04-06T01:43:02.991Z,99.90
2019-04-06T01:45:30.560Z,99.90
2019-04-06T01:47:58.180Z,99.90
2019-04-06T01:50:26.373Z,99.90
2019-04-06T01:52:53.933Z,99.90
2019-04-06T01:55:21.508Z,99.90
2019-04-06T01:57:49.093Z,99.90
2019-04-06T02:00:16.719Z,99.90
2019-04-06T02:02:46.987Z,99.90
2019-04-06T02:05:14.564Z,99.90
2019-04-06T02:07:42.101Z,99.90
2019-04-06T02:10:09.972Z,99.90
2019-04-06T02:12:37.545Z,99.90
2019-04-06T02:15:05.752Z,99.90
2019-04-06T02:17:33.369Z,99.90
2019-04-06T02:20:01.012Z,99.90
2019-04-06T02:22:28.593Z,99.90
2019-04-06T02:24:56.143Z,99.90
2019-04-06T02:27:25.872Z,99.90
2019-04-06T02:30:28.293Z,99.90
2019-04-06T02:33:27.155Z,99.90
2019-04-06T02:36:07.003Z,99.90
2019-04-06T02:38:57.049Z,99.90
2019-04-06T02:41:56.310Z,99.90
2019-04-06T02:44:23.847Z,99.90
2019-04-06T02:46:51.390Z,99.90
2019-04-06T02:49:19.105Z,99.90
2019-04-06T02:51:46.788Z,99.90
2019-04-06T02:54:14.365Z,99.90
2019-04-06T02:56:46.148Z,99.90
2019-04-06T02:59:11.366Z,99.90
2019-04-06T03:01:38.939Z,99.90
2019-04-06T03:04:06.476Z,99.90
2019-04-06T03:06:34.078Z,99.90
2019-04-06T03:09:05.545Z,99.90
2019-04-06T03:11:33.182Z,99.90
2019-04-06T03:14:00.694Z,99.90
2019-04-06T03:16:28.268Z,99.90
2019-04-06T03:18:55.813Z,99.90
2019-04-06T03:21:23.432Z,99.90
2019-04-06T03:23:52.267Z,99.90
2019-04-06T03:26:20.314Z,99.90
2019-04-06T03:28:48.909Z,99.90
2019-04-06T03:31:22.138Z,99.90
2019-04-06T03:33:45.853Z,99.90
2019-04-06T03:36:13.456Z,99.90
2019-04-06T03:38:41.976Z,99.90
2019-04-06T03:41:09.623Z,99.90
2019-04-06T03:43:37.566Z,99.90
2019-04-06T03:46:05.283Z,99.90
2019-04-06T03:48:32.846Z,99.90
2019-04-06T03:51:00.414Z,99.90
2019-04-06T03:53:27.991Z,99.90
2019-04-06T03:55:55.456Z,99.90
2019-04-06T03:58:32.653Z,99.90
2019-04-06T04:01:00.205Z,99.90
2019-04-06T04:03:27.778Z,99.90
2019-04-06T04:05:55.341Z,99.90
2019-04-06T04:08:22.881Z,99.90
2019-04-06T04:10:50.445Z,99.90
2019-04-06T04:13:18.021Z,99.90
2019-04-06T04:15:45.574Z,99.90
2019-04-06T04:18:13.150Z,99.90
2019-04-06T04:20:40.699Z,99.90
2019-04-06T04:23:08.240Z,99.90
2019-04-06T04:25:35.775Z,99.90
2019-04-06T04:28:06.357Z,99.90
2019-04-06T04:30:34.687Z,99.90
2019-04-06T04:33:02.603Z,99.90
2019-04-06T04:35:30.279Z,99.90
2019-04-06T04:37:58.778Z,99.90
2019-04-06T04:40:26.691Z,99.90
2019-04-06T04:42:54.192Z,99.90
2019-04-06T04:45:21.767Z,99.90
2019-04-06T04:47:53.410Z,99.90
2019-04-06T04:50:40.412Z,99.90
2019-04-06T04:53:08.096Z,99.90
2019-04-06T04:55:36.134Z,99.90
2019-04-06T04:58:03.716Z,99.90
2019-04-06T05:00:31.272Z,99.90
2019-04-06T05:02:59.459Z,99.90
2019-04-06T05:05:27.005Z,99.90
2019-04-06T05:07:55.619Z,99.90
2019-04-06T05:10:23.555Z,99.90
2019-04-06T05:12:51.160Z,99.90
2019-04-06T05:15:29.467Z,99.90
2019-04-06T05:17:59.218Z,99.90
2019-04-06T05:20:26.906Z,99.90
2019-04-06T05:22:54.824Z,99.90
2019-04-06T05:25:22.349Z,99.90
2019-04-06T05:27:52.735Z,99.90
2019-04-06T05:30:19.389Z,99.90
2019-04-06T05:32:47.203Z,99.90
2019-04-06T05:35:17.381Z,99.90
2019-04-06T05:37:44.143Z,99.90
2019-04-06T05:40:16.218Z,99.90
2019-04-06T05:42:44.263Z,99.90
2019-04-06T05:45:12.010Z,99.90
2019-04-06T05:47:53.774Z,99.90
2019-04-06T05:50:25.349Z,99.90
2019-04-06T05:52:52.990Z,99.90
2019-04-06T05:55:20.596Z,99.90
2019-04-06T05:58:03.367Z,99.90
2019-04-06T06:00:31.617Z,99.90
2019-04-06T06:02:59.158Z,99.90
2019-04-06T06:05:26.791Z,99.90
2019-04-06T06:08:01.656Z,99.90
2019-04-06T06:10:32.503Z,99.90
2019-04-06T06:13:00.087Z,99.90
2019-04-06T06:15:32.428Z,99.90
2019-04-06T06:18:48.078Z,99.90
2019-04-06T06:21:51.997Z,99.90
2019-04-06T06:24:34.616Z,99.90
2019-04-06T06:26:52.002Z,99.90
2019-04-06T06:29:19.599Z,99.90
2019-04-06T06:31:50.255Z,99.90
2019-04-06T06:34:35.407Z,99.90
2019-04-06T06:37:03.074Z,99.90
2019-04-06T06:39:31.012Z,99.90
2019-04-06T06:42:03.517Z,99.90
2019-04-06T06:44:32.109Z,99.90
2019-04-06T06:47:15.897Z,99.90
2019-04-06T06:49:46.200Z,99.90
2019-04-06T06:52:39.093Z,99.90
2019-04-06T06:55:20.379Z,99.90
2019-04-06T06:57:47.932Z,99.90
2019-04-06T07:00:17.020Z,99.90
2019-04-06T07:02:44.632Z,99.90
2019-04-06T07:05:28.850Z,99.90
2019-04-06T07:08:01.154Z,99.90
2019-04-06T07:10:29.865Z,99.90
2019-04-06T07:12:57.749Z,99.90
2019-04-06T07:16:07.101Z,99.90
2019-04-06T07:18:57.316Z,99.90
2019-04-06T07:21:26.693Z,99.90
2019-04-06T07:23:56.760Z,99.90
2019-04-06T07:26:24.661Z,99.90
2019-04-06T07:28:52.563Z,99.90
2019-04-06T07:31:23.280Z,99.90
2019-04-06T07:34:19.251Z,99.90
2019-04-06T07:37:34.164Z,99.90
2019-04-06T07:40:01.685Z,99.90
2019-04-06T07:42:29.265Z,99.90
2019-04-06T07:44:56.951Z,99.90
2019-04-06T07:47:28.228Z,99.90
2019-04-06T07:49:55.927Z,99.90
2019-04-06T07:52:23.670Z,99.90
2019-04-06T07:54:57.335Z,99.90
2019-04-06T07:57:44.380Z,99.90
2019-04-06T08:03:42.604Z,99.90
2019-04-06T08:06:10.423Z,99.90
2019-04-06T08:08:38.002Z,99.90
2019-04-06T08:11:08.193Z,99.90
2019-04-06T08:13:35.983Z,99.90
2019-04-06T08:16:05.935Z,99.90
2019-04-06T08:18:33.494Z,99.90
2019-04-06T08:21:01.368Z,99.90
2019-04-06T08:23:31.054Z,99.90
2019-04-06T08:25:58.658Z,99.90
2019-04-06T08:28:29.321Z,99.90
2019-04-06T08:30:57.030Z,99.90
2019-04-06T08:33:24.660Z,99.90
2019-04-06T08:36:05.927Z,99.90
2019-04-06T08:38:33.688Z,99.90
2019-04-06T08:43:54.718Z,99.90
2019-04-06T08:46:24.644Z,99.90
2019-04-06T08:51:41.499Z,99.90
2019-04-06T08:54:10.931Z,99.90
2019-04-06T08:56:38.588Z,99.90
2019-04-06T08:59:21.960Z,99.90
2019-04-06T09:01:49.479Z,99.90
2019-04-06T09:04:18.816Z,99.90
2019-04-06T09:06:46.427Z,99.90
2019-04-06T09:09:15.196Z,99.90
2019-04-06T09:11:42.877Z,99.90
2019-04-06T09:14:10.504Z,99.90
2019-04-06T09:16:38.416Z,99.90
2019-04-06T09:19:06.212Z,99.90
2019-04-06T09:21:36.939Z,99.90
2019-04-06T09:24:04.610Z,99.90
2019-04-06T09:26:34.975Z,99.90
2019-04-06T09:29:23.130Z,99.90
2019-04-06T09:31:52.246Z,99.90
2019-04-06T09:34:19.975Z,99.90
2019-04-06T09:36:52.786Z,99.90
2019-04-06T09:39:48.593Z,99.90
2019-04-06T09:42:16.305Z,99.90
2019-04-06T09:44:53.134Z,99.90
2019-04-06T09:47:42.948Z,99.90
2019-04-06T09:50:22.728Z,99.90
2019-04-06T09:53:00.847Z,99.90
2019-04-06T09:55:56.284Z,99.90
2019-04-06T09:58:33.355Z,99.90
2019-04-06T10:01:11.900Z,99.90
2019-04-06T10:03:50.992Z,99.90
2019-04-06T10:06:42.873Z,99.90
2019-04-06T10:09:28.367Z,99.90
2019-04-06T10:12:04.640Z,99.90
2019-04-06T10:14:54.511Z,99.90
2019-04-06T10:18:01.122Z,99.90
2019-04-06T10:20:45.800Z,99.90
2019-04-06T10:23:51.052Z,99.90
2019-04-06T10:26:53.130Z,99.90
2019-04-06T10:29:48.872Z,99.90
2019-04-06T10:32:41.227Z,99.90
2019-04-06T10:35:30.012Z,99.90
2019-04-06T10:38:31.365Z,99.90
2019-04-06T10:41:05.225Z,99.90
2019-04-06T10:44:04.164Z,99.90
2019-04-06T10:46:48.711Z,99.90
2019-04-06T10:49:41.203Z,99.90
2019-04-06T10:52:24.351Z,99.90
2019-04-06T10:55:05.527Z,99.90
2019-04-06T10:58:06.746Z,99.90
2019-04-06T11:00:52.794Z,99.90
2019-04-06T11:03:29.107Z,99.90
2019-04-06T11:06:04.656Z,99.90
2019-04-06T11:08:57.998Z,99.90
2019-04-06T11:11:45.130Z,99.90
2019-04-06T11:14:31.143Z,99.90
2019-04-06T11:17:17.107Z,99.90
2019-04-06T11:20:07.380Z,99.90
2019-04-06T11:22:55.223Z,99.90
2019-04-06T11:25:33.290Z,99.90
2019-04-06T11:28:18.896Z,99.90
2019-04-06T11:31:04.780Z,99.90
2019-04-06T11:33:59.836Z,99.90
2019-04-06T11:36:58.034Z,99.90
2019-04-06T11:39:41.487Z,99.90
2019-04-06T11:42:26.244Z,99.90
2019-04-06T11:45:02.619Z,99.90
2019-04-06T11:48:14.555Z,99.90
2019-04-06T11:51:23.994Z,99.90
2019-04-06T11:54:04.338Z,99.90
2019-04-06T11:57:03.723Z,99.90
2019-04-06T11:59:53.304Z,99.90
2019-04-06T12:02:28.630Z,99.90
2019-04-06T12:05:31.048Z,99.90
2019-04-06T12:08:52.190Z,99.90
2019-04-06T12:12:00.641Z,99.90
2019-04-06T12:14:55.782Z,99.90
2019-04-06T12:21:12.283Z,99.90
2019-04-06T12:23:58.412Z,99.90
2019-04-06T12:26:57.670Z,99.90
2019-04-06T12:29:56.456Z,99.90
2019-04-06T12:32:31.683Z,99.90
2019-04-06T12:35:21.524Z,99.90
2019-04-06T12:38:32.968Z,99.90
2019-04-06T12:41:21.824Z,99.90
2019-04-06T12:44:26.734Z,99.90
2019-04-06T12:47:25.262Z,99.90
2019-04-06T12:50:10.742Z,99.90
2019-04-06T12:52:44.710Z,99.90
2019-04-06T13:05:45.585Z,99.90
2019-04-06T13:15:31.612Z,99.90
2019-04-06T13:22:08.170Z,99.90
2019-04-06T13:24:42.826Z,99.90
2019-04-06T13:28:10.279Z,99.90
2019-04-06T13:31:03.317Z,99.90
2019-04-06T13:33:46.538Z,99.90
2019-04-06T13:36:42.683Z,99.90
2019-04-06T13:39:23.707Z,99.90
2019-04-06T13:42:19.376Z,99.90
2019-04-06T13:45:09.145Z,99.90
2019-04-06T13:51:25.104Z,99.90
2019-04-06T13:54:05.545Z,99.90
2019-04-06T13:56:56.169Z,99.90
2019-04-06T13:59:30.701Z,99.90
2019-04-06T14:02:11.465Z,99.90
2019-04-06T14:05:01.760Z,99.90
2019-04-06T14:07:55.787Z,99.90
2019-04-06T14:10:35.529Z,99.90
2019-04-06T14:13:22.697Z,99.90
2019-04-06T14:16:01.059Z,99.90
2019-04-06T14:22:49.393Z,99.90
2019-04-06T14:25:33.406Z,99.10
2019-04-06T14:31:46.345Z,99.90
2019-04-06T14:34:36.071Z,99.20
2019-04-06T14:37:29.381Z,98.60
2019-04-06T14:40:28.065Z,98.80
2019-04-06T14:43:30.189Z,98.30
2019-04-06T14:46:20.426Z,98.50
2019-04-06T14:49:50.031Z,98.20
2019-04-06T14:52:39.518Z,97.90
2019-04-06T14:55:32.417Z,97.40
2019-04-06T14:58:49.165Z,97.60
2019-04-06T15:01:57.739Z,98.10
2019-04-06T15:04:36.801Z,98.30
2019-04-06T15:07:27.119Z,97.70
2019-04-06T15:10:23.423Z,97.50
2019-04-06T15:13:10.991Z,97.60
2019-04-06T15:16:25.556Z,99.00
2019-04-06T15:22:28.672Z,99.00
2019-04-06T15:25:16.875Z,98.70
2019-04-06T15:31:32.564Z,99.00
2019-04-06T15:34:14.338Z,98.80
2019-04-06T15:37:06.756Z,99.00
2019-04-06T15:39:54.203Z,99.60
2019-04-06T15:42:47.514Z,99.40
2019-04-06T15:45:37.436Z,99.10
2019-04-06T15:51:51.449Z,99.80
2019-04-06T15:54:59.768Z,99.90
2019-04-06T15:57:55.752Z,99.80
2019-04-06T16:00:48.515Z,99.90
2019-04-06T16:03:37.831Z,99.90
2019-04-06T16:06:20.646Z,99.70
2019-04-06T16:12:49.821Z,99.90
2019-04-06T16:15:22.410Z,99.70
2019-04-06T16:18:30.652Z,99.90
2019-04-06T16:21:23.413Z,99.90
2019-04-06T16:24:04.168Z,99.90
2019-04-06T16:26:49.664Z,99.90
2019-04-06T16:30:11.848Z,99.90
2019-04-06T16:32:52.072Z,99.90
2019-04-06T16:35:48.094Z,99.90
2019-04-06T16:38:24.836Z,99.90
2019-04-06T16:41:08.098Z,99.90
2019-04-06T16:44:08.719Z,99.90
2019-04-06T16:46:57.054Z,99.90
2019-04-06T16:49:50.268Z,99.90
2019-04-06T16:52:49.682Z,99.90
2019-04-06T16:55:30.722Z,99.90
2019-04-06T17:02:07.752Z,99.90
2019-04-06T17:04:50.086Z,99.90
2019-04-06T17:11:20.776Z,99.90
2019-04-06T17:14:14.142Z,99.90
2019-04-06T17:17:00.127Z,99.90
2019-04-06T17:19:53.047Z,99.90
2019-04-06T17:22:31.270Z,99.90
2019-04-06T17:25:19.372Z,99.90
2019-04-06T17:28:08.646Z,99.90
2019-04-06T17:30:42.133Z,99.90
2019-04-06T17:33:19.206Z,99.90
2019-04-06T17:35:58.269Z,99.90
2019-04-06T17:38:55.028Z,99.90
2019-04-06T17:41:48.169Z,99.90
2019-04-06T17:44:54.040Z,99.90
2019-04-06T17:47:47.495Z,99.90
2019-04-06T17:50:27.790Z,99.90
2019-04-06T17:53:31.548Z,99.90
2019-04-06T17:56:17.445Z,99.90
2019-04-06T17:59:08.482Z,99.90
2019-04-06T18:01:57.146Z,99.90
2019-04-06T18:04:47.848Z,99.90
2019-04-06T18:07:59.383Z,99.90
2019-04-06T18:10:45.022Z,99.90
2019-04-06T18:13:25.296Z,99.90
2019-04-06T18:15:53.449Z,99.90
2019-04-06T18:18:23.842Z,99.90
2019-04-06T18:21:10.952Z,99.90
2019-04-06T18:23:39.251Z,99.90
2019-04-06T18:26:07.397Z,99.90
2019-04-06T18:29:17.524Z,99.90
2019-04-06T18:31:54.886Z,99.90
2019-04-06T18:34:22.878Z,99.90
2019-04-06T18:37:02.917Z,99.90
2019-04-06T18:39:31.263Z,99.90
2019-04-06T18:41:59.208Z,99.90
2019-04-06T18:44:29.226Z,99.90
2019-04-06T18:46:57.266Z,99.90
2019-04-06T18:49:27.519Z,99.90
2019-04-06T18:52:00.170Z,99.90
2019-04-06T18:54:28.456Z,99.90
2019-04-06T18:56:56.112Z,99.90
2019-04-06T18:59:28.132Z,99.90
2019-04-06T19:02:09.774Z,99.90
2019-04-06T19:04:37.554Z,99.90
2019-04-06T19:10:33.794Z,99.90
2019-04-06T19:13:02.113Z,99.90
2019-04-06T19:15:29.934Z,99.90
2019-04-06T19:21:38.948Z,99.90
2019-04-06T19:24:06.914Z,99.90
2019-04-06T19:26:37.323Z,99.90
2019-04-06T19:32:45.382Z,99.90
2019-04-06T19:35:14.397Z,99.90
2019-04-06T19:38:08.608Z,99.90
2019-04-06T19:40:36.504Z,99.90
2019-04-06T19:43:04.476Z,99.90
2019-04-06T19:45:32.465Z,99.90
2019-04-06T19:48:22.261Z,99.90
2019-04-06T19:50:51.621Z,99.90
2019-04-06T19:53:19.368Z,99.90
2019-04-06T19:55:47.282Z,99.90
2019-04-06T19:58:58.873Z,99.90
2019-04-06T20:01:27.921Z,99.90
2019-04-06T20:03:55.490Z,99.90
2019-04-06T20:06:23.805Z,99.90
2019-04-06T20:08:53.923Z,99.90
2019-04-06T20:11:22.019Z,99.90
2019-04-06T20:13:57.176Z,99.90
2019-04-06T20:16:39.909Z,99.90
2019-04-06T20:19:25.180Z,99.90
2019-04-06T20:22:02.028Z,99.90
2019-04-06T20:24:35.186Z,99.90
2019-04-06T20:27:19.811Z,99.90
2019-04-06T20:29:47.416Z,99.90
2019-04-06T20:32:15.917Z,99.90
2019-04-06T20:34:43.648Z,99.90
2019-04-06T20:37:27.824Z,99.90
2019-04-06T20:39:55.823Z,99.90
2019-04-06T20:42:23.781Z,99.90
2019-04-06T20:44:51.593Z,99.90
2019-04-06T20:47:19.361Z,99.90
2019-04-06T20:49:49.283Z,99.90
2019-04-06T20:52:21.933Z,99.90
2019-04-06T20:54:49.972Z,99.90
2019-04-06T20:57:20.960Z,99.90
2019-04-06T20:59:48.946Z,99.90
2019-04-06T21:02:23.812Z,99.90
2019-04-06T21:04:51.520Z,99.90
2019-04-06T21:07:22.810Z,99.90
2019-04-06T21:09:50.593Z,99.90
2019-04-06T21:12:19.482Z,99.90
2019-04-06T21:14:54.453Z,99.90
2019-04-06T21:17:22.777Z,99.90
2019-04-06T21:19:53.740Z,99.90
2019-04-06T21:22:21.503Z,99.90
2019-04-06T21:24:49.264Z,99.90
2019-04-06T21:27:24.905Z,99.90
2019-04-06T21:29:59.612Z,99.90
2019-04-06T21:32:24.450Z,99.90
2019-04-06T21:34:52.248Z,99.90
2019-04-06T21:37:32.328Z,99.90
2019-04-06T21:40:12.820Z,99.90
2019-04-06T21:42:40.932Z,99.90
2019-04-06T21:45:10.946Z,99.90
2019-04-06T21:48:12.375Z,99.90
2019-04-06T21:50:40.068Z,99.90
2019-04-06T21:53:09.450Z,99.90
2019-04-06T21:55:38.059Z,99.90
2019-04-06T21:58:10.856Z,99.90
2019-04-06T22:00:48.093Z,99.90
2019-04-06T22:03:19.007Z,99.90
2019-04-06T22:05:46.848Z,99.90
2019-04-06T22:08:36.189Z,99.90
2019-04-06T22:11:04.471Z,99.90
2019-04-06T22:13:32.027Z,99.90
2019-04-06T22:15:59.706Z,99.90
2019-04-06T22:18:35.069Z,99.90
2019-04-06T22:21:02.920Z,99.90
2019-04-06T22:23:41.095Z,99.90
2019-04-06T22:26:01.668Z,99.90
2019-04-06T22:28:44.681Z,99.90
2019-04-06T22:31:12.270Z,99.90
2019-04-06T22:33:39.923Z,99.90
2019-04-06T22:36:07.706Z,99.90
2019-04-06T22:38:50.630Z,99.90
2019-04-06T22:41:18.403Z,99.90
2019-04-06T22:43:49.651Z,99.90
2019-04-06T22:46:17.281Z,99.90
2019-04-06T22:49:33.859Z,99.90
2019-04-06T22:52:02.220Z,99.90
2019-04-06T22:54:30.031Z,99.90
2019-04-06T22:56:57.737Z,99.90
2019-04-06T22:59:25.644Z,99.90
2019-04-06T23:01:53.376Z,99.90
2019-04-06T23:04:47.812Z,99.90
2019-04-06T23:07:23.316Z,99.90
2019-04-06T23:09:56.658Z,99.90
2019-04-06T23:12:26.647Z,99.90
2019-04-06T23:14:54.313Z,99.90
2019-04-06T23:17:23.011Z,99.90
2019-04-06T23:19:50.567Z,99.90
2019-04-06T23:22:18.172Z,99.90
2019-04-06T23:24:48.241Z,99.90
2019-04-06T23:27:30.767Z,99.90
2019-04-06T23:29:58.817Z,99.90
2019-04-06T23:32:26.581Z,99.90
2019-04-06T23:34:59.897Z,99.90
2019-04-06T23:37:41.637Z,99.90
2019-04-06T23:40:09.925Z,99.90
2019-04-06T23:42:37.640Z,99.90
2019-04-06T23:45:05.970Z,99.90
2019-04-06T23:47:34.096Z,99.90
2019-04-06T23:50:02.023Z,99.90
2019-04-06T23:52:29.723Z,99.90
2019-04-06T23:54:57.374Z,99.90
2019-04-06T23:57:37.284Z,99.90
