createdAt,value
2022-11-22T00:01:28.617Z,80.41
2022-11-22T00:06:27.309Z,80.24
2022-11-22T00:11:26.032Z,80.74
2022-11-22T00:16:24.797Z,80.67
2022-11-22T00:21:23.528Z,80.38
2022-11-22T00:26:22.275Z,80.77
2022-11-22T00:31:21.070Z,80.71
2022-11-22T00:36:19.860Z,80.19
2022-11-22T00:41:18.687Z,81.76
2022-11-22T00:46:17.525Z,81.55
2022-11-22T00:51:16.273Z,81.32
2022-11-22T00:56:14.977Z,81.85
2022-11-22T01:01:13.785Z,80.93
2022-11-22T01:06:12.561Z,81.17
2022-11-22T01:11:11.949Z,81.29
2022-11-22T01:16:11.882Z,81.25
2022-11-22T01:21:10.687Z,80.91
2022-11-22T01:26:09.863Z,80.54
2022-11-22T01:31:09.430Z,79.94
2022-11-22T01:36:08.173Z,80.44
2022-11-22T01:41:06.890Z,80.10
2022-11-22T01:46:18.958Z,80.02
2022-11-22T01:51:24.845Z,79.16
2022-11-22T01:56:24.570Z,79.54
2022-11-22T02:01:23.361Z,80.26
2022-11-22T02:06:25.805Z,80.55
2022-11-22T02:11:28.400Z,81.22
2022-11-22T02:16:30.010Z,80.86
2022-11-22T02:21:29.312Z,81.38
2022-11-22T02:26:29.758Z,80.67
2022-11-22T02:31:46.720Z,81.31
2022-11-22T02:36:53.010Z,81.57
2022-11-22T02:41:52.198Z,81.12
2022-11-22T02:46:54.895Z,79.83
2022-11-22T02:51:53.837Z,80.07
2022-11-22T02:56:52.583Z,78.92
2022-11-22T03:01:51.438Z,79.38
2022-11-22T03:06:59.001Z,79.08
2022-11-22T03:11:58.307Z,78.71
2022-11-22T03:16:57.136Z,78.35
2022-11-22T03:21:55.948Z,78.01
2022-11-22T03:26:54.741Z,78.45
2022-11-22T03:31:53.649Z,78.59
2022-11-22T03:36:52.438Z,78.54
2022-11-22T03:41:51.188Z,79.49
2022-11-22T03:46:50.079Z,79.24
2022-11-22T03:51:48.889Z,80.22
2022-11-22T03:56:47.693Z,79.43
2022-11-22T04:01:46.529Z,79.21
2022-11-22T04:06:45.331Z,79.42
2022-11-22T04:11:44.089Z,78.80
2022-11-22T04:16:42.911Z,78.97
2022-11-22T04:21:41.600Z,80.40
2022-11-22T04:26:40.341Z,80.33
2022-11-22T04:31:57.524Z,81.72
2022-11-22T04:36:56.451Z,81.44
2022-11-22T04:42:15.368Z,79.78
2022-11-22T04:47:46.147Z,80.12
2022-11-22T04:52:54.955Z,78.92
2022-11-22T04:57:59.236Z,79.79
2022-11-22T05:02:59.354Z,79.74
2022-11-22T05:07:59.110Z,79.33
2022-11-22T05:12:57.934Z,79.29
2022-11-22T05:17:56.700Z,79.75
2022-11-22T05:23:13.685Z,80.27
2022-11-22T05:28:12.400Z,79.58
2022-11-22T05:33:11.095Z,87.87
2022-11-22T05:38:09.823Z,64.99
2022-11-22T05:43:08.616Z,65.70
2022-11-22T05:48:07.362Z,67.22
2022-11-22T05:53:06.098Z,64.13
2022-11-22T05:58:04.832Z,70.59
2022-11-22T06:03:04.319Z,65.94
2022-11-22T06:08:03.215Z,71.99
2022-11-22T06:13:01.977Z,75.50
2022-11-22T06:18:00.671Z,77.00
2022-11-22T06:22:59.558Z,77.16
2022-11-22T06:27:59.622Z,78.63
2022-11-22T06:32:58.741Z,77.78
2022-11-22T06:38:00.703Z,77.05
2022-11-22T06:42:59.838Z,78.16
2022-11-22T06:47:59.096Z,77.60
2022-11-22T06:52:57.797Z,78.00
2022-11-22T06:57:56.509Z,78.14
2022-11-22T07:02:55.268Z,78.21
2022-11-22T07:07:56.773Z,77.86
2022-11-22T07:12:59.654Z,78.19
2022-11-22T07:17:58.429Z,77.21
2022-11-22T07:22:57.130Z,77.05
2022-11-22T07:27:55.865Z,76.76
2022-11-22T07:32:54.673Z,77.67
2022-11-22T07:37:53.437Z,77.09
2022-11-22T07:42:58.143Z,77.11
2022-11-22T07:48:00.434Z,77.82
2022-11-22T07:52:59.935Z,77.39
2022-11-22T07:57:59.768Z,76.95
2022-11-22T08:02:59.418Z,76.51
2022-11-22T08:07:58.158Z,76.42
2022-11-22T08:13:00.423Z,76.87
2022-11-22T08:17:59.386Z,76.39
2022-11-22T08:22:58.168Z,75.56
2022-11-22T08:27:57.050Z,75.75
2022-11-22T08:32:55.876Z,74.75
2022-11-22T08:37:57.284Z,74.77
2022-11-22T08:42:56.631Z,74.79
2022-11-22T08:47:58.352Z,74.74
2022-11-22T08:52:57.238Z,73.36
2022-11-22T08:57:59.951Z,74.09
2022-11-22T09:02:58.797Z,73.78
2022-11-22T09:13:17.185Z,72.67
2022-11-22T09:18:16.077Z,73.30
2022-11-22T09:23:14.820Z,73.00
2022-11-22T09:28:13.532Z,71.98
2022-11-22T09:33:12.281Z,72.53
2022-11-22T09:38:11.121Z,72.77
2022-11-22T09:43:38.965Z,71.19
2022-11-22T09:48:49.670Z,69.84
2022-11-22T09:53:54.563Z,70.73
2022-11-22T09:59:00.664Z,70.70
2022-11-22T10:04:12.626Z,69.21
2022-11-22T10:09:45.374Z,68.43
2022-11-22T10:15:02.847Z,67.89
2022-11-22T10:20:20.928Z,68.68
2022-11-22T10:25:22.268Z,68.62
2022-11-22T10:30:21.756Z,68.23
2022-11-22T10:36:22.944Z,67.95
2022-11-22T10:41:45.848Z,68.04
2022-11-22T10:46:57.291Z,67.28
2022-11-22T10:51:59.331Z,67.92
2022-11-22T10:57:13.015Z,68.32
2022-11-22T11:02:43.600Z,67.52
2022-11-22T11:07:47.769Z,67.57
2022-11-22T11:12:53.249Z,68.83
2022-11-22T11:18:01.206Z,68.73
2022-11-22T11:23:14.120Z,68.22
2022-11-22T11:28:30.126Z,68.73
2022-11-22T11:33:30.650Z,69.88
2022-11-22T11:38:33.763Z,68.50
2022-11-22T11:43:32.504Z,68.19
2022-11-22T11:48:38.204Z,69.91
2022-11-22T11:53:37.765Z,68.81
2022-11-22T11:58:36.556Z,69.67
2022-11-22T12:03:35.463Z,70.19
2022-11-22T12:08:34.229Z,70.42
2022-11-22T12:19:14.451Z,70.54
2022-11-22T12:29:46.073Z,71.36
2022-11-22T12:34:53.240Z,71.42
2022-11-22T12:39:55.644Z,70.41
2022-11-22T12:45:02.137Z,70.58
2022-11-22T12:50:16.317Z,71.13
2022-11-22T12:55:22.883Z,69.92
2022-11-22T13:00:24.949Z,70.69
2022-11-22T13:05:31.329Z,70.68
2022-11-22T13:10:37.566Z,70.68
2022-11-22T13:15:40.238Z,70.23
2022-11-22T13:20:45.749Z,70.21
2022-11-22T13:26:10.350Z,70.79
2022-11-22T13:31:17.779Z,70.92
2022-11-22T13:36:31.759Z,69.98
2022-11-22T13:41:40.225Z,70.02
2022-11-22T13:46:57.107Z,69.92
2022-11-22T13:52:00.804Z,70.07
2022-11-22T13:57:05.413Z,70.62
2022-11-22T14:02:04.559Z,69.94
2022-11-22T14:07:21.243Z,70.14
2022-11-22T14:12:45.060Z,72.04
2022-11-22T14:18:00.737Z,70.42
2022-11-22T14:23:19.635Z,70.58
2022-11-22T14:28:36.919Z,71.14
2022-11-22T14:33:36.483Z,70.14
2022-11-22T14:38:41.302Z,71.26
2022-11-22T14:43:42.015Z,71.70
2022-11-22T14:48:53.145Z,71.63
2022-11-22T14:53:56.174Z,71.49
2022-11-22T14:59:01.385Z,71.50
2022-11-22T15:09:15.254Z,71.63
2022-11-22T15:09:52.870Z,72.23
2022-11-22T15:14:58.219Z,72.33
2022-11-22T15:58:47.875Z,73.87
2022-11-22T16:03:59.110Z,74.81
2022-11-22T16:09:01.619Z,74.78
2022-11-22T16:14:00.561Z,74.30
2022-11-22T16:19:22.141Z,74.15
2022-11-22T16:24:20.899Z,74.90
2022-11-22T16:29:32.509Z,73.99
2022-11-22T16:34:31.704Z,74.67
2022-11-22T16:39:31.435Z,75.07
2022-11-22T16:44:30.542Z,73.97
2022-11-22T16:49:31.950Z,74.91
2022-11-22T16:54:32.648Z,74.33
2022-11-22T16:59:31.638Z,74.96
2022-11-22T17:04:37.882Z,74.72
2022-11-22T17:09:39.613Z,74.72
2022-11-22T17:14:38.370Z,75.68
2022-11-22T17:19:52.611Z,75.62
2022-11-22T17:24:52.287Z,75.59
2022-11-22T17:29:51.410Z,74.95
2022-11-22T17:34:50.366Z,74.82
2022-11-22T17:39:52.237Z,75.99
2022-11-22T17:44:50.986Z,74.38
2022-11-22T17:49:49.772Z,74.87
2022-11-22T17:54:48.477Z,84.20
2022-11-22T17:59:47.208Z,64.70
2022-11-22T18:04:46.014Z,70.65
2022-11-22T18:09:44.989Z,72.21
2022-11-22T18:14:44.919Z,72.92
2022-11-22T18:19:43.826Z,74.23
2022-11-22T18:24:42.584Z,73.99
2022-11-22T18:29:42.853Z,73.38
2022-11-22T18:34:42.604Z,74.02
2022-11-22T18:39:41.383Z,75.47
2022-11-22T18:44:40.236Z,76.09
2022-11-22T18:49:39.080Z,75.11
2022-11-22T18:54:37.833Z,74.37
2022-11-22T18:59:36.743Z,73.88
2022-11-22T19:04:35.696Z,74.48
2022-11-22T19:09:34.392Z,74.01
2022-11-22T19:14:33.460Z,73.74
2022-11-22T19:19:32.766Z,73.57
2022-11-22T19:24:34.378Z,73.74
2022-11-22T19:29:35.329Z,73.48
2022-11-22T19:34:34.408Z,73.67
2022-11-22T19:39:33.304Z,74.08
2022-11-22T19:44:32.147Z,73.82
2022-11-22T19:49:31.209Z,73.82
2022-11-22T19:54:30.245Z,75.41
2022-11-22T19:59:30.370Z,75.54
2022-11-22T20:04:29.383Z,75.70
2022-11-22T20:09:28.304Z,76.42
2022-11-22T20:14:27.320Z,76.32
2022-11-22T20:19:31.154Z,75.75
2022-11-22T20:24:33.138Z,75.18
2022-11-22T20:29:32.554Z,75.95
2022-11-22T20:34:33.695Z,76.08
2022-11-22T20:39:35.572Z,75.66
2022-11-22T20:44:34.683Z,75.46
2022-11-22T20:49:33.471Z,75.96
2022-11-22T20:54:32.512Z,76.24
2022-11-22T20:59:31.413Z,76.41
2022-11-22T21:04:30.480Z,75.80
2022-11-22T21:09:29.571Z,76.17
2022-11-22T21:14:28.409Z,76.25
2022-11-22T21:19:27.307Z,76.34
2022-11-22T21:24:26.028Z,75.53
2022-11-22T21:29:24.853Z,76.43
2022-11-22T21:34:23.589Z,76.12
2022-11-22T21:39:22.369Z,76.07
2022-11-22T21:44:21.111Z,77.20
2022-11-22T21:49:19.872Z,76.75
2022-11-22T21:54:18.741Z,77.03
2022-11-22T21:59:17.733Z,76.41
2022-11-22T22:04:16.688Z,76.72
2022-11-22T22:09:15.400Z,76.69
2022-11-22T22:14:14.978Z,76.21
2022-11-22T22:19:14.931Z,76.10
2022-11-22T22:24:13.938Z,75.95
2022-11-22T22:29:12.883Z,75.87
2022-11-22T22:34:11.726Z,75.88
2022-11-22T22:39:12.253Z,76.38
2022-11-22T22:44:11.463Z,75.70
2022-11-22T22:49:10.297Z,75.37
2022-11-22T22:54:10.747Z,75.84
2022-11-22T22:59:09.531Z,75.58
2022-11-22T23:04:08.914Z,75.20
2022-11-22T23:09:09.900Z,76.01
2022-11-22T23:14:08.765Z,76.26
2022-11-22T23:19:08.118Z,75.99
2022-11-22T23:24:08.306Z,75.80
2022-11-22T23:29:07.184Z,75.72
2022-11-22T23:34:06.325Z,75.33
2022-11-22T23:39:05.300Z,74.91
2022-11-22T23:44:04.399Z,75.07
2022-11-22T23:49:04.589Z,75.76
2022-11-22T23:54:05.789Z,75.91
2022-11-22T23:59:05.852Z,77.15
