createdAt,value
2023-02-12T00:00:55.824Z,68.50
2023-02-12T00:03:25.140Z,68.83
2023-02-12T00:05:53.249Z,69.63
2023-02-12T00:08:21.224Z,68.26
2023-02-12T00:10:49.083Z,68.57
2023-02-12T00:13:16.954Z,68.95
2023-02-12T00:15:44.925Z,69.07
2023-02-12T00:18:12.840Z,69.60
2023-02-12T00:20:42.205Z,69.75
2023-02-12T00:23:11.391Z,70.15
2023-02-12T00:25:42.839Z,69.88
2023-02-12T00:28:10.804Z,69.37
2023-02-12T00:30:38.765Z,70.37
2023-02-12T00:33:06.643Z,69.33
2023-02-12T00:35:34.525Z,69.62
2023-02-12T00:38:03.767Z,70.42
2023-02-12T00:40:31.750Z,70.19
2023-02-12T00:42:59.592Z,69.39
2023-02-12T00:45:27.464Z,69.40
2023-02-12T00:47:55.384Z,68.91
2023-02-12T00:50:23.273Z,70.09
2023-02-12T00:52:51.119Z,69.88
2023-02-12T00:55:20.632Z,69.99
2023-02-12T00:57:48.638Z,70.04
2023-02-12T01:00:17.225Z,70.00
2023-02-12T01:02:45.118Z,69.13
2023-02-12T01:05:13.109Z,69.94
2023-02-12T01:07:41.024Z,70.22
2023-02-12T01:10:10.748Z,70.53
2023-02-12T01:12:40.011Z,69.73
2023-02-12T01:15:10.435Z,70.31
2023-02-12T01:17:38.692Z,70.34
2023-02-12T01:20:08.284Z,69.49
2023-02-12T01:22:36.950Z,70.50
2023-02-12T01:25:05.071Z,70.76
2023-02-12T01:27:33.171Z,70.18
2023-02-12T01:30:02.452Z,70.65
2023-02-12T01:32:30.423Z,71.20
2023-02-12T01:34:58.294Z,71.24
2023-02-12T01:37:26.192Z,70.82
2023-02-12T01:39:54.092Z,71.81
2023-02-12T01:42:22.131Z,72.58
2023-02-12T01:45:41.177Z,72.50
2023-02-12T01:48:09.534Z,72.91
2023-02-12T01:50:37.448Z,74.35
2023-02-12T01:53:05.349Z,73.93
2023-02-12T01:55:33.247Z,73.29
2023-02-12T01:58:01.223Z,73.43
2023-02-12T02:00:29.157Z,73.46
2023-02-12T02:03:01.348Z,73.35
2023-02-12T02:05:34.601Z,73.82
2023-02-12T02:08:02.464Z,74.72
2023-02-12T02:10:30.973Z,74.59
2023-02-12T02:13:16.574Z,75.12
2023-02-12T02:15:48.385Z,75.31
2023-02-12T02:18:24.130Z,76.41
2023-02-12T02:21:28.413Z,77.03
2023-02-12T02:24:15.986Z,78.67
2023-02-12T02:27:04.565Z,79.28
2023-02-12T02:29:59.496Z,80.12
2023-02-12T02:32:32.405Z,81.67
2023-02-12T02:35:06.075Z,82.56
2023-02-12T02:37:40.408Z,83.39
2023-02-12T02:40:14.310Z,84.13
2023-02-12T02:42:48.241Z,84.57
2023-02-12T02:45:21.882Z,85.63
2023-02-12T02:47:56.264Z,86.94
2023-02-12T02:50:28.444Z,87.50
2023-02-12T02:53:00.626Z,88.58
2023-02-12T02:55:32.292Z,88.19
2023-02-12T02:58:05.101Z,87.93
2023-02-12T03:00:37.191Z,87.57
2023-02-12T03:03:10.914Z,87.06
2023-02-12T03:05:43.248Z,87.82
2023-02-12T03:08:15.376Z,87.25
2023-02-12T03:10:46.969Z,87.89
2023-02-12T03:13:22.597Z,88.13
2023-02-12T03:15:55.176Z,88.78
2023-02-12T03:18:27.928Z,89.00
2023-02-12T03:21:02.042Z,89.53
2023-02-12T03:23:37.770Z,89.35
2023-02-12T03:26:10.762Z,89.91
2023-02-12T03:28:40.496Z,89.84
2023-02-12T03:31:14.553Z,89.75
2023-02-12T03:33:54.690Z,90.54
2023-02-12T03:36:34.556Z,90.47
2023-02-12T03:39:13.283Z,90.64
2023-02-12T03:41:46.812Z,90.72
2023-02-12T03:44:24.674Z,90.04
2023-02-12T03:47:02.409Z,90.00
2023-02-12T03:49:36.231Z,90.52
2023-02-12T03:52:05.238Z,90.80
2023-02-12T03:54:33.400Z,90.39
2023-02-12T03:57:07.594Z,90.32
2023-02-12T03:59:37.607Z,90.07
2023-02-12T04:02:06.014Z,89.23
2023-02-12T04:04:35.964Z,89.37
2023-02-12T04:07:04.016Z,89.38
2023-02-12T04:09:33.286Z,89.83
2023-02-12T04:12:15.215Z,89.66
2023-02-12T04:14:50.873Z,89.41
2023-02-12T04:17:27.879Z,89.74
2023-02-12T04:20:09.535Z,89.23
2023-02-12T04:22:47.677Z,89.23
2023-02-12T04:25:28.806Z,90.38
2023-02-12T04:28:05.080Z,91.24
2023-02-12T04:30:38.737Z,90.31
2023-02-12T04:33:09.969Z,90.45
2023-02-12T04:35:45.275Z,90.46
2023-02-12T04:38:19.513Z,90.29
2023-02-12T04:40:48.921Z,90.54
2023-02-12T04:43:26.836Z,90.19
2023-02-12T04:45:55.182Z,89.48
2023-02-12T04:48:23.324Z,89.02
2023-02-12T04:50:52.533Z,89.30
2023-02-12T04:53:20.460Z,89.77
2023-02-12T04:55:50.709Z,89.37
2023-02-12T04:58:19.020Z,90.25
2023-02-12T05:00:46.882Z,90.21
2023-02-12T05:03:14.730Z,90.76
2023-02-12T05:05:42.521Z,91.29
2023-02-12T05:08:11.741Z,91.75
2023-02-12T05:10:39.630Z,91.85
2023-02-12T05:13:07.555Z,92.87
2023-02-12T05:15:35.466Z,94.00
2023-02-12T05:18:03.326Z,94.22
2023-02-12T05:20:31.166Z,94.43
2023-02-12T05:22:58.982Z,94.57
2023-02-12T05:25:28.258Z,96.20
2023-02-12T05:27:56.768Z,95.87
2023-02-12T05:30:24.730Z,96.04
2023-02-12T05:32:52.591Z,95.38
2023-02-12T05:35:20.518Z,95.81
2023-02-12T05:37:48.381Z,97.63
2023-02-12T05:40:16.947Z,98.84
2023-02-12T05:42:46.342Z,100.00
2023-02-12T05:45:14.264Z,100.00
2023-02-12T05:47:42.168Z,100.00
2023-02-12T05:50:11.102Z,100.00
2023-02-12T05:52:38.989Z,100.00
2023-02-12T05:55:07.852Z,100.00
2023-02-12T05:57:35.776Z,100.00
2023-02-12T06:00:06.192Z,100.00
2023-02-12T06:02:34.962Z,100.00
2023-02-12T06:05:03.276Z,100.00
2023-02-12T06:07:31.203Z,100.00
2023-02-12T06:09:59.460Z,100.00
2023-02-12T06:12:27.510Z,100.00
2023-02-12T06:14:55.404Z,100.00
2023-02-12T06:17:24.626Z,100.00
2023-02-12T06:19:52.517Z,100.00
2023-02-12T06:22:20.351Z,100.00
2023-02-12T06:24:48.209Z,100.00
2023-02-12T06:27:16.301Z,100.00
2023-02-12T06:29:44.314Z,100.00
2023-02-12T06:32:13.669Z,100.00
2023-02-12T06:34:43.052Z,100.00
2023-02-12T06:37:14.276Z,100.00
2023-02-12T06:39:42.155Z,100.00
2023-02-12T06:42:10.038Z,100.00
2023-02-12T06:44:37.907Z,100.00
2023-02-12T06:47:05.874Z,100.00
2023-02-12T06:49:33.909Z,100.00
2023-02-12T06:52:03.592Z,100.00
2023-02-12T06:54:31.611Z,100.00
2023-02-12T06:56:59.467Z,100.00
2023-02-12T06:59:27.290Z,100.00
2023-02-12T07:01:55.166Z,100.00
2023-02-12T07:04:23.021Z,100.00
2023-02-12T07:06:50.906Z,100.00
2023-02-12T07:09:20.135Z,100.00
2023-02-12T07:11:48.014Z,100.00
2023-02-12T07:14:17.086Z,100.00
2023-02-12T07:16:44.960Z,100.00
2023-02-12T07:19:15.225Z,100.00
2023-02-12T07:21:43.127Z,100.00
2023-02-12T07:24:13.229Z,100.00
2023-02-12T07:26:43.228Z,100.00
2023-02-12T07:29:12.768Z,100.00
2023-02-12T07:31:41.358Z,100.00
2023-02-12T07:34:11.472Z,100.00
2023-02-12T07:36:39.739Z,100.00
2023-02-12T07:39:07.610Z,100.00
2023-02-12T07:41:37.080Z,100.00
2023-02-12T07:44:10.125Z,100.00
2023-02-12T07:46:39.891Z,100.00
2023-02-12T07:49:10.834Z,100.00
2023-02-12T07:51:39.183Z,100.00
2023-02-12T07:54:07.329Z,100.00
2023-02-12T07:56:37.714Z,100.00
2023-02-12T07:59:08.850Z,100.00
2023-02-12T08:01:38.385Z,100.00
2023-02-12T08:04:09.318Z,100.00
2023-02-12T08:06:39.410Z,100.00
2023-02-12T08:09:10.056Z,100.00
2023-02-12T08:11:38.921Z,100.00
2023-02-12T08:14:09.730Z,100.00
2023-02-12T08:16:39.350Z,100.00
2023-02-12T08:19:17.864Z,100.00
2023-02-12T08:21:48.476Z,100.00
2023-02-12T08:24:16.448Z,100.00
2023-02-12T08:26:44.442Z,100.00
2023-02-12T08:29:15.624Z,100.00
2023-02-12T08:31:46.038Z,100.00
2023-02-12T08:34:19.776Z,100.00
2023-02-12T08:36:49.077Z,100.00
2023-02-12T08:39:17.556Z,100.00
2023-02-12T08:41:45.942Z,100.00
2023-02-12T08:44:15.863Z,100.00
2023-02-12T08:46:47.228Z,100.00
2023-02-12T08:49:17.348Z,100.00
2023-02-12T08:51:48.915Z,100.00
2023-02-12T08:54:19.621Z,100.00
2023-02-12T08:56:47.574Z,100.00
2023-02-12T08:59:17.955Z,100.00
2023-02-12T09:01:46.287Z,100.00
2023-02-12T09:04:18.131Z,100.00
2023-02-12T09:06:47.043Z,100.00
2023-02-12T09:09:16.037Z,100.00
2023-02-12T09:11:44.986Z,100.00
2023-02-12T09:14:15.385Z,100.00
2023-02-12T09:16:45.105Z,100.00
2023-02-12T09:19:15.169Z,100.00
2023-02-12T09:21:43.415Z,100.00
2023-02-12T09:24:11.807Z,100.00
2023-02-12T09:26:40.799Z,100.00
2023-02-12T09:29:08.821Z,100.00
2023-02-12T09:31:36.861Z,100.00
2023-02-12T09:34:07.812Z,100.00
2023-02-12T09:36:36.188Z,100.00
2023-02-12T09:39:05.616Z,100.00
2023-02-12T09:42:15.324Z,100.00
2023-02-12T09:44:49.394Z,100.00
2023-02-12T09:47:24.932Z,100.00
2023-02-12T09:50:14.123Z,100.00
2023-02-12T09:52:42.795Z,100.00
2023-02-12T09:55:16.567Z,100.00
2023-02-12T09:57:45.523Z,100.00
2023-02-12T10:00:19.512Z,100.00
2023-02-12T10:02:47.988Z,100.00
2023-02-12T10:05:20.685Z,100.00
2023-02-12T10:08:08.255Z,100.00
2023-02-12T10:10:50.409Z,100.00
2023-02-12T10:13:28.521Z,100.00
2023-02-12T10:16:07.870Z,100.00
2023-02-12T10:19:00.050Z,100.00
2023-02-12T10:21:46.550Z,100.00
2023-02-12T10:24:31.536Z,100.00
2023-02-12T10:27:02.306Z,100.00
2023-02-12T10:29:35.217Z,100.00
2023-02-12T10:32:07.100Z,100.00
2023-02-12T10:34:37.806Z,100.00
2023-02-12T10:37:15.331Z,100.00
2023-02-12T10:39:49.806Z,100.00
2023-02-12T10:42:22.246Z,100.00
2023-02-12T10:44:50.143Z,100.00
2023-02-12T10:47:21.829Z,100.00
2023-02-12T10:49:56.939Z,100.00
2023-02-12T10:52:37.749Z,100.00
2023-02-12T10:55:25.810Z,100.00
2023-02-12T10:57:54.009Z,100.00
2023-02-12T11:00:28.247Z,100.00
2023-02-12T11:03:06.232Z,100.00
2023-02-12T11:05:37.020Z,100.00
2023-02-12T11:08:07.669Z,100.00
2023-02-12T11:10:40.296Z,100.00
2023-02-12T11:13:24.356Z,100.00
2023-02-12T11:15:52.702Z,100.00
2023-02-12T11:18:26.152Z,100.00
2023-02-12T11:20:58.225Z,100.00
2023-02-12T11:23:30.762Z,100.00
2023-02-12T11:26:02.131Z,100.00
2023-02-12T11:28:31.654Z,100.00
2023-02-12T11:31:01.764Z,100.00
2023-02-12T11:33:34.892Z,100.00
2023-02-12T11:36:07.461Z,100.00
2023-02-12T11:38:39.893Z,100.00
2023-02-12T11:41:20.153Z,100.00
2023-02-12T11:43:48.173Z,100.00
2023-02-12T11:46:21.579Z,100.00
2023-02-12T11:48:50.178Z,100.00
2023-02-12T11:51:22.594Z,100.00
2023-02-12T11:53:54.628Z,100.00
2023-02-12T11:56:22.799Z,100.00
2023-02-12T11:58:52.626Z,100.00
2023-02-12T12:01:23.529Z,100.00
2023-02-12T12:03:59.981Z,100.00
2023-02-12T12:06:34.403Z,100.00
2023-02-12T12:09:11.456Z,100.00
2023-02-12T12:11:45.425Z,100.00
2023-02-12T12:14:19.032Z,100.00
2023-02-12T12:17:14.530Z,100.00
2023-02-12T12:19:55.882Z,100.00
2023-02-12T12:22:41.829Z,100.00
2023-02-12T12:25:21.590Z,100.00
2023-02-12T12:28:05.679Z,100.00
2023-02-12T12:30:51.673Z,100.00
2023-02-12T12:33:28.064Z,100.00
2023-02-12T12:36:12.003Z,100.00
2023-02-12T12:38:49.166Z,100.00
2023-02-12T12:41:28.527Z,100.00
2023-02-12T12:44:15.775Z,100.00
2023-02-12T12:46:59.676Z,100.00
2023-02-12T12:49:41.903Z,100.00
2023-02-12T12:52:27.342Z,100.00
2023-02-12T12:55:14.626Z,100.00
2023-02-12T12:57:59.090Z,100.00
2023-02-12T13:00:41.890Z,100.00
2023-02-12T13:03:52.901Z,100.00
2023-02-12T13:06:38.286Z,100.00
2023-02-12T13:09:24.990Z,100.00
2023-02-12T13:12:09.820Z,100.00
2023-02-12T13:14:45.625Z,100.00
2023-02-12T13:17:23.888Z,100.00
2023-02-12T13:20:01.352Z,100.00
2023-02-12T13:22:37.324Z,100.00
2023-02-12T13:25:16.375Z,100.00
2023-02-12T13:27:48.471Z,100.00
2023-02-12T13:30:23.389Z,100.00
2023-02-12T13:33:01.348Z,100.00
2023-02-12T13:35:32.333Z,100.00
2023-02-12T13:38:01.793Z,100.00
2023-02-12T13:40:31.541Z,100.00
2023-02-12T13:43:09.954Z,100.00
2023-02-12T13:45:49.554Z,100.00
2023-02-12T13:48:49.140Z,100.00
2023-02-12T13:51:26.150Z,100.00
2023-02-12T13:54:06.194Z,100.00
2023-02-12T13:56:43.384Z,100.00
2023-02-12T13:59:51.125Z,100.00
2023-02-12T14:02:44.019Z,100.00
2023-02-12T14:05:24.911Z,100.00
2023-02-12T14:07:55.543Z,100.00
2023-02-12T14:10:27.790Z,100.00
2023-02-12T14:12:59.238Z,100.00
2023-02-12T14:15:35.069Z,100.00
2023-02-12T14:18:22.363Z,100.00
2023-02-12T14:21:10.296Z,100.00
2023-02-12T14:23:38.485Z,100.00
2023-02-12T14:26:09.718Z,100.00
2023-02-12T14:28:51.487Z,100.00
2023-02-12T14:31:30.083Z,100.00
2023-02-12T14:34:31.134Z,100.00
2023-02-12T14:37:18.198Z,100.00
2023-02-12T14:39:46.735Z,100.00
2023-02-12T14:42:55.541Z,100.00
2023-02-12T14:45:36.760Z,100.00
2023-02-12T14:48:06.289Z,100.00
2023-02-12T14:50:42.587Z,100.00
2023-02-12T14:53:31.834Z,100.00
2023-02-12T14:56:00.949Z,100.00
2023-02-12T14:58:31.498Z,100.00
2023-02-12T15:01:02.713Z,100.00
2023-02-12T15:03:39.819Z,100.00
2023-02-12T15:06:14.503Z,100.00
2023-02-12T15:08:47.827Z,100.00
2023-02-12T15:11:23.863Z,100.00
2023-02-12T15:13:59.254Z,100.00
2023-02-12T15:16:34.501Z,100.00
2023-02-12T15:19:09.228Z,100.00
2023-02-12T15:21:38.705Z,100.00
2023-02-12T15:24:11.288Z,100.00
2023-02-12T15:26:42.871Z,100.00
2023-02-12T15:29:22.822Z,100.00
2023-02-12T15:31:57.006Z,100.00
2023-02-12T15:34:29.326Z,100.00
2023-02-12T15:36:59.107Z,100.00
2023-02-12T15:39:29.796Z,100.00
2023-02-12T15:41:58.693Z,100.00
2023-02-12T15:44:29.236Z,100.00
2023-02-12T15:47:13.806Z,100.00
2023-02-12T15:49:43.928Z,100.00
2023-02-12T15:52:19.075Z,100.00
2023-02-12T15:54:50.542Z,100.00
2023-02-12T15:57:23.142Z,100.00
2023-02-12T15:59:56.282Z,100.00
2023-02-12T16:02:30.515Z,100.00
2023-02-12T16:05:00.547Z,100.00
2023-02-12T16:07:33.307Z,100.00
2023-02-12T16:10:04.136Z,100.00
2023-02-12T16:12:37.609Z,100.00
2023-02-12T16:15:06.374Z,100.00
2023-02-12T16:17:36.589Z,100.00
2023-02-12T16:20:08.981Z,100.00
2023-02-12T16:22:40.195Z,100.00
2023-02-12T16:25:16.956Z,100.00
2023-02-12T16:27:58.059Z,100.00
2023-02-12T16:30:33.390Z,100.00
2023-02-12T16:33:02.646Z,100.00
2023-02-12T16:35:33.355Z,100.00
2023-02-12T16:38:40.433Z,100.00
2023-02-12T16:41:26.977Z,100.00
2023-02-12T16:44:25.849Z,100.00
2023-02-12T16:46:56.689Z,100.00
2023-02-12T16:49:26.610Z,100.00
2023-02-12T16:52:14.931Z,100.00
2023-02-12T16:54:43.367Z,100.00
2023-02-12T16:57:13.024Z,100.00
2023-02-12T16:59:44.430Z,100.00
2023-02-12T17:02:15.246Z,100.00
2023-02-12T17:04:43.553Z,100.00
2023-02-12T17:07:22.657Z,100.00
2023-02-12T17:09:51.869Z,100.00
2023-02-12T17:12:25.030Z,100.00
2023-02-12T17:14:53.240Z,100.00
2023-02-12T17:17:21.115Z,100.00
2023-02-12T17:19:49.174Z,100.00
2023-02-12T17:22:21.181Z,100.00
2023-02-12T17:24:51.468Z,100.00
2023-02-12T17:27:19.634Z,100.00
2023-02-12T17:29:48.940Z,100.00
2023-02-12T17:32:16.860Z,100.00
2023-02-12T17:34:48.979Z,100.00
2023-02-12T17:37:17.973Z,100.00
2023-02-12T17:39:46.317Z,100.00
2023-02-12T17:42:14.224Z,100.00
2023-02-12T17:44:42.421Z,100.00
2023-02-12T17:47:11.613Z,100.00
2023-02-12T17:49:40.050Z,100.00
2023-02-12T17:52:07.971Z,100.00
2023-02-12T17:54:35.911Z,100.00
2023-02-12T17:57:04.004Z,100.00
2023-02-12T17:59:31.941Z,100.00
2023-02-12T18:02:00.712Z,100.00
2023-02-12T18:04:30.073Z,100.00
2023-02-12T18:06:58.419Z,100.00
2023-02-12T18:09:26.378Z,100.00
2023-02-12T18:11:54.300Z,100.00
2023-02-12T18:14:22.288Z,100.00
2023-02-12T18:16:50.274Z,100.00
2023-02-12T18:19:18.163Z,100.00
2023-02-12T18:21:47.755Z,100.00
2023-02-12T18:24:15.738Z,100.00
2023-02-12T18:26:43.735Z,100.00
2023-02-12T18:29:11.640Z,100.00
2023-02-12T18:31:39.723Z,100.00
2023-02-12T18:34:08.178Z,100.00
2023-02-12T18:36:37.723Z,100.00
2023-02-12T18:39:07.139Z,100.00
2023-02-12T18:41:35.851Z,100.00
2023-02-12T18:44:05.358Z,100.00
2023-02-12T18:46:33.369Z,100.00
2023-02-12T18:49:02.020Z,100.00
2023-02-12T18:51:33.990Z,100.00
2023-02-12T18:54:05.330Z,100.00
2023-02-12T18:56:41.287Z,100.00
2023-02-12T18:59:10.605Z,100.00
2023-02-12T19:01:39.129Z,100.00
2023-02-12T19:04:08.651Z,100.00
2023-02-12T19:06:42.564Z,100.00
2023-02-12T19:09:12.461Z,100.00
2023-02-12T19:11:41.714Z,100.00
2023-02-12T19:14:09.761Z,100.00
2023-02-12T19:16:37.706Z,100.00
2023-02-12T19:19:05.677Z,100.00
2023-02-12T19:21:33.613Z,100.00
2023-02-12T19:24:04.053Z,100.00
2023-02-12T19:26:34.426Z,100.00
2023-02-12T19:29:05.396Z,100.00
2023-02-12T19:31:35.532Z,100.00
2023-02-12T19:34:05.767Z,100.00
2023-02-12T19:36:36.293Z,100.00
2023-02-12T19:39:07.170Z,100.00
2023-02-12T19:41:40.704Z,100.00
2023-02-12T19:44:12.083Z,100.00
2023-02-12T19:46:40.626Z,100.00
2023-02-12T19:49:09.461Z,100.00
2023-02-12T19:51:39.571Z,100.00
2023-02-12T19:54:08.291Z,100.00
2023-02-12T19:56:36.744Z,100.00
2023-02-12T19:59:06.532Z,100.00
2023-02-12T20:01:36.483Z,100.00
2023-02-12T20:04:04.900Z,100.00
2023-02-12T20:06:35.865Z,100.00
2023-02-12T20:09:04.680Z,100.00
2023-02-12T20:11:33.924Z,100.00
2023-02-12T20:14:03.323Z,100.00
2023-02-12T20:16:36.876Z,100.00
2023-02-12T20:19:10.376Z,100.00
2023-02-12T20:21:39.314Z,100.00
2023-02-12T20:24:08.073Z,100.00
2023-02-12T20:26:37.033Z,100.00
2023-02-12T20:29:05.684Z,100.00
2023-02-12T20:31:35.943Z,100.00
2023-02-12T20:34:06.731Z,100.00
2023-02-12T20:36:38.098Z,100.00
2023-02-12T20:39:08.138Z,100.00
2023-02-12T20:41:37.552Z,100.00
2023-02-12T20:44:07.028Z,100.00
2023-02-12T20:46:39.426Z,100.00
2023-02-12T20:49:07.901Z,100.00
2023-02-12T20:51:37.696Z,100.00
2023-02-12T20:54:05.994Z,100.00
2023-02-12T20:56:36.779Z,100.00
2023-02-12T20:59:06.566Z,100.00
2023-02-12T21:01:36.559Z,100.00
2023-02-12T21:04:06.503Z,100.00
2023-02-12T21:06:35.076Z,100.00
2023-02-12T21:09:05.304Z,100.00
2023-02-12T21:11:33.264Z,100.00
2023-02-12T21:14:20.792Z,100.00
2023-02-12T21:16:49.166Z,100.00
2023-02-12T21:19:17.054Z,100.00
2023-02-12T21:21:46.002Z,100.00
2023-02-12T21:24:17.663Z,100.00
2023-02-12T21:26:45.714Z,100.00
2023-02-12T21:29:13.836Z,100.00
2023-02-12T21:31:44.091Z,100.00
2023-02-12T21:34:14.857Z,100.00
2023-02-12T21:36:45.190Z,100.00
2023-02-12T21:39:16.820Z,100.00
2023-02-12T21:41:44.771Z,100.00
2023-02-12T21:44:17.048Z,100.00
2023-02-12T21:46:46.161Z,100.00
2023-02-12T21:49:17.556Z,100.00
2023-02-12T21:51:46.417Z,100.00
2023-02-12T21:54:16.639Z,100.00
2023-02-12T21:56:46.822Z,100.00
2023-02-12T21:59:15.587Z,100.00
2023-02-12T22:01:46.345Z,100.00
2023-02-12T22:04:14.397Z,100.00
2023-02-12T22:06:44.118Z,100.00
2023-02-12T22:09:13.342Z,100.00
2023-02-12T22:11:43.608Z,100.00
2023-02-12T22:14:14.565Z,100.00
2023-02-12T22:16:42.914Z,100.00
2023-02-12T22:19:11.007Z,100.00
2023-02-12T22:21:41.455Z,100.00
2023-02-12T22:24:11.927Z,100.00
2023-02-12T22:26:39.887Z,100.00
2023-02-12T22:29:11.603Z,100.00
2023-02-12T22:31:41.309Z,100.00
2023-02-12T22:34:13.024Z,100.00
2023-02-12T22:36:41.795Z,100.00
2023-02-12T22:39:11.093Z,100.00
2023-02-12T22:41:39.076Z,100.00
2023-02-12T22:44:06.982Z,100.00
2023-02-12T22:46:36.322Z,100.00
2023-02-12T22:49:04.378Z,100.00
2023-02-12T22:51:34.544Z,100.00
2023-02-12T22:54:03.603Z,100.00
2023-02-12T22:56:31.539Z,100.00
2023-02-12T22:59:01.184Z,100.00
2023-02-12T23:01:30.088Z,100.00
2023-02-12T23:03:59.721Z,100.00
2023-02-12T23:06:29.629Z,100.00
2023-02-12T23:08:59.808Z,100.00
2023-02-12T23:11:29.151Z,100.00
2023-02-12T23:13:57.505Z,100.00
2023-02-12T23:16:25.807Z,100.00
2023-02-12T23:18:56.445Z,100.00
2023-02-12T23:21:26.671Z,100.00
2023-02-12T23:23:55.179Z,100.00
2023-02-12T23:26:23.771Z,100.00
2023-02-12T23:28:52.054Z,100.00
2023-02-12T23:31:20.056Z,100.00
2023-02-12T23:33:47.985Z,100.00
2023-02-12T23:36:16.135Z,100.00
2023-02-12T23:38:45.418Z,100.00
2023-02-12T23:41:13.410Z,100.00
2023-02-12T23:43:41.270Z,100.00
2023-02-12T23:46:09.669Z,100.00
2023-02-12T23:48:37.592Z,100.00
2023-02-12T23:51:05.817Z,100.00
2023-02-12T23:53:33.698Z,100.00
2023-02-12T23:56:03.215Z,100.00
2023-02-12T23:58:31.105Z,100.00
