createdAt,value
2019-02-24T00:00:39.599Z,103465.91
2019-02-24T00:03:11.375Z,103458.80
2019-02-24T00:05:43.073Z,103460.53
2019-02-24T00:08:14.686Z,103463.72
2019-02-24T00:10:46.444Z,103467.62
2019-02-24T00:13:18.129Z,103463.23
2019-02-24T00:15:49.737Z,103453.23
2019-02-24T00:18:21.544Z,103454.94
2019-02-24T00:20:54.215Z,103455.36
2019-02-24T00:23:25.842Z,103448.77
2019-02-24T00:25:57.514Z,103452.83
2019-02-24T00:28:29.105Z,103436.89
2019-02-24T00:31:00.798Z,103427.99
2019-02-24T00:33:32.530Z,103427.95
2019-02-24T00:36:04.131Z,103427.80
2019-02-24T00:38:35.822Z,103426.47
2019-02-24T00:41:07.420Z,103433.51
2019-02-24T00:43:39.019Z,103430.41
2019-02-24T00:46:10.609Z,103434.38
2019-02-24T00:48:42.417Z,103427.76
2019-02-24T00:51:14.080Z,103430.90
2019-02-24T00:53:45.684Z,103424.73
2019-02-24T00:56:17.333Z,103407.14
2019-02-24T00:58:49.163Z,103400.48
2019-02-24T01:01:20.746Z,103393.36
2019-02-24T01:03:52.504Z,103388.48
2019-02-24T01:06:26.827Z,103392.80
2019-02-24T01:08:58.510Z,103390.14
2019-02-24T01:11:30.150Z,103385.34
2019-02-24T01:14:01.768Z,103376.94
2019-02-24T01:16:33.455Z,103374.41
2019-02-24T01:19:05.055Z,103362.94
2019-02-24T01:21:36.645Z,103363.81
2019-02-24T01:24:08.275Z,103362.91
2019-02-24T01:26:39.856Z,103363.36
2019-02-24T01:29:11.469Z,103374.97
2019-02-24T01:31:43.053Z,103372.32
2019-02-24T01:34:14.715Z,103359.03
2019-02-24T01:36:46.308Z,103363.47
2019-02-24T01:39:17.986Z,103358.20
2019-02-24T01:41:49.593Z,103357.26
2019-02-24T01:44:21.500Z,103363.12
2019-02-24T01:46:54.167Z,103367.09
2019-02-24T01:49:25.846Z,103366.70
2019-02-24T01:51:57.445Z,103370.26
2019-02-24T01:54:29.095Z,103374.72
2019-02-24T01:57:00.757Z,103365.41
2019-02-24T01:59:32.421Z,103368.91
2019-02-24T02:02:04.042Z,103360.08
2019-02-24T02:04:35.711Z,103360.02
2019-02-24T02:07:07.047Z,103363.15
2019-02-24T02:09:38.645Z,103354.72
2019-02-24T02:12:11.838Z,103353.06
2019-02-24T02:14:43.638Z,103343.79
2019-02-24T02:17:15.286Z,103337.62
2019-02-24T02:19:46.951Z,103336.74
2019-02-24T02:22:18.626Z,103331.89
2019-02-24T02:24:50.358Z,103333.67
2019-02-24T02:27:22.234Z,103335.00
2019-02-24T02:29:56.692Z,103331.41
2019-02-24T02:32:28.389Z,103327.92
2019-02-24T02:35:00.296Z,103320.02
2019-02-24T02:37:32.026Z,103319.97
2019-02-24T02:40:03.681Z,103312.44
2019-02-24T02:42:35.347Z,103307.17
2019-02-24T02:45:08.344Z,103304.03
2019-02-24T02:47:40.016Z,103310.21
2019-02-24T02:50:11.678Z,103322.67
2019-02-24T02:52:43.334Z,103319.19
2019-02-24T02:55:15.011Z,103316.90
2019-02-24T02:57:46.882Z,103316.87
2019-02-24T03:00:33.098Z,103311.23
2019-02-24T03:03:04.747Z,103314.61
2019-02-24T03:05:36.418Z,103301.45
2019-02-24T03:08:12.848Z,103304.55
2019-02-24T03:10:44.492Z,103309.03
2019-02-24T03:13:16.083Z,103304.60
2019-02-24T03:15:47.688Z,103306.75
2019-02-24T03:18:19.581Z,103301.05
2019-02-24T03:20:51.548Z,103310.80
2019-02-24T03:23:23.441Z,103311.70
2019-02-24T03:25:55.330Z,103306.43
2019-02-24T03:28:26.921Z,103315.23
2019-02-24T03:30:58.515Z,103316.08
2019-02-24T03:33:30.085Z,103320.11
2019-02-24T03:36:02.774Z,103325.41
2019-02-24T03:38:34.366Z,103329.02
2019-02-24T03:41:06.050Z,103332.22
2019-02-24T03:43:37.628Z,103330.45
2019-02-24T03:46:10.303Z,103329.55
2019-02-24T03:48:41.969Z,103319.29
2019-02-24T03:51:13.565Z,103321.61
2019-02-24T03:53:45.225Z,103325.22
2019-02-24T03:56:16.831Z,103322.15
2019-02-24T03:58:48.465Z,103318.20
2019-02-24T04:01:20.509Z,103313.70
2019-02-24T04:03:52.252Z,103311.09
2019-02-24T04:06:23.934Z,103300.93
2019-02-24T04:08:55.511Z,103291.17
2019-02-24T04:11:27.124Z,103292.06
2019-02-24T04:13:58.719Z,103285.89
2019-02-24T04:16:30.386Z,103287.67
2019-02-24T04:19:01.960Z,103292.91
2019-02-24T04:21:33.585Z,103285.85
2019-02-24T04:24:05.209Z,103292.40
2019-02-24T04:26:38.168Z,103288.47
2019-02-24T04:29:10.220Z,103287.17
2019-02-24T04:31:41.860Z,103271.25
2019-02-24T04:34:13.432Z,103277.84
2019-02-24T04:36:45.103Z,103267.66
2019-02-24T04:39:16.676Z,103272.51
2019-02-24T04:41:48.654Z,103266.84
2019-02-24T04:44:20.491Z,103268.15
2019-02-24T04:46:52.426Z,103273.39
2019-02-24T04:49:24.097Z,103284.45
2019-02-24T04:51:55.774Z,103273.87
2019-02-24T04:54:27.483Z,103280.06
2019-02-24T04:56:59.085Z,103288.08
2019-02-24T04:59:34.949Z,103282.80
2019-02-24T05:02:04.066Z,103281.84
2019-02-24T05:04:35.714Z,103286.22
2019-02-24T05:07:07.336Z,103292.02
2019-02-24T05:09:38.994Z,103285.86
2019-02-24T05:12:10.582Z,103280.48
2019-02-24T05:14:42.235Z,103284.86
2019-02-24T05:17:13.851Z,103274.32
2019-02-24T05:19:45.430Z,103266.34
2019-02-24T05:22:17.044Z,103261.52
2019-02-24T05:24:48.699Z,103262.49
2019-02-24T05:27:20.470Z,103257.19
2019-02-24T05:29:52.419Z,103250.95
2019-02-24T05:32:24.021Z,103245.22
2019-02-24T05:34:55.603Z,103252.74
2019-02-24T05:37:27.206Z,103254.97
2019-02-24T05:39:58.852Z,103263.34
2019-02-24T05:42:30.447Z,103268.66
2019-02-24T05:45:02.036Z,103266.45
2019-02-24T05:47:33.695Z,103257.58
2019-02-24T05:50:06.818Z,103261.61
2019-02-24T05:52:38.666Z,103258.05
2019-02-24T05:55:11.789Z,103249.20
2019-02-24T05:57:44.509Z,103248.31
2019-02-24T06:00:16.266Z,103250.05
2019-02-24T06:02:47.928Z,103249.60
2019-02-24T06:05:19.509Z,103252.23
2019-02-24T06:07:51.165Z,103250.05
2019-02-24T06:10:22.846Z,103243.44
2019-02-24T06:12:54.435Z,103240.79
2019-02-24T06:15:26.038Z,103246.56
2019-02-24T06:17:57.717Z,103246.52
2019-02-24T06:20:29.371Z,103238.09
2019-02-24T06:23:00.953Z,103238.98
2019-02-24T06:25:32.608Z,103239.43
2019-02-24T06:28:04.205Z,103236.23
2019-02-24T06:30:35.816Z,103240.71
2019-02-24T06:33:07.485Z,103233.20
2019-02-24T06:35:39.089Z,103235.41
2019-02-24T06:38:11.232Z,103242.08
2019-02-24T06:40:42.825Z,103238.12
2019-02-24T06:43:14.468Z,103241.66
2019-02-24T06:45:46.119Z,103238.56
2019-02-24T06:48:18.030Z,103245.98
2019-02-24T06:50:54.759Z,103238.11
2019-02-24T06:53:26.454Z,103237.66
2019-02-24T06:55:58.045Z,103235.92
2019-02-24T06:58:30.111Z,103239.02
2019-02-24T07:01:01.962Z,103234.61
2019-02-24T07:03:33.723Z,103247.45
2019-02-24T07:06:05.711Z,103247.46
2019-02-24T07:08:37.333Z,103238.61
2019-02-24T07:11:09.079Z,103238.61
2019-02-24T07:13:40.828Z,103218.71
2019-02-24T07:16:12.488Z,103219.61
2019-02-24T07:18:44.098Z,103217.38
2019-02-24T07:21:15.695Z,103214.27
2019-02-24T07:23:47.371Z,103205.46
2019-02-24T07:26:18.971Z,103199.71
2019-02-24T07:28:50.853Z,103201.91
2019-02-24T07:31:22.912Z,103199.25
2019-02-24T07:33:54.895Z,103199.69
2019-02-24T07:36:26.596Z,103196.59
2019-02-24T07:38:58.915Z,103185.56
2019-02-24T07:41:30.914Z,103190.91
2019-02-24T07:44:02.948Z,103188.26
2019-02-24T07:46:34.536Z,103184.75
2019-02-24T07:49:06.389Z,103188.77
2019-02-24T07:51:38.035Z,103187.42
2019-02-24T07:54:09.682Z,103186.56
2019-02-24T07:56:41.397Z,103192.33
2019-02-24T07:59:13.142Z,103183.03
2019-02-24T08:01:44.911Z,103181.28
2019-02-24T08:04:23.956Z,103185.69
2019-02-24T08:06:56.124Z,103181.73
2019-02-24T08:09:29.158Z,103181.29
2019-02-24T08:12:01.170Z,103185.73
2019-02-24T08:14:33.491Z,103179.53
2019-02-24T08:17:05.605Z,103185.28
2019-02-24T08:19:37.438Z,103188.39
2019-02-24T08:22:09.954Z,103190.17
2019-02-24T08:24:41.744Z,103185.74
2019-02-24T08:27:13.404Z,103180.43
2019-02-24T08:29:45.095Z,103178.22
2019-02-24T08:32:16.745Z,103180.41
2019-02-24T08:34:48.470Z,103170.22
2019-02-24T08:37:21.219Z,103174.19
2019-02-24T08:39:53.381Z,103174.66
2019-02-24T08:42:25.031Z,103171.09
2019-02-24T08:44:56.607Z,103164.02
2019-02-24T08:47:28.262Z,103162.69
2019-02-24T08:49:59.929Z,103160.03
2019-02-24T08:52:32.213Z,103156.45
2019-02-24T08:55:04.252Z,103155.13
2019-02-24T08:57:36.357Z,103148.44
2019-02-24T09:00:10.286Z,103144.82
2019-02-24T09:02:43.716Z,103153.64
2019-02-24T09:05:15.880Z,103160.70
2019-02-24T09:07:47.952Z,103156.14
2019-02-24T09:10:19.908Z,103149.81
2019-02-24T09:12:51.809Z,103151.97
2019-02-24T09:15:23.469Z,103139.46
2019-02-24T09:17:55.326Z,103124.79
2019-02-24T09:20:26.967Z,103126.56
2019-02-24T09:22:58.550Z,103118.98
2019-02-24T09:25:30.336Z,103114.70
2019-02-24T09:28:02.068Z,103115.41
2019-02-24T09:30:33.849Z,103111.14
2019-02-24T09:33:05.633Z,103105.67
2019-02-24T09:35:37.807Z,103108.23
2019-02-24T09:38:10.493Z,103109.78
2019-02-24T09:40:42.158Z,103115.41
2019-02-24T09:43:16.113Z,103112.08
2019-02-24T09:45:48.019Z,103107.44
2019-02-24T09:48:19.586Z,103100.45
2019-02-24T09:50:51.415Z,103098.34
2019-02-24T09:53:23.323Z,103098.69
2019-02-24T09:55:55.096Z,103108.04
2019-02-24T09:58:26.676Z,103103.22
2019-02-24T10:00:58.256Z,103096.50
2019-02-24T10:03:29.913Z,103091.66
2019-02-24T10:06:01.504Z,103093.09
2019-02-24T10:08:33.152Z,103095.80
2019-02-24T10:11:04.819Z,103095.59
2019-02-24T10:13:36.472Z,103090.47
2019-02-24T10:16:08.144Z,103092.05
2019-02-24T10:18:39.805Z,103092.13
2019-02-24T10:21:11.491Z,103097.39
2019-02-24T10:23:43.077Z,103111.76
2019-02-24T10:26:14.671Z,103110.47
2019-02-24T10:28:47.795Z,103120.20
2019-02-24T10:31:20.176Z,103111.33
2019-02-24T10:33:51.980Z,103122.40
2019-02-24T10:36:25.302Z,103125.70
2019-02-24T10:38:56.955Z,103123.28
2019-02-24T10:41:28.619Z,103122.12
2019-02-24T10:44:00.275Z,103115.36
2019-02-24T10:46:31.947Z,103123.53
2019-02-24T10:49:03.815Z,103120.23
2019-02-24T10:51:35.539Z,103109.19
2019-02-24T10:54:07.105Z,103121.97
2019-02-24T10:56:38.755Z,103117.31
2019-02-24T10:59:10.397Z,103110.41
2019-02-24T11:01:42.062Z,103102.01
2019-02-24T11:04:13.638Z,103101.21
2019-02-24T11:06:45.587Z,103093.18
2019-02-24T11:09:22.815Z,103105.47
2019-02-24T11:11:55.088Z,103094.90
2019-02-24T11:14:26.759Z,103097.63
2019-02-24T11:16:58.467Z,103088.31
2019-02-24T11:19:30.058Z,103081.91
2019-02-24T11:22:01.707Z,103081.63
2019-02-24T11:24:34.357Z,103098.27
2019-02-24T11:27:06.205Z,103099.33
2019-02-24T11:29:37.779Z,103089.55
2019-02-24T11:32:09.447Z,103089.36
2019-02-24T11:34:41.096Z,103096.97
2019-02-24T11:37:12.822Z,103096.23
2019-02-24T11:39:44.488Z,103093.55
2019-02-24T11:42:16.215Z,103092.53
2019-02-24T11:44:47.887Z,103084.13
2019-02-24T11:47:19.554Z,103087.98
2019-02-24T11:49:51.500Z,103078.34
2019-02-24T11:52:23.298Z,103085.16
2019-02-24T11:54:54.878Z,103087.06
2019-02-24T11:57:26.489Z,103079.44
2019-02-24T11:59:58.070Z,103079.02
2019-02-24T12:02:34.496Z,103079.02
2019-02-24T12:05:03.067Z,103083.11
2019-02-24T12:07:34.930Z,103084.48
2019-02-24T12:10:08.332Z,103083.64
2019-02-24T12:12:40.082Z,103087.34
2019-02-24T12:15:11.807Z,103085.41
2019-02-24T12:17:44.594Z,103085.49
2019-02-24T12:20:16.164Z,103090.42
2019-02-24T12:22:47.748Z,103087.83
2019-02-24T12:25:19.579Z,103085.14
2019-02-24T12:27:51.483Z,103090.66
2019-02-24T12:30:23.280Z,103096.39
2019-02-24T12:32:55.007Z,103100.59
2019-02-24T12:35:26.642Z,103100.84
2019-02-24T12:37:58.300Z,103099.91
2019-02-24T12:40:30.856Z,103102.42
2019-02-24T12:43:02.518Z,103108.02
2019-02-24T12:45:34.162Z,103100.78
2019-02-24T12:48:05.840Z,103099.23
2019-02-24T12:50:37.413Z,103087.50
2019-02-24T12:53:09.018Z,103089.10
2019-02-24T12:55:40.653Z,103088.89
2019-02-24T12:58:12.267Z,103080.83
2019-02-24T13:00:43.854Z,103073.31
2019-02-24T13:03:23.758Z,103062.91
2019-02-24T13:05:48.881Z,103058.47
2019-02-24T13:08:20.741Z,103063.66
2019-02-24T13:10:52.581Z,103053.60
2019-02-24T13:13:24.506Z,103058.44
2019-02-24T13:15:56.393Z,103057.71
2019-02-24T13:18:28.054Z,103060.18
2019-02-24T13:20:59.634Z,103054.67
2019-02-24T13:23:31.396Z,103058.19
2019-02-24T13:26:02.965Z,103058.44
2019-02-24T13:28:35.158Z,103066.52
2019-02-24T13:31:06.800Z,103064.49
2019-02-24T13:33:38.444Z,103064.15
2019-02-24T13:36:10.127Z,103068.66
2019-02-24T13:38:41.821Z,103062.96
2019-02-24T13:41:13.463Z,103061.72
2019-02-24T13:43:45.130Z,103049.70
2019-02-24T13:46:16.797Z,103054.02
2019-02-24T13:48:48.557Z,103059.03
2019-02-24T13:51:20.253Z,103046.27
2019-02-24T13:53:51.870Z,103035.08
2019-02-24T13:56:23.555Z,103034.83
2019-02-24T13:58:55.162Z,103025.31
2019-02-24T14:01:26.745Z,103013.84
2019-02-24T14:03:58.323Z,103010.63
2019-02-24T14:06:29.904Z,103012.31
2019-02-24T14:09:01.494Z,103003.38
2019-02-24T14:11:34.692Z,102995.55
2019-02-24T14:14:06.400Z,102998.94
2019-02-24T14:16:38.071Z,102999.52
2019-02-24T14:19:09.774Z,102993.91
2019-02-24T14:21:41.418Z,103004.45
2019-02-24T14:24:13.019Z,103007.06
2019-02-24T14:26:44.705Z,102995.86
2019-02-24T14:29:16.326Z,102994.92
2019-02-24T14:31:48.347Z,102990.98
2019-02-24T14:34:20.247Z,102973.55
2019-02-24T14:36:51.894Z,102978.78
2019-02-24T14:39:23.619Z,102988.20
2019-02-24T14:41:55.291Z,102988.02
2019-02-24T14:44:26.954Z,102989.67
2019-02-24T14:46:58.606Z,102978.80
2019-02-24T14:49:30.276Z,102972.26
2019-02-24T14:52:01.954Z,102963.41
2019-02-24T14:54:33.686Z,102965.69
2019-02-24T14:57:05.352Z,102960.56
2019-02-24T14:59:37.143Z,102964.52
2019-02-24T15:02:08.834Z,102973.94
2019-02-24T15:04:40.514Z,102971.96
2019-02-24T15:07:12.172Z,102967.29
2019-02-24T15:09:43.906Z,102972.59
2019-02-24T15:12:15.527Z,102968.11
2019-02-24T15:14:47.206Z,102967.55
2019-02-24T15:17:19.322Z,102973.49
2019-02-24T15:19:51.121Z,102971.77
2019-02-24T15:22:23.564Z,102974.95
2019-02-24T15:24:55.303Z,102976.52
2019-02-24T15:27:27.104Z,102978.87
2019-02-24T15:30:00.319Z,102984.59
2019-02-24T15:32:31.920Z,102978.87
2019-02-24T15:35:03.521Z,102976.56
2019-02-24T15:37:35.341Z,102976.94
2019-02-24T15:40:07.714Z,102970.66
2019-02-24T15:42:39.382Z,102966.39
2019-02-24T15:45:11.036Z,102971.77
2019-02-24T15:47:42.714Z,102977.16
2019-02-24T15:50:14.338Z,102965.34
2019-02-24T15:52:45.917Z,102964.34
2019-02-24T15:55:17.544Z,102967.40
2019-02-24T15:57:49.257Z,102970.09
2019-02-24T16:00:21.022Z,102970.91
2019-02-24T16:03:01.177Z,102971.95
2019-02-24T16:05:26.012Z,102967.11
2019-02-24T16:07:57.600Z,102971.12
2019-02-24T16:10:29.255Z,102966.27
2019-02-24T16:13:00.847Z,102976.41
2019-02-24T16:15:32.495Z,102978.55
2019-02-24T16:18:04.156Z,102975.65
2019-02-24T16:20:35.779Z,102971.54
2019-02-24T16:23:07.438Z,102978.39
2019-02-24T16:25:39.059Z,102979.84
2019-02-24T16:28:10.664Z,102987.86
2019-02-24T16:30:42.397Z,102993.53
2019-02-24T16:33:14.063Z,102989.70
2019-02-24T16:35:45.681Z,102993.89
2019-02-24T16:38:17.329Z,102995.68
2019-02-24T16:40:48.931Z,102998.23
2019-02-24T16:43:20.725Z,102997.23
2019-02-24T16:45:52.417Z,102992.78
2019-02-24T16:48:24.156Z,102998.66
2019-02-24T16:50:55.783Z,102999.14
2019-02-24T16:53:27.434Z,102993.89
2019-02-24T16:56:00.141Z,102995.12
2019-02-24T16:58:33.242Z,102990.64
2019-02-24T17:01:08.673Z,102992.75
2019-02-24T17:03:40.963Z,102983.50
2019-02-24T17:06:14.228Z,102981.91
2019-02-24T17:08:52.142Z,102985.27
2019-02-24T17:11:20.047Z,102993.31
2019-02-24T17:13:52.726Z,102990.30
2019-02-24T17:16:24.331Z,102989.31
2019-02-24T17:18:55.939Z,102996.59
2019-02-24T17:21:30.355Z,102992.95
2019-02-24T17:24:02.563Z,102987.04
2019-02-24T17:26:34.810Z,102977.89
2019-02-24T17:29:06.517Z,102973.02
2019-02-24T17:31:38.416Z,102977.73
2019-02-24T17:34:10.603Z,102982.05
2019-02-24T17:36:42.762Z,102978.72
2019-02-24T17:39:14.723Z,102977.45
2019-02-24T17:41:46.699Z,102989.51
2019-02-24T17:44:18.486Z,102985.58
2019-02-24T17:46:51.422Z,102977.71
2019-02-24T17:49:23.601Z,102976.92
2019-02-24T17:51:55.812Z,102983.31
2019-02-24T17:54:28.808Z,102980.40
2019-02-24T17:57:00.692Z,102979.31
2019-02-24T17:59:40.185Z,102978.63
2019-02-24T18:02:06.436Z,102972.37
2019-02-24T18:04:38.235Z,102977.41
2019-02-24T18:07:09.954Z,102981.68
2019-02-24T18:09:41.873Z,102988.32
2019-02-24T18:12:14.700Z,102994.56
2019-02-24T18:14:46.585Z,102991.47
2019-02-24T18:17:20.811Z,102996.56
2019-02-24T18:19:54.033Z,103004.52
2019-02-24T18:22:26.215Z,103011.21
2019-02-24T18:25:03.284Z,103005.67
2019-02-24T18:27:32.454Z,102990.16
2019-02-24T18:30:04.765Z,102999.56
2019-02-24T18:32:36.885Z,102994.97
2019-02-24T18:35:09.168Z,102992.09
2019-02-24T18:37:41.912Z,102993.36
2019-02-24T18:40:14.223Z,102988.93
2019-02-24T18:42:46.538Z,102982.79
2019-02-24T18:45:18.491Z,102986.19
2019-02-24T18:47:51.039Z,102990.20
2019-02-24T18:50:23.532Z,102990.98
2019-02-24T18:52:55.539Z,102990.52
2019-02-24T18:55:27.631Z,102994.22
2019-02-24T18:57:59.571Z,102998.66
2019-02-24T19:00:32.651Z,102994.75
2019-02-24T19:03:04.827Z,102995.80
2019-02-24T19:05:36.985Z,102995.16
2019-02-24T19:08:08.880Z,102996.41
2019-02-24T19:10:42.729Z,102999.84
2019-02-24T19:13:14.650Z,103002.48
2019-02-24T19:15:46.681Z,103000.23
2019-02-24T19:18:18.469Z,103001.57
2019-02-24T19:20:50.311Z,103004.58
2019-02-24T19:23:22.185Z,103001.00
2019-02-24T19:25:54.158Z,103007.15
2019-02-24T19:28:27.058Z,103000.47
2019-02-24T19:31:04.234Z,102996.56
2019-02-24T19:33:38.249Z,102993.55
2019-02-24T19:36:10.294Z,102993.61
2019-02-24T19:38:42.338Z,102999.13
2019-02-24T19:41:14.029Z,103002.95
2019-02-24T19:43:45.758Z,102998.05
2019-02-24T19:46:17.448Z,103003.59
2019-02-24T19:48:49.172Z,102996.50
2019-02-24T19:51:20.879Z,102993.53
2019-02-24T19:53:52.613Z,102997.10
2019-02-24T19:56:24.495Z,103003.90
2019-02-24T19:58:57.121Z,103002.95
2019-02-24T20:01:28.817Z,103010.19
2019-02-24T20:04:02.708Z,103005.36
2019-02-24T20:06:34.400Z,102997.31
2019-02-24T20:09:07.235Z,102996.02
2019-02-24T20:11:39.753Z,102999.20
2019-02-24T20:14:15.355Z,103004.54
2019-02-24T20:16:47.735Z,103008.97
2019-02-24T20:19:19.443Z,103008.63
2019-02-24T20:21:51.211Z,103014.54
2019-02-24T20:24:23.016Z,103007.52
2019-02-24T20:26:57.122Z,103006.80
2019-02-24T20:29:28.921Z,103002.44
2019-02-24T20:32:01.937Z,103007.01
2019-02-24T20:34:33.682Z,103002.58
2019-02-24T20:37:05.334Z,103002.50
2019-02-24T20:39:38.589Z,102991.73
2019-02-24T20:42:10.790Z,102990.84
2019-02-24T20:44:43.068Z,102993.39
2019-02-24T20:47:15.028Z,102987.20
2019-02-24T20:49:46.959Z,102989.83
2019-02-24T20:52:19.773Z,102985.83
2019-02-24T20:54:54.988Z,102986.69
2019-02-24T20:57:27.643Z,102984.38
2019-02-24T21:00:00.051Z,102989.75
2019-02-24T21:02:32.091Z,103000.38
2019-02-24T21:05:05.739Z,103001.24
2019-02-24T21:07:38.824Z,103009.17
2019-02-24T21:10:14.175Z,103005.20
2019-02-24T21:12:46.216Z,103007.98
2019-02-24T21:15:19.240Z,102993.75
2019-02-24T21:17:52.149Z,102996.92
2019-02-24T21:20:25.977Z,102991.70
2019-02-24T21:22:58.240Z,102992.17
2019-02-24T21:25:30.096Z,102997.94
2019-02-24T21:28:02.109Z,103009.14
2019-02-24T21:30:34.092Z,103000.73
2019-02-24T21:33:05.953Z,102991.44
2019-02-24T21:35:37.615Z,102998.14
2019-02-24T21:38:09.231Z,102996.45
2019-02-24T21:40:40.906Z,102990.22
2019-02-24T21:43:12.590Z,102994.64
2019-02-24T21:45:44.254Z,102991.64
2019-02-24T21:48:15.914Z,102995.21
2019-02-24T21:50:47.583Z,102994.78
2019-02-24T21:53:19.164Z,102990.38
2019-02-24T21:55:50.872Z,102990.01
2019-02-24T21:58:22.537Z,102980.28
2019-02-24T22:00:54.271Z,102984.34
2019-02-24T22:03:27.504Z,102980.44
2019-02-24T22:05:59.108Z,102982.69
2019-02-24T22:08:30.714Z,102978.75
2019-02-24T22:11:02.327Z,102970.70
2019-02-24T22:13:33.917Z,102968.87
2019-02-24T22:16:05.532Z,102969.72
2019-02-24T22:18:37.120Z,102970.58
2019-02-24T22:21:08.809Z,102968.41
2019-02-24T22:23:40.466Z,102972.75
2019-02-24T22:26:12.324Z,102979.05
2019-02-24T22:28:43.962Z,102986.08
2019-02-24T22:31:15.573Z,102986.63
2019-02-24T22:33:47.226Z,102984.42
2019-02-24T22:36:18.842Z,102980.46
2019-02-24T22:38:50.443Z,102984.48
2019-02-24T22:41:22.426Z,102988.95
2019-02-24T22:43:54.418Z,102985.41
2019-02-24T22:46:26.364Z,102985.44
2019-02-24T22:48:58.256Z,102984.55
2019-02-24T22:51:29.848Z,102981.88
2019-02-24T22:54:01.436Z,102987.20
2019-02-24T22:56:33.125Z,102977.59
2019-02-24T22:59:04.719Z,102977.61
2019-02-24T23:01:38.735Z,102975.33
2019-02-24T23:04:12.617Z,102977.62
2019-02-24T23:06:44.299Z,102980.23
2019-02-24T23:09:18.342Z,102978.02
2019-02-24T23:11:50.006Z,102975.41
2019-02-24T23:14:23.227Z,102969.22
2019-02-24T23:16:55.156Z,102977.28
2019-02-24T23:19:26.740Z,102972.41
2019-02-24T23:21:58.547Z,102964.56
2019-02-24T23:24:30.143Z,102967.62
2019-02-24T23:27:01.823Z,102977.81
2019-02-24T23:29:33.469Z,102974.28
2019-02-24T23:32:05.139Z,102968.09
2019-02-24T23:34:36.809Z,102958.84
2019-02-24T23:37:08.506Z,102956.59
2019-02-24T23:39:40.114Z,102950.39
2019-02-24T23:42:11.807Z,102948.22
2019-02-24T23:44:43.511Z,102940.27
2019-02-24T23:47:15.128Z,102937.19
2019-02-24T23:49:46.787Z,102936.75
2019-02-24T23:52:18.585Z,102932.81
2019-02-24T23:54:50.177Z,102941.22
2019-02-24T23:57:22.204Z,102938.15
2019-02-24T23:59:53.795Z,102932.34
