createdAt,value
2023-05-25T00:00:29.117Z,8.90
2023-05-25T00:03:32.391Z,12.05
2023-05-25T00:06:38.230Z,9.80
2023-05-25T00:09:41.546Z,10.45
2023-05-25T00:12:43.135Z,9.02
2023-05-25T00:15:44.954Z,11.57
2023-05-25T00:18:48.555Z,11.75
2023-05-25T00:21:51.238Z,11.05
2023-05-25T00:24:52.862Z,11.43
2023-05-25T00:27:54.461Z,10.68
2023-05-25T00:30:57.555Z,10.65
2023-05-25T00:34:00.639Z,10.70
2023-05-25T00:37:03.265Z,11.55
2023-05-25T00:40:08.821Z,11.75
2023-05-25T00:43:11.029Z,10.90
2023-05-25T00:46:17.115Z,11.23
2023-05-25T00:49:20.920Z,10.68
2023-05-25T00:52:23.942Z,10.73
2023-05-25T00:55:30.002Z,12.35
2023-05-25T00:58:33.758Z,12.40
2023-05-25T01:01:40.331Z,11.13
2023-05-25T01:04:45.635Z,11.23
2023-05-25T01:07:47.941Z,12.25
2023-05-25T01:10:51.534Z,11.02
2023-05-25T01:13:54.533Z,12.02
2023-05-25T01:16:57.254Z,12.30
2023-05-25T01:20:09.575Z,11.77
2023-05-25T01:23:17.648Z,12.20
2023-05-25T01:26:23.731Z,13.20
2023-05-25T01:29:28.182Z,10.55
2023-05-25T01:32:32.566Z,12.02
2023-05-25T01:35:35.375Z,11.95
2023-05-25T01:38:38.087Z,11.13
2023-05-25T01:41:39.743Z,10.65
2023-05-25T01:44:41.654Z,11.43
2023-05-25T01:48:04.055Z,11.88
2023-05-25T01:51:32.243Z,12.30
2023-05-25T01:54:37.926Z,11.13
2023-05-25T01:57:43.442Z,10.65
2023-05-25T02:00:47.832Z,9.25
2023-05-25T02:03:50.068Z,13.40
2023-05-25T02:06:52.544Z,9.45
2023-05-25T02:09:54.161Z,10.40
2023-05-25T02:12:55.798Z,10.70
2023-05-25T02:15:57.496Z,9.52
2023-05-25T02:18:59.311Z,11.82
2023-05-25T02:22:00.894Z,12.02
2023-05-25T02:25:02.647Z,10.63
2023-05-25T02:28:04.664Z,9.15
2023-05-25T02:31:06.320Z,11.73
2023-05-25T02:34:08.121Z,10.40
2023-05-25T02:37:10.734Z,12.65
2023-05-25T02:40:12.670Z,10.63
2023-05-25T02:43:14.414Z,12.73
2023-05-25T02:46:16.189Z,10.25
2023-05-25T02:49:17.823Z,11.65
2023-05-25T02:52:19.415Z,14.57
2023-05-25T02:55:21.031Z,12.52
2023-05-25T02:58:22.712Z,10.25
2023-05-25T03:01:25.534Z,9.88
2023-05-25T03:04:27.408Z,12.70
2023-05-25T03:07:29.029Z,9.77
2023-05-25T03:10:30.814Z,14.73
2023-05-25T03:13:32.518Z,12.25
2023-05-25T03:16:36.500Z,11.30
2023-05-25T03:19:38.332Z,12.60
2023-05-25T03:22:39.988Z,11.80
2023-05-25T03:25:41.729Z,13.65
2023-05-25T03:28:43.373Z,9.70
2023-05-25T03:31:44.992Z,10.40
2023-05-25T03:34:46.596Z,14.88
2023-05-25T03:37:48.226Z,13.13
2023-05-25T03:40:49.796Z,9.55
2023-05-25T03:43:51.352Z,9.68
2023-05-25T03:46:52.932Z,12.23
2023-05-25T03:49:54.550Z,11.65
2023-05-25T03:52:56.151Z,13.50
2023-05-25T03:55:57.817Z,14.07
2023-05-25T03:59:00.935Z,11.63
2023-05-25T04:02:02.530Z,10.20
2023-05-25T04:05:04.296Z,11.15
2023-05-25T04:08:06.975Z,12.73
2023-05-25T04:11:08.552Z,12.10
2023-05-25T04:14:10.156Z,13.55
2023-05-25T04:17:11.757Z,12.48
2023-05-25T04:20:13.659Z,12.13
2023-05-25T04:23:15.348Z,15.63
2023-05-25T04:26:17.074Z,12.35
2023-05-25T04:29:18.687Z,13.95
2023-05-25T04:32:21.472Z,11.68
2023-05-25T04:35:23.537Z,11.20
2023-05-25T04:38:25.493Z,11.98
2023-05-25T04:41:29.874Z,12.90
2023-05-25T04:44:32.270Z,13.23
2023-05-25T04:47:34.795Z,11.60
2023-05-25T04:50:37.404Z,11.13
2023-05-25T04:53:38.966Z,10.52
2023-05-25T04:56:40.722Z,12.60
2023-05-25T04:59:42.425Z,11.95
2023-05-25T05:02:44.220Z,12.93
2023-05-25T05:05:46.073Z,12.05
2023-05-25T05:08:47.820Z,11.43
2023-05-25T05:11:49.433Z,11.02
2023-05-25T05:14:51.107Z,9.15
2023-05-25T05:17:53.915Z,12.43
2023-05-25T05:20:55.774Z,14.00
2023-05-25T05:23:57.458Z,12.00
2023-05-25T05:26:59.487Z,13.27
2023-05-25T05:30:01.388Z,12.27
2023-05-25T05:33:03.384Z,10.60
2023-05-25T05:36:05.701Z,12.10
2023-05-25T05:39:07.326Z,11.27
2023-05-25T05:42:09.604Z,10.38
2023-05-25T05:45:11.507Z,10.07
2023-05-25T05:48:13.256Z,11.73
2023-05-25T05:51:14.904Z,10.77
2023-05-25T05:54:16.480Z,11.52
2023-05-25T05:57:18.124Z,10.63
2023-05-25T06:00:20.143Z,12.60
2023-05-25T06:03:23.004Z,10.68
2023-05-25T06:06:24.685Z,11.25
2023-05-25T06:09:26.611Z,10.70
2023-05-25T06:12:28.207Z,10.60
2023-05-25T06:15:29.803Z,11.55
2023-05-25T06:18:31.445Z,10.40
2023-05-25T06:21:33.087Z,10.93
2023-05-25T06:24:34.692Z,14.20
2023-05-25T06:27:36.798Z,12.50
2023-05-25T06:30:38.538Z,11.82
2023-05-25T06:33:40.119Z,12.90
2023-05-25T06:36:42.031Z,11.07
2023-05-25T06:39:43.782Z,13.40
2023-05-25T06:42:45.563Z,9.95
2023-05-25T06:45:47.624Z,9.77
2023-05-25T06:48:49.477Z,11.98
2023-05-25T06:51:51.359Z,9.88
2023-05-25T06:54:52.968Z,11.35
2023-05-25T06:57:54.609Z,10.98
2023-05-25T07:00:56.261Z,9.52
2023-05-25T07:03:57.891Z,11.25
2023-05-25T07:06:59.557Z,10.85
2023-05-25T07:10:04.159Z,11.98
2023-05-25T07:13:05.932Z,10.65
2023-05-25T07:16:07.582Z,10.43
2023-05-25T07:19:09.188Z,9.10
2023-05-25T07:22:11.097Z,10.55
2023-05-25T07:25:12.761Z,13.18
2023-05-25T07:28:14.412Z,9.13
2023-05-25T07:31:16.423Z,11.65
2023-05-25T07:34:18.264Z,11.20
2023-05-25T07:37:19.915Z,9.77
2023-05-25T07:40:21.549Z,11.43
2023-05-25T07:43:23.222Z,7.88
2023-05-25T07:46:26.000Z,10.20
2023-05-25T07:49:27.643Z,9.18
2023-05-25T07:52:29.247Z,9.23
2023-05-25T07:55:40.130Z,10.77
2023-05-25T07:58:41.757Z,9.30
2023-05-25T08:01:43.544Z,6.95
2023-05-25T08:04:45.314Z,9.55
2023-05-25T08:07:47.137Z,8.15
2023-05-25T08:10:48.793Z,9.32
2023-05-25T08:13:51.144Z,8.25
2023-05-25T08:16:52.944Z,7.32
2023-05-25T08:19:56.312Z,7.70
2023-05-25T08:22:59.241Z,9.65
2023-05-25T08:26:02.635Z,8.15
2023-05-25T08:29:07.574Z,7.55
2023-05-25T08:32:09.183Z,5.88
2023-05-25T08:35:11.075Z,6.55
2023-05-25T08:38:13.920Z,6.20
2023-05-25T08:41:16.713Z,6.18
2023-05-25T08:44:18.666Z,9.45
2023-05-25T08:47:22.938Z,7.57
2023-05-25T08:50:26.807Z,7.47
2023-05-25T08:53:31.427Z,6.82
2023-05-25T08:56:38.414Z,7.35
2023-05-25T08:59:50.427Z,7.05
2023-05-25T09:03:07.251Z,7.93
2023-05-25T09:06:09.050Z,6.75
2023-05-25T09:09:10.953Z,6.57
2023-05-25T09:12:13.159Z,8.50
2023-05-25T09:15:15.139Z,6.90
2023-05-25T09:18:16.797Z,8.45
2023-05-25T09:21:18.450Z,7.63
2023-05-25T09:24:22.272Z,8.43
2023-05-25T09:27:24.072Z,6.80
2023-05-25T09:30:27.853Z,8.40
2023-05-25T09:33:29.623Z,6.72
2023-05-25T09:36:32.390Z,6.22
2023-05-25T09:39:34.150Z,6.93
2023-05-25T09:42:36.548Z,7.43
2023-05-25T09:45:38.586Z,10.27
2023-05-25T09:48:41.381Z,7.63
2023-05-25T09:51:43.087Z,6.03
2023-05-25T09:54:49.666Z,8.10
2023-05-25T09:57:55.641Z,7.53
2023-05-25T10:00:57.366Z,7.88
2023-05-25T10:04:04.711Z,7.50
2023-05-25T10:07:08.499Z,9.55
2023-05-25T10:10:12.381Z,6.90
2023-05-25T10:13:15.125Z,6.32
2023-05-25T10:16:18.399Z,8.50
2023-05-25T10:19:26.004Z,8.85
2023-05-25T10:22:37.436Z,7.78
2023-05-25T10:25:47.054Z,6.72
2023-05-25T10:28:51.533Z,5.47
2023-05-25T10:31:54.228Z,6.28
2023-05-25T10:34:57.409Z,5.05
2023-05-25T10:38:00.733Z,7.88
2023-05-25T10:41:05.829Z,6.70
2023-05-25T10:44:09.427Z,5.47
2023-05-25T10:47:12.106Z,6.00
2023-05-25T10:50:21.729Z,4.85
2023-05-25T10:53:23.407Z,6.70
2023-05-25T10:56:25.132Z,6.55
2023-05-25T10:59:29.510Z,7.18
2023-05-25T11:02:32.406Z,5.93
2023-05-25T11:05:35.297Z,6.72
2023-05-25T11:08:51.065Z,5.90
2023-05-25T11:11:53.214Z,7.35
2023-05-25T11:15:12.838Z,5.90
2023-05-25T11:18:18.004Z,5.40
2023-05-25T11:21:30.272Z,4.57
2023-05-25T11:27:46.296Z,6.18
2023-05-25T11:30:48.682Z,7.07
2023-05-25T11:33:57.386Z,5.25
2023-05-25T11:37:02.362Z,6.22
2023-05-25T11:40:07.233Z,6.35
2023-05-25T11:43:09.810Z,6.00
2023-05-25T11:46:12.681Z,6.20
2023-05-25T11:49:14.304Z,19.05
2023-05-25T11:52:22.310Z,5.03
2023-05-25T11:55:24.032Z,4.32
2023-05-25T11:58:25.832Z,7.88
2023-05-25T12:01:27.489Z,8.20
2023-05-25T12:04:30.691Z,10.75
2023-05-25T12:07:32.638Z,6.05
2023-05-25T12:10:34.246Z,7.40
2023-05-25T12:13:35.922Z,5.53
2023-05-25T12:16:41.396Z,4.78
2023-05-25T12:19:43.204Z,4.03
2023-05-25T12:22:46.542Z,4.60
2023-05-25T12:25:50.645Z,6.93
2023-05-25T12:29:04.107Z,4.78
2023-05-25T12:32:06.839Z,4.82
2023-05-25T12:35:08.853Z,4.65
2023-05-25T12:38:15.108Z,4.43
2023-05-25T12:41:16.696Z,5.40
2023-05-25T12:44:44.705Z,6.32
2023-05-25T12:47:46.354Z,6.22
2023-05-25T12:50:58.480Z,4.32
2023-05-25T12:54:01.592Z,7.43
2023-05-25T12:57:07.838Z,5.35
2023-05-25T13:00:10.184Z,7.53
2023-05-25T13:03:11.871Z,5.03
2023-05-25T13:06:13.616Z,4.50
2023-05-25T13:09:16.136Z,4.55
2023-05-25T13:12:18.071Z,3.70
2023-05-25T13:15:21.696Z,5.63
2023-05-25T13:18:23.375Z,4.03
2023-05-25T13:21:25.005Z,5.03
2023-05-25T13:24:26.587Z,5.60
2023-05-25T13:27:28.653Z,4.45
2023-05-25T13:30:30.422Z,3.72
2023-05-25T13:33:32.181Z,4.40
2023-05-25T13:36:34.826Z,5.10
2023-05-25T13:39:36.402Z,5.45
2023-05-25T13:42:37.957Z,5.40
2023-05-25T13:45:39.875Z,4.78
2023-05-25T13:48:47.286Z,6.45
2023-05-25T13:51:48.915Z,8.82
2023-05-25T13:54:50.512Z,5.32
2023-05-25T13:57:52.336Z,3.78
2023-05-25T14:00:54.033Z,7.50
2023-05-25T14:03:56.420Z,4.65
2023-05-25T14:06:58.166Z,4.38
2023-05-25T14:10:00.468Z,3.85
2023-05-25T14:13:02.256Z,6.97
2023-05-25T14:16:03.997Z,5.97
2023-05-25T14:19:05.878Z,4.30
2023-05-25T14:22:13.968Z,3.83
2023-05-25T14:25:16.633Z,3.10
2023-05-25T14:28:18.276Z,3.83
2023-05-25T14:31:20.193Z,4.10
2023-05-25T14:34:21.811Z,4.53
2023-05-25T14:37:23.377Z,3.83
2023-05-25T14:40:25.031Z,4.05
2023-05-25T14:43:26.664Z,4.43
2023-05-25T14:46:28.289Z,2.97
2023-05-25T14:49:29.905Z,3.05
2023-05-25T14:52:31.550Z,3.70
2023-05-25T14:55:33.315Z,3.67
2023-05-25T14:58:35.034Z,3.83
2023-05-25T15:01:37.073Z,3.63
2023-05-25T15:04:38.682Z,4.80
2023-05-25T15:07:41.506Z,7.63
2023-05-25T15:10:43.159Z,5.68
2023-05-25T15:13:45.003Z,4.05
2023-05-25T15:16:46.649Z,4.53
2023-05-25T15:19:48.244Z,4.20
2023-05-25T15:22:51.421Z,3.45
2023-05-25T15:25:53.068Z,3.60
2023-05-25T15:28:54.658Z,3.50
2023-05-25T15:31:56.297Z,4.22
2023-05-25T15:34:57.903Z,3.75
2023-05-25T15:38:00.462Z,3.42
2023-05-25T15:41:02.077Z,3.67
2023-05-25T15:44:08.201Z,3.40
2023-05-25T15:47:09.867Z,3.33
2023-05-25T15:50:11.878Z,4.72
2023-05-25T15:53:13.520Z,3.40
2023-05-25T15:56:15.243Z,4.35
2023-05-25T15:59:16.872Z,4.35
2023-05-25T16:02:18.492Z,4.25
2023-05-25T16:05:20.173Z,3.67
2023-05-25T16:08:22.233Z,3.63
2023-05-25T16:11:24.199Z,2.97
2023-05-25T16:14:25.917Z,4.93
2023-05-25T16:17:28.478Z,4.20
2023-05-25T16:20:30.105Z,4.00
2023-05-25T16:23:31.765Z,3.25
2023-05-25T16:26:34.956Z,3.60
2023-05-25T16:29:36.566Z,3.22
2023-05-25T16:32:38.289Z,4.38
2023-05-25T16:35:39.977Z,4.05
2023-05-25T16:38:41.672Z,3.55
2023-05-25T16:41:43.334Z,6.95
2023-05-25T16:44:45.051Z,5.03
2023-05-25T16:47:46.935Z,4.20
2023-05-25T16:50:48.536Z,6.65
2023-05-25T16:53:51.843Z,6.55
2023-05-25T16:56:54.652Z,3.10
2023-05-25T16:59:56.243Z,3.78
2023-05-25T17:02:58.009Z,5.25
2023-05-25T17:05:59.688Z,3.95
2023-05-25T17:09:01.279Z,4.40
2023-05-25T17:12:03.675Z,3.80
2023-05-25T17:15:05.888Z,4.35
2023-05-25T17:18:08.123Z,5.32
2023-05-25T17:21:09.828Z,5.38
2023-05-25T17:24:11.719Z,3.63
2023-05-25T17:27:13.742Z,3.20
2023-05-25T17:30:15.853Z,4.32
2023-05-25T17:33:17.518Z,4.50
2023-05-25T17:36:19.137Z,4.72
2023-05-25T17:39:20.770Z,9.18
2023-05-25T17:42:22.396Z,4.07
2023-05-25T17:45:24.074Z,5.43
2023-05-25T17:48:25.992Z,7.75
2023-05-25T17:51:27.595Z,4.30
2023-05-25T17:54:29.271Z,3.83
2023-05-25T17:57:31.224Z,4.55
2023-05-25T18:00:32.882Z,6.78
2023-05-25T18:03:34.685Z,5.63
2023-05-25T18:06:37.072Z,5.68
2023-05-25T18:09:38.715Z,4.13
2023-05-25T18:12:41.265Z,8.15
2023-05-25T18:15:43.020Z,6.05
2023-05-25T18:18:44.836Z,8.13
2023-05-25T18:21:46.503Z,6.70
2023-05-25T18:24:48.102Z,5.90
2023-05-25T18:27:49.684Z,4.80
2023-05-25T18:30:51.326Z,8.45
2023-05-25T18:33:52.986Z,6.10
2023-05-25T18:36:54.622Z,8.35
2023-05-25T18:39:56.287Z,6.28
2023-05-25T18:42:58.059Z,6.35
2023-05-25T18:46:01.079Z,10.48
2023-05-25T18:49:02.675Z,7.63
2023-05-25T18:52:06.319Z,7.60
2023-05-25T18:55:08.594Z,7.10
2023-05-25T18:58:10.234Z,7.40
2023-05-25T19:01:11.828Z,6.40
2023-05-25T19:04:13.577Z,9.32
2023-05-25T19:07:15.258Z,7.60
2023-05-25T19:10:17.533Z,8.95
2023-05-25T19:13:20.889Z,6.72
2023-05-25T19:16:22.559Z,6.78
2023-05-25T19:19:24.376Z,7.50
2023-05-25T19:22:26.105Z,8.07
2023-05-25T19:25:27.813Z,7.00
2023-05-25T19:28:29.493Z,7.43
2023-05-25T19:31:31.175Z,7.20
2023-05-25T19:34:32.840Z,6.32
2023-05-25T19:37:37.119Z,6.97
2023-05-25T19:40:38.840Z,6.55
2023-05-25T19:43:40.539Z,7.20
2023-05-25T19:46:42.417Z,7.40
2023-05-25T19:49:44.102Z,7.90
2023-05-25T19:52:45.769Z,8.63
2023-05-25T19:55:47.395Z,8.10
2023-05-25T19:58:48.989Z,7.47
2023-05-25T20:01:50.695Z,9.00
2023-05-25T20:04:52.359Z,7.00
2023-05-25T20:07:55.870Z,9.40
2023-05-25T20:10:57.539Z,8.68
2023-05-25T20:13:59.163Z,6.15
2023-05-25T20:17:01.051Z,7.32
2023-05-25T20:20:05.163Z,8.25
2023-05-25T20:23:07.065Z,9.90
2023-05-25T20:26:08.720Z,6.93
2023-05-25T20:29:10.458Z,7.22
2023-05-25T20:32:12.366Z,8.98
2023-05-25T20:35:14.211Z,9.45
2023-05-25T20:38:15.797Z,9.85
2023-05-25T20:41:17.533Z,8.65
2023-05-25T20:44:19.140Z,8.85
2023-05-25T20:47:22.806Z,7.60
2023-05-25T20:50:24.395Z,8.27
2023-05-25T20:53:26.078Z,8.75
2023-05-25T20:56:27.784Z,9.65
2023-05-25T20:59:31.697Z,8.18
2023-05-25T21:02:33.396Z,11.15
2023-05-25T21:05:36.399Z,9.68
2023-05-25T21:08:38.028Z,9.05
2023-05-25T21:11:39.644Z,8.32
2023-05-25T21:14:41.278Z,10.80
2023-05-25T21:17:42.913Z,7.57
2023-05-25T21:20:44.791Z,8.75
2023-05-25T21:23:46.667Z,9.98
2023-05-25T21:26:49.560Z,9.15
2023-05-25T21:29:52.246Z,10.60
2023-05-25T21:32:53.942Z,8.40
2023-05-25T21:35:55.649Z,8.32
2023-05-25T21:38:57.945Z,8.43
2023-05-25T21:41:59.592Z,11.30
2023-05-25T21:45:01.223Z,8.70
2023-05-25T21:48:03.949Z,11.02
2023-05-25T21:51:05.828Z,9.80
2023-05-25T21:54:07.407Z,9.50
2023-05-25T21:57:09.072Z,9.73
2023-05-25T22:00:12.777Z,8.88
2023-05-25T22:03:14.723Z,11.88
2023-05-25T22:06:16.748Z,10.38
2023-05-25T22:09:18.408Z,11.35
2023-05-25T22:12:20.268Z,10.75
2023-05-25T22:15:23.304Z,11.63
2023-05-25T22:18:24.955Z,11.18
2023-05-25T22:21:26.531Z,9.93
2023-05-25T22:24:28.120Z,10.68
2023-05-25T22:27:29.871Z,9.75
2023-05-25T22:30:31.547Z,9.98
2023-05-25T22:33:33.259Z,9.75
2023-05-25T22:36:34.910Z,9.30
2023-05-25T22:39:36.505Z,10.23
2023-05-25T22:42:38.111Z,8.77
2023-05-25T22:45:40.472Z,11.68
2023-05-25T22:48:43.546Z,10.00
2023-05-25T22:51:45.226Z,11.07
2023-05-25T22:54:46.886Z,11.30
2023-05-25T22:57:48.511Z,12.05
2023-05-25T23:00:50.096Z,10.40
2023-05-25T23:03:51.840Z,9.25
2023-05-25T23:06:53.609Z,12.68
2023-05-25T23:09:55.164Z,12.00
2023-05-25T23:12:57.044Z,10.63
2023-05-25T23:15:59.567Z,9.00
2023-05-25T23:19:01.460Z,12.48
2023-05-25T23:22:03.107Z,11.50
2023-05-25T23:25:05.096Z,8.13
2023-05-25T23:28:06.815Z,10.07
2023-05-25T23:31:08.483Z,13.77
2023-05-25T23:34:10.141Z,12.30
2023-05-25T23:37:11.826Z,13.38
2023-05-25T23:40:13.439Z,12.73
2023-05-25T23:43:15.159Z,15.32
2023-05-25T23:46:17.413Z,12.85
2023-05-25T23:49:19.094Z,11.50
2023-05-25T23:52:20.956Z,13.60
2023-05-25T23:55:22.639Z,12.60
2023-05-25T23:58:24.226Z,12.60
