createdAt,value
2023-04-29T00:01:47.939Z,84.00
2023-04-29T00:03:48.101Z,84.00
2023-04-29T00:05:48.161Z,84.00
2023-04-29T00:07:47.949Z,84.00
2023-04-29T00:09:47.881Z,84.00
2023-04-29T00:11:47.894Z,84.00
2023-04-29T00:13:47.866Z,84.00
2023-04-29T00:15:47.906Z,84.00
2023-04-29T00:17:47.908Z,84.00
2023-04-29T00:19:48.384Z,84.00
2023-04-29T00:21:47.911Z,84.00
2023-04-29T00:23:47.872Z,84.00
2023-04-29T00:25:47.965Z,84.00
2023-04-29T00:27:47.896Z,84.00
2023-04-29T00:29:47.955Z,84.00
2023-04-29T00:31:47.880Z,84.00
2023-04-29T00:33:47.946Z,84.00
2023-04-29T00:35:48.016Z,84.00
2023-04-29T00:37:47.923Z,84.00
2023-04-29T00:39:47.914Z,84.00
2023-04-29T00:41:47.947Z,84.00
2023-04-29T00:43:47.922Z,84.00
2023-04-29T00:45:47.925Z,84.00
2023-04-29T00:47:47.967Z,84.00
2023-04-29T00:49:47.877Z,84.00
2023-04-29T00:51:47.904Z,84.00
2023-04-29T00:53:49.642Z,84.00
2023-04-29T00:55:47.969Z,84.00
2023-04-29T00:57:47.937Z,84.00
2023-04-29T00:59:51.275Z,84.00
2023-04-29T01:01:48.032Z,84.00
2023-04-29T01:03:48.295Z,84.00
2023-04-29T01:05:47.926Z,84.00
2023-04-29T01:07:47.911Z,84.00
2023-04-29T01:09:47.912Z,84.00
2023-04-29T01:11:52.341Z,84.00
2023-04-29T01:13:47.916Z,84.00
2023-04-29T01:15:47.990Z,84.00
2023-04-29T01:17:47.962Z,84.00
2023-04-29T01:19:48.034Z,84.00
2023-04-29T01:21:48.153Z,84.00
2023-04-29T01:23:47.961Z,84.00
2023-04-29T01:25:47.962Z,84.00
2023-04-29T01:27:47.989Z,84.00
2023-04-29T01:29:47.976Z,84.00
2023-04-29T01:31:47.955Z,84.00
2023-04-29T01:33:47.953Z,84.00
2023-04-29T01:36:47.961Z,84.00
2023-04-29T01:38:47.982Z,84.00
2023-04-29T01:40:47.920Z,84.00
2023-04-29T01:42:48.121Z,84.00
2023-04-29T01:44:47.952Z,84.00
2023-04-29T01:46:48.074Z,84.00
2023-04-29T01:48:47.919Z,84.00
2023-04-29T01:50:48.001Z,84.00
2023-04-29T01:52:47.986Z,84.00
2023-04-29T01:54:48.058Z,84.00
2023-04-29T01:56:47.961Z,84.00
2023-04-29T01:58:48.031Z,84.00
2023-04-29T02:00:47.980Z,84.00
2023-04-29T02:02:48.130Z,84.00
2023-04-29T02:04:48.003Z,84.00
2023-04-29T02:06:48.017Z,84.00
2023-04-29T02:08:48.136Z,84.00
2023-04-29T02:10:48.037Z,84.00
2023-04-29T02:12:48.109Z,84.00
2023-04-29T02:14:48.026Z,84.00
2023-04-29T02:16:48.056Z,84.00
2023-04-29T02:18:47.956Z,84.00
2023-04-29T02:20:50.988Z,84.00
2023-04-29T02:22:48.197Z,84.00
2023-04-29T02:24:48.253Z,84.00
2023-04-29T02:26:47.985Z,84.00
2023-04-29T02:28:48.070Z,84.00
2023-04-29T02:30:48.053Z,84.00
2023-04-29T02:32:50.876Z,84.00
2023-04-29T02:34:47.977Z,84.00
2023-04-29T02:36:47.984Z,84.00
2023-04-29T02:38:47.997Z,84.00
2023-04-29T02:40:47.973Z,84.00
2023-04-29T02:42:48.034Z,84.00
2023-04-29T02:44:47.968Z,84.00
2023-04-29T02:46:48.001Z,84.00
2023-04-29T02:48:49.137Z,84.00
2023-04-29T02:50:50.916Z,84.00
2023-04-29T02:52:48.056Z,84.00
2023-04-29T02:54:48.060Z,84.00
2023-04-29T02:56:47.982Z,84.00
2023-04-29T02:58:47.996Z,84.00
2023-04-29T03:00:50.974Z,84.00
2023-04-29T03:02:48.731Z,84.00
2023-04-29T03:04:50.691Z,84.00
2023-04-29T03:06:48.053Z,84.00
2023-04-29T03:10:57.466Z,84.00
2023-04-29T03:12:57.435Z,84.00
2023-04-29T03:14:57.532Z,84.00
2023-04-29T03:16:57.601Z,84.00
2023-04-29T03:18:57.395Z,84.00
2023-04-29T03:20:57.419Z,84.00
2023-04-29T03:22:57.498Z,84.00
2023-04-29T03:24:57.491Z,84.00
2023-04-29T03:26:57.879Z,84.00
2023-04-29T03:28:57.445Z,84.00
2023-04-29T03:30:57.464Z,84.00
2023-04-29T03:32:57.582Z,84.00
2023-04-29T03:34:57.488Z,84.00
2023-04-29T03:36:57.428Z,84.00
2023-04-29T03:38:57.440Z,84.00
2023-04-29T03:40:57.454Z,84.00
2023-04-29T03:42:57.419Z,84.00
2023-04-29T03:44:57.499Z,84.00
2023-04-29T03:46:57.431Z,84.00
2023-04-29T03:48:57.409Z,84.00
2023-04-29T03:50:57.450Z,84.00
2023-04-29T03:52:57.403Z,84.00
2023-04-29T03:54:57.536Z,84.00
2023-04-29T03:56:57.629Z,84.00
2023-04-29T03:58:57.652Z,84.00
2023-04-29T04:00:57.503Z,84.00
2023-04-29T04:02:57.682Z,84.00
2023-04-29T04:05:00.609Z,84.00
2023-04-29T04:06:58.638Z,84.00
2023-04-29T04:08:57.454Z,84.00
2023-04-29T04:10:57.448Z,84.00
2023-04-29T04:12:57.472Z,84.00
2023-04-29T04:14:57.468Z,84.00
2023-04-29T04:16:57.464Z,84.00
2023-04-29T04:18:57.513Z,84.00
2023-04-29T04:20:57.530Z,84.00
2023-04-29T04:22:57.592Z,84.00
2023-04-29T04:24:57.549Z,84.00
2023-04-29T04:26:57.529Z,84.00
2023-04-29T04:28:57.565Z,84.00
2023-04-29T04:30:57.455Z,84.00
2023-04-29T04:32:57.697Z,84.00
2023-04-29T04:34:57.531Z,84.00
2023-04-29T04:36:57.450Z,84.00
2023-04-29T04:38:57.583Z,84.00
2023-04-29T04:40:57.553Z,84.00
2023-04-29T04:42:57.452Z,84.00
2023-04-29T04:44:57.517Z,84.00
2023-04-29T04:46:57.509Z,84.00
2023-04-29T04:48:57.526Z,84.00
2023-04-29T04:50:57.677Z,84.00
2023-04-29T04:52:57.556Z,84.00
2023-04-29T04:54:57.484Z,84.00
2023-04-29T04:56:57.509Z,84.00
2023-04-29T04:58:57.469Z,84.00
2023-04-29T05:00:57.506Z,84.00
2023-04-29T05:02:57.736Z,84.00
2023-04-29T05:04:57.473Z,84.00
2023-04-29T05:07:00.388Z,84.00
2023-04-29T05:08:57.693Z,84.00
2023-04-29T05:10:57.528Z,84.00
2023-04-29T05:12:57.483Z,84.00
2023-04-29T05:14:57.521Z,84.00
2023-04-29T05:16:57.617Z,84.00
2023-04-29T05:18:57.494Z,84.00
2023-04-29T05:20:57.678Z,84.00
2023-04-29T05:22:57.497Z,84.00
2023-04-29T05:24:57.502Z,84.00
2023-04-29T05:26:57.492Z,84.00
2023-04-29T05:28:57.571Z,84.00
2023-04-29T05:30:57.725Z,84.00
2023-04-29T05:32:57.681Z,84.00
2023-04-29T05:34:57.976Z,84.00
2023-04-29T05:36:57.643Z,84.00
2023-04-29T05:38:57.531Z,84.00
2023-04-29T05:40:57.501Z,84.00
2023-04-29T05:42:57.597Z,84.00
2023-04-29T05:44:57.568Z,84.00
2023-04-29T05:46:57.696Z,84.00
2023-04-29T05:48:57.574Z,84.00
2023-04-29T05:50:58.531Z,84.00
2023-04-29T05:52:57.549Z,84.00
2023-04-29T05:54:57.653Z,84.00
2023-04-29T05:56:57.574Z,84.00
2023-04-29T05:58:57.813Z,84.00
2023-04-29T06:00:59.810Z,84.00
2023-04-29T06:02:59.161Z,84.00
2023-04-29T06:04:57.857Z,84.00
2023-04-29T06:06:57.625Z,84.00
2023-04-29T06:09:00.561Z,84.00
2023-04-29T06:11:02.469Z,84.00
2023-04-29T06:13:57.674Z,84.00
2023-04-29T06:15:57.745Z,84.00
2023-04-29T06:17:57.631Z,84.00
2023-04-29T06:19:57.626Z,84.00
2023-04-29T06:21:57.693Z,84.00
2023-04-29T06:23:57.761Z,84.00
2023-04-29T06:25:57.647Z,84.00
2023-04-29T06:27:57.820Z,84.00
2023-04-29T06:29:57.737Z,84.00
2023-04-29T06:31:57.697Z,84.00
2023-04-29T06:33:57.640Z,84.00
2023-04-29T06:35:57.641Z,84.00
2023-04-29T06:37:57.579Z,84.00
2023-04-29T06:40:00.864Z,84.00
2023-04-29T06:41:57.654Z,84.00
2023-04-29T06:43:57.771Z,84.00
2023-04-29T06:45:57.747Z,84.00
2023-04-29T06:47:57.671Z,84.00
2023-04-29T06:49:57.695Z,84.00
2023-04-29T06:51:57.550Z,84.00
2023-04-29T06:53:57.629Z,84.00
2023-04-29T06:55:57.535Z,84.00
2023-04-29T06:57:57.580Z,84.00
2023-04-29T06:59:57.595Z,84.00
2023-04-29T07:01:57.611Z,84.00
2023-04-29T07:03:57.721Z,84.00
2023-04-29T07:05:57.586Z,84.00
2023-04-29T07:07:57.662Z,84.00
2023-04-29T07:09:57.643Z,84.00
2023-04-29T07:12:00.516Z,84.00
2023-04-29T07:13:57.572Z,84.00
2023-04-29T07:15:57.691Z,84.00
2023-04-29T07:17:57.625Z,84.00
2023-04-29T07:19:57.707Z,84.00
2023-04-29T07:21:57.688Z,84.00
2023-04-29T07:23:57.661Z,84.00
2023-04-29T07:25:57.655Z,84.00
2023-04-29T07:27:57.790Z,84.00
2023-04-29T07:29:59.612Z,84.00
2023-04-29T07:31:57.705Z,84.00
2023-04-29T07:33:57.653Z,84.00
2023-04-29T07:35:57.612Z,84.00
2023-04-29T07:37:57.629Z,84.00
2023-04-29T07:40:00.398Z,83.00
2023-04-29T07:42:00.722Z,83.00
2023-04-29T07:43:57.639Z,83.00
2023-04-29T07:45:57.709Z,83.00
2023-04-29T07:47:57.722Z,83.00
2023-04-29T07:49:57.662Z,83.00
2023-04-29T07:51:57.621Z,82.00
2023-04-29T07:53:57.755Z,82.00
2023-04-29T07:55:57.703Z,82.00
2023-04-29T07:57:59.377Z,82.00
2023-04-29T07:59:57.809Z,82.00
2023-04-29T08:01:57.672Z,82.00
2023-04-29T08:03:57.875Z,82.00
2023-04-29T08:05:57.633Z,82.00
2023-04-29T08:07:57.836Z,82.00
2023-04-29T08:09:57.641Z,81.00
2023-04-29T08:11:57.684Z,81.00
2023-04-29T08:13:58.285Z,81.00
2023-04-29T08:15:57.710Z,81.00
2023-04-29T08:17:57.697Z,80.00
2023-04-29T08:19:57.669Z,80.00
2023-04-29T08:21:59.364Z,80.00
2023-04-29T08:23:57.603Z,80.00
2023-04-29T08:25:57.795Z,80.00
2023-04-29T08:27:57.684Z,80.00
2023-04-29T08:29:57.717Z,79.00
2023-04-29T08:31:57.714Z,79.00
2023-04-29T08:33:57.618Z,79.00
2023-04-29T08:35:57.735Z,79.00
2023-04-29T08:37:57.708Z,79.00
2023-04-29T08:39:57.655Z,79.00
2023-04-29T08:41:57.657Z,79.00
2023-04-29T08:44:01.103Z,79.00
2023-04-29T08:45:57.751Z,79.00
2023-04-29T08:47:59.577Z,79.00
2023-04-29T08:49:57.710Z,79.00
2023-04-29T08:51:57.636Z,79.00
2023-04-29T08:53:57.702Z,78.00
2023-04-29T08:55:57.795Z,78.00
2023-04-29T08:57:57.774Z,78.00
2023-04-29T08:59:57.690Z,78.00
2023-04-29T09:01:57.865Z,78.00
2023-04-29T09:03:57.870Z,77.00
2023-04-29T09:05:57.683Z,77.00
2023-04-29T09:07:57.738Z,77.00
2023-04-29T09:09:57.905Z,77.00
2023-04-29T09:11:57.767Z,77.00
2023-04-29T09:13:57.619Z,77.00
2023-04-29T09:15:57.944Z,77.00
2023-04-29T09:17:57.766Z,77.00
2023-04-29T09:19:57.730Z,77.00
2023-04-29T09:21:58.123Z,76.00
2023-04-29T09:23:57.741Z,76.00
2023-04-29T09:25:57.775Z,76.00
2023-04-29T09:27:57.727Z,76.00
2023-04-29T09:31:57.946Z,76.00
2023-04-29T09:33:57.854Z,75.00
2023-04-29T09:36:02.217Z,75.00
2023-04-29T09:42:41.663Z,75.00
2023-04-29T09:44:41.527Z,75.00
2023-04-29T09:46:41.833Z,74.00
2023-04-29T09:48:41.552Z,74.00
2023-04-29T09:50:41.604Z,74.00
2023-04-29T09:52:41.619Z,74.00
2023-04-29T09:54:41.614Z,74.00
2023-04-29T09:56:41.626Z,74.00
2023-04-29T09:58:41.668Z,73.00
2023-04-29T10:00:41.657Z,74.00
2023-04-29T10:02:41.812Z,74.00
2023-04-29T10:04:41.667Z,74.00
2023-04-29T10:06:41.718Z,73.00
2023-04-29T10:08:41.747Z,74.00
2023-04-29T10:10:41.799Z,74.00
2023-04-29T10:12:41.648Z,74.00
2023-04-29T10:14:41.620Z,74.00
2023-04-29T10:16:44.532Z,74.00
2023-04-29T10:18:41.669Z,74.00
2023-04-29T10:20:41.601Z,74.00
2023-04-29T10:22:41.628Z,73.00
2023-04-29T10:24:41.639Z,73.00
2023-04-29T10:26:42.090Z,73.00
2023-04-29T10:28:41.574Z,73.00
2023-04-29T10:30:41.561Z,73.00
2023-04-29T10:32:50.599Z,73.00
2023-04-29T10:34:41.590Z,73.00
2023-04-29T10:36:41.594Z,73.00
2023-04-29T10:38:41.774Z,73.00
2023-04-29T10:40:41.562Z,73.00
2023-04-29T10:42:41.712Z,73.00
2023-04-29T10:44:41.660Z,73.00
2023-04-29T10:46:41.744Z,73.00
2023-04-29T10:48:41.667Z,73.00
2023-04-29T10:50:41.708Z,73.00
2023-04-29T10:52:41.822Z,72.00
2023-04-29T10:54:41.619Z,73.00
2023-04-29T10:56:41.662Z,73.00
2023-04-29T10:58:41.598Z,73.00
2023-04-29T11:00:41.695Z,72.00
2023-04-29T11:02:41.726Z,72.00
2023-04-29T11:04:41.655Z,71.00
2023-04-29T11:06:41.693Z,71.00
2023-04-29T11:08:43.030Z,72.00
2023-04-29T11:10:41.836Z,72.00
2023-04-29T11:12:41.715Z,72.00
2023-04-29T11:14:41.653Z,71.00
2023-04-29T11:16:41.982Z,71.00
2023-04-29T11:18:44.590Z,71.00
2023-04-29T11:20:41.700Z,72.00
2023-04-29T11:22:41.629Z,72.00
2023-04-29T11:24:41.754Z,72.00
2023-04-29T11:26:41.700Z,72.00
2023-04-29T11:28:41.770Z,72.00
2023-04-29T11:30:41.710Z,72.00
2023-04-29T11:32:42.382Z,72.00
2023-04-29T11:34:41.746Z,72.00
2023-04-29T11:36:41.705Z,72.00
2023-04-29T11:38:41.635Z,73.00
2023-04-29T11:40:45.105Z,73.00
2023-04-29T11:42:41.719Z,73.00
2023-04-29T11:44:41.628Z,73.00
2023-04-29T11:46:41.735Z,72.00
2023-04-29T11:48:41.732Z,72.00
2023-04-29T11:50:45.746Z,72.00
2023-04-29T11:52:41.727Z,72.00
2023-04-29T11:54:41.686Z,72.00
2023-04-29T11:56:41.722Z,72.00
2023-04-29T11:58:41.965Z,71.00
2023-04-29T12:00:41.798Z,70.00
2023-04-29T12:02:41.884Z,70.00
2023-04-29T12:04:41.876Z,70.00
2023-04-29T12:06:41.795Z,70.00
2023-04-29T12:08:41.727Z,70.00
2023-04-29T12:10:41.648Z,69.00
2023-04-29T12:12:41.783Z,69.00
2023-04-29T12:14:41.859Z,70.00
2023-04-29T12:16:41.780Z,70.00
2023-04-29T12:18:41.990Z,69.00
2023-04-29T12:20:44.965Z,69.00
2023-04-29T12:22:41.846Z,69.00
2023-04-29T12:24:41.786Z,68.00
2023-04-29T12:26:41.847Z,67.00
2023-04-29T12:28:41.788Z,67.00
2023-04-29T12:30:41.683Z,67.00
2023-04-29T12:32:41.899Z,67.00
2023-04-29T12:34:41.618Z,68.00
2023-04-29T12:36:41.836Z,67.00
2023-04-29T12:38:41.711Z,67.00
2023-04-29T12:40:43.158Z,67.00
2023-04-29T12:42:41.712Z,67.00
2023-04-29T12:44:41.714Z,66.00
2023-04-29T12:46:43.294Z,66.00
2023-04-29T12:48:43.142Z,66.00
2023-04-29T12:51:45.265Z,64.00
2023-04-29T12:53:41.707Z,64.00
2023-04-29T12:55:42.292Z,64.00
2023-04-29T12:57:41.739Z,63.00
2023-04-29T12:59:41.688Z,63.00
2023-04-29T13:01:42.072Z,63.00
2023-04-29T13:03:41.784Z,63.00
2023-04-29T13:05:42.025Z,63.00
2023-04-29T13:07:41.661Z,64.00
2023-04-29T13:09:41.817Z,65.00
2023-04-29T13:11:41.702Z,65.00
2023-04-29T13:13:41.750Z,65.00
2023-04-29T13:15:41.718Z,64.00
2023-04-29T13:17:41.750Z,65.00
2023-04-29T13:19:51.042Z,65.00
2023-04-29T13:21:41.718Z,65.00
2023-04-29T13:23:41.694Z,65.00
2023-04-29T13:25:43.130Z,65.00
2023-04-29T13:27:41.723Z,66.00
2023-04-29T13:29:41.760Z,65.00
2023-04-29T13:31:41.789Z,66.00
2023-04-29T13:33:41.903Z,66.00
2023-04-29T13:35:41.903Z,66.00
2023-04-29T13:37:41.741Z,65.00
2023-04-29T13:39:45.581Z,66.00
2023-04-29T13:41:45.540Z,66.00
2023-04-29T13:43:43.540Z,67.00
2023-04-29T13:45:45.286Z,67.00
2023-04-29T13:47:57.525Z,67.00
2023-04-29T13:50:16.548Z,68.00
2023-04-29T13:54:41.250Z,68.00
2023-04-29T13:56:36.014Z,68.00
2023-04-29T13:59:46.178Z,68.00
2023-04-29T14:02:14.972Z,68.00
2023-04-29T14:03:41.852Z,68.00
2023-04-29T14:05:42.095Z,68.00
2023-04-29T14:07:41.887Z,68.00
2023-04-29T14:09:41.780Z,68.00
2023-04-29T14:11:41.722Z,68.00
2023-04-29T14:13:41.854Z,68.00
2023-04-29T14:15:41.827Z,68.00
2023-04-29T14:17:41.817Z,68.00
2023-04-29T14:19:42.045Z,68.00
2023-04-29T14:21:41.903Z,68.00
2023-04-29T14:23:41.799Z,68.00
2023-04-29T14:25:41.783Z,68.00
2023-04-29T14:27:42.151Z,68.00
2023-04-29T14:29:42.089Z,68.00
2023-04-29T14:31:42.367Z,68.00
2023-04-29T14:33:41.758Z,68.00
2023-04-29T14:35:41.830Z,68.00
2023-04-29T14:37:41.818Z,68.00
2023-04-29T14:39:41.942Z,68.00
2023-04-29T14:41:41.779Z,68.00
2023-04-29T14:43:41.797Z,69.00
2023-04-29T14:45:42.242Z,69.00
2023-04-29T14:47:41.828Z,69.00
2023-04-29T14:49:41.848Z,70.00
2023-04-29T14:51:41.840Z,70.00
2023-04-29T14:53:41.845Z,70.00
2023-04-29T14:55:45.021Z,69.00
2023-04-29T14:57:41.739Z,69.00
2023-04-29T14:59:41.934Z,69.00
2023-04-29T15:01:41.859Z,69.00
2023-04-29T15:03:44.307Z,68.00
2023-04-29T15:05:45.566Z,69.00
2023-04-29T15:07:41.885Z,69.00
2023-04-29T15:09:41.935Z,68.00
2023-04-29T15:11:41.808Z,68.00
2023-04-29T15:13:42.018Z,68.00
2023-04-29T15:15:42.569Z,68.00
2023-04-29T15:17:42.007Z,68.00
2023-04-29T15:19:42.357Z,68.00
2023-04-29T15:21:42.195Z,67.00
2023-04-29T15:23:41.894Z,68.00
2023-04-29T15:25:41.953Z,68.00
2023-04-29T15:27:41.826Z,68.00
2023-04-29T15:29:41.780Z,68.00
2023-04-29T15:31:41.993Z,67.00
2023-04-29T15:33:42.215Z,67.00
2023-04-29T15:35:41.803Z,67.00
2023-04-29T15:37:41.884Z,67.00
2023-04-29T15:39:42.413Z,67.00
2023-04-29T15:41:41.948Z,68.00
2023-04-29T15:43:41.929Z,68.00
2023-04-29T15:49:50.076Z,69.00
2023-04-29T15:51:50.379Z,69.00
2023-04-29T15:53:49.786Z,69.00
2023-04-29T15:55:49.827Z,69.00
2023-04-29T15:57:49.762Z,69.00
2023-04-29T15:59:51.075Z,70.00
2023-04-29T16:01:49.883Z,69.00
2023-04-29T16:03:49.906Z,69.00
2023-04-29T16:05:49.764Z,70.00
2023-04-29T16:07:49.994Z,70.00
2023-04-29T16:09:49.902Z,70.00
2023-04-29T16:11:49.797Z,70.00
2023-04-29T16:13:49.921Z,70.00
2023-04-29T16:15:49.826Z,70.00
2023-04-29T16:17:49.979Z,70.00
2023-04-29T16:19:49.929Z,70.00
2023-04-29T16:21:50.036Z,70.00
2023-04-29T16:23:49.816Z,70.00
2023-04-29T16:25:50.034Z,71.00
2023-04-29T16:27:53.019Z,70.00
2023-04-29T16:29:49.861Z,70.00
2023-04-29T16:31:49.991Z,70.00
2023-04-29T16:33:49.836Z,71.00
2023-04-29T16:35:49.856Z,71.00
2023-04-29T16:37:49.814Z,71.00
2023-04-29T16:39:49.824Z,71.00
2023-04-29T16:41:49.901Z,71.00
2023-04-29T16:43:49.877Z,71.00
2023-04-29T16:45:49.860Z,71.00
2023-04-29T16:47:49.982Z,71.00
2023-04-29T16:49:49.921Z,71.00
2023-04-29T16:51:49.863Z,71.00
2023-04-29T16:53:49.873Z,71.00
2023-04-29T16:55:49.895Z,71.00
2023-04-29T16:57:49.815Z,72.00
2023-04-29T16:59:49.838Z,72.00
2023-04-29T17:01:50.028Z,72.00
2023-04-29T17:03:49.926Z,72.00
2023-04-29T17:05:49.861Z,72.00
2023-04-29T17:07:49.831Z,72.00
2023-04-29T17:09:49.859Z,72.00
2023-04-29T17:11:49.970Z,72.00
2023-04-29T17:14:49.894Z,72.00
2023-04-29T17:16:49.890Z,72.00
2023-04-29T17:18:49.838Z,72.00
2023-04-29T17:20:50.991Z,72.00
2023-04-29T17:22:49.968Z,72.00
2023-04-29T17:24:49.966Z,72.00
2023-04-29T17:26:49.873Z,72.00
2023-04-29T17:28:49.931Z,72.00
2023-04-29T17:30:49.933Z,72.00
2023-04-29T17:32:50.065Z,72.00
2023-04-29T17:34:49.904Z,72.00
2023-04-29T17:36:49.817Z,72.00
2023-04-29T17:38:49.862Z,72.00
2023-04-29T17:40:49.876Z,72.00
2023-04-29T17:42:49.962Z,72.00
2023-04-29T17:44:50.140Z,73.00
2023-04-29T17:46:53.071Z,73.00
2023-04-29T17:48:49.955Z,73.00
2023-04-29T17:50:50.061Z,73.00
2023-04-29T17:52:49.946Z,73.00
2023-04-29T17:54:49.851Z,73.00
2023-04-29T17:56:50.014Z,73.00
2023-04-29T17:58:49.847Z,73.00
2023-04-29T18:00:54.807Z,73.00
2023-04-29T18:02:50.038Z,73.00
2023-04-29T18:04:49.843Z,73.00
2023-04-29T18:06:49.878Z,73.00
2023-04-29T18:08:50.104Z,73.00
2023-04-29T18:10:49.892Z,73.00
2023-04-29T18:12:49.910Z,73.00
2023-04-29T18:14:49.900Z,73.00
2023-04-29T18:16:50.021Z,73.00
2023-04-29T18:18:49.906Z,73.00
2023-04-29T18:20:50.972Z,73.00
2023-04-29T18:22:49.931Z,73.00
2023-04-29T18:24:49.938Z,73.00
2023-04-29T18:26:49.921Z,73.00
2023-04-29T18:28:49.982Z,73.00
2023-04-29T18:30:49.939Z,73.00
2023-04-29T18:32:52.855Z,73.00
2023-04-29T18:34:49.963Z,73.00
2023-04-29T18:36:50.060Z,73.00
2023-04-29T18:38:50.072Z,73.00
2023-04-29T18:40:50.041Z,73.00
2023-04-29T18:42:49.946Z,74.00
2023-04-29T18:44:49.947Z,74.00
2023-04-29T18:46:49.924Z,74.00
2023-04-29T18:48:50.009Z,74.00
2023-04-29T18:50:49.935Z,74.00
2023-04-29T18:52:49.941Z,74.00
2023-04-29T18:54:49.875Z,74.00
2023-04-29T18:56:49.923Z,74.00
2023-04-29T18:58:49.926Z,74.00
2023-04-29T19:00:50.032Z,75.00
2023-04-29T19:02:50.043Z,75.00
2023-04-29T19:04:50.135Z,74.00
2023-04-29T19:06:50.063Z,74.00
2023-04-29T19:08:49.924Z,74.00
2023-04-29T19:10:49.991Z,74.00
2023-04-29T19:12:49.989Z,75.00
2023-04-29T19:14:49.988Z,75.00
2023-04-29T19:16:49.914Z,75.00
2023-04-29T19:18:49.973Z,75.00
2023-04-29T19:20:50.021Z,75.00
2023-04-29T19:22:49.945Z,75.00
2023-04-29T19:24:49.986Z,75.00
2023-04-29T19:26:50.001Z,75.00
2023-04-29T19:28:50.068Z,75.00
2023-04-29T19:30:49.962Z,75.00
2023-04-29T19:32:56.063Z,75.00
2023-04-29T19:34:52.811Z,75.00
2023-04-29T19:36:50.046Z,75.00
2023-04-29T19:38:50.109Z,75.00
2023-04-29T19:40:49.978Z,75.00
2023-04-29T19:42:49.948Z,75.00
2023-04-29T19:44:50.468Z,75.00
2023-04-29T19:46:50.104Z,75.00
2023-04-29T19:48:50.002Z,75.00
2023-04-29T19:50:49.986Z,75.00
2023-04-29T19:52:49.920Z,75.00
2023-04-29T19:54:49.965Z,76.00
2023-04-29T19:56:50.055Z,76.00
2023-04-29T19:58:50.018Z,76.00
2023-04-29T20:00:50.186Z,76.00
2023-04-29T20:02:50.061Z,76.00
2023-04-29T20:04:52.919Z,76.00
2023-04-29T20:06:52.818Z,76.00
2023-04-29T20:08:50.079Z,76.00
2023-04-29T20:10:50.059Z,76.00
2023-04-29T20:12:50.136Z,76.00
2023-04-29T20:14:50.191Z,76.00
2023-04-29T20:16:50.340Z,76.00
2023-04-29T20:18:50.278Z,76.00
2023-04-29T20:20:50.086Z,76.00
2023-04-29T20:22:50.002Z,77.00
2023-04-29T20:24:53.252Z,77.00
2023-04-29T20:26:50.153Z,77.00
2023-04-29T20:28:50.100Z,77.00
2023-04-29T20:30:50.034Z,77.00
2023-04-29T20:32:50.131Z,77.00
2023-04-29T20:34:50.044Z,77.00
2023-04-29T20:36:50.286Z,77.00
2023-04-29T20:38:51.076Z,77.00
2023-04-29T20:40:50.281Z,77.00
2023-04-29T20:42:50.038Z,77.00
2023-04-29T20:44:50.009Z,77.00
2023-04-29T20:46:50.174Z,77.00
2023-04-29T20:48:50.024Z,77.00
2023-04-29T20:50:49.966Z,77.00
2023-04-29T20:52:49.956Z,77.00
2023-04-29T20:54:50.239Z,77.00
2023-04-29T20:56:50.102Z,77.00
2023-04-29T20:58:50.064Z,77.00
2023-04-29T21:01:50.595Z,77.00
2023-04-29T21:03:49.977Z,77.00
2023-04-29T21:05:50.075Z,77.00
2023-04-29T21:07:49.970Z,77.00
2023-04-29T21:08:52.938Z,77.00
2023-04-29T21:11:49.991Z,77.00
2023-04-29T21:13:50.081Z,77.00
2023-04-29T21:15:50.076Z,77.00
2023-04-29T21:17:50.021Z,77.00
2023-04-29T21:19:50.058Z,77.00
2023-04-29T21:21:50.731Z,77.00
2023-04-29T21:23:50.001Z,78.00
2023-04-29T21:25:50.229Z,78.00
2023-04-29T21:27:50.397Z,78.00
2023-04-29T21:29:50.054Z,78.00
2023-04-29T21:31:50.001Z,78.00
2023-04-29T21:33:50.055Z,78.00
2023-04-29T21:35:50.342Z,78.00
2023-04-29T21:37:50.144Z,78.00
2023-04-29T21:39:53.549Z,78.00
2023-04-29T21:41:50.041Z,78.00
2023-04-29T21:43:50.228Z,78.00
2023-04-29T21:45:50.011Z,78.00
2023-04-29T21:47:50.530Z,78.00
2023-04-29T21:49:50.170Z,78.00
2023-04-29T21:51:50.154Z,78.00
2023-04-29T21:53:49.992Z,78.00
2023-04-29T21:55:50.095Z,77.00
2023-04-29T21:57:50.229Z,77.00
2023-04-29T21:59:50.009Z,77.00
2023-04-29T22:01:50.072Z,77.00
2023-04-29T22:03:50.084Z,77.00
2023-04-29T22:07:50.058Z,77.00
2023-04-29T22:11:50.142Z,77.00
2023-04-29T22:13:50.089Z,77.00
2023-04-29T22:15:50.229Z,77.00
2023-04-29T22:17:58.611Z,77.00
2023-04-29T22:19:50.246Z,77.00
2023-04-29T22:23:14.992Z,77.00
2023-04-29T22:25:15.004Z,77.00
2023-04-29T22:27:15.036Z,77.00
2023-04-29T22:29:15.006Z,77.00
2023-04-29T22:31:15.015Z,76.00
2023-04-29T22:33:15.074Z,76.00
2023-04-29T22:36:15.079Z,76.00
2023-04-29T22:38:15.204Z,76.00
2023-04-29T22:40:18.247Z,76.00
2023-04-29T22:42:15.051Z,76.00
2023-04-29T22:44:14.996Z,76.00
2023-04-29T22:46:15.088Z,76.00
2023-04-29T22:48:15.099Z,76.00
2023-04-29T22:50:15.035Z,76.00
2023-04-29T22:52:15.136Z,76.00
2023-04-29T22:54:15.050Z,76.00
2023-04-29T22:56:15.008Z,76.00
2023-04-29T22:58:15.185Z,76.00
2023-04-29T23:00:17.942Z,76.00
2023-04-29T23:01:24.195Z,76.00
2023-04-29T23:04:15.187Z,75.00
2023-04-29T23:06:15.198Z,75.00
2023-04-29T23:08:15.092Z,75.00
2023-04-29T23:10:15.473Z,75.00
2023-04-29T23:12:15.026Z,75.00
2023-04-29T23:14:15.181Z,75.00
2023-04-29T23:16:18.279Z,75.00
2023-04-29T23:18:15.129Z,76.00
2023-04-29T23:20:15.197Z,76.00
2023-04-29T23:22:15.056Z,76.00
2023-04-29T23:24:15.144Z,76.00
2023-04-29T23:26:16.281Z,76.00
2023-04-29T23:28:15.055Z,76.00
2023-04-29T23:30:15.095Z,76.00
2023-04-29T23:32:15.045Z,76.00
2023-04-29T23:34:15.111Z,76.00
2023-04-29T23:36:15.055Z,76.00
2023-04-29T23:38:15.071Z,76.00
2023-04-29T23:40:15.058Z,76.00
2023-04-29T23:42:15.046Z,76.00
2023-04-29T23:44:15.282Z,76.00
2023-04-29T23:46:15.220Z,76.00
2023-04-29T23:48:15.103Z,76.00
2023-04-29T23:50:15.043Z,76.00
2023-04-29T23:52:15.063Z,76.00
2023-04-29T23:54:15.088Z,76.00
2023-04-29T23:56:15.106Z,76.00
2023-04-29T23:58:15.063Z,76.00
