createdAt,value
2023-05-24T00:04:37.739Z,100757.34
2023-05-24T00:09:39.228Z,100755.00
2023-05-24T00:14:40.699Z,100754.28
2023-05-24T00:19:42.782Z,100748.38
2023-05-24T00:24:44.264Z,100746.63
2023-05-24T00:29:45.887Z,100748.38
2023-05-24T00:34:47.489Z,100743.41
2023-05-24T00:39:48.942Z,100744.47
2023-05-24T00:44:50.559Z,100750.69
2023-05-24T00:49:52.041Z,100746.59
2023-05-24T00:54:53.554Z,100741.72
2023-05-24T00:59:56.690Z,100735.09
2023-05-24T01:05:00.021Z,100734.91
2023-05-24T01:10:13.485Z,100730.25
2023-05-24T01:15:20.880Z,100740.00
2023-05-24T01:20:24.419Z,100737.56
2023-05-24T01:25:47.004Z,100738.56
2023-05-24T01:30:48.767Z,100744.00
2023-05-24T01:35:50.233Z,100738.94
2023-05-24T01:40:59.239Z,100736.63
2023-05-24T01:46:13.730Z,100752.03
2023-05-24T01:51:19.505Z,100753.88
2023-05-24T01:56:21.859Z,100760.00
2023-05-24T02:01:23.887Z,100760.94
2023-05-24T02:06:25.493Z,100760.16
2023-05-24T02:11:27.705Z,100762.06
2023-05-24T02:16:30.709Z,100773.22
2023-05-24T02:21:32.717Z,100770.75
2023-05-24T02:26:34.183Z,100771.53
2023-05-24T02:31:35.877Z,100778.47
2023-05-24T02:36:37.501Z,100774.53
2023-05-24T02:41:38.970Z,100767.16
2023-05-24T02:46:40.563Z,100768.25
2023-05-24T02:51:42.136Z,100778.47
2023-05-24T02:56:44.085Z,100775.13
2023-05-24T03:01:46.415Z,100774.44
2023-05-24T03:06:48.302Z,100776.97
2023-05-24T03:11:49.786Z,100761.88
2023-05-24T03:16:51.661Z,100770.72
2023-05-24T03:21:53.121Z,100758.38
2023-05-24T03:26:54.562Z,100756.22
2023-05-24T03:31:56.200Z,100765.84
2023-05-24T03:36:57.683Z,100755.09
2023-05-24T03:41:59.270Z,100757.78
2023-05-24T03:47:01.382Z,100758.66
2023-05-24T03:52:03.277Z,100757.22
2023-05-24T03:57:05.003Z,100758.13
2023-05-24T04:02:06.791Z,100764.00
2023-05-24T04:07:11.776Z,100766.50
2023-05-24T04:12:13.389Z,100777.44
2023-05-24T04:17:14.938Z,100777.38
2023-05-24T04:22:17.644Z,100780.69
2023-05-24T04:27:19.111Z,100779.81
2023-05-24T04:32:20.593Z,100790.91
2023-05-24T04:37:22.071Z,100790.84
2023-05-24T04:42:23.537Z,100789.94
2023-05-24T04:47:25.915Z,100792.75
2023-05-24T04:52:27.804Z,100786.03
2023-05-24T04:57:29.467Z,100796.13
2023-05-24T05:02:31.233Z,100798.50
2023-05-24T05:07:32.740Z,100801.97
2023-05-24T05:12:34.217Z,100806.25
2023-05-24T05:17:35.707Z,100806.16
2023-05-24T05:22:37.356Z,100806.88
2023-05-24T05:27:38.803Z,100811.91
2023-05-24T05:32:40.671Z,100805.69
2023-05-24T05:37:42.419Z,100801.28
2023-05-24T05:42:44.261Z,100794.19
2023-05-24T05:47:45.831Z,100801.00
2023-05-24T05:52:47.401Z,100798.06
2023-05-24T05:57:48.989Z,100800.94
2023-05-24T06:02:50.755Z,100795.34
2023-05-24T06:07:52.380Z,100799.44
2023-05-24T06:12:53.950Z,100803.31
2023-05-24T06:17:55.650Z,100805.03
2023-05-24T06:22:57.475Z,100809.97
2023-05-24T06:28:00.178Z,100810.03
2023-05-24T06:33:02.725Z,100815.50
2023-05-24T06:38:04.349Z,100818.78
2023-05-24T06:43:06.473Z,100820.75
2023-05-24T06:48:08.148Z,100837.34
2023-05-24T06:53:10.524Z,100840.41
2023-05-24T06:58:14.573Z,100837.13
2023-05-24T07:03:16.598Z,100838.31
2023-05-24T07:08:18.428Z,100843.34
2023-05-24T07:13:20.159Z,100849.91
2023-05-24T07:18:21.787Z,100859.03
2023-05-24T07:23:23.372Z,100860.19
2023-05-24T07:28:25.120Z,100863.81
2023-05-24T07:33:26.762Z,100866.38
2023-05-24T07:38:29.335Z,100865.66
2023-05-24T07:43:31.081Z,100863.69
2023-05-24T07:48:32.857Z,100871.09
2023-05-24T07:53:35.082Z,100878.47
2023-05-24T07:58:36.759Z,100877.63
2023-05-24T08:03:40.316Z,100878.28
2023-05-24T08:08:42.051Z,100881.28
2023-05-24T08:13:44.747Z,100876.38
2023-05-24T08:18:46.735Z,100882.91
2023-05-24T08:23:48.442Z,100891.31
2023-05-24T08:28:50.433Z,100886.03
2023-05-24T08:33:53.811Z,100895.78
2023-05-24T08:38:55.852Z,100885.31
2023-05-24T08:44:02.327Z,100884.22
2023-05-24T08:49:05.247Z,100886.38
2023-05-24T08:54:08.093Z,100883.22
2023-05-24T08:59:11.404Z,100882.25
2023-05-24T09:04:13.697Z,100867.94
2023-05-24T09:09:18.714Z,100866.41
2023-05-24T09:14:20.812Z,100857.31
2023-05-24T09:19:23.102Z,100868.22
2023-05-24T09:24:25.363Z,100862.53
2023-05-24T09:29:27.276Z,100862.44
2023-05-24T09:34:29.132Z,100866.66
2023-05-24T09:39:32.180Z,100873.75
2023-05-24T09:44:34.203Z,100866.06
2023-05-24T09:49:38.992Z,100870.69
2023-05-24T09:54:42.068Z,100861.88
2023-05-24T09:59:44.999Z,100855.63
2023-05-24T10:04:47.864Z,100846.41
2023-05-24T10:09:50.096Z,100861.03
2023-05-24T10:14:54.798Z,100845.72
2023-05-24T10:19:57.812Z,100853.84
2023-05-24T10:25:00.365Z,100861.22
2023-05-24T10:30:15.493Z,100851.50
2023-05-24T10:35:21.289Z,100834.00
2023-05-24T10:40:27.165Z,100824.84
2023-05-24T10:45:28.938Z,100813.84
2023-05-24T10:50:31.201Z,100802.72
2023-05-24T10:55:34.561Z,100804.09
2023-05-24T11:00:44.915Z,100803.53
2023-05-24T11:05:46.976Z,100788.44
2023-05-24T11:10:48.918Z,100785.88
2023-05-24T11:15:51.871Z,100783.41
2023-05-24T11:20:53.917Z,100783.06
2023-05-24T11:25:57.382Z,100783.41
2023-05-24T11:31:09.551Z,100774.47
2023-05-24T11:36:11.445Z,100771.66
2023-05-24T11:41:13.360Z,100778.19
2023-05-24T11:46:16.384Z,100778.03
2023-05-24T11:51:18.068Z,100775.41
2023-05-24T11:56:21.627Z,100768.63
2023-05-24T12:01:28.455Z,100765.66
2023-05-24T12:06:40.034Z,100754.38
2023-05-24T12:11:43.066Z,100757.78
2023-05-24T12:16:46.509Z,100756.59
2023-05-24T12:21:54.139Z,100768.53
2023-05-24T12:27:07.852Z,100757.22
2023-05-24T12:32:15.435Z,100756.75
2023-05-24T12:37:18.583Z,100750.84
2023-05-24T12:42:23.874Z,100740.47
2023-05-24T12:47:29.102Z,100737.50
2023-05-24T12:52:30.770Z,100735.41
2023-05-24T12:57:32.560Z,100730.94
2023-05-24T13:02:36.919Z,100725.34
2023-05-24T13:07:43.104Z,100725.47
2023-05-24T13:12:44.916Z,100720.19
2023-05-24T13:17:47.577Z,100711.91
2023-05-24T13:22:50.715Z,100715.22
2023-05-24T13:27:52.886Z,100704.44
2023-05-24T13:32:56.085Z,100704.53
2023-05-24T13:37:58.617Z,100702.59
2023-05-24T13:43:00.317Z,100698.13
2023-05-24T13:48:04.324Z,100694.09
2023-05-24T13:53:08.038Z,100689.44
2023-05-24T13:58:09.692Z,100687.13
2023-05-24T14:03:13.157Z,100702.78
2023-05-24T14:08:14.804Z,100698.22
2023-05-24T14:13:34.297Z,100694.72
2023-05-24T14:18:38.442Z,100691.84
2023-05-24T14:23:40.314Z,100696.19
2023-05-24T14:28:42.168Z,100704.44
2023-05-24T14:33:43.915Z,100692.13
2023-05-24T14:38:45.492Z,100687.38
2023-05-24T14:43:47.067Z,100683.44
2023-05-24T14:48:48.711Z,100688.53
2023-05-24T14:53:50.672Z,100684.78
2023-05-24T14:58:53.260Z,100682.28
2023-05-24T15:03:55.882Z,100690.06
2023-05-24T15:08:57.864Z,100689.47
2023-05-24T15:14:02.417Z,100692.66
2023-05-24T15:19:07.623Z,100679.22
2023-05-24T15:24:16.745Z,100679.28
2023-05-24T15:29:19.286Z,100685.69
2023-05-24T15:34:23.695Z,100682.50
2023-05-24T15:39:25.550Z,100686.63
2023-05-24T15:44:27.004Z,100679.41
2023-05-24T15:49:28.506Z,100675.06
2023-05-24T15:54:31.949Z,100685.16
2023-05-24T15:59:35.374Z,100677.16
2023-05-24T16:04:36.833Z,100678.03
2023-05-24T16:09:48.609Z,100669.28
2023-05-24T16:14:56.836Z,100683.91
2023-05-24T16:19:59.196Z,100676.00
2023-05-24T16:25:00.749Z,100670.25
2023-05-24T16:30:02.245Z,100672.50
2023-05-24T16:35:05.169Z,100669.69
2023-05-24T16:40:08.781Z,100673.41
2023-05-24T16:45:11.389Z,100679.84
2023-05-24T16:50:15.784Z,100671.09
2023-05-24T16:55:17.304Z,100673.91
2023-05-24T17:00:19.122Z,100674.16
2023-05-24T17:05:20.650Z,100684.75
2023-05-24T17:10:22.140Z,100680.69
2023-05-24T17:15:23.784Z,100686.38
2023-05-24T17:20:25.298Z,100687.06
2023-05-24T17:25:26.874Z,100698.53
2023-05-24T17:30:29.465Z,100699.91
2023-05-24T17:35:30.929Z,100698.22
2023-05-24T17:40:32.401Z,100706.34
2023-05-24T17:45:34.049Z,100712.84
2023-05-24T17:50:36.354Z,100719.09
2023-05-24T17:55:37.914Z,100716.56
2023-05-24T18:00:39.375Z,100719.91
2023-05-24T18:05:41.670Z,100739.63
2023-05-24T18:10:46.139Z,100739.31
2023-05-24T18:15:48.735Z,100747.28
2023-05-24T18:20:51.926Z,100754.59
2023-05-24T18:26:00.237Z,100756.91
2023-05-24T18:31:10.237Z,100751.22
2023-05-24T18:36:12.778Z,100762.78
2023-05-24T18:41:15.029Z,100766.72
2023-05-24T18:46:16.644Z,100757.84
2023-05-24T18:51:18.576Z,100776.22
2023-05-24T18:56:20.041Z,100774.88
2023-05-24T19:01:21.576Z,100786.34
2023-05-24T19:06:23.587Z,100773.25
2023-05-24T19:11:25.028Z,100786.44
2023-05-24T19:16:26.572Z,100792.84
2023-05-24T19:21:28.048Z,100799.47
2023-05-24T19:26:29.557Z,100800.75
2023-05-24T19:31:35.676Z,100804.53
2023-05-24T19:36:37.290Z,100809.81
2023-05-24T19:41:38.784Z,100807.19
2023-05-24T19:46:40.321Z,100811.53
2023-05-24T19:51:41.821Z,100817.50
2023-05-24T19:56:43.374Z,100817.50
2023-05-24T20:01:45.578Z,100818.47
2023-05-24T20:06:47.125Z,100820.44
2023-05-24T20:11:49.026Z,100821.69
2023-05-24T20:16:50.651Z,100817.91
2023-05-24T20:21:52.123Z,100822.50
2023-05-24T20:26:53.643Z,100821.00
2023-05-24T20:31:55.126Z,100822.06
2023-05-24T20:36:56.594Z,100815.34
2023-05-24T20:41:58.679Z,100816.22
2023-05-24T20:47:00.177Z,100810.47
2023-05-24T20:52:02.016Z,100814.91
2023-05-24T20:57:03.645Z,100815.09
2023-05-24T21:02:05.263Z,100810.13
2023-05-24T21:07:07.936Z,100811.25
2023-05-24T21:12:09.511Z,100811.59
2023-05-24T21:17:12.663Z,100811.25
2023-05-24T21:22:14.193Z,100812.63
2023-05-24T21:27:15.738Z,100816.66
2023-05-24T21:32:17.195Z,100818.66
2023-05-24T21:37:18.637Z,100819.72
2023-05-24T21:42:20.128Z,100819.06
2023-05-24T21:47:21.669Z,100831.22
2023-05-24T21:52:23.426Z,100829.75
2023-05-24T21:57:26.524Z,100833.41
2023-05-24T22:02:29.074Z,100838.72
2023-05-24T22:07:30.865Z,100843.25
2023-05-24T22:12:32.597Z,100843.53
2023-05-24T22:17:37.189Z,100843.88
2023-05-24T22:22:48.191Z,100847.56
2023-05-24T22:27:50.386Z,100847.84
2023-05-24T22:32:51.997Z,100852.31
2023-05-24T22:37:53.464Z,100861.72
2023-05-24T22:42:54.985Z,100859.31
2023-05-24T22:47:58.483Z,100857.84
2023-05-24T22:53:00.099Z,100856.34
2023-05-24T22:58:01.886Z,100864.28
2023-05-24T23:03:07.849Z,100852.66
2023-05-24T23:08:13.503Z,100854.66
2023-05-24T23:13:16.871Z,100860.06
2023-05-24T23:18:22.288Z,100858.63
2023-05-24T23:23:24.921Z,100857.97
2023-05-24T23:28:26.588Z,100866.75
2023-05-24T23:33:28.125Z,100867.78
2023-05-24T23:38:30.385Z,100868.88
2023-05-24T23:43:33.004Z,100865.69
2023-05-24T23:48:34.494Z,100863.28
2023-05-24T23:53:36.327Z,100868.56
2023-05-24T23:58:37.895Z,100873.84
