createdAt,value
2018-12-30T00:00:13.025Z,1004.19
2018-12-30T00:01:13.025Z,1004.23
2018-12-30T00:02:13.009Z,1004.20
2018-12-30T00:03:12.999Z,1004.24
2018-12-30T00:04:12.992Z,1004.25
2018-12-30T00:05:12.986Z,1004.14
2018-12-30T00:06:12.974Z,1004.22
2018-12-30T00:07:12.968Z,1004.21
2018-12-30T00:08:12.960Z,1004.26
2018-12-30T00:09:12.949Z,1004.23
2018-12-30T00:10:12.944Z,1004.26
2018-12-30T00:11:12.939Z,1004.23
2018-12-30T00:12:12.928Z,1004.24
2018-12-30T00:13:12.919Z,1004.19
2018-12-30T00:14:12.911Z,1004.13
2018-12-30T00:15:12.903Z,1004.17
2018-12-30T00:16:12.896Z,1004.21
2018-12-30T00:17:12.891Z,1004.22
2018-12-30T00:18:12.880Z,1004.15
2018-12-30T00:19:12.872Z,1004.16
2018-12-30T00:20:12.864Z,1004.09
2018-12-30T00:21:12.853Z,1004.09
2018-12-30T00:22:12.851Z,1004.07
2018-12-30T00:23:12.841Z,1004.07
2018-12-30T00:24:12.833Z,1004.06
2018-12-30T00:25:12.825Z,1004.12
2018-12-30T00:26:12.816Z,1004.06
2018-12-30T00:27:12.809Z,1003.98
2018-12-30T00:28:12.803Z,1003.94
2018-12-30T00:29:12.791Z,1003.96
2018-12-30T00:30:12.792Z,1003.97
2018-12-30T00:31:12.777Z,1003.98
2018-12-30T00:32:12.768Z,1003.93
2018-12-30T00:33:12.763Z,1003.92
2018-12-30T00:34:12.753Z,1003.93
2018-12-30T00:35:12.744Z,1003.94
2018-12-30T00:36:12.736Z,1003.87
2018-12-30T00:37:12.729Z,1003.91
2018-12-30T00:38:12.721Z,1003.89
2018-12-30T00:39:12.713Z,1003.89
2018-12-30T00:40:12.707Z,1003.94
2018-12-30T00:41:12.707Z,1003.90
2018-12-30T00:42:12.691Z,1003.93
2018-12-30T00:43:12.685Z,1003.85
2018-12-30T00:44:12.675Z,1003.91
2018-12-30T00:45:12.665Z,1003.97
2018-12-30T00:46:12.658Z,1003.85
2018-12-30T00:47:12.654Z,1003.91
2018-12-30T00:48:12.642Z,1003.94
2018-12-30T00:49:12.636Z,1003.94
2018-12-30T00:50:12.631Z,1003.86
2018-12-30T00:51:16.987Z,1003.88
2018-12-30T00:52:12.617Z,1003.95
2018-12-30T00:53:12.607Z,1003.96
2018-12-30T00:54:12.600Z,1003.98
2018-12-30T00:55:12.591Z,1003.95
2018-12-30T00:56:12.582Z,1003.92
2018-12-30T00:57:12.571Z,1003.98
2018-12-30T00:58:12.567Z,1003.98
2018-12-30T00:59:12.559Z,1004.02
2018-12-30T01:00:12.550Z,1003.95
2018-12-30T01:01:12.545Z,1003.97
2018-12-30T01:02:12.532Z,1003.93
2018-12-30T01:03:12.527Z,1003.95
2018-12-30T01:04:12.519Z,1004.03
2018-12-30T01:05:12.514Z,1004.03
2018-12-30T01:06:12.501Z,1004.05
2018-12-30T01:07:12.495Z,1004.09
2018-12-30T01:08:12.491Z,1003.99
2018-12-30T01:09:12.478Z,1004.02
2018-12-30T01:10:12.472Z,1004.07
2018-12-30T01:11:12.464Z,1004.03
2018-12-30T01:12:12.458Z,1004.12
2018-12-30T01:13:12.451Z,1004.10
2018-12-30T01:14:12.442Z,1004.03
2018-12-30T01:15:12.438Z,1004.13
2018-12-30T01:16:12.426Z,1004.09
2018-12-30T01:17:12.416Z,1004.17
2018-12-30T01:18:12.412Z,1004.09
2018-12-30T01:19:12.402Z,1004.14
2018-12-30T01:20:12.398Z,1004.12
2018-12-30T01:21:12.388Z,1004.13
2018-12-30T01:22:12.382Z,1004.11
2018-12-30T01:23:12.372Z,1004.14
2018-12-30T01:24:12.375Z,1004.05
2018-12-30T01:25:12.357Z,1004.11
2018-12-30T01:26:12.349Z,1004.06
2018-12-30T01:27:12.348Z,1004.03
2018-12-30T01:28:12.333Z,1003.98
2018-12-30T01:29:12.329Z,1004.01
2018-12-30T01:30:12.320Z,1004.02
2018-12-30T01:31:12.311Z,1004.00
2018-12-30T01:32:12.303Z,1004.03
2018-12-30T01:33:12.296Z,1004.07
2018-12-30T01:34:12.293Z,1003.97
2018-12-30T01:35:12.284Z,1003.96
2018-12-30T01:36:12.276Z,1004.01
2018-12-30T01:37:12.267Z,1004.04
2018-12-30T01:38:12.259Z,1003.95
2018-12-30T01:39:12.255Z,1003.96
2018-12-30T01:40:12.245Z,1004.01
2018-12-30T01:41:12.240Z,1003.97
2018-12-30T01:42:12.234Z,1003.96
2018-12-30T01:43:12.224Z,1003.92
2018-12-30T01:44:12.217Z,1003.97
2018-12-30T01:45:12.209Z,1003.97
2018-12-30T01:46:12.203Z,1003.85
2018-12-30T01:47:12.195Z,1003.87
2018-12-30T01:48:12.191Z,1003.95
2018-12-30T01:49:12.179Z,1003.94
2018-12-30T01:50:12.176Z,1003.95
2018-12-30T01:51:12.179Z,1003.90
2018-12-30T01:52:12.160Z,1004.00
2018-12-30T01:53:12.156Z,1004.06
2018-12-30T01:54:12.143Z,1004.04
2018-12-30T01:55:12.137Z,1004.17
2018-12-30T01:56:12.130Z,1004.07
2018-12-30T01:57:12.121Z,1003.92
2018-12-30T01:58:12.113Z,1003.92
2018-12-30T01:59:12.108Z,1004.07
2018-12-30T02:00:12.099Z,1004.09
2018-12-30T02:01:12.091Z,1004.15
2018-12-30T02:02:12.083Z,1004.17
2018-12-30T02:03:12.106Z,1004.05
2018-12-30T02:04:12.070Z,1004.11
2018-12-30T02:05:12.061Z,1004.13
2018-12-30T02:06:12.057Z,1004.08
2018-12-30T02:07:12.047Z,1004.02
2018-12-30T02:08:12.042Z,1004.18
2018-12-30T02:09:12.034Z,1004.10
2018-12-30T02:10:12.023Z,1004.17
2018-12-30T02:11:12.021Z,1004.19
2018-12-30T02:12:12.023Z,1004.12
2018-12-30T02:13:12.002Z,1004.25
2018-12-30T02:14:11.994Z,1004.16
2018-12-30T02:15:11.989Z,1004.19
2018-12-30T02:16:11.984Z,1004.17
2018-12-30T02:17:11.976Z,1004.26
2018-12-30T02:18:11.966Z,1004.26
2018-12-30T02:19:11.957Z,1004.20
2018-12-30T02:20:11.958Z,1004.26
2018-12-30T02:21:11.944Z,1004.34
2018-12-30T02:22:11.939Z,1004.30
2018-12-30T02:23:11.943Z,1004.28
2018-12-30T02:24:11.922Z,1004.35
2018-12-30T02:25:11.913Z,1004.32
2018-12-30T02:26:11.909Z,1004.42
2018-12-30T02:27:11.902Z,1004.38
2018-12-30T02:28:11.892Z,1004.42
2018-12-30T02:29:11.885Z,1004.40
2018-12-30T02:30:11.883Z,1004.33
2018-12-30T02:31:11.869Z,1004.36
2018-12-30T02:32:11.862Z,1004.39
2018-12-30T02:33:11.854Z,1004.31
2018-12-30T02:34:11.867Z,1004.43
2018-12-30T02:35:11.842Z,1004.46
2018-12-30T02:36:11.843Z,1004.31
2018-12-30T02:37:11.826Z,1004.39
2018-12-30T02:38:11.822Z,1004.36
2018-12-30T02:39:11.812Z,1004.44
2018-12-30T02:40:11.807Z,1004.38
2018-12-30T02:41:11.801Z,1004.43
2018-12-30T02:42:11.792Z,1004.48
2018-12-30T02:43:11.787Z,1004.41
2018-12-30T02:44:11.780Z,1004.45
2018-12-30T02:45:11.771Z,1004.44
2018-12-30T02:46:11.770Z,1004.42
2018-12-30T02:47:11.752Z,1004.37
2018-12-30T02:48:11.747Z,1004.41
2018-12-30T02:49:11.741Z,1004.43
2018-12-30T02:50:11.733Z,1004.32
2018-12-30T02:51:11.726Z,1004.26
2018-12-30T02:52:11.726Z,1004.43
2018-12-30T02:53:11.712Z,1004.36
2018-12-30T02:54:11.705Z,1004.37
2018-12-30T02:55:11.696Z,1004.45
2018-12-30T02:56:11.687Z,1004.42
2018-12-30T02:57:11.681Z,1004.48
2018-12-30T02:58:11.674Z,1004.46
2018-12-30T02:59:11.668Z,1004.47
2018-12-30T03:00:11.660Z,1004.44
2018-12-30T03:01:11.654Z,1004.47
2018-12-30T03:02:11.642Z,1004.41
2018-12-30T03:03:11.635Z,1004.48
2018-12-30T03:04:11.631Z,1004.41
2018-12-30T03:05:11.620Z,1004.43
2018-12-30T03:06:11.614Z,1004.52
2018-12-30T03:07:11.609Z,1004.41
2018-12-30T03:08:11.600Z,1004.45
2018-12-30T03:09:11.596Z,1004.44
2018-12-30T03:10:11.585Z,1004.46
2018-12-30T03:11:11.580Z,1004.46
2018-12-30T03:12:11.572Z,1004.43
2018-12-30T03:13:11.567Z,1004.35
2018-12-30T03:14:11.613Z,1004.47
2018-12-30T03:15:11.556Z,1004.43
2018-12-30T03:16:11.542Z,1004.43
2018-12-30T03:17:11.535Z,1004.43
2018-12-30T03:18:11.530Z,1004.38
2018-12-30T03:19:11.522Z,1004.38
2018-12-30T03:20:11.515Z,1004.37
2018-12-30T03:21:11.508Z,1004.47
2018-12-30T03:22:11.501Z,1004.48
2018-12-30T03:23:11.495Z,1004.56
2018-12-30T03:24:11.487Z,1004.44
2018-12-30T03:25:11.483Z,1004.46
2018-12-30T03:26:11.474Z,1004.48
2018-12-30T03:27:11.467Z,1004.44
2018-12-30T03:28:11.459Z,1004.51
2018-12-30T03:29:11.449Z,1004.54
2018-12-30T03:30:11.463Z,1004.53
2018-12-30T03:31:11.438Z,1004.55
2018-12-30T03:32:11.430Z,1004.55
2018-12-30T03:33:11.425Z,1004.54
2018-12-30T03:34:11.416Z,1004.53
2018-12-30T03:35:11.410Z,1004.55
2018-12-30T03:36:11.402Z,1004.52
2018-12-30T03:37:11.394Z,1004.60
2018-12-30T03:38:11.385Z,1004.58
2018-12-30T03:39:11.382Z,1004.59
2018-12-30T03:40:11.379Z,1004.61
2018-12-30T03:41:11.362Z,1004.63
2018-12-30T03:42:11.356Z,1004.71
2018-12-30T03:43:11.353Z,1004.56
2018-12-30T03:44:11.345Z,1004.64
2018-12-30T03:45:11.333Z,1004.61
2018-12-30T03:46:11.329Z,1004.62
2018-12-30T03:47:11.322Z,1004.67
2018-12-30T03:48:11.316Z,1004.70
2018-12-30T03:49:11.307Z,1004.64
2018-12-30T03:50:11.300Z,1004.64
2018-12-30T03:51:11.293Z,1004.68
2018-12-30T03:52:11.294Z,1004.75
2018-12-30T03:53:11.276Z,1004.74
2018-12-30T03:54:11.272Z,1004.77
2018-12-30T03:55:11.266Z,1004.75
2018-12-30T03:56:11.259Z,1004.80
2018-12-30T03:57:11.458Z,1004.76
2018-12-30T03:58:11.244Z,1004.74
2018-12-30T03:59:11.236Z,1004.79
2018-12-30T04:00:11.231Z,1004.78
2018-12-30T04:01:11.224Z,1004.83
2018-12-30T04:02:11.216Z,1004.85
2018-12-30T04:03:11.209Z,1004.79
2018-12-30T04:04:11.200Z,1004.83
2018-12-30T04:05:11.194Z,1004.81
2018-12-30T04:06:11.187Z,1004.88
2018-12-30T04:07:11.179Z,1004.86
2018-12-30T04:08:11.172Z,1004.89
2018-12-30T04:09:11.165Z,1004.98
2018-12-30T04:10:11.161Z,1004.95
2018-12-30T04:11:11.150Z,1004.93
2018-12-30T04:12:11.144Z,1004.95
2018-12-30T04:13:11.134Z,1004.92
2018-12-30T04:14:11.129Z,1005.03
2018-12-30T04:15:11.126Z,1005.14
2018-12-30T04:16:11.127Z,1005.04
2018-12-30T04:17:11.108Z,1005.17
2018-12-30T04:18:38.992Z,1005.15
2018-12-30T04:19:11.094Z,1005.22
2018-12-30T04:20:11.087Z,1005.14
2018-12-30T04:21:11.076Z,1005.14
2018-12-30T04:22:16.864Z,1005.14
2018-12-30T04:23:11.066Z,1005.25
2018-12-30T04:24:11.058Z,1005.24
2018-12-30T04:25:11.062Z,1005.29
2018-12-30T04:26:11.044Z,1005.34
2018-12-30T04:27:11.036Z,1005.32
2018-12-30T04:28:11.028Z,1005.43
2018-12-30T04:29:11.020Z,1005.43
2018-12-30T04:30:11.014Z,1005.42
2018-12-30T04:31:11.007Z,1005.36
2018-12-30T04:32:11.000Z,1005.36
2018-12-30T04:33:11.003Z,1005.49
2018-12-30T04:34:10.987Z,1005.42
2018-12-30T04:35:10.980Z,1005.55
2018-12-30T04:36:10.973Z,1005.43
2018-12-30T04:37:10.967Z,1005.52
2018-12-30T04:38:10.956Z,1005.54
2018-12-30T04:39:10.951Z,1005.66
2018-12-30T04:40:10.945Z,1005.57
2018-12-30T04:41:10.935Z,1005.59
2018-12-30T04:42:10.926Z,1005.61
2018-12-30T04:43:10.919Z,1005.64
2018-12-30T04:44:10.913Z,1005.72
2018-12-30T04:45:10.906Z,1005.72
2018-12-30T04:46:10.898Z,1005.66
2018-12-30T04:47:10.890Z,1005.82
2018-12-30T04:48:10.887Z,1005.82
2018-12-30T04:49:10.878Z,1005.82
2018-12-30T04:50:10.868Z,1005.96
2018-12-30T04:51:10.861Z,1005.85
2018-12-30T04:52:10.856Z,1005.94
2018-12-30T04:53:10.846Z,1005.81
2018-12-30T04:54:10.840Z,1006.00
2018-12-30T04:55:10.834Z,1005.87
2018-12-30T04:56:10.829Z,1005.97
2018-12-30T04:57:10.820Z,1005.96
2018-12-30T04:58:10.814Z,1005.96
2018-12-30T04:59:10.803Z,1006.02
2018-12-30T05:00:10.795Z,1006.07
2018-12-30T05:01:10.789Z,1006.04
2018-12-30T05:02:10.781Z,1006.13
2018-12-30T05:03:10.782Z,1006.15
2018-12-30T05:04:10.770Z,1006.11
2018-12-30T05:05:10.761Z,1006.07
2018-12-30T05:06:10.753Z,1006.15
2018-12-30T05:07:10.745Z,1006.14
2018-12-30T05:08:10.738Z,1006.14
2018-12-30T05:09:10.730Z,1006.20
2018-12-30T05:10:10.725Z,1006.19
2018-12-30T05:11:10.718Z,1006.24
2018-12-30T05:12:10.710Z,1006.25
2018-12-30T05:13:10.701Z,1006.31
2018-12-30T05:14:10.695Z,1006.32
2018-12-30T05:15:10.686Z,1006.29
2018-12-30T05:16:10.678Z,1006.29
2018-12-30T05:17:10.672Z,1006.22
2018-12-30T05:18:10.664Z,1006.29
2018-12-30T05:19:10.656Z,1006.36
2018-12-30T05:20:10.647Z,1006.36
2018-12-30T05:21:10.642Z,1006.44
2018-12-30T05:22:10.634Z,1006.48
2018-12-30T05:23:10.627Z,1006.48
2018-12-30T05:24:10.674Z,1006.49
2018-12-30T05:25:10.613Z,1006.53
2018-12-30T05:26:10.605Z,1006.53
2018-12-30T05:27:10.601Z,1006.52
2018-12-30T05:28:10.599Z,1006.54
2018-12-30T05:29:10.582Z,1006.61
2018-12-30T05:30:10.575Z,1006.60
2018-12-30T05:31:10.569Z,1006.64
2018-12-30T05:32:10.562Z,1006.58
2018-12-30T05:33:10.553Z,1006.68
2018-12-30T05:34:10.548Z,1006.88
2018-12-30T05:35:10.540Z,1006.84
2018-12-30T05:36:10.531Z,1006.82
2018-12-30T05:37:10.523Z,1006.90
2018-12-30T05:38:10.515Z,1006.91
2018-12-30T05:39:10.510Z,1007.00
2018-12-30T05:40:10.501Z,1007.07
2018-12-30T05:41:10.493Z,1007.02
2018-12-30T05:42:10.489Z,1007.04
2018-12-30T05:43:10.480Z,1007.06
2018-12-30T05:44:10.471Z,1007.07
2018-12-30T05:45:10.465Z,1007.15
2018-12-30T05:46:10.455Z,1007.10
2018-12-30T05:47:10.449Z,1007.14
2018-12-30T05:48:10.441Z,1007.18
2018-12-30T05:49:10.439Z,1007.25
2018-12-30T05:50:10.427Z,1007.22
2018-12-30T05:51:10.418Z,1007.26
2018-12-30T05:52:10.412Z,1007.32
2018-12-30T05:53:10.404Z,1007.26
2018-12-30T05:54:10.397Z,1007.28
2018-12-30T05:55:10.391Z,1007.35
2018-12-30T05:56:10.384Z,1007.40
2018-12-30T05:57:10.377Z,1007.38
2018-12-30T05:58:10.369Z,1007.41
2018-12-30T05:59:10.360Z,1007.40
2018-12-30T06:00:10.357Z,1007.35
2018-12-30T06:01:10.344Z,1007.44
2018-12-30T06:02:10.338Z,1007.44
2018-12-30T06:03:10.334Z,1007.49
2018-12-30T06:04:10.323Z,1007.65
2018-12-30T06:05:10.319Z,1007.54
2018-12-30T06:06:10.308Z,1007.63
2018-12-30T06:07:10.309Z,1007.73
2018-12-30T06:08:10.292Z,1007.77
2018-12-30T06:09:10.286Z,1007.67
2018-12-30T06:10:10.274Z,1007.76
2018-12-30T06:11:10.271Z,1007.88
2018-12-30T06:12:10.264Z,1007.75
2018-12-30T06:13:10.256Z,1007.75
2018-12-30T06:14:10.249Z,1007.87
2018-12-30T06:15:10.240Z,1007.84
2018-12-30T06:16:10.234Z,1007.81
2018-12-30T06:17:10.226Z,1007.81
2018-12-30T06:18:10.218Z,1007.87
2018-12-30T06:19:10.212Z,1007.89
2018-12-30T06:20:10.205Z,1007.99
2018-12-30T06:21:10.195Z,1007.94
2018-12-30T06:22:10.190Z,1007.97
2018-12-30T06:23:10.180Z,1007.97
2018-12-30T06:24:10.174Z,1008.06
2018-12-30T06:25:10.168Z,1008.14
2018-12-30T06:26:10.159Z,1008.11
2018-12-30T06:27:10.152Z,1008.13
2018-12-30T06:28:10.144Z,1008.03
2018-12-30T06:29:10.137Z,1008.09
2018-12-30T06:30:10.126Z,1008.15
2018-12-30T06:31:10.121Z,1008.13
2018-12-30T06:32:10.113Z,1008.28
2018-12-30T06:33:10.105Z,1008.24
2018-12-30T06:34:10.104Z,1008.32
2018-12-30T06:35:10.094Z,1008.32
2018-12-30T06:36:10.087Z,1008.32
2018-12-30T06:37:10.076Z,1008.42
2018-12-30T06:38:10.069Z,1008.39
2018-12-30T06:39:10.060Z,1008.33
2018-12-30T06:40:11.478Z,1008.40
2018-12-30T06:41:10.052Z,1008.37
2018-12-30T06:42:10.041Z,1008.44
2018-12-30T06:43:10.031Z,1008.43
2018-12-30T06:44:10.027Z,1008.47
2018-12-30T06:45:10.018Z,1008.51
2018-12-30T06:46:10.010Z,1008.51
2018-12-30T06:47:10.002Z,1008.66
2018-12-30T06:48:09.995Z,1008.64
2018-12-30T06:49:10.696Z,1008.61
2018-12-30T06:50:09.979Z,1008.67
2018-12-30T06:51:09.976Z,1008.73
2018-12-30T06:52:09.965Z,1008.73
2018-12-30T06:53:09.957Z,1008.83
2018-12-30T06:54:09.951Z,1008.85
2018-12-30T06:55:09.943Z,1008.83
2018-12-30T06:56:09.935Z,1008.92
2018-12-30T06:57:09.926Z,1008.92
2018-12-30T06:58:09.920Z,1008.92
2018-12-30T06:59:09.912Z,1008.94
2018-12-30T07:00:09.906Z,1009.00
2018-12-30T07:01:09.896Z,1009.04
2018-12-30T07:02:09.943Z,1009.07
2018-12-30T07:03:09.881Z,1009.07
2018-12-30T07:04:09.882Z,1009.10
2018-12-30T07:05:09.869Z,1009.12
2018-12-30T07:06:09.859Z,1009.18
2018-12-30T07:07:09.851Z,1009.14
2018-12-30T07:08:09.847Z,1009.16
2018-12-30T07:09:09.837Z,1009.19
2018-12-30T07:10:09.827Z,1009.21
2018-12-30T07:11:09.823Z,1009.24
2018-12-30T07:12:09.817Z,1009.19
2018-12-30T07:13:09.805Z,1009.25
2018-12-30T07:14:09.799Z,1009.23
2018-12-30T07:15:09.788Z,1009.19
2018-12-30T07:16:09.784Z,1009.22
2018-12-30T07:17:09.777Z,1009.28
2018-12-30T07:18:09.770Z,1009.21
2018-12-30T07:19:09.761Z,1009.22
2018-12-30T07:20:09.752Z,1009.29
2018-12-30T07:21:09.747Z,1009.33
2018-12-30T07:22:09.737Z,1009.31
2018-12-30T07:23:09.731Z,1009.35
2018-12-30T07:24:09.722Z,1009.31
2018-12-30T07:25:09.718Z,1009.33
2018-12-30T07:26:09.712Z,1009.46
2018-12-30T07:27:09.703Z,1009.43
2018-12-30T07:28:09.693Z,1009.47
2018-12-30T07:29:09.693Z,1009.44
2018-12-30T07:30:09.679Z,1009.44
2018-12-30T07:31:09.676Z,1009.43
2018-12-30T07:32:09.665Z,1009.49
2018-12-30T07:33:09.658Z,1009.51
2018-12-30T07:34:09.652Z,1009.50
2018-12-30T07:35:09.636Z,1009.49
2018-12-30T07:36:09.635Z,1009.48
2018-12-30T07:37:09.629Z,1009.47
2018-12-30T07:38:09.618Z,1009.56
2018-12-30T07:39:09.637Z,1009.54
2018-12-30T07:40:09.606Z,1009.54
2018-12-30T07:41:09.598Z,1009.52
2018-12-30T07:42:09.590Z,1009.59
2018-12-30T07:43:09.582Z,1009.57
2018-12-30T07:44:09.576Z,1009.59
2018-12-30T07:45:09.563Z,1009.60
2018-12-30T07:46:09.559Z,1009.57
2018-12-30T07:47:09.554Z,1009.61
2018-12-30T07:48:09.549Z,1009.62
2018-12-30T07:49:09.540Z,1009.62
2018-12-30T07:50:09.531Z,1009.62
2018-12-30T07:51:09.524Z,1009.65
2018-12-30T07:52:09.526Z,1009.62
2018-12-30T07:53:13.741Z,1009.69
2018-12-30T07:54:09.503Z,1009.66
2018-12-30T07:55:09.494Z,1009.71
2018-12-30T07:56:09.486Z,1009.77
2018-12-30T07:57:09.478Z,1009.72
2018-12-30T07:58:09.473Z,1009.77
2018-12-30T07:59:09.465Z,1009.79
2018-12-30T08:00:09.457Z,1009.80
2018-12-30T08:01:09.447Z,1009.80
2018-12-30T08:02:09.441Z,1009.85
2018-12-30T08:03:09.436Z,1009.87
2018-12-30T08:04:09.430Z,1009.87
2018-12-30T08:05:09.417Z,1009.89
2018-12-30T08:06:09.412Z,1009.95
2018-12-30T08:07:09.403Z,1009.94
2018-12-30T08:08:09.397Z,1009.90
2018-12-30T08:09:09.390Z,1009.87
2018-12-30T08:10:09.382Z,1009.94
2018-12-30T08:11:09.377Z,1009.95
2018-12-30T08:12:09.366Z,1010.00
2018-12-30T08:13:09.362Z,1010.00
2018-12-30T08:14:09.354Z,1010.06
2018-12-30T08:15:09.346Z,1010.09
2018-12-30T08:16:09.341Z,1010.16
2018-12-30T08:17:09.332Z,1010.08
2018-12-30T08:18:09.325Z,1010.06
2018-12-30T08:19:09.317Z,1010.08
2018-12-30T08:20:09.313Z,1010.09
2018-12-30T08:21:09.303Z,1010.17
2018-12-30T08:22:09.296Z,1010.11
2018-12-30T08:23:09.288Z,1010.18
2018-12-30T08:24:09.280Z,1010.19
2018-12-30T08:25:09.273Z,1010.21
2018-12-30T08:26:09.271Z,1010.23
2018-12-30T08:27:09.260Z,1010.31
2018-12-30T08:28:09.252Z,1010.34
2018-12-30T08:29:09.246Z,1010.37
2018-12-30T08:30:09.242Z,1010.33
2018-12-30T08:31:09.236Z,1010.42
2018-12-30T08:32:09.225Z,1010.38
2018-12-30T08:33:09.217Z,1010.40
2018-12-30T08:34:09.210Z,1010.36
2018-12-30T08:35:09.201Z,1010.45
2018-12-30T08:36:09.193Z,1010.46
2018-12-30T08:37:09.188Z,1010.39
2018-12-30T08:38:09.185Z,1010.44
2018-12-30T08:39:09.172Z,1010.47
2018-12-30T08:40:09.170Z,1010.46
2018-12-30T08:41:09.158Z,1010.49
2018-12-30T08:42:09.151Z,1010.47
2018-12-30T08:43:09.144Z,1010.48
2018-12-30T08:44:09.146Z,1010.54
2018-12-30T08:45:09.133Z,1010.53
2018-12-30T08:46:09.122Z,1010.53
2018-12-30T08:47:09.115Z,1010.62
2018-12-30T08:48:09.108Z,1010.59
2018-12-30T08:49:09.101Z,1010.55
2018-12-30T08:50:09.094Z,1010.58
2018-12-30T08:51:10.332Z,1010.55
2018-12-30T08:52:09.080Z,1010.64
2018-12-30T08:53:09.073Z,1010.63
2018-12-30T08:54:09.067Z,1010.64
2018-12-30T08:55:09.118Z,1010.63
2018-12-30T08:56:09.058Z,1010.66
2018-12-30T08:57:09.043Z,1010.71
2018-12-30T08:58:09.037Z,1010.77
2018-12-30T08:59:09.032Z,1010.74
2018-12-30T09:00:09.022Z,1010.72
2018-12-30T09:01:09.016Z,1010.74
2018-12-30T09:02:09.008Z,1010.78
2018-12-30T09:03:09.003Z,1010.80
2018-12-30T09:04:08.993Z,1010.76
2018-12-30T09:05:08.987Z,1010.81
2018-12-30T09:06:08.981Z,1010.74
2018-12-30T09:07:08.976Z,1010.76
2018-12-30T09:08:08.967Z,1010.82
2018-12-30T09:09:08.952Z,1010.83
2018-12-30T09:10:08.950Z,1010.79
2018-12-30T09:11:08.945Z,1010.75
2018-12-30T09:12:08.937Z,1010.87
2018-12-30T09:13:08.932Z,1010.93
2018-12-30T09:14:08.924Z,1010.85
2018-12-30T09:15:08.919Z,1010.92
2018-12-30T09:16:08.913Z,1010.93
2018-12-30T09:17:08.963Z,1010.95
2018-12-30T09:18:08.895Z,1010.91
2018-12-30T09:19:08.890Z,1010.94
2018-12-30T09:20:08.882Z,1010.95
2018-12-30T09:21:08.876Z,1011.00
2018-12-30T09:22:08.869Z,1011.00
2018-12-30T09:23:08.863Z,1010.96
2018-12-30T09:24:08.855Z,1011.01
2018-12-30T09:25:08.845Z,1011.07
2018-12-30T09:26:08.841Z,1011.08
2018-12-30T09:27:08.834Z,1011.01
2018-12-30T09:28:08.827Z,1011.07
2018-12-30T09:29:08.820Z,1010.98
2018-12-30T09:30:08.814Z,1011.04
2018-12-30T09:31:08.812Z,1010.99
2018-12-30T09:32:08.802Z,1011.05
2018-12-30T09:33:08.790Z,1011.01
2018-12-30T09:34:08.786Z,1011.09
2018-12-30T09:35:08.779Z,1011.16
2018-12-30T09:36:08.775Z,1011.07
2018-12-30T09:37:08.768Z,1011.15
2018-12-30T09:38:08.759Z,1011.14
2018-12-30T09:39:08.753Z,1011.20
2018-12-30T09:40:08.745Z,1011.17
2018-12-30T09:41:08.741Z,1011.20
2018-12-30T09:42:08.731Z,1011.12
2018-12-30T09:43:08.724Z,1011.19
2018-12-30T09:44:08.718Z,1011.20
2018-12-30T09:45:08.716Z,1011.22
2018-12-30T09:46:08.707Z,1011.17
2018-12-30T09:47:08.700Z,1011.14
2018-12-30T09:48:08.691Z,1011.18
2018-12-30T09:49:08.685Z,1011.18
2018-12-30T09:50:08.676Z,1011.17
2018-12-30T09:51:08.670Z,1011.20
2018-12-30T09:52:08.669Z,1011.19
2018-12-30T09:53:08.656Z,1011.22
2018-12-30T09:54:08.651Z,1011.22
2018-12-30T09:55:08.644Z,1011.23
2018-12-30T09:56:08.637Z,1011.25
2018-12-30T09:57:08.633Z,1011.21
2018-12-30T09:58:08.626Z,1011.28
2018-12-30T09:59:08.616Z,1011.19
2018-12-30T10:00:08.612Z,1011.17
2018-12-30T10:01:08.608Z,1011.28
2018-12-30T10:02:08.597Z,1011.23
2018-12-30T10:03:08.591Z,1011.16
2018-12-30T10:04:08.584Z,1011.20
2018-12-30T10:05:08.584Z,1011.29
2018-12-30T10:06:08.570Z,1011.24
2018-12-30T10:07:08.565Z,1011.22
2018-12-30T10:08:08.556Z,1011.22
2018-12-30T10:09:08.557Z,1011.17
2018-12-30T10:10:08.543Z,1011.23
2018-12-30T10:11:08.549Z,1011.29
2018-12-30T10:12:08.530Z,1011.21
2018-12-30T10:13:08.523Z,1011.15
2018-12-30T10:14:08.521Z,1011.21
2018-12-30T10:15:09.941Z,1011.24
2018-12-30T10:16:08.506Z,1011.28
2018-12-30T10:17:08.497Z,1011.25
2018-12-30T10:18:08.491Z,1011.28
2018-12-30T10:19:08.488Z,1011.31
2018-12-30T10:20:08.479Z,1011.31
2018-12-30T10:21:08.472Z,1011.33
2018-12-30T10:22:08.466Z,1011.33
2018-12-30T10:23:08.463Z,1011.47
2018-12-30T10:24:08.453Z,1011.40
2018-12-30T10:25:08.445Z,1011.38
2018-12-30T10:26:08.438Z,1011.35
2018-12-30T10:27:08.433Z,1011.32
2018-12-30T10:28:08.428Z,1011.36
2018-12-30T10:29:08.422Z,1011.39
2018-12-30T10:30:08.413Z,1011.35
2018-12-30T10:31:08.412Z,1011.38
2018-12-30T10:32:08.407Z,1011.37
2018-12-30T10:33:08.395Z,1011.37
2018-12-30T10:34:08.387Z,1011.38
2018-12-30T10:35:08.381Z,1011.37
2018-12-30T10:36:08.378Z,1011.44
2018-12-30T10:37:08.368Z,1011.31
2018-12-30T10:38:08.363Z,1011.32
2018-12-30T10:39:08.356Z,1011.30
2018-12-30T10:40:08.350Z,1011.31
2018-12-30T10:41:08.342Z,1011.29
2018-12-30T10:42:08.338Z,1011.36
2018-12-30T10:43:08.332Z,1011.38
2018-12-30T10:44:08.327Z,1011.42
2018-12-30T10:45:08.327Z,1011.40
2018-12-30T10:46:08.312Z,1011.39
2018-12-30T10:47:08.313Z,1011.50
2018-12-30T10:48:08.299Z,1011.41
2018-12-30T10:49:08.290Z,1011.43
2018-12-30T10:50:08.288Z,1011.43
2018-12-30T10:51:08.281Z,1011.41
2018-12-30T10:52:08.277Z,1011.46
2018-12-30T10:53:08.265Z,1011.38
2018-12-30T10:54:08.261Z,1011.43
2018-12-30T10:55:08.256Z,1011.37
2018-12-30T10:56:08.249Z,1011.46
2018-12-30T10:57:08.239Z,1011.43
2018-12-30T10:58:08.235Z,1011.30
2018-12-30T10:59:08.232Z,1011.34
2018-12-30T11:00:08.223Z,1011.38
2018-12-30T11:01:08.215Z,1011.33
2018-12-30T11:02:08.211Z,1011.37
2018-12-30T11:03:08.204Z,1011.28
2018-12-30T11:04:08.199Z,1011.34
2018-12-30T11:05:08.195Z,1011.29
2018-12-30T11:06:08.185Z,1011.35
2018-12-30T11:07:08.182Z,1011.28
2018-12-30T11:08:08.174Z,1011.27
2018-12-30T11:09:08.170Z,1011.31
2018-12-30T11:10:08.159Z,1011.24
2018-12-30T11:11:08.153Z,1011.22
2018-12-30T11:12:08.147Z,1011.27
2018-12-30T11:13:08.139Z,1011.23
2018-12-30T11:14:08.134Z,1011.33
2018-12-30T11:15:08.129Z,1011.25
2018-12-30T11:16:08.123Z,1011.27
2018-12-30T11:17:08.114Z,1011.27
2018-12-30T11:18:08.109Z,1011.23
2018-12-30T11:19:08.102Z,1011.25
2018-12-30T11:20:08.101Z,1011.28
2018-12-30T11:21:08.091Z,1011.28
2018-12-30T11:22:08.084Z,1011.31
2018-12-30T11:23:08.076Z,1011.31
2018-12-30T11:24:08.789Z,1011.26
2018-12-30T11:25:08.065Z,1011.35
2018-12-30T11:26:08.059Z,1011.38
2018-12-30T11:27:08.051Z,1011.27
2018-12-30T11:28:08.044Z,1011.25
2018-12-30T11:29:08.038Z,1011.31
2018-12-30T11:30:08.033Z,1011.26
2018-12-30T11:31:08.026Z,1011.25
2018-12-30T11:32:08.019Z,1011.32
2018-12-30T11:33:08.013Z,1011.35
2018-12-30T11:34:08.006Z,1011.33
2018-12-30T11:35:08.002Z,1011.30
2018-12-30T11:36:07.991Z,1011.29
2018-12-30T11:37:07.987Z,1011.24
2018-12-30T11:38:07.978Z,1011.23
2018-12-30T11:39:07.975Z,1011.18
2018-12-30T11:40:07.967Z,1011.19
2018-12-30T11:41:07.963Z,1011.10
2018-12-30T11:42:07.953Z,1011.10
2018-12-30T11:43:07.952Z,1011.19
2018-12-30T11:44:07.942Z,1011.12
2018-12-30T11:45:07.935Z,1011.13
2018-12-30T11:46:07.932Z,1011.16
2018-12-30T11:47:07.935Z,1011.14
2018-12-30T11:48:07.919Z,1011.13
2018-12-30T11:49:07.910Z,1011.17
2018-12-30T11:50:07.905Z,1011.19
2018-12-30T11:51:07.899Z,1011.20
2018-12-30T11:52:07.895Z,1011.23
2018-12-30T11:53:07.887Z,1011.22
2018-12-30T11:54:07.884Z,1011.21
2018-12-30T11:55:07.879Z,1011.19
2018-12-30T11:56:07.868Z,1011.23
2018-12-30T11:57:07.864Z,1011.25
2018-12-30T11:58:07.854Z,1011.31
2018-12-30T11:59:09.041Z,1011.27
2018-12-30T12:00:07.846Z,1011.24
2018-12-30T12:01:07.844Z,1011.21
2018-12-30T12:02:07.833Z,1011.21
2018-12-30T12:03:07.826Z,1011.20
2018-12-30T12:04:07.821Z,1011.24
2018-12-30T12:05:07.815Z,1011.29