createdAt,value
2023-08-04T00:02:17.857Z,22.51
2023-08-04T00:05:21.313Z,22.22
2023-08-04T00:08:24.821Z,22.01
2023-08-04T00:11:28.440Z,21.96
2023-08-04T00:14:32.193Z,22.34
2023-08-04T00:17:38.100Z,22.60
2023-08-04T00:20:41.788Z,23.06
2023-08-04T00:23:45.208Z,22.94
2023-08-04T00:26:48.842Z,23.07
2023-08-04T00:29:52.387Z,23.11
2023-08-04T00:32:56.316Z,23.08
2023-08-04T00:36:00.120Z,23.19
2023-08-04T00:39:05.320Z,23.20
2023-08-04T00:42:09.267Z,23.23
2023-08-04T00:45:12.876Z,23.50
2023-08-04T00:48:16.856Z,23.63
2023-08-04T00:51:20.712Z,23.84
2023-08-04T00:54:24.669Z,24.07
2023-08-04T00:57:28.288Z,23.98
2023-08-04T01:00:31.764Z,24.22
2023-08-04T01:03:36.312Z,24.39
2023-08-04T01:06:47.848Z,24.20
2023-08-04T01:09:57.478Z,24.41
2023-08-04T01:13:06.807Z,24.21
2023-08-04T01:16:10.738Z,24.10
2023-08-04T01:19:14.271Z,24.43
2023-08-04T01:22:18.228Z,24.57
2023-08-04T01:25:41.995Z,24.57
2023-08-04T01:28:48.420Z,24.11
2023-08-04T01:31:52.690Z,23.92
2023-08-04T01:34:56.548Z,24.19
2023-08-04T01:38:00.097Z,24.24
2023-08-04T01:41:03.612Z,24.24
2023-08-04T01:44:07.131Z,24.35
2023-08-04T01:47:10.644Z,24.42
2023-08-04T01:50:14.175Z,24.42
2023-08-04T01:53:17.612Z,24.39
2023-08-04T01:56:20.973Z,24.48
2023-08-04T01:59:24.345Z,24.80
2023-08-04T02:02:28.157Z,24.64
2023-08-04T02:05:35.242Z,24.72
2023-08-04T02:08:38.690Z,24.79
2023-08-04T02:11:43.257Z,24.74
2023-08-04T02:14:46.706Z,24.75
2023-08-04T02:17:50.129Z,24.81
2023-08-04T02:20:53.665Z,25.08
2023-08-04T02:23:57.505Z,25.06
2023-08-04T02:27:01.057Z,25.06
2023-08-04T02:30:04.883Z,24.95
2023-08-04T02:33:08.494Z,24.85
2023-08-04T02:36:13.342Z,24.96
2023-08-04T02:39:16.865Z,25.09
2023-08-04T02:42:20.478Z,25.18
2023-08-04T02:45:24.168Z,25.25
2023-08-04T02:48:27.745Z,25.40
2023-08-04T02:51:31.764Z,25.48
2023-08-04T02:54:35.130Z,25.40
2023-08-04T02:57:38.684Z,25.27
2023-08-04T03:00:42.801Z,25.26
2023-08-04T03:03:46.145Z,25.35
2023-08-04T03:06:49.676Z,25.33
2023-08-04T03:09:53.205Z,25.40
2023-08-04T03:12:56.729Z,25.55
2023-08-04T03:16:01.935Z,25.66
2023-08-04T03:19:05.517Z,25.78
2023-08-04T03:22:08.954Z,25.85
2023-08-04T03:25:12.521Z,25.92
2023-08-04T03:28:16.168Z,26.01
2023-08-04T03:31:19.749Z,26.08
2023-08-04T03:34:23.288Z,26.12
2023-08-04T03:37:26.745Z,26.15
2023-08-04T03:40:30.291Z,26.21
2023-08-04T03:43:33.746Z,26.25
2023-08-04T03:46:37.204Z,26.16
2023-08-04T03:49:40.990Z,26.07
2023-08-04T03:52:44.549Z,26.03
2023-08-04T03:55:47.921Z,26.07
2023-08-04T03:58:52.304Z,26.39
2023-08-04T04:01:55.972Z,26.72
2023-08-04T04:04:59.688Z,27.01
2023-08-04T04:08:03.333Z,27.03
2023-08-04T04:11:06.894Z,27.06
2023-08-04T04:14:13.098Z,27.15
2023-08-04T04:17:16.748Z,27.04
2023-08-04T04:20:20.152Z,27.05
2023-08-04T04:23:23.869Z,27.16
2023-08-04T04:26:27.448Z,27.08
2023-08-04T04:29:31.067Z,26.98
2023-08-04T04:32:34.635Z,26.91
2023-08-04T04:35:38.090Z,26.99
2023-08-04T04:38:41.598Z,27.08
2023-08-04T04:41:45.760Z,27.13
2023-08-04T04:44:49.648Z,27.12
2023-08-04T04:58:45.031Z,27.33
2023-08-04T05:01:48.703Z,26.99
2023-08-04T05:04:52.498Z,26.90
2023-08-04T05:07:56.131Z,26.88
2023-08-04T05:11:02.287Z,26.87
2023-08-04T05:14:06.083Z,26.85
2023-08-04T05:17:09.619Z,26.87
2023-08-04T05:20:14.273Z,26.88
2023-08-04T05:23:18.381Z,26.90
2023-08-04T05:26:22.101Z,26.96
2023-08-04T05:29:25.709Z,27.07
2023-08-04T05:32:29.746Z,27.14
2023-08-04T05:35:33.768Z,27.32
2023-08-04T05:38:37.459Z,27.45
2023-08-04T05:41:41.123Z,27.63
2023-08-04T05:44:44.830Z,27.76
2023-08-04T05:47:49.669Z,27.84
2023-08-04T05:50:58.831Z,27.97
2023-08-04T05:54:02.635Z,27.95
2023-08-04T05:57:06.524Z,27.97
2023-08-04T06:00:10.529Z,28.08
2023-08-04T06:03:14.354Z,28.25
2023-08-04T06:06:17.849Z,28.05
2023-08-04T06:09:21.451Z,27.77
2023-08-04T06:12:25.133Z,27.50
2023-08-04T06:15:28.893Z,27.45
2023-08-04T06:18:32.512Z,27.34
2023-08-04T06:21:37.817Z,27.24
2023-08-04T06:24:41.593Z,27.20
2023-08-04T06:27:45.332Z,27.13
2023-08-04T06:30:48.717Z,27.13
2023-08-04T06:33:52.432Z,27.04
2023-08-04T06:36:56.036Z,26.96
2023-08-04T06:39:59.654Z,27.02
2023-08-04T06:43:03.342Z,27.13
2023-08-04T06:46:06.885Z,27.25
2023-08-04T06:49:10.517Z,27.28
2023-08-04T06:52:14.281Z,27.34
2023-08-04T06:55:17.532Z,27.38
2023-08-04T06:58:21.115Z,27.56
2023-08-04T07:01:24.813Z,27.69
2023-08-04T07:04:28.531Z,27.69
2023-08-04T07:07:32.042Z,27.70
2023-08-04T07:10:37.348Z,27.72
2023-08-04T07:13:40.850Z,27.82
2023-08-04T07:16:48.049Z,27.93
2023-08-04T07:19:51.635Z,28.05
2023-08-04T07:22:55.270Z,28.06
2023-08-04T07:25:59.539Z,28.12
2023-08-04T07:29:06.213Z,28.24
2023-08-04T07:32:10.021Z,28.24
2023-08-04T07:35:13.686Z,28.15
2023-08-04T07:38:17.176Z,27.99
2023-08-04T07:41:26.334Z,27.90
2023-08-04T07:44:31.815Z,27.85
2023-08-04T07:47:35.402Z,27.84
2023-08-04T07:50:41.033Z,27.94
2023-08-04T07:53:44.353Z,28.05
2023-08-04T07:56:47.973Z,28.14
2023-08-04T07:59:52.650Z,28.19
2023-08-04T08:02:56.209Z,28.25
2023-08-04T08:06:00.200Z,28.41
2023-08-04T08:09:03.735Z,28.52
2023-08-04T08:12:08.094Z,28.53
2023-08-04T08:15:12.315Z,28.51
2023-08-04T08:18:16.247Z,28.41
2023-08-04T08:21:19.616Z,28.38
2023-08-04T08:24:23.169Z,28.36
2023-08-04T08:27:26.880Z,28.27
2023-08-04T08:30:30.790Z,28.28
2023-08-04T08:33:34.471Z,28.35
2023-08-04T08:36:38.218Z,28.36
2023-08-04T08:39:41.827Z,28.28
2023-08-04T08:42:45.376Z,28.03
2023-08-04T08:45:50.112Z,27.81
2023-08-04T08:48:59.372Z,27.68
2023-08-04T08:52:03.908Z,27.55
2023-08-04T08:55:08.148Z,27.47
2023-08-04T08:58:12.716Z,27.39
2023-08-04T09:01:19.642Z,27.29
2023-08-04T09:04:24.931Z,27.11
2023-08-04T09:07:28.932Z,27.01
2023-08-04T09:10:36.326Z,26.91
2023-08-04T09:13:44.259Z,26.85
2023-08-04T09:16:50.648Z,26.82
2023-08-04T09:19:54.069Z,26.82
2023-08-04T09:22:58.199Z,26.85
2023-08-04T09:26:01.819Z,26.83
2023-08-04T09:29:07.570Z,26.84
2023-08-04T09:32:15.346Z,26.84
2023-08-04T09:35:19.297Z,26.76
2023-08-04T09:38:25.846Z,26.76
2023-08-04T09:41:29.533Z,26.72
2023-08-04T09:44:38.922Z,26.74
2023-08-04T09:47:50.954Z,26.73
2023-08-04T09:51:17.693Z,26.73
2023-08-04T09:54:21.393Z,26.59
2023-08-04T09:57:25.830Z,26.55
2023-08-04T10:00:29.862Z,26.52
2023-08-04T10:03:35.500Z,26.50
2023-08-04T10:06:41.616Z,26.53
2023-08-04T10:09:46.462Z,26.50
2023-08-04T10:12:50.214Z,26.57
2023-08-04T10:15:55.708Z,26.63
2023-08-04T10:19:11.925Z,26.74
2023-08-04T10:22:15.518Z,26.74
2023-08-04T10:25:19.244Z,26.72
2023-08-04T10:28:23.619Z,26.71
2023-08-04T10:31:44.258Z,26.72
2023-08-04T10:34:52.910Z,26.63
2023-08-04T10:38:01.942Z,26.59
2023-08-04T10:41:08.580Z,26.54
2023-08-04T10:44:12.198Z,26.41
2023-08-04T10:47:15.915Z,26.34
2023-08-04T10:50:25.221Z,26.27
2023-08-04T10:53:29.309Z,26.23
2023-08-04T10:56:32.833Z,26.18
2023-08-04T10:59:36.372Z,26.12
2023-08-04T11:02:40.477Z,26.08
2023-08-04T11:05:44.441Z,26.00
2023-08-04T11:08:48.084Z,26.02
2023-08-04T11:11:52.049Z,26.00
2023-08-04T11:14:56.192Z,25.96
2023-08-04T11:18:00.116Z,25.88
2023-08-04T11:21:04.707Z,25.82
2023-08-04T11:24:11.998Z,25.85
2023-08-04T11:27:17.281Z,25.73
2023-08-04T11:30:20.849Z,25.61
2023-08-04T11:33:24.259Z,25.52
2023-08-04T11:36:29.856Z,25.44
2023-08-04T11:39:33.340Z,25.35
2023-08-04T11:42:39.500Z,25.25
2023-08-04T11:45:50.209Z,25.17
2023-08-04T11:49:06.259Z,25.01
2023-08-04T11:52:14.138Z,24.88
2023-08-04T11:55:18.232Z,24.77
2023-08-04T11:58:34.171Z,24.73
2023-08-04T12:01:39.057Z,24.55
2023-08-04T12:04:44.723Z,24.44
2023-08-04T12:07:48.473Z,24.33
2023-08-04T12:11:04.763Z,24.27
2023-08-04T12:14:12.590Z,24.17
2023-08-04T12:17:16.421Z,24.06
2023-08-04T12:20:20.415Z,23.93
2023-08-04T12:23:24.256Z,23.84
2023-08-04T12:26:27.905Z,23.68
2023-08-04T12:29:31.467Z,23.56
2023-08-04T12:32:35.230Z,23.47
2023-08-04T12:35:38.866Z,23.32
2023-08-04T12:38:42.366Z,23.20
2023-08-04T12:41:46.040Z,23.13
2023-08-04T12:44:51.027Z,23.03
2023-08-04T12:47:55.324Z,22.92
2023-08-04T12:50:59.024Z,22.83
2023-08-04T12:54:02.698Z,22.73
2023-08-04T12:57:09.575Z,22.59
2023-08-04T13:00:17.229Z,22.52
2023-08-04T13:03:22.265Z,22.43
2023-08-04T13:06:26.146Z,22.31
2023-08-04T13:09:29.843Z,22.24
2023-08-04T13:12:33.728Z,22.15
2023-08-04T13:15:37.619Z,22.13
2023-08-04T13:18:41.424Z,22.09
2023-08-04T13:21:45.027Z,22.01
2023-08-04T13:24:49.023Z,21.89
2023-08-04T13:27:52.569Z,21.82
2023-08-04T13:30:56.124Z,21.73
2023-08-04T13:33:59.535Z,21.64
2023-08-04T13:37:03.178Z,21.62
2023-08-04T13:40:07.322Z,21.48
2023-08-04T13:43:11.232Z,21.44
2023-08-04T13:46:15.848Z,21.33
2023-08-04T13:49:19.388Z,21.25
2023-08-04T13:52:23.367Z,21.17
2023-08-04T13:55:26.948Z,21.07
2023-08-04T13:58:30.850Z,20.95
2023-08-04T14:01:34.428Z,20.87
2023-08-04T14:04:38.783Z,20.86
2023-08-04T14:07:45.595Z,20.78
2023-08-04T14:10:49.200Z,20.76
2023-08-04T14:13:52.803Z,20.69
2023-08-04T14:16:56.460Z,20.53
2023-08-04T14:20:07.031Z,20.46
2023-08-04T14:23:10.854Z,20.23
2023-08-04T14:26:14.491Z,20.08
2023-08-04T14:29:19.364Z,20.01
2023-08-04T14:32:23.068Z,19.89
2023-08-04T14:35:26.788Z,19.75
2023-08-04T14:38:30.369Z,19.60
2023-08-04T14:41:33.934Z,19.55
2023-08-04T14:44:38.115Z,19.54
2023-08-04T14:47:41.787Z,19.46
2023-08-04T14:50:45.710Z,19.36
2023-08-04T14:53:49.212Z,19.17
2023-08-04T14:56:52.884Z,19.04
2023-08-04T14:59:56.342Z,18.92
2023-08-04T15:02:59.982Z,18.80
2023-08-04T15:06:17.520Z,18.72
2023-08-04T15:09:21.297Z,18.50
2023-08-04T15:12:26.316Z,18.36
2023-08-04T15:15:29.733Z,18.34
2023-08-04T15:18:33.812Z,18.19
2023-08-04T15:21:37.449Z,18.10
2023-08-04T15:24:41.005Z,18.05
2023-08-04T15:27:44.818Z,18.10
2023-08-04T15:30:48.476Z,18.08
2023-08-04T15:33:52.291Z,18.05
2023-08-04T15:36:55.777Z,18.00
2023-08-04T15:39:59.348Z,17.89
2023-08-04T15:43:03.016Z,17.75
2023-08-04T15:46:07.128Z,17.66
2023-08-04T15:49:10.769Z,17.60
2023-08-04T15:52:14.400Z,17.56
2023-08-04T15:55:17.871Z,17.49
2023-08-04T15:58:21.541Z,17.41
2023-08-04T16:01:25.225Z,17.38
2023-08-04T16:04:28.798Z,17.21
2023-08-04T16:07:32.480Z,17.01
2023-08-04T16:10:36.372Z,16.78
2023-08-04T16:13:39.988Z,16.58
2023-08-04T16:16:43.716Z,16.46
2023-08-04T16:19:53.101Z,16.51
2023-08-04T16:22:58.858Z,16.56
2023-08-04T16:26:04.135Z,16.51
2023-08-04T16:29:07.521Z,16.53
2023-08-04T16:32:11.135Z,16.54
2023-08-04T16:35:14.720Z,16.46
2023-08-04T16:38:18.267Z,16.44
2023-08-04T16:41:22.061Z,16.42
2023-08-04T16:44:25.712Z,16.35
2023-08-04T16:47:29.238Z,16.30
2023-08-04T16:50:35.339Z,16.27
2023-08-04T16:53:38.821Z,16.14
2023-08-04T16:56:42.385Z,16.17
2023-08-04T16:59:49.515Z,16.23
2023-08-04T17:02:53.601Z,16.18
2023-08-04T17:05:57.438Z,16.23
2023-08-04T17:09:00.959Z,16.15
2023-08-04T17:12:04.737Z,16.09
2023-08-04T17:15:10.913Z,16.05
2023-08-04T17:18:14.707Z,15.93
2023-08-04T17:21:18.382Z,15.83
2023-08-04T17:24:22.943Z,15.83
2023-08-04T17:27:26.675Z,15.78
2023-08-04T17:30:30.293Z,15.74
2023-08-04T17:33:34.685Z,15.74
2023-08-04T17:36:39.151Z,15.81
2023-08-04T17:39:42.788Z,15.77
2023-08-04T17:42:46.250Z,15.76
2023-08-04T17:45:50.418Z,15.67
2023-08-04T17:48:53.810Z,15.54
2023-08-04T17:51:57.386Z,15.37
2023-08-04T17:55:00.972Z,15.24
2023-08-04T17:58:04.716Z,15.13
2023-08-04T18:01:08.860Z,15.00
2023-08-04T18:04:13.815Z,14.92
2023-08-04T18:07:17.791Z,14.83
2023-08-04T18:10:21.494Z,14.83
2023-08-04T18:13:25.022Z,14.76
2023-08-04T18:16:28.790Z,14.75
2023-08-04T18:19:32.243Z,14.71
2023-08-04T18:22:36.074Z,14.70
2023-08-04T18:25:42.561Z,14.66
2023-08-04T18:28:46.128Z,14.66
2023-08-04T18:31:49.710Z,14.70
2023-08-04T18:34:53.530Z,14.69
2023-08-04T18:37:56.874Z,14.75
2023-08-04T18:41:05.549Z,14.87
2023-08-04T18:44:11.053Z,14.88
2023-08-04T18:47:14.574Z,14.87
2023-08-04T18:50:18.338Z,14.91
2023-08-04T18:53:22.123Z,14.82
2023-08-04T18:56:26.759Z,14.76
2023-08-04T18:59:30.222Z,14.66
2023-08-04T19:02:34.043Z,14.62
2023-08-04T19:05:37.829Z,14.63
2023-08-04T19:08:41.414Z,14.60
2023-08-04T19:11:45.035Z,14.53
2023-08-04T19:14:48.470Z,14.56
2023-08-04T19:17:52.225Z,14.57
2023-08-04T19:20:55.789Z,14.48
2023-08-04T19:23:59.433Z,14.43
2023-08-04T19:27:02.986Z,14.40
2023-08-04T19:30:07.532Z,14.48
2023-08-04T19:33:10.990Z,14.47
2023-08-04T19:36:14.500Z,14.50
2023-08-04T19:39:17.937Z,14.50
2023-08-04T19:42:21.536Z,14.39
2023-08-04T19:45:25.188Z,14.32
2023-08-04T19:48:29.264Z,14.31
2023-08-04T19:51:32.974Z,14.30
2023-08-04T19:54:36.644Z,14.27
2023-08-04T19:57:40.222Z,14.20
2023-08-04T20:00:43.696Z,14.14
2023-08-04T20:03:47.860Z,13.98
2023-08-04T20:06:51.733Z,13.84
2023-08-04T20:09:55.345Z,13.79
2023-08-04T20:12:58.985Z,13.72
2023-08-04T20:16:21.211Z,13.75
2023-08-04T20:19:25.014Z,13.66
2023-08-04T20:22:29.500Z,13.62
2023-08-04T20:25:35.973Z,13.64
2023-08-04T20:28:40.216Z,13.54
2023-08-04T20:31:43.783Z,13.43
2023-08-04T20:34:47.449Z,13.39
2023-08-04T20:37:51.050Z,13.36
2023-08-04T20:41:19.050Z,13.39
2023-08-04T20:44:22.589Z,13.35
2023-08-04T20:47:26.313Z,13.33
2023-08-04T20:50:29.966Z,13.36
2023-08-04T20:53:38.853Z,13.33
2023-08-04T20:56:42.515Z,13.26
2023-08-04T20:59:46.049Z,13.20
2023-08-04T21:02:49.644Z,13.09
2023-08-04T21:05:53.373Z,13.04
2023-08-04T21:08:56.845Z,12.99
2023-08-04T21:12:00.420Z,13.03
2023-08-04T21:15:05.820Z,12.98
2023-08-04T21:18:09.580Z,12.93
2023-08-04T21:21:13.246Z,12.86
2023-08-04T21:24:16.822Z,12.78
2023-08-04T21:27:20.542Z,12.75
2023-08-04T21:30:24.251Z,12.71
2023-08-04T21:33:27.755Z,12.69
2023-08-04T21:36:32.003Z,12.72
2023-08-04T21:39:35.611Z,12.73
2023-08-04T21:42:39.357Z,12.76
2023-08-04T21:45:43.069Z,12.90
2023-08-04T21:48:46.662Z,13.06
2023-08-04T21:51:50.262Z,13.24
2023-08-04T21:54:57.280Z,13.32
2023-08-04T21:58:00.966Z,13.43
2023-08-04T22:01:12.583Z,13.52
2023-08-04T22:04:16.220Z,13.53
2023-08-04T22:07:19.837Z,13.58
2023-08-04T22:10:23.372Z,13.69
2023-08-04T22:13:27.532Z,13.75
2023-08-04T22:16:31.011Z,13.83
2023-08-04T22:19:34.537Z,13.88
2023-08-04T22:22:38.274Z,13.88
2023-08-04T22:25:41.871Z,13.97
2023-08-04T22:28:45.479Z,14.01
2023-08-04T22:31:49.204Z,14.02
2023-08-04T22:34:53.207Z,14.08
2023-08-04T22:37:56.700Z,14.20
2023-08-04T22:41:01.848Z,14.21
2023-08-04T22:44:05.634Z,14.32
2023-08-04T22:47:09.364Z,14.38
2023-08-04T22:50:12.950Z,14.44
2023-08-04T22:53:16.377Z,14.50
2023-08-04T22:56:19.903Z,14.59
2023-08-04T22:59:23.559Z,14.64
2023-08-04T23:02:27.479Z,14.70
2023-08-04T23:05:34.572Z,14.77
2023-08-04T23:08:38.259Z,14.74
2023-08-04T23:11:41.843Z,14.78
2023-08-04T23:14:45.373Z,14.85
2023-08-04T23:17:49.141Z,14.98
2023-08-04T23:20:52.905Z,15.15
2023-08-04T23:23:56.526Z,15.28
2023-08-04T23:26:59.988Z,15.43
2023-08-04T23:30:03.436Z,15.55
2023-08-04T23:33:07.019Z,15.63
2023-08-04T23:36:10.897Z,15.81
2023-08-04T23:39:15.238Z,15.94
2023-08-04T23:42:18.670Z,16.08
2023-08-04T23:45:22.121Z,16.27
2023-08-04T23:48:25.871Z,16.39
2023-08-04T23:51:29.392Z,16.64
2023-08-04T23:54:33.155Z,16.90
2023-08-04T23:57:37.006Z,17.31
