createdAt,value
2022-12-04T00:01:41.374Z,4.90
2022-12-04T00:06:43.199Z,4.90
2022-12-04T00:11:45.049Z,4.90
2022-12-04T00:16:47.057Z,4.90
2022-12-04T00:21:52.354Z,4.90
2022-12-04T00:26:54.244Z,4.90
2022-12-04T00:31:56.115Z,4.90
2022-12-04T00:36:58.017Z,4.90
2022-12-04T00:41:59.856Z,4.90
2022-12-04T00:47:01.792Z,4.90
2022-12-04T00:52:03.747Z,4.90
2022-12-04T00:57:05.556Z,4.90
2022-12-04T01:02:07.411Z,4.90
2022-12-04T01:07:09.453Z,4.90
2022-12-04T01:12:14.924Z,4.90
2022-12-04T01:17:19.556Z,4.90
2022-12-04T01:22:21.614Z,4.90
2022-12-04T01:27:24.572Z,4.90
2022-12-04T01:32:26.632Z,5.00
2022-12-04T01:37:31.226Z,5.00
2022-12-04T01:42:33.060Z,5.00
2022-12-04T01:47:34.899Z,5.00
2022-12-04T01:52:36.748Z,5.00
2022-12-04T01:57:39.020Z,5.00
2022-12-04T02:02:43.992Z,5.00
2022-12-04T02:07:47.770Z,5.00
2022-12-04T02:13:15.279Z,5.00
2022-12-04T02:18:38.086Z,4.90
2022-12-04T02:23:54.790Z,4.90
2022-12-04T02:29:08.963Z,4.90
2022-12-04T02:34:18.592Z,4.90
2022-12-04T02:39:30.627Z,4.90
2022-12-04T02:44:38.424Z,4.90
2022-12-04T02:50:08.736Z,4.90
2022-12-04T02:55:23.441Z,4.90
2022-12-04T03:00:25.492Z,4.90
2022-12-04T03:05:43.723Z,4.90
2022-12-04T03:10:56.786Z,4.90
2022-12-04T03:16:02.306Z,4.90
2022-12-04T03:21:09.741Z,4.90
2022-12-04T03:26:33.789Z,4.90
2022-12-04T03:31:42.833Z,4.90
2022-12-04T03:36:53.870Z,4.90
2022-12-04T03:42:34.704Z,4.90
2022-12-04T03:47:58.987Z,4.90
2022-12-04T03:53:08.110Z,4.90
2022-12-04T03:58:14.371Z,4.90
2022-12-04T04:03:29.121Z,4.90
2022-12-04T04:08:35.366Z,4.90
2022-12-04T04:14:00.420Z,4.90
2022-12-04T04:19:21.859Z,4.90
2022-12-04T04:24:46.296Z,4.90
2022-12-04T04:29:52.561Z,4.90
2022-12-04T04:35:10.270Z,4.90
2022-12-04T04:40:30.463Z,4.90
2022-12-04T04:45:45.957Z,5.00
2022-12-04T04:50:47.943Z,4.90
2022-12-04T04:55:49.972Z,5.00
2022-12-04T05:00:58.864Z,5.00
2022-12-04T05:06:00.881Z,5.00
2022-12-04T05:11:03.361Z,5.00
2022-12-04T05:16:07.324Z,4.90
2022-12-04T05:21:18.520Z,4.90
2022-12-04T05:26:20.457Z,4.90
2022-12-04T05:31:22.388Z,4.90
2022-12-04T05:36:24.257Z,4.80
2022-12-04T05:41:26.167Z,4.80
2022-12-04T05:46:28.068Z,4.70
2022-12-04T05:51:29.956Z,4.80
2022-12-04T05:56:31.787Z,4.70
2022-12-04T06:01:33.809Z,4.70
2022-12-04T06:06:36.057Z,4.70
2022-12-04T06:11:39.984Z,4.60
2022-12-04T06:16:44.464Z,4.60
2022-12-04T06:21:48.496Z,4.60
2022-12-04T06:27:25.650Z,4.60
2022-12-04T06:32:17.751Z,4.60
2022-12-04T06:37:24.789Z,4.50
2022-12-04T06:42:26.657Z,4.50
2022-12-04T06:47:28.555Z,4.40
2022-12-04T06:52:33.215Z,4.40
2022-12-04T06:57:35.176Z,4.30
2022-12-04T07:02:37.133Z,4.30
2022-12-04T07:07:39.123Z,4.30
2022-12-04T07:12:41.000Z,4.30
2022-12-04T07:17:42.979Z,4.30
2022-12-04T07:22:44.830Z,4.30
2022-12-04T07:27:46.762Z,4.30
2022-12-04T07:32:48.607Z,4.30
2022-12-04T07:37:52.255Z,4.30
2022-12-04T07:42:54.115Z,4.30
2022-12-04T07:47:55.979Z,4.40
2022-12-04T07:52:57.973Z,4.40
2022-12-04T07:57:59.936Z,4.40
2022-12-04T08:03:01.771Z,4.40
2022-12-04T08:08:03.775Z,4.40
2022-12-04T08:13:05.770Z,4.30
2022-12-04T08:18:08.112Z,4.40
2022-12-04T08:23:09.979Z,4.40
2022-12-04T08:28:11.943Z,4.40
2022-12-04T08:33:13.796Z,4.40
2022-12-04T08:38:15.626Z,4.50
2022-12-04T08:43:17.557Z,4.50
2022-12-04T08:48:19.408Z,4.50
2022-12-04T08:53:21.468Z,4.50
2022-12-04T08:58:23.450Z,4.50
2022-12-04T09:03:30.747Z,4.40
2022-12-04T09:08:33.369Z,4.40
2022-12-04T09:13:39.461Z,4.40
2022-12-04T09:18:42.158Z,4.30
2022-12-04T09:23:44.565Z,4.30
2022-12-04T09:28:47.440Z,4.30
2022-12-04T09:33:50.667Z,4.20
2022-12-04T09:38:54.330Z,4.20
2022-12-04T09:44:21.985Z,4.20
2022-12-04T09:49:29.005Z,4.20
2022-12-04T09:54:35.193Z,4.20
2022-12-04T09:59:37.916Z,4.20
2022-12-04T10:04:39.888Z,4.10
2022-12-04T10:09:50.402Z,4.10
2022-12-04T10:15:20.164Z,4.10
2022-12-04T10:20:40.996Z,4.10
2022-12-04T10:25:43.288Z,4.10
2022-12-04T10:30:45.892Z,4.20
2022-12-04T10:35:52.289Z,4.20
2022-12-04T10:41:03.508Z,4.20
2022-12-04T10:46:06.175Z,4.20
2022-12-04T10:51:19.523Z,4.00
2022-12-04T10:56:23.970Z,4.00
2022-12-04T11:01:26.534Z,4.00
2022-12-04T11:06:28.802Z,4.00
2022-12-04T11:11:33.049Z,4.10
2022-12-04T11:16:40.488Z,4.10
2022-12-04T11:21:42.628Z,4.10
2022-12-04T11:26:46.917Z,4.20
2022-12-04T11:31:55.371Z,4.10
2022-12-04T11:36:57.866Z,4.10
2022-12-04T11:42:18.497Z,4.20
2022-12-04T11:47:21.743Z,4.10
2022-12-04T11:52:52.300Z,4.10
2022-12-04T11:57:54.089Z,4.10
2022-12-04T12:03:11.821Z,4.10
2022-12-04T12:08:47.071Z,4.10
2022-12-04T12:14:25.992Z,4.10
2022-12-04T12:19:50.727Z,4.10
2022-12-04T12:25:06.637Z,4.20
2022-12-04T12:30:09.020Z,4.20
2022-12-04T12:35:24.882Z,4.20
2022-12-04T12:40:30.912Z,4.20
2022-12-04T12:45:44.566Z,4.10
2022-12-04T12:51:08.881Z,4.20
2022-12-04T12:56:14.222Z,4.20
2022-12-04T13:01:36.844Z,4.10
2022-12-04T13:06:43.277Z,4.20
2022-12-04T13:11:46.976Z,4.20
2022-12-04T13:16:53.216Z,4.20
2022-12-04T13:22:18.802Z,4.20
2022-12-04T13:27:25.526Z,4.20
2022-12-04T13:33:04.629Z,4.20
2022-12-04T13:38:25.783Z,4.30
2022-12-04T13:43:34.516Z,4.30
2022-12-04T13:48:41.827Z,4.30
2022-12-04T13:53:43.872Z,4.30
2022-12-04T13:58:45.923Z,4.40
2022-12-04T14:03:55.537Z,4.30
2022-12-04T14:09:00.732Z,4.30
2022-12-04T14:14:07.916Z,4.30
2022-12-04T14:19:27.109Z,4.30
2022-12-04T14:24:35.148Z,4.30
2022-12-04T14:29:49.909Z,4.30
2022-12-04T14:34:53.393Z,4.30
2022-12-04T14:39:56.719Z,4.30
2022-12-04T14:45:03.244Z,4.40
2022-12-04T14:50:21.864Z,4.30
2022-12-04T14:55:37.438Z,4.30
2022-12-04T15:00:49.524Z,4.40
2022-12-04T15:06:00.290Z,4.40
2022-12-04T15:11:20.726Z,4.30
2022-12-04T15:16:23.220Z,4.30
2022-12-04T15:21:33.384Z,4.30
2022-12-04T15:26:38.554Z,4.30
2022-12-04T15:31:46.970Z,4.30
2022-12-04T15:36:56.127Z,4.30
2022-12-04T15:42:15.124Z,4.30
2022-12-04T15:47:20.988Z,4.20
2022-12-04T15:52:24.228Z,4.20
2022-12-04T15:57:31.209Z,4.20
2022-12-04T16:02:35.797Z,4.30
2022-12-04T16:07:49.294Z,4.20
2022-12-04T16:12:57.383Z,4.20
2022-12-04T16:17:59.343Z,4.20
2022-12-04T16:23:04.903Z,4.20
2022-12-04T16:28:06.735Z,4.10
2022-12-04T16:33:12.969Z,4.10
2022-12-04T16:38:16.608Z,4.10
2022-12-04T16:43:18.617Z,4.00
2022-12-04T16:48:20.973Z,4.00
2022-12-04T16:53:23.892Z,4.00
2022-12-04T16:58:25.789Z,4.00
2022-12-04T17:03:30.550Z,3.90
2022-12-04T17:08:33.071Z,3.90
2022-12-04T17:13:34.937Z,3.90
2022-12-04T17:18:36.929Z,3.90
2022-12-04T17:23:39.352Z,3.90
2022-12-04T17:28:50.361Z,3.90
2022-12-04T17:33:57.688Z,3.90
2022-12-04T17:39:01.980Z,3.90
2022-12-04T17:44:04.341Z,3.90
2022-12-04T17:49:07.407Z,3.90
2022-12-04T17:54:11.067Z,3.90
2022-12-04T17:59:15.042Z,4.00
2022-12-04T18:04:19.013Z,4.00
2022-12-04T18:09:20.874Z,4.00
2022-12-04T18:14:25.268Z,4.00
2022-12-04T18:19:33.149Z,4.00
2022-12-04T18:24:36.990Z,4.00
2022-12-04T18:29:38.892Z,4.00
2022-12-04T18:34:40.727Z,4.10
2022-12-04T18:39:42.573Z,4.10
2022-12-04T18:44:44.544Z,4.10
2022-12-04T18:49:49.395Z,4.10
2022-12-04T18:54:51.252Z,4.10
2022-12-04T18:59:53.316Z,4.20
2022-12-04T19:04:55.220Z,4.10
2022-12-04T19:10:12.504Z,4.20
2022-12-04T19:15:18.529Z,4.20
2022-12-04T19:20:21.367Z,4.20
2022-12-04T19:25:23.235Z,4.20
2022-12-04T19:30:25.083Z,4.20
2022-12-04T19:35:27.836Z,4.30
2022-12-04T19:40:29.695Z,4.30
2022-12-04T19:45:31.708Z,4.30
2022-12-04T19:50:35.630Z,4.30
2022-12-04T19:55:38.716Z,4.30
2022-12-04T20:00:41.727Z,4.30
2022-12-04T20:05:44.636Z,4.30
2022-12-04T20:10:46.607Z,4.40
2022-12-04T20:15:48.444Z,4.30
2022-12-04T20:21:01.386Z,4.40
2022-12-04T20:26:05.606Z,4.40
2022-12-04T20:31:16.607Z,4.40
2022-12-04T20:36:21.065Z,4.50
2022-12-04T20:41:22.892Z,4.50
2022-12-04T20:46:28.506Z,4.50
2022-12-04T20:51:32.817Z,4.50
2022-12-04T20:56:36.677Z,4.50
2022-12-04T21:01:39.139Z,4.50
2022-12-04T21:06:41.457Z,4.50
2022-12-04T21:11:49.206Z,4.50
2022-12-04T21:16:51.271Z,4.50
2022-12-04T21:21:53.434Z,4.60
2022-12-04T21:26:55.430Z,4.60
2022-12-04T21:31:57.277Z,4.60
2022-12-04T21:37:00.180Z,4.60
2022-12-04T21:42:20.645Z,4.70
2022-12-04T21:47:23.593Z,4.70
2022-12-04T21:52:25.496Z,4.70
2022-12-04T21:57:27.828Z,4.70
2022-12-04T22:02:29.789Z,4.70
2022-12-04T22:07:31.721Z,4.70
2022-12-04T22:12:49.003Z,4.80
2022-12-04T22:17:52.029Z,4.80
2022-12-04T22:22:53.876Z,4.80
2022-12-04T22:27:56.521Z,4.80
2022-12-04T22:32:58.884Z,4.80
2022-12-04T22:38:00.933Z,4.80
2022-12-04T22:43:17.967Z,4.90
2022-12-04T22:48:21.753Z,4.90
2022-12-04T22:53:24.104Z,4.90
2022-12-04T22:58:28.063Z,4.90
2022-12-04T23:03:30.269Z,5.00
2022-12-04T23:08:32.990Z,4.90
2022-12-04T23:13:35.346Z,4.90
2022-12-04T23:18:37.486Z,5.00
2022-12-04T23:23:41.809Z,5.00
2022-12-04T23:28:43.664Z,4.90
2022-12-04T23:33:45.515Z,4.90
2022-12-04T23:38:47.731Z,4.90
2022-12-04T23:43:51.700Z,4.90
2022-12-04T23:48:53.735Z,4.90
2022-12-04T23:53:55.875Z,4.90
2022-12-04T23:58:58.165Z,4.90
