createdAt,value
2022-12-18T00:01:33.551Z,64.90
2022-12-18T00:04:04.145Z,67.13
2022-12-18T00:06:33.841Z,77.03
2022-12-18T00:09:03.132Z,78.72
2022-12-18T00:11:33.042Z,104.18
2022-12-18T00:14:02.163Z,94.40
2022-12-18T00:16:31.416Z,64.43
2022-12-18T00:19:00.695Z,64.63
2022-12-18T00:21:30.714Z,58.72
2022-12-18T00:24:00.208Z,71.07
2022-12-18T00:26:31.137Z,59.20
2022-12-18T00:29:05.295Z,49.95
2022-12-18T00:34:02.864Z,59.85
2022-12-18T00:36:35.657Z,58.22
2022-12-18T00:39:06.189Z,55.38
2022-12-18T00:41:34.874Z,61.33
2022-12-18T00:44:03.799Z,68.97
2022-12-18T00:46:32.402Z,97.25
2022-12-18T00:49:01.438Z,97.45
2022-12-18T00:51:29.856Z,110.43
2022-12-18T00:53:58.234Z,111.45
2022-12-18T00:56:26.806Z,99.00
2022-12-18T00:58:55.691Z,83.47
2022-12-18T01:01:24.276Z,109.68
2022-12-18T01:03:52.545Z,120.20
2022-12-18T01:06:21.816Z,73.20
2022-12-18T01:08:52.331Z,79.93
2022-12-18T01:11:22.202Z,81.32
2022-12-18T01:13:50.643Z,64.70
2022-12-18T01:16:19.159Z,84.13
2022-12-18T01:18:47.901Z,69.25
2022-12-18T01:21:17.770Z,71.25
2022-12-18T01:23:46.166Z,112.22
2022-12-18T01:26:17.185Z,81.20
2022-12-18T01:28:45.884Z,110.38
2022-12-18T01:31:23.235Z,108.95
2022-12-18T01:33:52.926Z,97.20
2022-12-18T01:36:24.802Z,96.97
2022-12-18T01:38:53.978Z,94.72
2022-12-18T01:41:25.607Z,94.82
2022-12-18T01:43:57.070Z,95.07
2022-12-18T01:46:26.543Z,125.05
2022-12-18T01:49:02.743Z,118.60
2022-12-18T01:51:32.326Z,109.75
2022-12-18T01:54:01.199Z,95.15
2022-12-18T01:56:29.514Z,100.15
2022-12-18T01:59:07.538Z,90.22
2022-12-18T02:01:36.363Z,110.15
2022-12-18T02:04:26.594Z,111.47
2022-12-18T02:07:15.614Z,85.22
2022-12-18T02:09:51.017Z,81.60
2022-12-18T02:12:29.314Z,77.47
2022-12-18T02:15:15.905Z,62.72
2022-12-18T02:18:12.637Z,64.80
2022-12-18T02:21:16.171Z,73.30
2022-12-18T02:23:51.781Z,84.07
2022-12-18T02:26:29.172Z,66.20
2022-12-18T02:29:11.961Z,77.90
2022-12-18T02:31:51.417Z,81.32
2022-12-18T02:34:23.829Z,78.13
2022-12-18T02:36:55.348Z,81.28
2022-12-18T02:39:26.797Z,83.50
2022-12-18T02:42:02.867Z,79.45
2022-12-18T02:44:31.209Z,77.18
2022-12-18T02:46:59.973Z,93.00
2022-12-18T02:49:36.676Z,67.95
2022-12-18T02:52:36.410Z,71.07
2022-12-18T02:55:10.424Z,87.15
2022-12-18T02:58:02.907Z,70.47
2022-12-18T03:00:49.898Z,74.63
2022-12-18T03:03:32.916Z,71.95
2022-12-18T03:06:07.737Z,66.32
2022-12-18T03:08:49.216Z,80.47
2022-12-18T03:11:19.893Z,84.35
2022-12-18T03:13:57.403Z,77.60
2022-12-18T03:16:30.087Z,67.60
2022-12-18T03:19:03.063Z,74.93
2022-12-18T03:21:57.617Z,72.47
2022-12-18T03:24:30.490Z,72.88
2022-12-18T03:27:06.765Z,81.10
2022-12-18T03:30:01.440Z,75.25
2022-12-18T03:32:34.116Z,69.03
2022-12-18T03:35:07.466Z,65.18
2022-12-18T03:37:38.392Z,80.47
2022-12-18T03:40:08.255Z,75.03
2022-12-18T03:42:47.741Z,67.05
2022-12-18T03:45:22.592Z,63.53
2022-12-18T03:48:02.886Z,69.53
2022-12-18T03:50:36.301Z,62.85
2022-12-18T03:53:22.789Z,53.80
2022-12-18T03:55:53.159Z,54.95
2022-12-18T03:58:26.525Z,63.28
2022-12-18T04:01:05.610Z,58.90
2022-12-18T04:03:39.373Z,42.13
2022-12-18T04:06:10.524Z,51.85
2022-12-18T04:08:41.847Z,45.38
2022-12-18T04:11:13.204Z,49.90
2022-12-18T04:13:43.910Z,48.90
2022-12-18T04:16:21.277Z,57.08
2022-12-18T04:18:53.817Z,47.15
2022-12-18T04:21:23.732Z,45.28
2022-12-18T04:23:52.007Z,47.53
2022-12-18T04:26:22.888Z,51.42
2022-12-18T04:29:11.232Z,47.90
2022-12-18T04:31:40.079Z,38.50
2022-12-18T04:34:08.665Z,42.15
2022-12-18T04:36:43.265Z,48.03
2022-12-18T04:39:11.568Z,53.88
2022-12-18T04:41:39.748Z,41.38
2022-12-18T04:44:07.979Z,49.78
2022-12-18T04:46:36.297Z,48.20
2022-12-18T04:49:04.516Z,53.50
2022-12-18T04:51:32.862Z,42.22
2022-12-18T04:54:00.937Z,50.55
2022-12-18T04:56:29.378Z,48.45
2022-12-18T04:58:57.625Z,42.88
2022-12-18T05:01:30.941Z,44.90
2022-12-18T05:04:03.314Z,48.10
2022-12-18T05:06:31.462Z,36.78
2022-12-18T05:08:59.939Z,36.83
2022-12-18T05:11:28.259Z,41.25
2022-12-18T05:13:59.704Z,44.20
2022-12-18T05:16:27.997Z,30.80
2022-12-18T05:18:56.449Z,38.80
2022-12-18T05:21:24.822Z,47.60
2022-12-18T05:23:53.107Z,50.55
2022-12-18T05:26:21.422Z,35.92
2022-12-18T05:28:49.715Z,30.80
2022-12-18T05:31:17.865Z,38.50
2022-12-18T05:33:46.117Z,41.97
2022-12-18T05:36:17.379Z,33.53
2022-12-18T05:38:45.549Z,30.80
2022-12-18T05:41:13.715Z,34.60
2022-12-18T05:43:43.172Z,47.72
2022-12-18T05:46:16.109Z,39.10
2022-12-18T05:48:45.422Z,34.67
2022-12-18T05:51:16.380Z,43.30
2022-12-18T05:53:45.476Z,34.08
2022-12-18T05:56:23.266Z,32.13
2022-12-18T05:58:55.586Z,31.77
2022-12-18T06:01:26.936Z,42.42
2022-12-18T06:03:56.573Z,37.35
2022-12-18T06:06:27.593Z,29.83
2022-12-18T06:08:56.953Z,42.25
2022-12-18T06:11:27.637Z,31.45
2022-12-18T06:13:59.175Z,34.22
2022-12-18T06:16:29.331Z,41.42
2022-12-18T06:19:01.872Z,39.83
2022-12-18T06:21:30.542Z,43.08
2022-12-18T06:24:01.272Z,33.85
2022-12-18T06:26:29.382Z,40.83
2022-12-18T06:28:57.707Z,40.38
2022-12-18T06:31:26.949Z,37.33
2022-12-18T06:33:55.421Z,39.33
2022-12-18T06:36:23.652Z,38.33
2022-12-18T06:38:51.978Z,57.08
2022-12-18T06:41:23.063Z,43.25
2022-12-18T06:43:52.248Z,55.45
2022-12-18T06:46:23.113Z,48.65
2022-12-18T06:48:52.217Z,63.33
2022-12-18T06:51:22.574Z,54.33
2022-12-18T06:53:50.991Z,51.70
2022-12-18T06:56:19.563Z,61.75
2022-12-18T06:58:47.766Z,56.58
2022-12-18T07:01:18.984Z,66.28
2022-12-18T07:03:47.530Z,47.78
2022-12-18T07:06:21.374Z,67.38
2022-12-18T07:08:51.384Z,50.78
2022-12-18T07:11:21.039Z,65.20
2022-12-18T07:13:49.582Z,55.25
2022-12-18T07:16:24.760Z,66.90
2022-12-18T07:18:56.396Z,65.80
2022-12-18T07:21:25.520Z,63.60
2022-12-18T07:23:53.961Z,54.42
2022-12-18T07:26:23.511Z,62.30
2022-12-18T07:28:56.019Z,52.97
2022-12-18T07:31:24.876Z,38.60
2022-12-18T07:33:53.923Z,56.22
2022-12-18T07:36:22.355Z,70.70
2022-12-18T07:38:51.688Z,45.00
2022-12-18T07:41:20.831Z,48.10
2022-12-18T07:43:49.458Z,44.80
2022-12-18T07:46:19.727Z,53.00
2022-12-18T07:48:49.968Z,43.55
2022-12-18T07:51:19.748Z,47.72
2022-12-18T07:53:49.717Z,40.92
2022-12-18T07:56:30.324Z,39.95
2022-12-18T07:59:00.841Z,35.83
2022-12-18T08:01:32.036Z,35.90
2022-12-18T08:04:00.451Z,44.13
2022-12-18T08:06:28.583Z,39.35
2022-12-18T08:08:57.873Z,43.00
2022-12-18T08:11:30.165Z,46.08
2022-12-18T08:13:59.323Z,34.25
2022-12-18T08:16:28.348Z,35.20
2022-12-18T08:18:56.978Z,31.88
2022-12-18T08:21:31.290Z,41.78
2022-12-18T08:24:01.762Z,26.98
2022-12-18T08:26:33.116Z,31.63
2022-12-18T08:29:02.143Z,30.70
2022-12-18T08:31:31.801Z,40.92
2022-12-18T08:34:00.341Z,40.22
2022-12-18T08:36:28.691Z,31.52
2022-12-18T08:38:57.957Z,28.40
2022-12-18T08:41:27.187Z,26.15
2022-12-18T08:43:55.435Z,35.13
2022-12-18T08:46:27.133Z,30.80
2022-12-18T08:48:56.188Z,31.40
2022-12-18T08:51:24.489Z,33.50
2022-12-18T08:53:52.997Z,32.60
2022-12-18T08:56:21.414Z,26.90
2022-12-18T08:58:52.375Z,30.63
2022-12-18T09:01:20.713Z,28.83
2022-12-18T09:03:49.894Z,32.55
2022-12-18T09:06:23.306Z,33.05
2022-12-18T09:08:51.783Z,25.33
2022-12-18T09:11:24.015Z,25.15
2022-12-18T09:13:53.336Z,30.60
2022-12-18T09:16:25.992Z,27.98
2022-12-18T09:18:58.381Z,25.33
2022-12-18T09:21:27.255Z,38.67
2022-12-18T09:23:57.065Z,21.65
2022-12-18T09:26:26.745Z,21.70
2022-12-18T09:28:55.509Z,21.27
2022-12-18T09:31:24.949Z,29.58
2022-12-18T09:33:53.257Z,27.67
2022-12-18T09:36:21.762Z,27.85
2022-12-18T09:38:50.000Z,26.17
2022-12-18T09:41:24.355Z,21.27
2022-12-18T09:44:02.171Z,28.88
2022-12-18T09:46:45.757Z,20.08
2022-12-18T09:49:19.492Z,30.60
2022-12-18T09:52:01.395Z,24.77
2022-12-18T09:54:40.422Z,16.90
2022-12-18T09:57:23.814Z,18.42
2022-12-18T10:00:06.686Z,32.70
2022-12-18T10:02:39.771Z,23.80
2022-12-18T10:05:17.626Z,27.08
2022-12-18T10:07:49.006Z,22.08
2022-12-18T10:10:20.387Z,21.35
2022-12-18T10:13:04.336Z,27.55
2022-12-18T10:16:08.077Z,21.13
2022-12-18T10:19:08.724Z,21.05
2022-12-18T10:21:52.557Z,19.08
2022-12-18T10:24:27.981Z,22.52
2022-12-18T10:27:20.885Z,23.30
2022-12-18T10:29:49.925Z,20.70
2022-12-18T10:32:30.998Z,29.73
2022-12-18T10:35:00.639Z,18.77
2022-12-18T10:37:31.496Z,28.30
2022-12-18T10:40:18.223Z,20.25
2022-12-18T10:43:06.352Z,25.85
2022-12-18T10:45:34.678Z,19.65
2022-12-18T10:48:02.963Z,30.27
2022-12-18T10:53:29.436Z,17.27
2022-12-18T10:56:05.440Z,23.35
2022-12-18T10:58:39.851Z,21.38
2022-12-18T11:01:20.057Z,24.67
2022-12-18T11:04:11.491Z,22.00
2022-12-18T11:07:04.856Z,25.17
2022-12-18T11:09:38.568Z,16.08
2022-12-18T11:12:18.524Z,21.80
2022-12-18T11:14:50.907Z,20.48
2022-12-18T11:17:26.504Z,19.98
2022-12-18T11:20:22.365Z,32.95
2022-12-18T11:23:05.592Z,31.15
2022-12-18T11:25:36.326Z,19.77
2022-12-18T11:28:06.895Z,31.03
2022-12-18T11:30:38.703Z,27.92
2022-12-18T11:33:13.271Z,39.88
2022-12-18T11:36:03.658Z,32.08
2022-12-18T11:38:36.769Z,24.70
2022-12-18T11:41:32.253Z,26.77
2022-12-18T11:44:05.558Z,30.80
2022-12-18T11:46:43.354Z,28.70
2022-12-18T11:49:35.014Z,34.08
2022-12-18T11:52:25.317Z,35.80
2022-12-18T11:54:55.273Z,24.40
2022-12-18T11:57:26.541Z,34.95
2022-12-18T11:59:57.995Z,38.05
2022-12-18T12:03:00.561Z,39.28
2022-12-18T12:05:59.046Z,30.10
2022-12-18T12:08:44.400Z,55.10
2022-12-18T12:11:23.229Z,43.33
2022-12-18T12:14:14.008Z,56.83
2022-12-18T12:16:54.465Z,53.05
2022-12-18T12:19:43.714Z,40.08
2022-12-18T12:22:26.404Z,57.67
2022-12-18T12:25:25.880Z,47.60
2022-12-18T12:28:35.847Z,31.25
2022-12-18T12:31:17.738Z,30.83
2022-12-18T12:34:13.945Z,39.53
2022-12-18T12:36:48.298Z,29.58
2022-12-18T12:39:21.010Z,30.20
2022-12-18T12:41:49.869Z,16.15
2022-12-18T12:44:52.774Z,23.30
2022-12-18T12:47:43.559Z,36.10
2022-12-18T12:50:22.014Z,69.90
2022-12-18T12:52:55.413Z,33.20
2022-12-18T12:55:29.493Z,47.10
2022-12-18T12:58:21.444Z,43.78
2022-12-18T13:01:17.269Z,38.72
2022-12-18T13:04:17.961Z,41.90
2022-12-18T13:06:49.218Z,39.88
2022-12-18T13:11:49.207Z,27.35
2022-12-18T13:14:34.317Z,40.13
2022-12-18T13:17:20.815Z,52.38
2022-12-18T13:19:54.061Z,41.38
2022-12-18T13:22:25.864Z,46.90
2022-12-18T13:24:57.621Z,76.65
2022-12-18T13:27:42.457Z,24.48
2022-12-18T13:30:49.396Z,34.25
2022-12-18T13:33:19.001Z,28.92
2022-12-18T13:35:50.476Z,24.92
2022-12-18T13:38:35.405Z,29.55
2022-12-18T13:41:08.132Z,38.00
2022-12-18T13:43:48.785Z,28.10
2022-12-18T13:46:31.969Z,32.72
2022-12-18T13:49:43.452Z,21.60
2022-12-18T13:52:36.555Z,23.77
2022-12-18T13:55:08.784Z,24.27
2022-12-18T13:57:39.772Z,20.58
2022-12-18T14:00:28.277Z,16.27
2022-12-18T14:02:58.596Z,22.75
2022-12-18T14:05:28.439Z,26.55
2022-12-18T14:08:02.405Z,30.25
2022-12-18T14:10:48.677Z,41.50
2022-12-18T14:13:35.469Z,23.10
2022-12-18T14:16:06.063Z,29.98
2022-12-18T14:18:44.479Z,26.42
2022-12-18T14:21:32.045Z,25.35
2022-12-18T14:24:29.439Z,33.35
2022-12-18T14:27:20.992Z,25.33
2022-12-18T14:29:49.463Z,25.42
2022-12-18T14:32:22.251Z,21.27
2022-12-18T14:34:53.438Z,19.90
2022-12-18T14:37:27.213Z,21.02
2022-12-18T14:40:02.125Z,24.17
2022-12-18T14:42:34.257Z,18.75
2022-12-18T14:45:42.604Z,25.23
2022-12-18T14:48:42.255Z,17.13
2022-12-18T14:51:22.436Z,21.83
2022-12-18T14:53:59.471Z,25.48
2022-12-18T14:56:33.710Z,69.07
2022-12-18T14:59:04.758Z,25.48
2022-12-18T15:01:39.491Z,31.35
2022-12-18T15:04:29.906Z,28.55
2022-12-18T15:07:16.272Z,30.67
2022-12-18T15:10:24.289Z,20.88
2022-12-18T15:13:11.551Z,26.08
2022-12-18T15:15:39.852Z,19.65
2022-12-18T15:18:10.713Z,13.93
2022-12-18T15:20:41.832Z,24.70
2022-12-18T15:23:38.403Z,31.70
2022-12-18T15:26:12.784Z,27.52
2022-12-18T15:28:59.728Z,21.63
2022-12-18T15:31:35.554Z,39.67
2022-12-18T15:34:21.582Z,34.22
2022-12-18T15:36:52.001Z,23.63
2022-12-18T15:39:20.276Z,22.38
2022-12-18T15:41:48.536Z,29.85
2022-12-18T15:44:25.670Z,32.45
2022-12-18T15:46:53.909Z,29.20
2022-12-18T15:49:24.952Z,34.70
2022-12-18T15:52:00.406Z,29.15
2022-12-18T15:54:28.979Z,16.45
2022-12-18T15:56:57.240Z,35.95
2022-12-18T15:59:27.088Z,23.65
2022-12-18T16:01:55.525Z,27.02
2022-12-18T16:04:24.540Z,28.75
2022-12-18T16:09:41.737Z,25.17
2022-12-18T16:12:36.825Z,36.95
2022-12-18T16:15:07.056Z,31.67
2022-12-18T16:17:35.801Z,23.10
2022-12-18T16:20:04.433Z,28.50
2022-12-18T16:22:32.770Z,16.60
2022-12-18T16:25:01.022Z,24.42
2022-12-18T16:27:29.297Z,19.90
2022-12-18T16:29:57.616Z,35.13
2022-12-18T16:32:25.832Z,32.00
2022-12-18T16:34:53.996Z,18.75
2022-12-18T16:37:22.300Z,41.22
2022-12-18T16:39:50.570Z,25.88
2022-12-18T16:42:20.888Z,21.88
2022-12-18T16:44:50.902Z,28.05
2022-12-18T16:47:19.852Z,31.13
2022-12-18T16:49:48.382Z,25.65
2022-12-18T16:52:18.284Z,28.08
2022-12-18T16:54:46.600Z,28.58
2022-12-18T16:57:18.433Z,23.85
2022-12-18T16:59:47.764Z,38.25
2022-12-18T17:02:22.823Z,26.75
2022-12-18T17:04:55.388Z,33.53
2022-12-18T17:07:24.328Z,20.13
2022-12-18T17:09:52.730Z,33.10
2022-12-18T17:12:21.531Z,30.80
2022-12-18T17:14:51.577Z,33.60
2022-12-18T17:17:22.265Z,37.25
2022-12-18T17:19:52.754Z,58.08
2022-12-18T17:22:22.407Z,62.15
2022-12-18T17:24:50.705Z,29.63
2022-12-18T17:27:19.264Z,87.95
2022-12-18T17:29:48.793Z,238.82
2022-12-18T17:32:18.557Z,57.80
2022-12-18T17:34:47.414Z,172.77
2022-12-18T17:37:15.715Z,137.02
2022-12-18T17:39:43.950Z,34.83
2022-12-18T17:42:14.880Z,38.78
2022-12-18T17:44:44.584Z,49.70
2022-12-18T17:47:13.815Z,45.47
2022-12-18T17:49:42.187Z,65.53
2022-12-18T17:52:10.912Z,53.97
2022-12-18T17:54:39.352Z,45.92
2022-12-18T17:57:09.605Z,28.02
2022-12-18T17:59:38.105Z,42.85
2022-12-18T18:02:06.500Z,32.05
2022-12-18T18:04:34.852Z,37.72
2022-12-18T18:07:03.158Z,41.60
2022-12-18T18:09:32.383Z,59.35
2022-12-18T18:12:00.601Z,50.75
2022-12-18T18:14:29.062Z,45.28
2022-12-18T18:16:59.197Z,50.13
2022-12-18T18:19:33.632Z,52.28
2022-12-18T18:22:02.153Z,40.10
2022-12-18T18:24:33.666Z,57.75
2022-12-18T18:27:01.971Z,32.65
2022-12-18T18:29:30.776Z,39.05
2022-12-18T18:31:59.539Z,50.50
2022-12-18T18:34:29.889Z,70.80
2022-12-18T18:36:58.623Z,46.13
2022-12-18T18:39:27.623Z,62.95
2022-12-18T18:41:56.191Z,49.00
2022-12-18T18:44:25.843Z,65.00
2022-12-18T18:46:56.308Z,80.40
2022-12-18T18:49:26.633Z,59.63
2022-12-18T18:51:56.261Z,64.80
2022-12-18T18:54:25.154Z,62.90
2022-12-18T18:57:19.467Z,68.82
2022-12-18T18:59:41.794Z,63.40
2022-12-18T19:02:18.659Z,50.78
2022-12-18T19:04:47.355Z,40.58
2022-12-18T19:07:26.142Z,36.08
2022-12-18T19:10:04.459Z,38.15
2022-12-18T19:12:34.614Z,31.33
2022-12-18T19:15:06.122Z,35.72
2022-12-18T19:17:34.426Z,34.35
2022-12-18T19:20:04.744Z,35.03
2022-12-18T19:22:33.084Z,69.47
2022-12-18T19:25:01.325Z,30.23
2022-12-18T19:27:29.635Z,31.73
2022-12-18T19:29:57.845Z,35.33
2022-12-18T19:32:26.397Z,29.60
2022-12-18T19:34:54.804Z,32.40
2022-12-18T19:37:23.374Z,45.25
2022-12-18T19:39:51.902Z,52.30
2022-12-18T19:42:25.514Z,38.15
2022-12-18T19:44:56.482Z,40.35
2022-12-18T19:47:24.847Z,81.22
2022-12-18T19:49:53.029Z,131.85
2022-12-18T19:52:21.496Z,105.90
2022-12-18T19:54:49.716Z,129.40
2022-12-18T19:57:18.130Z,104.72
2022-12-18T19:59:46.525Z,97.97
2022-12-18T20:02:16.691Z,100.47
2022-12-18T20:04:45.394Z,141.65
2022-12-18T20:07:13.932Z,140.18
2022-12-18T20:09:42.432Z,163.55
2022-12-18T20:12:11.787Z,167.40
2022-12-18T20:14:40.159Z,187.52
2022-12-18T20:17:08.395Z,129.00
2022-12-18T20:19:37.675Z,106.85
2022-12-18T20:22:06.425Z,56.40
2022-12-18T20:24:35.096Z,109.05
2022-12-18T20:27:03.669Z,100.38
2022-12-18T20:29:31.944Z,102.82
2022-12-18T20:32:01.066Z,112.72
2022-12-18T20:34:29.343Z,86.75
2022-12-18T20:36:57.799Z,97.28
2022-12-18T20:39:26.321Z,113.78
2022-12-18T20:41:55.441Z,81.47
2022-12-18T20:44:24.222Z,89.55
2022-12-18T20:46:58.167Z,90.47
2022-12-18T20:49:27.840Z,82.95
2022-12-18T20:51:58.390Z,113.65
2022-12-18T20:54:28.438Z,103.00
2022-12-18T20:56:57.585Z,50.00
2022-12-18T20:59:26.156Z,62.25
2022-12-18T21:01:55.057Z,53.60
2022-12-18T21:04:24.280Z,127.47
2022-12-18T21:07:00.531Z,126.78
2022-12-18T21:09:37.929Z,74.05
2022-12-18T21:12:14.035Z,65.25
2022-12-18T21:14:43.287Z,63.78
2022-12-18T21:17:12.016Z,45.75
2022-12-18T21:19:40.367Z,32.78
2022-12-18T21:22:10.313Z,44.08
2022-12-18T21:24:38.972Z,45.28
2022-12-18T21:27:07.153Z,50.75
2022-12-18T21:29:35.503Z,53.67
2022-12-18T21:32:05.053Z,37.63
2022-12-18T21:34:33.855Z,38.80
2022-12-18T21:37:02.848Z,51.15
2022-12-18T21:39:31.898Z,45.55
2022-12-18T21:42:00.520Z,57.03
2022-12-18T21:44:28.985Z,35.95
2022-12-18T21:47:04.555Z,40.70
2022-12-18T21:49:40.734Z,28.63
2022-12-18T21:52:11.544Z,27.37
2022-12-18T21:54:39.857Z,39.63
2022-12-18T21:57:08.220Z,46.83
2022-12-18T21:59:38.803Z,23.08
2022-12-18T22:02:18.988Z,41.33
2022-12-18T22:04:47.772Z,40.42
2022-12-18T22:07:17.262Z,34.72
2022-12-18T22:09:45.708Z,35.40
2022-12-18T22:12:16.745Z,43.07
2022-12-18T22:14:44.947Z,48.08
2022-12-18T22:17:13.286Z,32.30
2022-12-18T22:19:43.095Z,42.33
2022-12-18T22:22:11.538Z,60.20
2022-12-18T22:24:40.004Z,52.22
2022-12-18T22:27:09.805Z,43.90
2022-12-18T22:29:38.582Z,32.60
2022-12-18T22:32:09.744Z,37.05
2022-12-18T22:34:40.221Z,49.17
2022-12-18T22:37:10.189Z,41.65
2022-12-18T22:39:38.409Z,43.05
2022-12-18T22:42:07.312Z,44.75
2022-12-18T22:44:35.871Z,44.42
2022-12-18T22:47:06.278Z,57.50
2022-12-18T22:49:36.040Z,50.17
2022-12-18T22:52:06.950Z,33.63
2022-12-18T22:54:35.528Z,27.85
2022-12-18T22:57:03.865Z,37.97
2022-12-18T22:59:32.090Z,29.35
2022-12-18T23:02:00.359Z,31.88
2022-12-18T23:04:36.018Z,25.70
2022-12-18T23:07:05.887Z,36.88
2022-12-18T23:09:34.754Z,30.58
2022-12-18T23:12:03.337Z,69.28
2022-12-18T23:14:31.967Z,63.78
2022-12-18T23:17:00.344Z,64.93
2022-12-18T23:19:28.474Z,53.65
2022-12-18T23:21:56.695Z,43.40
2022-12-18T23:24:27.364Z,32.58
2022-12-18T23:26:57.230Z,59.65
2022-12-18T23:29:25.478Z,52.72
2022-12-18T23:31:53.728Z,50.97
2022-12-18T23:34:22.148Z,75.10
2022-12-18T23:36:54.589Z,64.85
2022-12-18T23:39:29.277Z,72.95
2022-12-18T23:42:01.464Z,53.97
2022-12-18T23:44:29.831Z,46.10
2022-12-18T23:46:57.974Z,46.40
2022-12-18T23:49:26.228Z,40.78
2022-12-18T23:51:55.828Z,48.85
2022-12-18T23:54:32.689Z,62.75
2022-12-18T23:57:01.889Z,78.10
2022-12-18T23:59:30.110Z,99.22
