createdAt,value
2017-09-15T00:00:02.654Z,9.6
2017-09-15T00:15:03.257Z,9.6
2017-09-15T00:30:02.957Z,9.1
2017-09-15T00:45:02.565Z,9.1
2017-09-15T01:00:03.198Z,8.9
2017-09-15T01:15:02.768Z,8.9
2017-09-15T01:30:03.627Z,9
2017-09-15T01:45:03.257Z,9.1
2017-09-15T02:00:02.906Z,8.6
2017-09-15T02:15:02.605Z,8.6
2017-09-15T02:30:03.553Z,8.6
2017-09-15T02:45:03.213Z,8.1
2017-09-15T03:00:02.772Z,7.8
2017-09-15T03:15:03.377Z,7.6
2017-09-15T03:30:03.110Z,7.8
2017-09-15T03:45:02.775Z,7.6
2017-09-15T04:00:03.502Z,7.5
2017-09-15T04:15:03.129Z,7.4
2017-09-15T04:30:02.932Z,7.2
2017-09-15T04:45:02.560Z,7.2
2017-09-15T05:00:03.173Z,7.1
2017-09-15T05:15:02.845Z,7.1
2017-09-15T05:30:03.504Z,7
2017-09-15T05:45:03.110Z,7.1
2017-09-15T06:00:02.731Z,7.4
2017-09-15T06:15:03.408Z,7.8
2017-09-15T06:30:03.278Z,8.1
2017-09-15T06:45:02.915Z,8.3
2017-09-15T07:00:02.593Z,8.6
2017-09-15T07:15:03.182Z,9.1
2017-09-15T07:30:02.921Z,9.4
2017-09-15T07:45:02.578Z,10.5
2017-09-15T08:00:03.346Z,11.8
2017-09-15T08:15:03.068Z,12.6
2017-09-15T08:30:03.122Z,13.4
2017-09-15T08:45:02.725Z,15
2017-09-15T09:00:03.450Z,14.9
2017-09-15T09:15:03.051Z,15.8
2017-09-15T09:30:02.798Z,16.4
2017-09-15T09:45:03.437Z,16.7
2017-09-15T10:00:03.148Z,16.2
2017-09-15T10:15:02.824Z,15.7
2017-09-15T10:30:03.478Z,16.8
2017-09-15T10:45:03.098Z,17.2
2017-09-15T11:00:02.728Z,17.8
2017-09-15T11:15:03.315Z,15.6
2017-09-15T11:30:02.971Z,16.1
2017-09-15T11:45:02.599Z,15.8
2017-09-15T12:00:03.166Z,16.9
2017-09-15T12:15:02.763Z,16.2
2017-09-15T12:30:03.457Z,16.3
2017-09-15T12:45:03.068Z,16.4
2017-09-15T13:00:02.733Z,18.2
2017-09-15T13:15:03.356Z,17.1
2017-09-15T13:30:03.098Z,18.1
2017-09-15T13:45:02.683Z,17.8
2017-09-15T14:00:03.320Z,16.8
2017-09-15T14:15:02.893Z,17.3
2017-09-15T14:30:02.550Z,16.5
2017-09-15T14:45:03.190Z,16.1
2017-09-15T15:00:02.841Z,15.8
2017-09-15T15:15:03.488Z,15.4
2017-09-15T15:30:03.296Z,14.9
2017-09-15T15:45:03.010Z,14.8
2017-09-15T16:00:02.612Z,14.5
2017-09-15T16:15:03.230Z,14.2
2017-09-15T16:30:02.856Z,13.9
2017-09-15T16:45:03.555Z,13.8
2017-09-15T17:00:03.109Z,13.2
2017-09-15T17:15:02.719Z,13
2017-09-15T17:30:03.439Z,12.5
2017-09-15T17:45:03.090Z,12.3
2017-09-15T18:00:02.778Z,11.9
2017-09-15T18:15:03.387Z,11.9
2017-09-15T18:30:03.046Z,11.8
2017-09-15T18:45:02.639Z,11.5
2017-09-15T19:00:03.409Z,11.7
2017-09-15T19:15:02.966Z,11.6
2017-09-15T19:30:02.708Z,11.7
2017-09-15T19:45:03.285Z,11.7
2017-09-15T20:00:02.885Z,11.5
2017-09-15T20:15:03.573Z,11.4
2017-09-15T20:30:03.351Z,11.4
2017-09-15T20:45:02.987Z,11.2
2017-09-15T21:00:02.543Z,11.3
2017-09-15T21:15:03.152Z,11.1
2017-09-15T21:30:02.909Z,11.2
2017-09-15T21:45:03.495Z,10.9
2017-09-15T22:00:03.054Z,10.9
2017-09-15T22:15:02.706Z,10.8
2017-09-15T22:30:03.464Z,10.8
2017-09-15T22:45:03.080Z,10.6
2017-09-15T23:00:02.738Z,10.6
2017-09-15T23:15:03.284Z,10.7
2017-09-15T23:30:03.044Z,10.8
2017-09-15T23:45:02.640Z,10.6
