createdAt,value
2018-07-19T00:02:12.425Z,22.73
2018-07-19T00:04:41.526Z,22.72
2018-07-19T00:07:10.205Z,22.68
2018-07-19T00:09:39.197Z,22.58
2018-07-19T00:12:08.152Z,22.49
2018-07-19T00:14:37.181Z,22.41
2018-07-19T00:17:06.076Z,22.30
2018-07-19T00:19:34.534Z,22.23
2018-07-19T00:22:04.143Z,22.16
2018-07-19T00:24:32.638Z,22.13
2018-07-19T00:27:01.849Z,22.12
2018-07-19T00:29:30.554Z,22.06
2018-07-19T00:31:59.501Z,22.00
2018-07-19T00:34:27.998Z,21.93
2018-07-19T00:36:56.599Z,21.93
2018-07-19T00:39:25.318Z,21.90
2018-07-19T00:41:54.096Z,21.89
2018-07-19T00:44:22.933Z,21.87
2018-07-19T00:46:52.297Z,21.84
2018-07-19T00:49:21.577Z,21.84
2018-07-19T00:51:50.066Z,21.83
2018-07-19T00:54:18.661Z,21.80
2018-07-19T00:56:47.110Z,21.82
2018-07-19T00:59:15.976Z,21.79
2018-07-19T01:01:45.262Z,21.82
2018-07-19T01:04:14.288Z,21.84
2018-07-19T01:06:42.768Z,21.86
2018-07-19T01:09:12.214Z,21.84
2018-07-19T01:11:40.966Z,21.80
2018-07-19T01:14:09.969Z,21.80
2018-07-19T01:16:38.492Z,21.80
2018-07-19T01:19:07.361Z,21.79
2018-07-19T01:21:36.285Z,21.82
2018-07-19T01:24:05.194Z,21.86
2018-07-19T01:26:33.712Z,21.89
2018-07-19T01:29:02.681Z,21.91
2018-07-19T01:31:31.521Z,21.92
2018-07-19T01:34:00.342Z,21.95
2018-07-19T01:36:29.012Z,21.93
2018-07-19T01:38:57.925Z,21.93
2018-07-19T01:41:36.993Z,21.93
2018-07-19T01:44:06.571Z,21.90
2018-07-19T01:46:35.172Z,21.88
2018-07-19T01:49:03.829Z,21.85
2018-07-19T01:51:32.505Z,21.83
2018-07-19T01:54:01.333Z,21.81
2018-07-19T01:56:29.800Z,21.81
2018-07-19T01:58:59.062Z,21.77
2018-07-19T02:01:28.453Z,21.71
2018-07-19T02:03:56.937Z,21.68
2018-07-19T02:06:25.737Z,21.65
2018-07-19T02:08:54.674Z,21.59
2018-07-19T02:11:23.533Z,21.53
2018-07-19T02:13:52.733Z,21.47
2018-07-19T02:16:21.489Z,21.43
2018-07-19T02:18:50.388Z,21.44
2018-07-19T02:21:19.068Z,21.44
2018-07-19T02:23:47.553Z,21.46
2018-07-19T02:26:16.543Z,21.49
2018-07-19T02:28:45.445Z,21.49
2018-07-19T02:31:13.901Z,21.47
2018-07-19T02:33:42.614Z,21.48
2018-07-19T02:36:11.489Z,21.48
2018-07-19T02:38:40.352Z,21.47
2018-07-19T02:41:09.204Z,21.44
2018-07-19T02:43:38.261Z,21.43
2018-07-19T02:46:07.397Z,21.41
2018-07-19T02:48:36.001Z,21.42
2018-07-19T02:51:04.933Z,21.42
2018-07-19T02:53:33.628Z,21.44
2018-07-19T02:56:02.193Z,21.47
2018-07-19T02:58:30.685Z,21.47
2018-07-19T03:00:59.337Z,21.50
2018-07-19T03:03:27.825Z,21.54
2018-07-19T03:05:56.525Z,21.56
2018-07-19T03:08:25.190Z,21.57
2018-07-19T03:10:53.735Z,21.60
2018-07-19T03:13:23.147Z,21.57
2018-07-19T03:15:53.037Z,21.61
2018-07-19T03:18:21.701Z,21.63
2018-07-19T03:20:51.186Z,21.62
2018-07-19T03:23:19.963Z,21.61
2018-07-19T03:25:48.485Z,21.62
2018-07-19T03:28:17.338Z,21.65
2018-07-19T03:30:46.094Z,21.68
2018-07-19T03:33:14.741Z,21.71
2018-07-19T03:35:43.933Z,21.74
2018-07-19T03:38:12.388Z,21.76
2018-07-19T03:40:41.068Z,21.61
2018-07-19T03:43:09.801Z,21.83
2018-07-19T03:45:38.285Z,21.89
2018-07-19T03:48:07.162Z,21.94
2018-07-19T03:50:36.499Z,21.98
2018-07-19T03:53:05.161Z,22.02
2018-07-19T03:55:33.638Z,22.06
2018-07-19T03:58:02.419Z,22.10
2018-07-19T04:00:30.897Z,22.15
2018-07-19T04:02:59.603Z,22.21
2018-07-19T04:05:28.461Z,22.28
2018-07-19T04:07:57.570Z,22.33
2018-07-19T04:10:26.258Z,22.40
2018-07-19T04:12:55.983Z,22.46
2018-07-19T04:15:24.548Z,22.50
2018-07-19T04:17:56.274Z,22.54
2018-07-19T04:20:26.380Z,22.61
2018-07-19T04:22:58.663Z,22.65
2018-07-19T04:25:28.038Z,22.71
2018-07-19T04:27:57.757Z,22.75
2018-07-19T04:30:26.220Z,22.82
2018-07-19T04:32:55.069Z,22.86
2018-07-19T04:35:23.533Z,22.91
2018-07-19T04:37:52.126Z,22.95
2018-07-19T04:40:21.741Z,23.02
2018-07-19T04:42:50.227Z,23.08
2018-07-19T04:45:18.704Z,23.12
2018-07-19T04:47:47.790Z,23.17
2018-07-19T04:50:16.403Z,23.22
2018-07-19T04:52:44.977Z,23.27
2018-07-19T04:55:14.458Z,23.35
2018-07-19T04:57:43.256Z,23.39
2018-07-19T05:00:11.946Z,23.47
2018-07-19T05:02:40.918Z,23.51
2018-07-19T05:05:09.953Z,23.57
2018-07-19T05:07:38.442Z,23.64
2018-07-19T05:10:07.481Z,23.69
2018-07-19T05:12:36.106Z,22.26
2018-07-19T05:15:04.617Z,23.80
2018-07-19T05:17:33.681Z,23.85
2018-07-19T05:20:02.357Z,23.90
2018-07-19T05:22:30.822Z,23.94
2018-07-19T05:24:59.613Z,23.98
2018-07-19T05:27:28.400Z,24.02
2018-07-19T05:29:57.102Z,24.07
2018-07-19T05:32:26.271Z,24.10
2018-07-19T05:34:54.725Z,24.14
2018-07-19T05:37:23.573Z,24.19
2018-07-19T05:39:52.669Z,24.25
2018-07-19T05:42:22.261Z,24.31
2018-07-19T05:44:50.853Z,24.40
2018-07-19T05:47:19.641Z,24.46
2018-07-19T05:49:48.130Z,24.50
2018-07-19T05:52:17.261Z,24.56
2018-07-19T05:54:46.000Z,24.64
2018-07-19T05:57:14.493Z,24.71
2018-07-19T05:59:43.175Z,24.77
2018-07-19T06:02:12.039Z,24.83
2018-07-19T06:04:40.518Z,24.88
2018-07-19T06:07:08.977Z,24.94
2018-07-19T06:09:37.909Z,25.01
2018-07-19T06:12:06.363Z,25.07
2018-07-19T06:14:34.837Z,25.13
2018-07-19T06:17:03.846Z,25.16
2018-07-19T06:19:32.657Z,25.23
2018-07-19T06:22:01.437Z,25.32
2018-07-19T06:24:30.206Z,25.40
2018-07-19T06:26:58.706Z,25.48
2018-07-19T06:29:27.178Z,25.56
2018-07-19T06:31:55.958Z,25.64
2018-07-19T06:34:24.437Z,25.72
2018-07-19T06:36:53.120Z,25.79
2018-07-19T06:39:22.138Z,25.88
2018-07-19T06:41:50.610Z,25.97
2018-07-19T06:44:19.248Z,26.03
2018-07-19T06:46:48.085Z,26.09
2018-07-19T06:49:16.620Z,26.18
2018-07-19T06:51:45.258Z,26.24
2018-07-19T06:54:14.671Z,26.30
2018-07-19T06:56:43.246Z,26.38
2018-07-19T06:59:11.973Z,26.46
2018-07-19T07:01:40.786Z,26.47
2018-07-19T07:04:09.297Z,26.52
2018-07-19T07:06:37.999Z,26.64
2018-07-19T07:09:08.984Z,26.75
2018-07-19T07:11:37.458Z,26.90
2018-07-19T07:14:06.202Z,27.04
2018-07-19T07:16:35.153Z,27.13
2018-07-19T07:19:03.882Z,27.25
2018-07-19T07:21:32.565Z,27.37
2018-07-19T07:24:01.814Z,27.51
2018-07-19T07:26:30.271Z,27.61
2018-07-19T07:28:58.741Z,27.74
2018-07-19T07:31:27.774Z,27.85
2018-07-19T07:33:56.269Z,28.07
2018-07-19T07:36:24.881Z,28.40
2018-07-19T07:38:54.171Z,28.81
2018-07-19T07:41:22.955Z,29.43
2018-07-19T07:43:51.418Z,30.19
2018-07-19T07:46:20.507Z,30.99
2018-07-19T07:48:49.618Z,31.58
2018-07-19T07:51:18.101Z,32.09
2018-07-19T07:53:46.897Z,32.53
2018-07-19T07:56:16.061Z,32.96
2018-07-19T07:58:44.525Z,33.36
2018-07-19T08:01:13.542Z,33.76
2018-07-19T08:03:42.325Z,34.03
2018-07-19T08:06:11.086Z,34.31
2018-07-19T08:08:39.950Z,34.62
2018-07-19T08:11:08.733Z,34.80
2018-07-19T08:13:37.385Z,34.81
2018-07-19T08:16:06.285Z,34.76
2018-07-19T08:18:34.762Z,34.96
2018-07-19T08:21:03.440Z,35.12
2018-07-19T08:23:32.346Z,35.22
2018-07-19T08:26:00.843Z,35.20
2018-07-19T08:28:30.121Z,35.33
2018-07-19T08:30:58.685Z,35.18
2018-07-19T08:33:27.165Z,35.20
2018-07-19T08:35:55.999Z,35.44
2018-07-19T08:38:24.762Z,35.65
2018-07-19T08:40:53.548Z,35.84
2018-07-19T08:43:22.521Z,35.95
2018-07-19T08:45:51.445Z,36.10
2018-07-19T08:48:20.975Z,36.10
2018-07-19T08:50:49.477Z,36.24
2018-07-19T08:53:19.117Z,36.42
2018-07-19T08:55:47.605Z,36.57
2018-07-19T08:58:16.618Z,36.53
2018-07-19T09:00:45.779Z,36.81
2018-07-19T09:03:14.482Z,36.96
2018-07-19T09:05:42.983Z,37.11
2018-07-19T09:08:11.738Z,37.19
2018-07-19T09:10:40.585Z,37.38
2018-07-19T09:13:09.063Z,37.23
2018-07-19T09:15:37.877Z,37.48
2018-07-19T09:18:06.809Z,37.69
2018-07-19T09:20:35.711Z,37.85
2018-07-19T09:23:04.481Z,38.06
2018-07-19T09:25:32.929Z,38.13
2018-07-19T09:28:01.930Z,38.28
2018-07-19T09:30:30.533Z,38.59
2018-07-19T09:32:59.041Z,38.73
2018-07-19T09:35:27.729Z,38.71
2018-07-19T09:37:57.207Z,38.28
2018-07-19T09:40:25.673Z,38.24
2018-07-19T09:42:54.434Z,38.42
2018-07-19T09:45:23.545Z,38.32
2018-07-19T09:47:52.153Z,38.43
2018-07-19T09:50:21.701Z,38.62
2018-07-19T09:52:50.530Z,38.89
2018-07-19T09:55:19.445Z,39.24
2018-07-19T09:57:47.918Z,39.31
2018-07-19T10:00:22.042Z,39.25
2018-07-19T10:02:50.965Z,39.03
2018-07-19T10:05:19.761Z,39.05
2018-07-19T10:07:48.349Z,39.14
2018-07-19T10:10:17.439Z,39.12
2018-07-19T10:12:45.937Z,39.31
2018-07-19T10:15:15.585Z,39.50
2018-07-19T10:17:44.253Z,39.06
2018-07-19T10:20:13.502Z,38.99
2018-07-19T10:22:41.998Z,39.14
2018-07-19T10:25:10.961Z,39.01
2018-07-19T10:27:39.945Z,39.10
2018-07-19T10:30:09.217Z,38.94
2018-07-19T10:32:37.923Z,39.01
2018-07-19T10:35:07.962Z,38.76
2018-07-19T10:37:36.595Z,38.24
2018-07-19T10:40:05.316Z,37.64
2018-07-19T10:42:34.159Z,36.98
2018-07-19T10:45:02.939Z,36.66
2018-07-19T10:47:31.424Z,36.70
2018-07-19T10:50:00.090Z,36.84
2018-07-19T10:52:28.940Z,37.08
2018-07-19T10:54:58.397Z,37.22
2018-07-19T10:57:26.857Z,37.17
2018-07-19T10:59:55.734Z,37.25
2018-07-19T11:02:25.193Z,37.24
2018-07-19T11:04:53.655Z,37.05
2018-07-19T11:07:22.166Z,37.06
2018-07-19T11:09:50.996Z,36.35
2018-07-19T11:12:20.009Z,37.28
2018-07-19T11:14:48.489Z,37.67
2018-07-19T11:17:17.575Z,37.95
2018-07-19T11:19:46.154Z,38.03
2018-07-19T11:22:14.729Z,38.07
2018-07-19T11:24:43.565Z,37.98
2018-07-19T11:27:12.529Z,38.03
2018-07-19T11:29:41.008Z,38.25
2018-07-19T11:32:09.864Z,38.23
2018-07-19T11:34:38.577Z,38.15
2018-07-19T11:37:07.081Z,38.13
2018-07-19T11:39:36.519Z,38.01
2018-07-19T11:42:05.289Z,37.84
2018-07-19T11:44:33.823Z,37.99
2018-07-19T11:47:02.266Z,38.10
2018-07-19T11:49:31.614Z,38.01
2018-07-19T11:52:00.130Z,38.11
2018-07-19T11:54:28.565Z,38.22
2018-07-19T11:56:57.517Z,38.18
2018-07-19T11:59:26.013Z,37.89
2018-07-19T12:01:54.491Z,37.56
2018-07-19T12:04:23.560Z,37.52
2018-07-19T12:06:53.012Z,37.58
2018-07-19T12:09:21.749Z,37.43
2018-07-19T12:11:50.790Z,37.43
2018-07-19T12:14:19.953Z,37.55
2018-07-19T12:16:48.475Z,37.49
2018-07-19T12:19:17.194Z,37.58
2018-07-19T12:21:45.917Z,37.93
2018-07-19T12:24:14.370Z,37.71
2018-07-19T12:26:43.521Z,37.39
2018-07-19T12:29:11.988Z,37.34
2018-07-19T12:31:40.461Z,37.31
2018-07-19T12:34:09.489Z,37.33
2018-07-19T12:36:38.146Z,37.54
2018-07-19T12:39:09.286Z,37.77
2018-07-19T12:41:37.857Z,37.38
2018-07-19T12:44:06.281Z,37.06
2018-07-19T12:46:34.729Z,37.15
2018-07-19T12:49:03.590Z,37.56
2018-07-19T12:51:32.029Z,37.99
2018-07-19T12:54:00.466Z,38.25
2018-07-19T12:56:29.945Z,38.49
2018-07-19T12:58:58.972Z,38.63
2018-07-19T13:01:27.438Z,38.74
2018-07-19T13:03:56.543Z,38.25
2018-07-19T13:06:25.574Z,37.83
2018-07-19T13:08:54.068Z,37.08
2018-07-19T13:11:22.543Z,36.51
2018-07-19T13:13:51.001Z,36.26
2018-07-19T13:16:20.227Z,36.46
2018-07-19T13:18:49.337Z,36.54
2018-07-19T13:21:18.017Z,36.23
2018-07-19T13:23:46.769Z,35.85
2018-07-19T13:26:15.801Z,35.42
2018-07-19T13:28:44.253Z,35.03
2018-07-19T13:31:13.197Z,34.45
2018-07-19T13:33:41.703Z,34.01
2018-07-19T13:36:10.201Z,33.70
2018-07-19T13:38:38.837Z,33.91
2018-07-19T13:41:07.338Z,34.29
2018-07-19T13:43:35.789Z,34.59
2018-07-19T13:46:04.926Z,34.82
2018-07-19T13:48:33.443Z,35.12
2018-07-19T13:51:01.905Z,35.38
2018-07-19T13:53:41.693Z,35.57
2018-07-19T13:56:10.703Z,36.04
2018-07-19T13:58:39.624Z,36.07
2018-07-19T14:01:08.148Z,35.84
2018-07-19T14:03:37.061Z,35.36
2018-07-19T14:06:05.573Z,34.86
2018-07-19T14:08:34.730Z,34.78
2018-07-19T14:11:03.404Z,34.66
2018-07-19T14:13:31.841Z,34.33
2018-07-19T14:16:00.777Z,34.08
2018-07-19T14:18:29.581Z,33.76
2018-07-19T14:20:58.599Z,33.71
2018-07-19T14:23:27.446Z,33.59
2018-07-19T14:25:56.127Z,33.64
2018-07-19T14:28:24.577Z,33.65
2018-07-19T14:30:53.073Z,33.42
2018-07-19T14:33:21.525Z,33.01
2018-07-19T14:35:50.444Z,32.65
2018-07-19T14:38:18.951Z,32.27
2018-07-19T14:40:47.613Z,31.94
2018-07-19T14:43:16.045Z,31.82
2018-07-19T14:45:44.726Z,31.77
2018-07-19T14:48:13.265Z,31.95
2018-07-19T14:50:41.944Z,31.93
2018-07-19T14:53:10.745Z,32.01
2018-07-19T14:55:39.185Z,32.05
2018-07-19T14:58:07.667Z,32.21
2018-07-19T15:00:36.866Z,32.41
2018-07-19T15:03:05.808Z,32.69
2018-07-19T15:05:34.245Z,32.95
2018-07-19T15:08:02.785Z,32.96
2018-07-19T15:10:31.521Z,32.78
2018-07-19T15:12:59.978Z,32.71
2018-07-19T15:15:28.757Z,32.58
2018-07-19T15:17:58.493Z,32.63
2018-07-19T15:20:27.652Z,32.51
2018-07-19T15:22:56.468Z,32.53
2018-07-19T15:25:24.945Z,32.45
2018-07-19T15:27:53.869Z,32.47
2018-07-19T15:30:23.197Z,32.65
2018-07-19T15:32:51.994Z,32.71
2018-07-19T15:35:21.085Z,32.73
2018-07-19T15:37:50.373Z,32.85
2018-07-19T15:40:18.861Z,32.86
2018-07-19T15:42:47.429Z,32.80
2018-07-19T15:45:16.713Z,32.93
2018-07-19T15:47:45.301Z,33.14
2018-07-19T15:50:13.773Z,33.30
2018-07-19T15:52:42.473Z,33.42
2018-07-19T15:55:11.338Z,33.40
2018-07-19T15:57:39.804Z,33.27
2018-07-19T16:00:08.629Z,33.15
2018-07-19T16:02:37.604Z,33.02
2018-07-19T16:05:06.439Z,32.84
2018-07-19T16:07:36.818Z,32.84
2018-07-19T16:10:05.494Z,32.76
2018-07-19T16:12:34.497Z,32.86
2018-07-19T16:15:03.394Z,32.97
2018-07-19T16:17:31.819Z,33.06
2018-07-19T16:20:00.583Z,33.29
2018-07-19T16:22:29.387Z,33.32
2018-07-19T16:24:58.321Z,33.52
2018-07-19T16:27:26.934Z,33.80
2018-07-19T16:29:55.845Z,34.08
2018-07-19T16:32:24.344Z,34.26
2018-07-19T16:34:53.513Z,34.41
2018-07-19T16:37:22.481Z,34.49
2018-07-19T16:39:51.405Z,34.56
2018-07-19T16:42:20.310Z,34.25
2018-07-19T16:44:49.288Z,33.86
2018-07-19T16:47:17.757Z,33.73
2018-07-19T16:49:46.437Z,33.51
2018-07-19T16:52:15.030Z,33.18
2018-07-19T16:54:43.483Z,32.93
2018-07-19T16:57:11.949Z,32.79
2018-07-19T16:59:40.653Z,32.73
2018-07-19T17:02:09.677Z,32.95
2018-07-19T17:04:38.119Z,32.94
2018-07-19T17:07:07.342Z,32.79
2018-07-19T17:09:35.786Z,32.61
2018-07-19T17:12:04.275Z,32.42
2018-07-19T17:14:33.380Z,32.16
2018-07-19T17:17:01.990Z,31.84
2018-07-19T17:19:30.505Z,31.60
2018-07-19T17:21:59.525Z,31.36
2018-07-19T17:24:28.422Z,31.13
2018-07-19T17:26:56.862Z,30.88
2018-07-19T17:29:25.489Z,30.67
2018-07-19T17:31:54.578Z,30.39
2018-07-19T17:34:24.155Z,30.16
2018-07-19T17:36:53.713Z,29.96
2018-07-19T17:39:22.481Z,29.74
2018-07-19T17:41:50.915Z,29.61
2018-07-19T17:44:20.118Z,29.50
2018-07-19T17:46:48.561Z,29.34
2018-07-19T17:49:17.328Z,29.18
2018-07-19T17:51:46.212Z,29.03
2018-07-19T17:54:15.385Z,28.92
2018-07-19T17:56:43.818Z,28.81
2018-07-19T17:59:12.851Z,28.70
2018-07-19T18:01:41.289Z,28.60
2018-07-19T18:04:09.738Z,28.49
2018-07-19T18:06:38.547Z,28.39
2018-07-19T18:09:09.917Z,28.31
2018-07-19T18:11:38.435Z,28.20
2018-07-19T18:14:07.695Z,28.14
2018-07-19T18:16:36.767Z,28.15
2018-07-19T18:19:05.407Z,28.09
2018-07-19T18:21:34.346Z,27.97
2018-07-19T18:24:02.779Z,27.87
2018-07-19T18:26:31.641Z,27.80
2018-07-19T18:29:00.396Z,27.80
2018-07-19T18:31:29.396Z,27.61
2018-07-19T18:33:57.877Z,27.64
2018-07-19T18:36:26.570Z,27.56
2018-07-19T18:38:55.331Z,27.41
2018-07-19T18:41:24.046Z,27.29
2018-07-19T18:43:53.725Z,27.16
2018-07-19T18:46:22.430Z,27.06
2018-07-19T18:48:50.889Z,27.01
2018-07-19T18:51:19.420Z,26.97
2018-07-19T18:53:47.834Z,26.88
2018-07-19T18:56:16.673Z,26.85
2018-07-19T18:58:45.558Z,26.82
2018-07-19T19:01:14.725Z,26.74
2018-07-19T19:03:43.160Z,26.71
2018-07-19T19:06:19.045Z,26.69
2018-07-19T19:08:41.034Z,26.70
2018-07-19T19:11:09.515Z,26.68
2018-07-19T19:13:38.093Z,26.59
2018-07-19T19:16:06.774Z,26.56
2018-07-19T19:18:35.797Z,26.45
2018-07-19T19:21:04.740Z,26.37
2018-07-19T19:23:33.833Z,26.37
2018-07-19T19:26:02.297Z,26.34
2018-07-19T19:28:31.552Z,26.25
2018-07-19T19:31:00.488Z,26.25
2018-07-19T19:33:29.001Z,26.25
2018-07-19T19:35:57.972Z,26.24
2018-07-19T19:38:27.080Z,25.41
2018-07-19T19:40:55.538Z,26.09
2018-07-19T19:43:24.353Z,26.05
2018-07-19T19:45:53.453Z,26.04
2018-07-19T19:48:22.360Z,25.98
2018-07-19T19:50:51.480Z,25.94
2018-07-19T19:53:20.057Z,25.91
2018-07-19T19:55:48.805Z,25.85
2018-07-19T19:58:17.678Z,25.84
2018-07-19T20:00:46.116Z,25.35
2018-07-19T20:03:14.860Z,25.83
2018-07-19T20:05:43.549Z,25.82
2018-07-19T20:08:12.245Z,25.80
2018-07-19T20:10:40.689Z,25.77
2018-07-19T20:13:09.624Z,25.72
2018-07-19T20:15:38.086Z,25.69
2018-07-19T20:18:06.565Z,25.65
2018-07-19T20:20:35.869Z,25.62
2018-07-19T20:23:04.668Z,25.58
2018-07-19T20:25:33.289Z,25.53
2018-07-19T20:28:01.973Z,25.46
2018-07-19T20:30:30.819Z,25.38
2018-07-19T20:32:59.260Z,25.26
2018-07-19T20:35:27.761Z,25.18
2018-07-19T20:37:56.773Z,25.13
2018-07-19T20:40:25.501Z,25.11
2018-07-19T20:42:54.741Z,25.08
2018-07-19T20:45:23.249Z,25.02
2018-07-19T20:47:52.474Z,25.01
2018-07-19T20:50:21.382Z,25.01
2018-07-19T20:52:49.810Z,24.95
2018-07-19T20:55:18.775Z,24.93
2018-07-19T20:57:47.676Z,24.95
2018-07-19T21:00:16.113Z,24.96
2018-07-19T21:02:44.834Z,24.96
2018-07-19T21:05:13.708Z,24.92
2018-07-19T21:07:42.184Z,24.93
2018-07-19T21:10:10.697Z,24.88
2018-07-19T21:12:39.304Z,24.88
2018-07-19T21:15:07.771Z,24.89
2018-07-19T21:17:36.251Z,24.92
2018-07-19T21:20:05.085Z,24.93
2018-07-19T21:22:34.046Z,24.92
2018-07-19T21:25:02.517Z,24.88
2018-07-19T21:27:31.093Z,24.85
2018-07-19T21:29:59.756Z,24.79
2018-07-19T21:32:28.568Z,24.75
2018-07-19T21:34:57.021Z,24.69
2018-07-19T21:37:25.833Z,24.50
2018-07-19T21:39:54.449Z,24.59
2018-07-19T21:42:22.982Z,24.62
2018-07-19T21:44:52.392Z,24.61
2018-07-19T21:47:21.144Z,24.57
2018-07-19T21:49:50.072Z,24.56
2018-07-19T21:52:18.709Z,24.55
2018-07-19T21:54:47.553Z,24.53
2018-07-19T21:57:16.281Z,24.46
2018-07-19T21:59:44.706Z,24.40
2018-07-19T22:02:14.926Z,24.38
2018-07-19T22:04:43.645Z,24.38
2018-07-19T22:07:12.505Z,24.27
2018-07-19T22:09:40.975Z,24.16
2018-07-19T22:12:09.775Z,24.09
2018-07-19T22:14:38.225Z,24.06
2018-07-19T22:17:06.693Z,24.06
2018-07-19T22:19:35.816Z,24.01
2018-07-19T22:22:04.964Z,23.96
2018-07-19T22:24:33.907Z,24.00
2018-07-19T22:27:02.796Z,24.00
2018-07-19T22:29:31.597Z,23.95
2018-07-19T22:32:00.074Z,22.52
2018-07-19T22:34:28.773Z,23.85
2018-07-19T22:36:57.334Z,23.84
2018-07-19T22:39:26.025Z,23.82
2018-07-19T22:41:54.686Z,23.80
2018-07-19T22:44:23.614Z,23.76
2018-07-19T22:46:53.036Z,23.71
2018-07-19T22:49:22.213Z,23.72
2018-07-19T22:51:50.649Z,23.69
2018-07-19T22:54:19.209Z,23.66
2018-07-19T22:56:48.249Z,23.61
2018-07-19T22:59:16.701Z,23.56
2018-07-19T23:01:45.133Z,23.53
2018-07-19T23:04:13.817Z,23.55
2018-07-19T23:06:42.286Z,23.57
2018-07-19T23:09:10.791Z,23.60
2018-07-19T23:11:39.588Z,23.64
2018-07-19T23:14:08.212Z,23.64
2018-07-19T23:16:36.658Z,23.67
2018-07-19T23:19:05.505Z,23.69
2018-07-19T23:21:34.085Z,23.71
2018-07-19T23:24:03.505Z,23.73
2018-07-19T23:26:32.197Z,23.75
2018-07-19T23:29:01.033Z,23.73
2018-07-19T23:31:29.685Z,23.70
2018-07-19T23:33:58.226Z,23.67
2018-07-19T23:36:32.419Z,23.63
2018-07-19T23:39:08.918Z,23.57
2018-07-19T23:41:41.673Z,23.51
2018-07-19T23:44:15.830Z,23.46
2018-07-19T23:46:48.044Z,23.42
2018-07-19T23:49:17.057Z,23.40
2018-07-19T23:51:45.849Z,23.37
2018-07-19T23:54:14.281Z,23.34
2018-07-19T23:56:43.142Z,23.27
2018-07-19T23:59:11.917Z,23.18
