createdAt,value
2022-12-23T00:00:45.750Z,8.20
2022-12-23T00:05:41.185Z,8.10
2022-12-23T00:08:08.714Z,8.20
2022-12-23T00:10:39.582Z,8.10
2022-12-23T00:16:11.629Z,8.10
2022-12-23T00:18:40.411Z,8.10
2022-12-23T00:21:12.952Z,8.10
2022-12-23T00:23:43.876Z,8.10
2022-12-23T00:26:23.387Z,8.10
2022-12-23T00:28:51.538Z,8.10
2022-12-23T00:31:20.899Z,8.10
2022-12-23T00:33:53.275Z,8.20
2022-12-23T00:36:29.923Z,8.20
2022-12-23T00:39:18.924Z,8.30
2022-12-23T00:46:59.536Z,8.30
2022-12-23T00:49:41.830Z,8.30
2022-12-23T00:52:15.419Z,8.30
2022-12-23T00:54:42.511Z,8.40
2022-12-23T00:57:09.502Z,8.30
2022-12-23T01:02:22.897Z,8.40
2022-12-23T01:12:47.436Z,8.40
2022-12-23T01:17:41.897Z,8.50
2022-12-23T01:25:05.046Z,8.50
2022-12-23T01:27:32.136Z,8.40
2022-12-23T01:32:26.553Z,8.40
2022-12-23T01:34:53.503Z,8.40
2022-12-23T01:37:20.535Z,8.40
2022-12-23T01:42:40.158Z,8.40
2022-12-23T01:45:34.302Z,8.30
2022-12-23T01:48:22.768Z,8.40
2022-12-23T01:51:00.095Z,8.40
2022-12-23T01:53:40.816Z,8.50
2022-12-23T01:56:24.163Z,8.40
2022-12-23T01:59:41.831Z,8.50
2022-12-23T02:02:35.458Z,8.50
2022-12-23T02:05:03.104Z,8.50
2022-12-23T02:07:50.818Z,8.50
2022-12-23T02:10:17.966Z,8.50
2022-12-23T02:13:00.806Z,8.50
2022-12-23T02:16:14.599Z,8.50
2022-12-23T02:19:13.440Z,8.50
2022-12-23T02:22:09.108Z,8.50
2022-12-23T02:25:49.931Z,8.50
2022-12-23T02:28:49.466Z,8.60
2022-12-23T02:31:51.643Z,8.50
2022-12-23T02:37:29.840Z,8.50
2022-12-23T02:40:21.152Z,8.50
2022-12-23T02:43:06.889Z,8.50
2022-12-23T02:45:46.262Z,8.50
2022-12-23T02:48:40.458Z,8.50
2022-12-23T02:51:10.860Z,8.50
2022-12-23T02:53:51.252Z,8.50
2022-12-23T02:56:22.125Z,8.50
2022-12-23T02:59:05.556Z,8.50
2022-12-23T03:01:35.772Z,8.50
2022-12-23T03:04:03.086Z,8.50
2022-12-23T03:06:39.732Z,8.50
2022-12-23T03:09:07.947Z,8.40
2022-12-23T03:11:58.631Z,8.50
2022-12-23T03:17:59.401Z,8.40
2022-12-23T03:20:56.932Z,8.40
2022-12-23T03:26:23.469Z,8.40
2022-12-23T03:29:06.103Z,8.30
2022-12-23T03:31:36.449Z,8.40
2022-12-23T03:34:15.407Z,8.40
2022-12-23T03:36:51.061Z,8.40
2022-12-23T03:39:24.159Z,8.40
2022-12-23T03:42:05.827Z,8.40
2022-12-23T03:44:39.370Z,8.40
2022-12-23T03:47:17.911Z,8.40
2022-12-23T03:50:00.230Z,8.40
2022-12-23T03:53:01.299Z,8.40
2022-12-23T03:55:37.873Z,8.50
2022-12-23T03:58:39.164Z,8.50
2022-12-23T04:02:07.388Z,8.50
2022-12-23T04:04:37.406Z,8.60
2022-12-23T04:07:23.735Z,8.70
2022-12-23T04:09:53.971Z,8.70
2022-12-23T04:12:26.753Z,8.70
2022-12-23T04:22:16.812Z,8.80
2022-12-23T04:24:44.150Z,8.80
2022-12-23T04:27:15.710Z,8.80
2022-12-23T04:29:43.863Z,8.80
2022-12-23T04:32:11.182Z,8.80
2022-12-23T04:34:38.239Z,8.90
2022-12-23T04:37:05.442Z,8.90
2022-12-23T04:39:32.438Z,8.90
2022-12-23T04:41:59.499Z,8.90
2022-12-23T04:46:53.914Z,8.90
2022-12-23T04:49:20.938Z,8.90
2022-12-23T04:51:47.902Z,8.90
2022-12-23T04:54:14.957Z,8.90
2022-12-23T04:56:41.948Z,9.00
2022-12-23T04:59:10.865Z,8.90
2022-12-23T05:01:37.983Z,9.00
2022-12-23T05:04:05.281Z,9.00
2022-12-23T05:06:32.250Z,9.00
2022-12-23T05:08:59.227Z,9.00
2022-12-23T05:11:26.317Z,9.10
2022-12-23T05:13:53.442Z,9.10
2022-12-23T05:16:20.709Z,9.00
2022-12-23T05:18:47.739Z,9.10
2022-12-23T05:21:19.415Z,9.10
2022-12-23T05:26:14.655Z,9.20
2022-12-23T05:28:42.869Z,9.30
2022-12-23T05:31:11.744Z,9.30
2022-12-23T05:36:07.109Z,9.30
2022-12-23T05:38:34.226Z,9.30
2022-12-23T05:43:29.397Z,9.40
2022-12-23T05:45:56.524Z,9.50
2022-12-23T05:50:53.370Z,9.40
2022-12-23T05:53:21.554Z,9.30
2022-12-23T05:55:48.698Z,9.30
2022-12-23T06:00:44.077Z,9.30
2022-12-23T06:03:11.948Z,9.30
2022-12-23T06:05:40.195Z,9.30
2022-12-23T06:08:07.184Z,9.30
2022-12-23T06:15:28.984Z,9.40
2022-12-23T06:20:23.829Z,9.50
2022-12-23T06:27:45.880Z,9.50
2022-12-23T06:30:14.250Z,9.50
2022-12-23T06:32:41.553Z,9.50
2022-12-23T06:35:09.448Z,9.50
2022-12-23T06:59:44.787Z,9.50
2022-12-23T07:02:12.540Z,9.50
2022-12-23T07:09:34.449Z,9.40
2022-12-23T07:12:03.683Z,9.40
2022-12-23T07:21:53.126Z,9.40
2022-12-23T07:31:42.541Z,9.40
2022-12-23T07:34:10.058Z,9.40
2022-12-23T07:36:37.139Z,9.40
2022-12-23T07:39:04.269Z,9.40
2022-12-23T07:44:08.677Z,9.40
2022-12-23T07:53:58.373Z,9.40
2022-12-23T07:56:25.865Z,9.50
2022-12-23T07:58:54.400Z,9.50
2022-12-23T08:08:46.548Z,9.50
2022-12-23T08:11:15.933Z,9.50
2022-12-23T08:13:45.621Z,9.60
2022-12-23T08:16:13.001Z,9.60
2022-12-23T08:18:42.427Z,9.60
2022-12-23T08:21:19.908Z,9.60
2022-12-23T08:23:48.295Z,9.60
2022-12-23T08:26:24.634Z,9.60
2022-12-23T08:28:55.124Z,9.60
2022-12-23T08:31:31.754Z,9.70
2022-12-23T08:34:00.917Z,9.70
2022-12-23T08:36:35.077Z,9.80
2022-12-23T08:39:08.644Z,9.80
2022-12-23T08:41:44.467Z,9.90
2022-12-23T08:46:40.466Z,9.90
2022-12-23T08:51:37.322Z,10.00
2022-12-23T08:54:05.361Z,10.10
2022-12-23T08:56:39.265Z,10.20
2022-12-23T09:03:36.125Z,10.30
2022-12-23T09:06:12.292Z,10.40
2022-12-23T09:08:40.392Z,10.30
2022-12-23T09:11:18.945Z,10.20
2022-12-23T09:13:46.764Z,10.20
2022-12-23T09:16:15.063Z,10.20
2022-12-23T09:18:42.614Z,10.20
2022-12-23T09:21:20.315Z,10.20
2022-12-23T09:23:48.230Z,10.20
2022-12-23T09:26:24.381Z,10.20
2022-12-23T09:28:52.135Z,10.20
2022-12-23T09:33:51.228Z,11.00
2022-12-23T09:42:16.770Z,10.20
2022-12-23T09:45:16.864Z,10.20
2022-12-23T09:47:45.133Z,10.10
2022-12-23T09:50:29.207Z,10.10
2022-12-23T09:53:11.369Z,10.10
2022-12-23T09:56:08.852Z,10.00
2022-12-23T09:59:17.742Z,10.00
2022-12-23T10:02:06.022Z,10.00
2022-12-23T10:05:05.647Z,10.00
2022-12-23T10:07:44.858Z,10.10
2022-12-23T10:10:26.958Z,10.10
2022-12-23T10:12:56.329Z,10.10
2022-12-23T10:15:40.491Z,10.20
2022-12-23T10:18:45.194Z,10.30
2022-12-23T10:21:56.087Z,10.30
2022-12-23T10:24:36.577Z,10.30
2022-12-23T10:27:25.870Z,10.30
2022-12-23T10:33:05.624Z,10.50
2022-12-23T10:36:02.646Z,10.60
2022-12-23T10:39:17.029Z,10.60
2022-12-23T10:47:56.564Z,10.50
2022-12-23T10:50:55.853Z,10.50
2022-12-23T10:53:56.560Z,10.50
2022-12-23T10:58:57.928Z,10.50
2022-12-23T11:01:27.290Z,10.50
2022-12-23T11:04:17.230Z,10.60
2022-12-23T11:07:10.644Z,10.70
2022-12-23T11:09:53.051Z,10.70
2022-12-23T11:12:42.024Z,10.60
2022-12-23T11:15:39.040Z,10.70
2022-12-23T11:18:19.524Z,10.70
2022-12-23T11:21:06.525Z,10.80
2022-12-23T11:23:36.797Z,10.80
2022-12-23T11:26:18.451Z,10.90
2022-12-23T11:29:04.612Z,10.80
2022-12-23T11:31:35.147Z,10.80
2022-12-23T11:34:17.157Z,10.80
2022-12-23T11:36:54.692Z,10.80
2022-12-23T11:39:32.785Z,10.80
2022-12-23T11:42:13.904Z,10.80
2022-12-23T11:44:50.974Z,10.80
2022-12-23T11:47:23.143Z,10.80
2022-12-23T11:49:58.539Z,10.70
2022-12-23T11:52:30.211Z,10.80
2022-12-23T11:55:04.487Z,10.80
2022-12-23T11:57:46.641Z,10.80
2022-12-23T12:00:30.206Z,10.80
2022-12-23T12:03:01.578Z,10.80
2022-12-23T12:05:46.863Z,10.80
2022-12-23T12:08:22.632Z,10.80
2022-12-23T12:10:53.842Z,10.80
2022-12-23T12:13:29.818Z,10.80
2022-12-23T12:16:38.887Z,10.80
2022-12-23T12:19:35.743Z,10.70
2022-12-23T12:22:15.215Z,10.70
2022-12-23T12:24:52.162Z,10.80
2022-12-23T12:27:36.835Z,10.70
2022-12-23T12:30:15.103Z,10.70
2022-12-23T12:33:06.894Z,10.70
2022-12-23T12:35:53.419Z,10.70
2022-12-23T12:38:32.550Z,10.70
2022-12-23T12:41:16.638Z,10.60
2022-12-23T12:44:06.390Z,10.70
2022-12-23T12:46:55.651Z,10.70
2022-12-23T12:49:45.493Z,10.70
2022-12-23T12:52:23.970Z,10.70
2022-12-23T12:55:13.463Z,10.60
2022-12-23T12:57:41.353Z,10.60
2022-12-23T13:00:23.628Z,10.50
2022-12-23T13:06:00.411Z,10.50
2022-12-23T13:09:24.340Z,10.50
2022-12-23T13:12:16.574Z,10.50
2022-12-23T13:15:27.697Z,10.50
2022-12-23T13:19:00.564Z,10.50
2022-12-23T13:22:01.546Z,10.60
2022-12-23T13:25:17.162Z,10.50
2022-12-23T13:28:29.569Z,10.50
2022-12-23T13:31:22.476Z,10.50
2022-12-23T13:34:34.924Z,10.50
2022-12-23T13:37:48.931Z,10.50
2022-12-23T13:43:21.854Z,10.50
2022-12-23T13:45:53.949Z,10.40
2022-12-23T13:48:36.851Z,10.40
2022-12-23T13:51:20.845Z,10.40
2022-12-23T13:54:12.382Z,10.40
2022-12-23T13:57:08.283Z,10.40
2022-12-23T13:59:43.660Z,10.40
2022-12-23T14:02:35.394Z,10.40
2022-12-23T14:05:28.590Z,10.40
2022-12-23T14:13:03.851Z,10.40
2022-12-23T14:19:20.578Z,10.40
2022-12-23T14:22:33.170Z,10.40
2022-12-23T14:26:13.576Z,10.40
2022-12-23T14:29:14.424Z,10.40
2022-12-23T14:31:57.679Z,10.30
2022-12-23T14:34:33.718Z,10.30
2022-12-23T14:37:25.341Z,10.30
2022-12-23T14:39:53.232Z,10.20
2022-12-23T14:42:43.486Z,10.30
2022-12-23T14:45:36.521Z,10.20
2022-12-23T14:48:34.618Z,10.20
2022-12-23T14:51:09.293Z,10.20
2022-12-23T14:53:52.109Z,10.20
2022-12-23T15:02:04.867Z,10.20
2022-12-23T15:04:47.845Z,10.20
2022-12-23T15:07:39.149Z,10.20
2022-12-23T15:10:18.907Z,10.20
2022-12-23T15:12:58.102Z,10.20
2022-12-23T15:15:30.861Z,10.30
2022-12-23T15:18:11.441Z,10.30
2022-12-23T15:20:39.348Z,10.20
2022-12-23T15:23:16.574Z,10.20
2022-12-23T15:25:48.776Z,10.20
2022-12-23T15:28:37.612Z,10.20
2022-12-23T15:31:06.744Z,10.40
2022-12-23T15:34:02.282Z,10.30
2022-12-23T15:36:31.934Z,10.40
2022-12-23T15:39:02.174Z,10.40
2022-12-23T15:41:29.706Z,10.50
2022-12-23T15:43:58.953Z,10.60
2022-12-23T15:46:30.088Z,10.70
2022-12-23T15:48:58.350Z,10.70
2022-12-23T15:52:05.876Z,10.70
2022-12-23T15:54:36.724Z,10.70
2022-12-23T15:57:05.285Z,10.70
2022-12-23T15:59:38.964Z,10.70
2022-12-23T16:02:59.841Z,10.70
2022-12-23T16:05:35.840Z,10.80
2022-12-23T16:08:15.967Z,10.80
2022-12-23T16:11:17.963Z,10.80
2022-12-23T16:14:21.995Z,10.80
2022-12-23T16:16:51.960Z,10.80
2022-12-23T16:20:15.762Z,10.80
2022-12-23T16:22:44.906Z,10.80
2022-12-23T16:25:27.434Z,10.90
2022-12-23T16:28:12.483Z,10.90
2022-12-23T16:30:42.294Z,10.90
2022-12-23T16:33:45.645Z,11.00
2022-12-23T16:36:25.979Z,11.10
2022-12-23T16:39:00.786Z,11.10
2022-12-23T16:41:27.800Z,11.10
2022-12-23T16:43:54.873Z,11.20
2022-12-23T16:46:23.543Z,11.30
2022-12-23T16:48:58.311Z,11.40
2022-12-23T16:51:28.143Z,11.40
2022-12-23T16:53:57.604Z,11.40
2022-12-23T16:56:34.009Z,11.40
2022-12-23T16:59:01.321Z,11.40
2022-12-23T17:01:35.029Z,11.50
2022-12-23T17:06:30.753Z,11.50
2022-12-23T17:08:57.916Z,11.60
2022-12-23T17:11:48.556Z,11.50
2022-12-23T17:14:24.153Z,11.60
2022-12-23T17:16:52.411Z,11.70
2022-12-23T17:22:02.328Z,11.80
2022-12-23T17:26:57.428Z,11.90
2022-12-23T17:31:52.841Z,11.80
2022-12-23T17:34:23.434Z,11.80
2022-12-23T17:36:51.483Z,11.80
2022-12-23T17:39:20.006Z,11.90
2022-12-23T17:44:17.939Z,11.90
2022-12-23T17:46:46.407Z,11.90
2022-12-23T17:51:43.000Z,11.90
2022-12-23T17:54:24.681Z,12.00
2022-12-23T17:56:52.890Z,11.90
2022-12-23T18:01:48.772Z,12.00
2022-12-23T18:04:15.859Z,12.00
2022-12-23T18:06:42.852Z,12.00
2022-12-23T18:11:44.017Z,12.00
2022-12-23T18:14:24.284Z,12.00
2022-12-23T18:16:51.335Z,11.90
2022-12-23T18:19:21.393Z,12.00
2022-12-23T18:21:49.079Z,12.00
2022-12-23T18:26:44.973Z,12.00
2022-12-23T18:31:51.570Z,12.00
2022-12-23T18:34:20.561Z,12.10
2022-12-23T18:36:48.285Z,12.10
2022-12-23T18:39:15.592Z,12.10
2022-12-23T18:44:21.439Z,12.20
2022-12-23T18:46:50.479Z,12.20
2022-12-23T18:49:17.661Z,12.20
2022-12-23T18:51:45.547Z,12.20
2022-12-23T18:54:17.320Z,12.20
2022-12-23T18:56:44.456Z,12.20
2022-12-23T18:59:24.270Z,12.20
2022-12-23T19:01:56.748Z,12.10
2022-12-23T19:04:24.286Z,12.10
2022-12-23T19:09:24.902Z,12.10
2022-12-23T19:11:54.197Z,12.10
2022-12-23T19:19:21.766Z,12.10
2022-12-23T19:21:49.005Z,12.10
2022-12-23T19:24:16.288Z,12.10
2022-12-23T19:26:43.436Z,12.10
2022-12-23T19:29:10.707Z,12.10
2022-12-23T19:34:09.692Z,12.10
2022-12-23T19:36:41.703Z,12.10
2022-12-23T19:39:17.232Z,12.10
2022-12-23T19:41:45.526Z,12.10
2022-12-23T19:44:12.858Z,12.00
2022-12-23T19:49:07.628Z,12.00
2022-12-23T19:51:34.605Z,11.90
2022-12-23T19:54:01.635Z,12.00
2022-12-23T19:56:30.336Z,12.00
2022-12-23T20:01:27.071Z,12.00
2022-12-23T20:03:56.333Z,12.10
2022-12-23T20:13:58.260Z,12.00
2022-12-23T20:16:27.165Z,12.00
2022-12-23T20:21:23.439Z,11.90
2022-12-23T20:26:19.748Z,12.00
2022-12-23T20:28:48.506Z,12.00
2022-12-23T20:31:24.190Z,12.00
2022-12-23T20:33:53.314Z,12.00
2022-12-23T20:36:26.599Z,11.90
2022-12-23T20:41:25.753Z,11.80
2022-12-23T20:44:31.806Z,11.80
2022-12-23T20:49:08.988Z,11.70
2022-12-23T20:56:31.652Z,11.80
2022-12-23T20:59:00.013Z,11.80
2022-12-23T21:01:37.728Z,11.70
2022-12-23T21:04:11.696Z,11.60
2022-12-23T21:06:40.026Z,11.60
2022-12-23T21:09:13.492Z,11.60
2022-12-23T21:11:45.603Z,11.50
2022-12-23T21:14:14.344Z,11.60
2022-12-23T21:16:42.713Z,11.60
2022-12-23T21:19:21.191Z,11.60
2022-12-23T21:21:49.929Z,11.60
2022-12-23T21:24:18.650Z,11.60
2022-12-23T21:26:53.496Z,11.50
2022-12-23T21:31:50.581Z,11.60
2022-12-23T21:34:17.935Z,11.50
2022-12-23T21:39:16.878Z,11.50
2022-12-23T21:44:16.203Z,11.60
2022-12-23T21:46:44.475Z,11.60
2022-12-23T21:49:12.081Z,11.50
2022-12-23T21:54:11.522Z,11.50
2022-12-23T21:56:40.954Z,11.40
2022-12-23T21:59:15.046Z,11.40
2022-12-23T22:01:43.686Z,11.40
2022-12-23T22:04:16.064Z,11.40
2022-12-23T22:06:45.423Z,11.40
2022-12-23T22:09:19.547Z,11.40
2022-12-23T22:11:48.185Z,11.40
2022-12-23T22:14:17.991Z,11.40
2022-12-23T22:19:13.376Z,11.50
2022-12-23T22:21:42.376Z,11.40
2022-12-23T22:26:37.127Z,11.20
2022-12-23T22:29:06.816Z,11.10
2022-12-23T22:31:53.011Z,11.10
2022-12-23T22:34:23.001Z,11.00
2022-12-23T22:36:50.854Z,11.00
2022-12-23T22:39:21.682Z,11.00
2022-12-23T22:41:52.766Z,11.00
2022-12-23T22:44:20.632Z,10.90
2022-12-23T22:46:48.064Z,10.90
2022-12-23T22:49:16.624Z,10.90
2022-12-23T22:51:44.457Z,10.90
2022-12-23T22:54:11.877Z,11.00
2022-12-23T22:59:06.396Z,10.90
2022-12-23T23:01:36.336Z,10.90
2022-12-23T23:04:04.713Z,11.00
2022-12-23T23:06:38.523Z,10.90
2022-12-23T23:09:09.990Z,10.90
2022-12-23T23:14:04.894Z,11.00
2022-12-23T23:16:33.066Z,10.90
2022-12-23T23:19:00.690Z,10.90
2022-12-23T23:26:26.755Z,10.90
2022-12-23T23:28:55.894Z,10.90
2022-12-23T23:34:11.784Z,10.90
2022-12-23T23:36:39.383Z,10.90
2022-12-23T23:39:06.547Z,10.90
2022-12-23T23:41:34.139Z,10.90
2022-12-23T23:48:57.920Z,10.80
2022-12-23T23:56:25.353Z,10.90
2022-12-23T23:58:53.324Z,10.90
