createdAt,value
2022-12-01T06:24:40.224Z,17.17
2022-12-01T06:27:08.785Z,25.00
2022-12-01T06:29:41.852Z,23.80
2022-12-01T06:32:13.697Z,24.60
2022-12-01T06:34:44.094Z,32.50
2022-12-01T06:37:17.166Z,48.85
2022-12-01T06:39:45.281Z,26.60
2022-12-01T06:42:15.283Z,21.95
2022-12-01T06:45:11.323Z,23.20
2022-12-01T06:47:41.746Z,21.25
2022-12-01T06:50:13.038Z,19.65
2022-12-01T06:52:41.459Z,18.30
2022-12-01T06:55:11.517Z,19.23
2022-12-01T06:57:43.973Z,21.02
2022-12-01T07:00:14.096Z,25.67
2022-12-01T07:02:42.685Z,27.23
2022-12-01T07:05:11.103Z,27.60
2022-12-01T07:07:40.260Z,30.10
2022-12-01T07:10:10.016Z,30.20
2022-12-01T07:12:39.290Z,31.25
2022-12-01T07:15:09.261Z,28.23
2022-12-01T07:17:37.705Z,27.73
2022-12-01T07:20:06.524Z,31.92
2022-12-01T07:22:34.894Z,29.83
2022-12-01T07:25:03.162Z,29.70
2022-12-01T07:27:32.456Z,30.35
2022-12-01T07:30:00.483Z,31.10
2022-12-01T07:32:28.946Z,34.85
2022-12-01T07:34:56.828Z,30.63
2022-12-01T07:37:25.096Z,28.90
2022-12-01T07:39:53.296Z,25.83
2022-12-01T07:42:21.728Z,26.33
2022-12-01T07:44:49.940Z,28.60
2022-12-01T07:47:19.584Z,28.80
2022-12-01T07:49:48.326Z,22.92
2022-12-01T07:52:17.033Z,26.08
2022-12-01T07:54:46.860Z,24.10
2022-12-01T07:57:15.410Z,24.65
2022-12-01T08:00:41.422Z,26.15
2022-12-01T08:03:09.567Z,19.42
2022-12-01T08:05:37.443Z,19.63
2022-12-01T08:08:06.573Z,21.40
2022-12-01T08:10:34.598Z,20.80
2022-12-01T08:13:03.898Z,19.65
2022-12-01T08:15:31.781Z,19.58
2022-12-01T08:18:01.739Z,20.98
2022-12-01T08:20:29.910Z,20.40
2022-12-01T08:23:02.122Z,19.48
2022-12-01T08:25:30.611Z,19.95
2022-12-01T08:28:00.909Z,18.85
2022-12-01T08:30:30.692Z,18.90
2022-12-01T08:32:59.524Z,18.13
2022-12-01T08:35:27.917Z,19.98
2022-12-01T08:37:56.320Z,17.05
2022-12-01T08:40:24.648Z,12.38
2022-12-01T08:42:53.756Z,12.77
2022-12-01T08:45:23.843Z,18.10
2022-12-01T08:47:59.736Z,23.45
2022-12-01T08:50:31.300Z,13.80
2022-12-01T08:52:59.788Z,35.50
2022-12-01T11:08:24.683Z,12.70
2022-12-01T11:10:55.361Z,9.02
2022-12-01T11:17:43.773Z,10.50
2022-12-01T11:20:37.486Z,6.40
2022-12-01T11:23:27.183Z,9.07
2022-12-01T11:26:14.330Z,8.95
2022-12-01T11:28:55.049Z,5.75
2022-12-01T11:31:36.718Z,7.13
2022-12-01T11:34:05.602Z,10.23
2022-12-01T11:36:45.846Z,8.55
2022-12-01T11:39:44.305Z,9.93
2022-12-01T11:42:14.913Z,10.55
2022-12-01T11:44:54.036Z,6.57
2022-12-01T11:47:25.074Z,6.50
2022-12-01T11:49:59.128Z,9.27
2022-12-01T11:52:30.936Z,11.23
2022-12-01T11:55:12.837Z,6.72
2022-12-01T11:57:46.065Z,9.43
2022-12-01T12:00:21.518Z,8.30
2022-12-01T12:03:07.209Z,10.55
2022-12-01T12:06:17.835Z,12.55
2022-12-01T12:09:11.408Z,6.97
2022-12-01T12:12:03.231Z,34.88
2022-12-01T12:14:47.622Z,11.67
2022-12-01T12:17:28.148Z,8.85
2022-12-01T12:20:26.520Z,16.27
2022-12-01T12:23:25.475Z,8.25
2022-12-01T12:25:58.349Z,13.52
2022-12-01T12:28:43.886Z,6.20
2022-12-01T12:31:38.567Z,8.80
2022-12-01T12:34:32.591Z,7.95
2022-12-01T12:37:25.511Z,12.02
2022-12-01T12:40:08.635Z,8.10
2022-12-01T12:42:45.175Z,11.00
2022-12-01T12:45:43.980Z,7.50
2022-12-01T12:52:28.997Z,7.60
2022-12-01T12:55:04.396Z,6.72
2022-12-01T12:58:00.324Z,8.00
2022-12-01T13:00:29.935Z,10.05
2022-12-01T13:03:43.334Z,7.15
2022-12-01T13:06:21.647Z,8.55
2022-12-01T13:09:07.091Z,10.80
2022-12-01T13:12:10.485Z,6.77
2022-12-01T13:15:18.075Z,7.32
2022-12-01T13:18:16.515Z,7.63
2022-12-01T13:20:44.683Z,7.07
2022-12-01T13:23:18.778Z,8.55
2022-12-01T13:26:12.341Z,10.30
2022-12-01T13:28:52.184Z,10.98
2022-12-01T13:31:21.353Z,14.82
2022-12-01T13:34:05.637Z,11.70
2022-12-01T13:36:49.921Z,14.20
2022-12-01T13:39:20.930Z,12.20
2022-12-01T13:42:05.530Z,12.38
2022-12-01T13:44:52.165Z,12.43
2022-12-01T13:47:20.420Z,18.08
2022-12-01T13:49:51.264Z,12.73
2022-12-01T13:52:22.556Z,15.90
2022-12-01T13:55:08.729Z,21.20
2022-12-01T13:57:43.535Z,12.85
2022-12-01T14:00:35.059Z,78.72
2022-12-01T14:03:39.031Z,99.32
2022-12-01T14:06:10.687Z,37.10
2022-12-01T14:08:52.356Z,23.02
2022-12-01T14:11:25.696Z,16.75
2022-12-01T14:14:25.778Z,17.27
2022-12-01T14:16:58.820Z,70.47
2022-12-01T14:19:53.076Z,53.27
2022-12-01T14:22:47.031Z,38.20
2022-12-01T14:25:21.513Z,32.67
2022-12-01T14:27:52.921Z,41.17
2022-12-01T14:30:46.170Z,32.38
2022-12-01T14:33:53.109Z,25.47
2022-12-01T14:36:41.578Z,23.33
2022-12-01T14:39:12.656Z,20.58
2022-12-01T14:41:48.455Z,25.33
2022-12-01T14:44:53.763Z,23.73
2022-12-01T14:47:44.914Z,22.37
2022-12-01T14:50:54.743Z,24.13
2022-12-01T14:57:48.309Z,20.83
2022-12-01T15:00:22.429Z,19.60
2022-12-01T15:02:56.830Z,19.17
2022-12-01T15:05:46.997Z,19.23
2022-12-01T15:08:43.446Z,19.27
2022-12-01T15:11:25.944Z,18.42
2022-12-01T15:13:55.935Z,18.50
2022-12-01T15:16:31.179Z,13.73
2022-12-01T15:18:59.395Z,16.30
2022-12-01T15:21:36.710Z,15.82
2022-12-01T15:24:31.356Z,13.85
2022-12-01T15:27:03.829Z,13.65
2022-12-01T15:29:45.962Z,9.73
2022-12-01T15:32:17.185Z,13.43
2022-12-01T15:34:48.026Z,12.32
2022-12-01T15:37:21.490Z,11.18
2022-12-01T15:40:00.842Z,14.13
2022-12-01T15:42:42.942Z,17.50
2022-12-01T15:45:25.921Z,25.77
2022-12-01T15:48:23.583Z,16.58
2022-12-01T15:51:16.767Z,12.85
2022-12-01T15:53:54.712Z,10.75
2022-12-01T15:56:36.159Z,11.93
2022-12-01T15:59:35.893Z,9.23
2022-12-01T16:02:41.441Z,9.00
2022-12-01T16:05:09.737Z,27.75
2022-12-01T16:08:13.486Z,19.67
2022-12-01T16:11:18.460Z,12.40
2022-12-01T16:14:05.417Z,11.15
2022-12-01T16:20:42.988Z,13.80
2022-12-01T16:23:20.066Z,11.52
2022-12-01T16:25:48.821Z,13.00
2022-12-01T16:28:24.499Z,11.13
2022-12-01T16:30:53.210Z,10.45
2022-12-01T16:33:24.503Z,10.57
2022-12-01T16:35:54.303Z,10.95
2022-12-01T16:38:25.360Z,9.87
2022-12-01T16:40:56.711Z,11.82
2022-12-01T16:43:31.987Z,24.00
2022-12-01T16:46:28.706Z,26.98
2022-12-01T16:52:06.945Z,14.73
2022-12-01T16:54:50.320Z,21.58
2022-12-01T16:57:18.228Z,22.23
2022-12-01T17:00:12.019Z,23.10
2022-12-01T17:02:39.804Z,23.90
2022-12-01T17:05:08.385Z,19.30
2022-12-01T17:10:43.852Z,16.80
2022-12-01T17:13:13.412Z,16.65
2022-12-01T17:15:44.544Z,19.77
2022-12-01T17:18:18.330Z,21.30
2022-12-01T17:21:26.176Z,22.77
2022-12-01T17:24:10.974Z,21.00
2022-12-01T17:26:39.007Z,21.27
2022-12-01T17:29:08.800Z,19.85
2022-12-01T17:31:37.836Z,19.73
2022-12-01T17:34:05.920Z,20.15
2022-12-01T17:36:34.603Z,17.10
2022-12-01T17:39:02.548Z,16.83
2022-12-01T17:41:36.166Z,16.20
2022-12-01T17:44:05.623Z,15.63
2022-12-01T17:46:33.998Z,19.70
2022-12-01T17:49:02.002Z,17.40
2022-12-01T17:51:30.126Z,16.25
2022-12-01T17:53:57.834Z,18.60
2022-12-01T17:56:25.841Z,17.03
2022-12-01T17:58:54.231Z,17.23
2022-12-01T18:01:30.235Z,16.27
2022-12-01T18:04:49.982Z,17.00
2022-12-01T18:07:18.380Z,16.13
2022-12-01T18:09:53.555Z,17.37
2022-12-01T18:12:33.283Z,17.80
2022-12-01T18:15:34.678Z,22.77
2022-12-01T18:18:29.534Z,23.80
2022-12-01T18:20:58.353Z,21.80
2022-12-01T18:23:26.597Z,24.23
2022-12-01T18:25:54.372Z,19.63
2022-12-01T18:28:58.986Z,17.23
2022-12-01T18:31:30.361Z,17.02
2022-12-01T18:34:17.718Z,21.50
2022-12-01T18:36:45.766Z,22.50
2022-12-01T18:39:14.103Z,24.92
2022-12-01T18:41:57.123Z,26.90
2022-12-01T18:44:33.725Z,25.80
2022-12-01T18:47:06.911Z,25.42
2022-12-01T18:49:35.238Z,22.07
2022-12-01T18:52:03.970Z,20.20
2022-12-01T18:54:32.082Z,21.02
2022-12-01T18:56:59.966Z,21.50
2022-12-01T18:59:28.282Z,20.77
2022-12-01T19:06:27.709Z,18.30
2022-12-01T19:08:56.709Z,19.13
2022-12-01T19:11:25.040Z,18.48
2022-12-01T19:13:53.007Z,18.25
2022-12-01T19:16:21.113Z,19.80
2022-12-01T19:18:48.987Z,18.70
2022-12-01T19:21:43.267Z,19.42
2022-12-01T19:24:11.728Z,18.85
2022-12-01T19:26:40.028Z,20.45
2022-12-01T19:29:08.551Z,21.30
2022-12-01T19:31:36.615Z,19.15
2022-12-01T19:34:04.752Z,20.83
2022-12-01T19:36:36.304Z,20.02
2022-12-01T19:39:07.666Z,20.45
2022-12-01T19:41:38.879Z,21.13
2022-12-01T19:44:07.177Z,19.85
2022-12-01T19:47:29.625Z,19.25
2022-12-01T19:49:57.297Z,18.63
2022-12-01T19:52:26.601Z,19.55
2022-12-01T19:54:55.162Z,20.90
2022-12-01T19:57:23.178Z,20.30
2022-12-01T20:03:59.354Z,19.23
2022-12-01T20:06:30.075Z,21.70
2022-12-01T20:09:00.682Z,20.90
2022-12-01T20:11:33.337Z,19.70
2022-12-01T20:14:03.868Z,18.08
2022-12-01T20:16:32.563Z,18.38
2022-12-01T20:19:02.701Z,17.58
2022-12-01T20:21:36.365Z,17.43
2022-12-01T20:24:07.007Z,19.02
2022-12-01T20:26:37.882Z,17.50
2022-12-01T20:29:11.886Z,16.92
2022-12-01T20:31:40.329Z,16.85
2022-12-01T20:34:14.652Z,17.17
2022-12-01T20:36:43.046Z,16.75
2022-12-01T20:39:12.089Z,16.98
2022-12-01T20:41:41.122Z,17.25
2022-12-01T20:44:13.015Z,17.42
2022-12-01T20:46:41.379Z,20.77
2022-12-01T20:49:09.949Z,22.48
2022-12-01T20:51:38.001Z,20.58
2022-12-01T20:56:59.285Z,22.52
2022-12-01T20:59:28.452Z,20.90
2022-12-01T21:01:56.408Z,22.63
2022-12-01T21:04:24.777Z,21.27
2022-12-01T21:06:56.124Z,19.85
2022-12-01T21:09:23.911Z,21.63
2022-12-01T21:15:33.969Z,20.40
2022-12-01T21:18:11.218Z,22.88
2022-12-01T21:20:44.444Z,22.33
2022-12-01T21:23:17.994Z,21.25
2022-12-01T21:25:48.187Z,20.70
2022-12-01T21:28:24.657Z,19.88
2022-12-01T21:31:07.946Z,18.83
2022-12-01T21:33:37.417Z,19.08
2022-12-01T21:36:26.421Z,18.50
2022-12-01T21:39:01.931Z,18.70
2022-12-01T21:41:31.797Z,19.33
2022-12-01T21:44:16.402Z,19.92
2022-12-01T21:46:44.914Z,19.52
2022-12-01T21:49:19.675Z,19.40
2022-12-01T21:51:50.434Z,19.93
2022-12-01T21:54:22.944Z,20.77
2022-12-01T21:56:56.504Z,20.25
2022-12-01T21:59:25.449Z,19.80
2022-12-01T22:01:57.586Z,18.15
2022-12-01T22:04:30.456Z,18.67
2022-12-01T22:06:58.800Z,19.13
2022-12-01T22:09:35.711Z,19.70
2022-12-01T22:16:33.112Z,17.30
2022-12-01T22:19:34.295Z,18.20
2022-12-01T22:22:29.504Z,17.05
2022-12-01T22:25:43.600Z,16.75
2022-12-01T22:32:12.684Z,16.45
2022-12-01T22:34:45.866Z,16.63
2022-12-01T22:37:22.401Z,18.00
2022-12-01T22:39:57.439Z,17.05
2022-12-01T22:42:35.108Z,17.50
2022-12-01T22:45:27.989Z,17.95
2022-12-01T22:48:01.078Z,15.43
2022-12-01T22:50:32.045Z,16.02
2022-12-01T22:53:13.449Z,16.90
2022-12-01T22:55:41.858Z,15.93
2022-12-01T22:58:25.657Z,16.55
2022-12-01T23:00:56.895Z,16.13
2022-12-01T23:03:26.703Z,16.05
2022-12-01T23:05:57.397Z,17.35
2022-12-01T23:08:25.231Z,17.35
2022-12-01T23:10:53.319Z,16.23
2022-12-01T23:13:23.270Z,17.10
2022-12-01T23:15:53.889Z,16.65
2022-12-01T23:18:25.830Z,17.67
2022-12-01T23:20:56.429Z,17.48
2022-12-01T23:23:30.299Z,18.20
2022-12-01T23:25:59.297Z,17.40
2022-12-01T23:29:41.518Z,17.90
2022-12-01T23:32:11.397Z,16.80
2022-12-01T23:34:39.064Z,17.52
2022-12-01T23:37:37.560Z,17.33
2022-12-01T23:40:55.655Z,16.17
2022-12-01T23:43:30.163Z,19.20
2022-12-01T23:46:28.706Z,19.63
2022-12-01T23:49:02.357Z,18.67
2022-12-01T23:52:04.155Z,19.17
2022-12-01T23:54:34.927Z,16.70
