createdAt,value
2022-09-02T00:01:11.395Z,1.63
2022-09-02T00:03:38.269Z,1.30
2022-09-02T00:06:05.732Z,1.50
2022-09-02T00:08:32.513Z,1.42
2022-09-02T00:11:01.234Z,1.60
2022-09-02T00:13:29.230Z,1.10
2022-09-02T00:15:56.417Z,1.77
2022-09-02T00:18:24.084Z,1.45
2022-09-02T00:20:51.159Z,1.50
2022-09-02T00:23:18.340Z,1.50
2022-09-02T00:25:45.269Z,1.38
2022-09-02T00:28:14.278Z,1.50
2022-09-02T00:30:42.494Z,1.35
2022-09-02T00:33:10.935Z,1.63
2022-09-02T00:35:37.882Z,1.50
2022-09-02T00:38:05.756Z,1.73
2022-09-02T00:40:33.982Z,1.52
2022-09-02T00:43:00.894Z,1.48
2022-09-02T00:45:27.734Z,1.40
2022-09-02T00:47:54.580Z,1.50
2022-09-02T00:50:27.158Z,1.77
2022-09-02T00:53:00.790Z,1.80
2022-09-02T00:55:31.621Z,1.63
2022-09-02T00:58:04.130Z,1.48
2022-09-02T01:00:42.551Z,1.35
2022-09-02T01:03:13.097Z,1.55
2022-09-02T01:05:45.938Z,1.73
2022-09-02T01:08:25.204Z,1.40
2022-09-02T01:10:55.700Z,1.40
2022-09-02T01:13:26.671Z,1.55
2022-09-02T01:15:59.186Z,1.40
2022-09-02T01:18:29.486Z,1.40
2022-09-02T01:20:58.399Z,1.60
2022-09-02T01:23:25.767Z,1.48
2022-09-02T01:25:55.383Z,1.48
2022-09-02T01:28:23.171Z,1.40
2022-09-02T01:30:53.850Z,1.88
2022-09-02T01:33:23.085Z,1.67
2022-09-02T01:35:52.741Z,1.80
2022-09-02T01:38:20.493Z,1.50
2022-09-02T01:40:47.597Z,1.42
2022-09-02T01:43:19.023Z,1.20
2022-09-02T01:45:49.091Z,1.50
2022-09-02T01:48:21.523Z,1.15
2022-09-02T01:50:57.785Z,1.50
2022-09-02T01:53:24.907Z,1.58
2022-09-02T01:55:52.107Z,1.30
2022-09-02T01:58:19.577Z,1.38
2022-09-02T02:00:47.813Z,1.45
2022-09-02T02:03:15.386Z,1.40
2022-09-02T02:05:42.164Z,1.27
2022-09-02T02:08:09.630Z,1.65
2022-09-02T02:10:37.125Z,1.40
2022-09-02T02:13:03.940Z,1.60
2022-09-02T02:17:56.737Z,1.73
2022-09-02T02:20:23.959Z,1.50
2022-09-02T02:22:50.800Z,1.38
2022-09-02T02:25:18.984Z,1.25
2022-09-02T02:27:45.860Z,1.48
2022-09-02T02:30:15.007Z,1.40
2022-09-02T02:32:42.467Z,1.27
2022-09-02T02:35:09.458Z,1.40
2022-09-02T02:37:36.587Z,1.20
2022-09-02T02:40:05.385Z,1.50
2022-09-02T02:42:32.154Z,1.60
2022-09-02T02:44:59.255Z,1.30
2022-09-02T02:47:26.996Z,1.20
2022-09-02T02:49:53.986Z,1.50
2022-09-02T02:52:20.990Z,1.30
2022-09-02T02:54:47.804Z,1.25
2022-09-02T02:57:14.506Z,1.52
2022-09-02T02:59:41.287Z,1.30
2022-09-02T03:02:08.180Z,1.20
2022-09-02T03:04:35.667Z,1.50
2022-09-02T03:07:03.213Z,1.40
2022-09-02T03:09:29.984Z,1.42
2022-09-02T03:11:56.703Z,1.23
2022-09-02T03:14:24.353Z,1.40
2022-09-02T03:16:51.067Z,1.23
2022-09-02T03:19:18.139Z,1.45
2022-09-02T03:21:44.885Z,1.25
2022-09-02T03:24:12.964Z,1.40
2022-09-02T03:26:41.853Z,1.42
2022-09-02T03:29:08.707Z,1.38
2022-09-02T03:31:36.153Z,1.45
2022-09-02T03:34:04.448Z,1.50
2022-09-02T03:36:36.031Z,1.40
2022-09-02T03:39:06.952Z,1.60
2022-09-02T03:41:36.980Z,1.52
2022-09-02T03:44:05.591Z,1.70
2022-09-02T03:46:32.350Z,1.40
2022-09-02T03:48:59.067Z,1.58
2022-09-02T03:51:27.337Z,1.77
2022-09-02T03:53:54.866Z,1.70
2022-09-02T03:56:22.782Z,1.90
2022-09-02T03:58:51.442Z,1.50
2022-09-02T04:01:24.891Z,1.45
2022-09-02T04:03:54.800Z,1.35
2022-09-02T04:06:25.217Z,1.90
2022-09-02T04:08:53.281Z,1.55
2022-09-02T04:11:21.964Z,1.40
2022-09-02T04:13:51.183Z,1.58
2022-09-02T04:16:21.909Z,1.50
2022-09-02T04:18:48.698Z,1.70
2022-09-02T04:21:16.125Z,1.70
2022-09-02T04:23:53.080Z,1.63
2022-09-02T04:26:21.922Z,2.17
2022-09-02T04:28:49.731Z,1.45
2022-09-02T04:31:19.577Z,1.75
2022-09-02T04:33:48.211Z,2.00
2022-09-02T04:36:16.954Z,1.48
2022-09-02T04:38:44.392Z,2.00
2022-09-02T04:41:15.027Z,1.75
2022-09-02T04:43:42.266Z,1.80
2022-09-02T04:46:12.104Z,1.48
2022-09-02T04:48:39.416Z,2.50
2022-09-02T04:51:08.211Z,1.92
2022-09-02T04:53:35.748Z,1.75
2022-09-02T04:56:08.357Z,1.75
2022-09-02T04:58:36.369Z,1.92
2022-09-02T05:01:14.441Z,2.22
2022-09-02T05:03:42.650Z,2.03
2022-09-02T05:06:12.619Z,1.73
2022-09-02T05:08:41.546Z,1.65
2022-09-02T05:11:10.972Z,1.70
2022-09-02T05:13:37.772Z,1.83
2022-09-02T05:16:04.589Z,1.65
2022-09-02T05:18:31.560Z,1.42
2022-09-02T05:20:58.498Z,1.75
2022-09-02T05:23:25.324Z,1.65
2022-09-02T05:25:52.023Z,1.40
2022-09-02T05:28:18.686Z,1.73
2022-09-02T05:30:45.446Z,1.45
2022-09-02T05:33:13.684Z,1.38
2022-09-02T05:35:44.216Z,1.70
2022-09-02T05:38:12.961Z,1.60
2022-09-02T05:40:39.768Z,1.58
2022-09-02T05:43:07.227Z,1.30
2022-09-02T05:45:34.507Z,1.60
2022-09-02T05:48:21.235Z,1.60
2022-09-02T05:50:50.273Z,1.73
2022-09-02T05:53:27.147Z,1.60
2022-09-02T05:55:54.396Z,1.75
2022-09-02T05:58:21.420Z,1.75
2022-09-02T06:00:48.690Z,2.10
2022-09-02T06:03:18.561Z,1.95
2022-09-02T06:05:57.625Z,1.90
2022-09-02T06:08:25.699Z,1.90
2022-09-02T06:10:52.551Z,2.03
2022-09-02T06:13:23.118Z,2.17
2022-09-02T06:15:50.888Z,2.90
2022-09-02T06:18:18.513Z,1.98
2022-09-02T06:20:47.789Z,1.88
2022-09-02T06:23:15.601Z,1.70
2022-09-02T06:25:44.788Z,2.22
2022-09-02T06:28:13.325Z,2.00
2022-09-02T06:30:42.918Z,2.85
2022-09-02T06:33:11.340Z,2.60
2022-09-02T06:35:41.463Z,2.05
2022-09-02T06:38:08.667Z,3.05
2022-09-02T06:40:35.473Z,2.13
2022-09-02T06:43:02.323Z,2.28
2022-09-02T06:45:29.537Z,2.88
2022-09-02T06:47:56.289Z,2.40
2022-09-02T06:50:23.127Z,2.63
2022-09-02T06:52:50.282Z,2.30
2022-09-02T06:55:18.349Z,2.25
2022-09-02T06:57:45.277Z,2.30
2022-09-02T07:00:12.574Z,2.10
2022-09-02T07:02:39.473Z,2.00
2022-09-02T07:05:10.010Z,2.03
2022-09-02T07:07:41.594Z,2.17
2022-09-02T07:10:11.665Z,1.85
2022-09-02T07:12:40.986Z,1.60
2022-09-02T07:15:11.771Z,2.22
2022-09-02T07:17:38.657Z,2.40
2022-09-02T07:20:06.875Z,2.05
2022-09-02T07:22:33.645Z,2.20
2022-09-02T07:25:00.620Z,2.00
2022-09-02T07:27:27.451Z,1.77
2022-09-02T07:29:54.795Z,2.13
2022-09-02T07:32:21.972Z,1.98
2022-09-02T07:34:49.059Z,1.70
2022-09-02T07:37:15.843Z,1.65
2022-09-02T07:39:44.190Z,1.90
2022-09-02T07:42:11.779Z,1.88
2022-09-02T07:44:38.793Z,1.80
2022-09-02T07:47:06.977Z,1.90
2022-09-02T07:50:16.740Z,1.58
2022-09-02T07:52:20.657Z,2.22
2022-09-02T07:54:47.491Z,2.30
2022-09-02T07:57:14.249Z,2.30
2022-09-02T07:59:41.236Z,1.75
2022-09-02T08:02:09.857Z,2.00
2022-09-02T08:04:36.636Z,1.85
2022-09-02T08:07:03.595Z,2.10
2022-09-02T08:09:31.095Z,2.67
2022-09-02T08:11:57.938Z,2.85
2022-09-02T08:14:28.820Z,2.03
2022-09-02T08:16:57.789Z,2.00
2022-09-02T08:19:25.416Z,2.38
2022-09-02T08:21:52.615Z,2.20
2022-09-02T08:24:19.548Z,2.00
2022-09-02T08:26:46.349Z,2.38
2022-09-02T08:29:13.346Z,2.15
2022-09-02T08:31:40.357Z,2.25
2022-09-02T08:34:07.208Z,2.25
2022-09-02T08:36:34.360Z,2.10
2022-09-02T08:39:04.745Z,2.83
2022-09-02T08:41:49.041Z,2.08
2022-09-02T08:44:22.414Z,1.60
2022-09-02T08:46:54.233Z,2.25
2022-09-02T08:49:35.710Z,2.13
2022-09-02T08:52:04.972Z,2.40
2022-09-02T08:54:42.965Z,1.98
2022-09-02T08:57:10.677Z,1.58
2022-09-02T08:59:38.340Z,1.80
2022-09-02T09:02:26.382Z,1.42
2022-09-02T09:05:13.650Z,2.58
2022-09-02T09:07:52.411Z,1.45
2022-09-02T09:10:54.983Z,1.38
2022-09-02T09:13:27.629Z,1.60
2022-09-02T09:16:11.812Z,1.33
2022-09-02T09:18:41.383Z,1.50
2022-09-02T09:21:11.063Z,1.67
2022-09-02T09:23:41.220Z,2.28
2022-09-02T09:26:11.320Z,1.40
2022-09-02T09:28:43.760Z,1.80
2022-09-02T09:31:17.718Z,1.88
2022-09-02T09:34:23.440Z,1.75
2022-09-02T09:36:53.865Z,2.05
2022-09-02T09:39:22.116Z,1.83
2022-09-02T09:41:49.801Z,1.75
2022-09-02T09:44:34.138Z,1.73
2022-09-02T09:47:02.611Z,2.03
2022-09-02T09:49:30.611Z,2.17
2022-09-02T09:51:57.611Z,1.40
2022-09-02T09:54:26.505Z,2.28
2022-09-02T09:56:55.071Z,1.52
2022-09-02T09:59:56.148Z,1.67
2022-09-02T10:02:28.351Z,1.40
2022-09-02T10:05:17.279Z,1.80
2022-09-02T10:07:45.406Z,1.65
2022-09-02T10:10:27.284Z,1.90
2022-09-02T10:12:58.199Z,2.25
2022-09-02T10:15:29.515Z,1.90
2022-09-02T10:18:01.616Z,1.90
2022-09-02T10:20:48.503Z,2.10
2022-09-02T10:23:53.462Z,1.70
2022-09-02T10:26:36.362Z,2.17
2022-09-02T10:29:15.274Z,1.70
2022-09-02T10:32:11.347Z,1.92
2022-09-02T10:34:56.350Z,2.10
2022-09-02T10:40:17.810Z,2.40
2022-09-02T10:42:59.324Z,1.95
2022-09-02T10:45:46.476Z,1.90
2022-09-02T10:49:02.634Z,2.05
2022-09-02T10:51:42.411Z,1.42
2022-09-02T10:54:20.041Z,1.23
2022-09-02T10:57:16.530Z,2.20
2022-09-02T11:02:38.113Z,1.58
2022-09-02T11:05:12.910Z,2.20
2022-09-02T11:07:56.259Z,1.85
2022-09-02T11:13:15.260Z,2.20
2022-09-02T11:15:52.714Z,1.60
2022-09-02T11:18:45.543Z,1.80
2022-09-02T11:21:24.790Z,2.00
2022-09-02T11:23:58.428Z,1.75
2022-09-02T11:26:31.883Z,1.70
2022-09-02T11:29:23.499Z,1.77
2022-09-02T11:32:04.638Z,1.50
2022-09-02T11:34:35.828Z,1.60
2022-09-02T11:37:13.965Z,1.85
2022-09-02T11:40:11.756Z,1.42
2022-09-02T11:43:10.256Z,1.50
2022-09-02T11:45:58.374Z,1.50
2022-09-02T11:48:50.956Z,1.83
2022-09-02T11:51:48.634Z,1.80
2022-09-02T11:54:18.846Z,1.73
2022-09-02T11:56:49.347Z,1.77
2022-09-02T11:59:51.487Z,1.52
2022-09-02T12:02:37.171Z,1.65
2022-09-02T12:05:32.360Z,1.58
2022-09-02T12:08:04.524Z,1.35
2022-09-02T12:10:47.985Z,1.15
2022-09-02T12:13:43.682Z,1.73
2022-09-02T12:16:15.715Z,1.58
2022-09-02T12:18:44.347Z,1.67
2022-09-02T12:21:16.501Z,1.25
2022-09-02T12:23:53.280Z,1.30
2022-09-02T12:26:21.392Z,1.50
2022-09-02T12:28:50.081Z,1.65
2022-09-02T12:31:28.997Z,1.55
2022-09-02T12:33:56.073Z,1.38
2022-09-02T12:36:52.377Z,1.38
2022-09-02T12:39:28.264Z,1.67
2022-09-02T12:41:58.219Z,1.50
2022-09-02T12:44:25.131Z,1.45
2022-09-02T12:47:24.249Z,1.65
2022-09-02T12:50:02.997Z,1.25
2022-09-02T12:52:35.015Z,1.30
2022-09-02T12:55:26.543Z,1.52
2022-09-02T12:58:06.496Z,1.10
2022-09-02T13:00:52.217Z,1.23
2022-09-02T13:03:58.538Z,1.33
2022-09-02T13:06:34.874Z,1.10
2022-09-02T13:09:24.210Z,1.20
2022-09-02T13:27:40.578Z,1.50
2022-09-02T14:05:23.305Z,1.33
2022-09-02T16:00:23.839Z,1.50
2022-09-02T17:24:14.523Z,1.20
2022-09-02T17:43:16.013Z,2.20
2022-09-02T17:45:47.540Z,1.33
2022-09-02T17:48:35.668Z,1.40
2022-09-02T18:29:35.582Z,1.52
2022-09-02T18:35:12.147Z,1.30
2022-09-02T18:37:44.763Z,1.50
2022-09-02T18:40:29.329Z,1.40
2022-09-02T18:43:19.759Z,1.75
2022-09-02T18:45:57.154Z,2.55
2022-09-02T18:48:29.663Z,1.83
2022-09-02T18:51:33.650Z,1.92
2022-09-02T18:54:12.475Z,2.83
2022-09-02T18:56:48.681Z,1.90
2022-09-02T18:59:28.563Z,3.40
2022-09-02T19:01:58.073Z,2.67
2022-09-02T19:04:29.611Z,2.65
2022-09-02T19:07:16.906Z,2.15
2022-09-02T19:09:43.724Z,2.40
2022-09-02T19:12:11.068Z,3.08
2022-09-02T19:14:40.628Z,3.33
2022-09-02T19:17:09.166Z,3.65
2022-09-02T19:19:35.914Z,3.03
2022-09-02T19:22:08.650Z,3.25
2022-09-02T19:24:39.304Z,5.20
2022-09-02T19:27:08.967Z,3.25
2022-09-02T19:29:41.823Z,3.10
2022-09-02T19:32:08.805Z,3.83
2022-09-02T19:34:38.799Z,3.80
2022-09-02T19:37:06.044Z,4.15
2022-09-02T19:39:35.136Z,3.70
2022-09-02T19:42:01.861Z,3.95
2022-09-02T19:44:28.730Z,3.92
2022-09-02T19:47:42.121Z,4.32
2022-09-02T19:49:42.324Z,4.15
2022-09-02T19:52:11.571Z,4.10
2022-09-02T19:54:38.957Z,4.82
2022-09-02T19:57:05.671Z,3.78
2022-09-02T19:59:32.894Z,4.82
2022-09-02T20:01:59.698Z,4.55
2022-09-02T20:04:29.795Z,3.63
2022-09-02T20:06:58.150Z,3.58
2022-09-02T20:09:25.821Z,3.05
2022-09-02T20:11:56.400Z,4.90
2022-09-02T20:14:23.191Z,3.38
2022-09-02T20:16:56.813Z,4.15
2022-09-02T20:19:23.858Z,3.85
2022-09-02T20:21:53.700Z,4.32
2022-09-02T20:24:27.514Z,3.60
2022-09-02T20:27:05.373Z,4.68
2022-09-02T20:29:38.173Z,2.72
2022-09-02T20:32:21.510Z,4.38
2022-09-02T20:34:54.617Z,3.95
2022-09-02T20:40:14.184Z,4.00
2022-09-02T20:43:04.976Z,4.95
2022-09-02T20:45:39.770Z,3.60
2022-09-02T20:48:25.356Z,4.22
2022-09-02T20:51:04.261Z,4.47
2022-09-02T20:53:34.308Z,4.05
2022-09-02T20:56:10.634Z,3.95
2022-09-02T20:59:00.079Z,3.60
2022-09-02T21:01:33.023Z,4.25
2022-09-02T21:04:18.999Z,4.60
2022-09-02T21:06:54.275Z,4.65
2022-09-02T21:09:39.076Z,4.07
2022-09-02T21:12:18.546Z,3.65
2022-09-02T21:14:48.418Z,4.30
2022-09-02T21:17:22.752Z,4.03
2022-09-02T21:20:03.434Z,3.65
2022-09-02T21:22:39.043Z,4.60
2022-09-02T21:25:20.138Z,4.70
2022-09-02T21:28:12.044Z,4.97
2022-09-02T21:30:43.375Z,4.00
2022-09-02T21:33:14.047Z,4.88
2022-09-02T21:35:43.024Z,4.80
2022-09-02T21:38:15.384Z,4.30
2022-09-02T21:40:48.179Z,4.85
2022-09-02T21:43:20.877Z,4.38
2022-09-02T21:45:59.697Z,4.55
2022-09-02T21:48:47.568Z,5.13
2022-09-02T21:51:21.986Z,3.95
2022-09-02T21:54:16.290Z,4.70
2022-09-02T21:56:46.007Z,4.30
2022-09-02T21:59:15.824Z,4.47
2022-09-02T22:01:48.905Z,4.53
2022-09-02T22:07:18.950Z,4.15
2022-09-02T22:09:58.159Z,3.92
2022-09-02T22:12:26.755Z,4.28
2022-09-02T22:15:12.153Z,3.88
2022-09-02T22:17:51.678Z,3.88
2022-09-02T22:20:26.987Z,4.40
2022-09-02T22:23:03.625Z,4.45
2022-09-02T22:25:33.958Z,4.47
2022-09-02T22:28:16.051Z,4.32
2022-09-02T22:30:55.729Z,3.53
2022-09-02T22:33:28.618Z,3.30
2022-09-02T22:36:06.242Z,3.90
2022-09-02T22:38:42.149Z,4.18
2022-09-02T22:41:28.142Z,3.88
2022-09-02T22:45:02.507Z,3.63
2022-09-02T22:47:50.922Z,3.92
2022-09-02T22:50:41.242Z,3.47
2022-09-02T22:53:07.973Z,3.67
2022-09-02T22:55:47.051Z,4.55
2022-09-02T22:58:32.330Z,5.43
2022-09-02T23:01:20.593Z,4.38
2022-09-02T23:04:06.314Z,3.38
2022-09-02T23:06:33.531Z,3.80
2022-09-02T23:09:09.650Z,2.55
2022-09-02T23:11:58.091Z,3.90
2022-09-02T23:14:31.649Z,3.65
2022-09-02T23:17:34.088Z,3.90
2022-09-02T23:20:27.024Z,3.60
2022-09-02T23:23:16.665Z,4.50
2022-09-02T23:25:43.318Z,4.95
2022-09-02T23:28:20.126Z,4.05
2022-09-02T23:31:31.429Z,4.18
2022-09-02T23:34:30.803Z,3.58
2022-09-02T23:37:09.816Z,3.97
2022-09-02T23:39:56.242Z,3.47
2022-09-02T23:42:24.334Z,3.50
2022-09-02T23:44:51.271Z,3.60
2022-09-02T23:47:26.943Z,3.53
2022-09-02T23:50:09.150Z,3.17
2022-09-02T23:52:57.915Z,3.83
2022-09-02T23:55:43.699Z,3.05
2022-09-02T23:58:19.409Z,3.08
