createdAt,value
2017-05-24T00:00:19.143Z,971.91
2017-05-24T00:01:19.138Z,971.93
2017-05-24T00:02:19.136Z,971.9
2017-05-24T00:03:19.131Z,971.92
2017-05-24T00:04:19.129Z,971.88
2017-05-24T00:05:19.125Z,971.91
2017-05-24T00:06:19.121Z,971.88
2017-05-24T00:07:19.117Z,971.87
2017-05-24T00:08:19.115Z,971.88
2017-05-24T00:09:19.112Z,971.88
2017-05-24T00:10:19.108Z,971.88
2017-05-24T00:11:19.106Z,971.88
2017-05-24T00:12:19.103Z,971.89
2017-05-24T00:13:19.098Z,971.87
2017-05-24T00:14:19.094Z,971.86
2017-05-24T00:15:19.092Z,971.93
2017-05-24T00:16:19.090Z,971.94
2017-05-24T00:17:19.085Z,971.95
2017-05-24T00:18:19.084Z,971.97
2017-05-24T00:19:19.079Z,971.97
2017-05-24T00:20:19.078Z,971.95
2017-05-24T00:21:19.073Z,971.94
2017-05-24T00:22:19.070Z,971.95
2017-05-24T00:23:19.065Z,971.9
2017-05-24T00:24:19.063Z,971.95
2017-05-24T00:25:19.059Z,972
2017-05-24T00:26:19.058Z,971.97
2017-05-24T00:27:19.054Z,971.97
2017-05-24T00:28:19.050Z,971.99
2017-05-24T00:29:19.045Z,971.94
2017-05-24T00:30:19.044Z,971.97
2017-05-24T00:31:19.044Z,971.98
2017-05-24T00:32:19.035Z,971.99
2017-05-24T00:33:19.034Z,971.95
2017-05-24T00:34:19.033Z,972.02
2017-05-24T00:35:19.027Z,971.95
2017-05-24T00:36:19.024Z,971.97
2017-05-24T00:37:19.020Z,971.97
2017-05-24T00:38:19.022Z,972
2017-05-24T00:39:19.014Z,972.02
2017-05-24T00:40:19.010Z,971.99
2017-05-24T00:41:19.007Z,971.96
2017-05-24T00:42:19.005Z,972
2017-05-24T00:43:19.002Z,971.93
2017-05-24T00:44:18.999Z,971.95
2017-05-24T00:45:18.995Z,971.88
2017-05-24T00:46:18.991Z,971.89
2017-05-24T00:47:18.989Z,971.86
2017-05-24T00:48:18.987Z,971.86
2017-05-24T00:49:18.987Z,971.87
2017-05-24T00:50:18.979Z,971.93
2017-05-24T00:51:18.975Z,971.89
2017-05-24T00:52:18.974Z,971.87
2017-05-24T00:53:18.971Z,971.91
2017-05-24T00:54:18.965Z,971.85
2017-05-24T00:55:18.963Z,971.89
2017-05-24T00:56:18.959Z,971.9
2017-05-24T00:57:18.955Z,971.9
2017-05-24T00:58:18.953Z,971.93
2017-05-24T00:59:18.951Z,971.9
2017-05-24T01:00:18.947Z,971.95
2017-05-24T01:01:18.942Z,971.95
2017-05-24T01:02:18.940Z,971.96
2017-05-24T01:03:18.937Z,972
2017-05-24T01:04:18.935Z,972.01
2017-05-24T01:05:18.930Z,971.97
2017-05-24T01:06:18.926Z,971.94
2017-05-24T01:07:18.924Z,971.98
2017-05-24T01:08:18.921Z,972
2017-05-24T01:09:18.917Z,971.95
2017-05-24T01:10:18.915Z,971.98
2017-05-24T01:11:18.910Z,972
2017-05-24T01:12:18.906Z,972.01
2017-05-24T01:13:18.904Z,972
2017-05-24T01:14:18.900Z,971.96
2017-05-24T01:15:18.899Z,972
2017-05-24T01:16:18.894Z,971.98
2017-05-24T01:17:18.891Z,971.92
2017-05-24T01:18:18.888Z,971.99
2017-05-24T01:19:18.883Z,971.99
2017-05-24T01:20:18.882Z,971.99
2017-05-24T01:21:18.877Z,972.03
2017-05-24T01:22:18.875Z,972.04
2017-05-24T01:23:18.869Z,971.97
2017-05-24T01:24:18.867Z,972.04
2017-05-24T01:25:18.866Z,971.99
2017-05-24T01:26:18.863Z,972.03
2017-05-24T01:27:18.857Z,971.99
2017-05-24T01:28:18.858Z,972
2017-05-24T01:29:18.850Z,972.05
2017-05-24T01:30:18.847Z,972.06
2017-05-24T01:31:18.846Z,972.07
2017-05-24T01:32:18.842Z,972.09
2017-05-24T01:33:18.838Z,972.09
2017-05-24T01:34:18.834Z,972.1
2017-05-24T01:35:18.832Z,972.09
2017-05-24T01:36:18.837Z,972.11
2017-05-24T01:37:18.826Z,972.14
2017-05-24T01:38:18.821Z,972.13
2017-05-24T01:39:18.818Z,972.15
2017-05-24T01:40:18.815Z,972.14
2017-05-24T01:41:18.811Z,972.17
2017-05-24T01:42:18.809Z,972.18
2017-05-24T01:43:18.805Z,972.19
2017-05-24T01:44:18.816Z,972.21
2017-05-24T01:45:18.799Z,972.2
2017-05-24T01:46:18.796Z,972.2
2017-05-24T01:47:18.794Z,972.2
2017-05-24T01:48:18.791Z,972.2
2017-05-24T01:49:18.786Z,972.25
2017-05-24T01:50:18.782Z,972.22
2017-05-24T01:51:18.779Z,972.24
2017-05-24T01:52:18.776Z,972.24
2017-05-24T01:53:18.772Z,972.24
2017-05-24T01:54:18.768Z,972.26
2017-05-24T01:55:18.765Z,972.22
2017-05-24T01:56:18.762Z,972.2
2017-05-24T01:57:18.758Z,972.2
2017-05-24T01:58:18.755Z,972.22
2017-05-24T01:59:18.753Z,972.19
2017-05-24T02:00:18.749Z,972.21
2017-05-24T02:01:18.747Z,972.23
2017-05-24T02:02:18.743Z,972.21
2017-05-24T02:03:18.739Z,972.26
2017-05-24T02:04:18.738Z,972.24
2017-05-24T02:05:18.733Z,972.29
2017-05-24T02:06:18.731Z,972.24
2017-05-24T02:07:18.725Z,972.21
2017-05-24T02:08:18.723Z,972.23
2017-05-24T02:09:18.719Z,972.18
2017-05-24T02:10:18.717Z,972.19
2017-05-24T02:11:18.712Z,972.19
2017-05-24T02:12:18.709Z,972.24
2017-05-24T02:13:18.706Z,972.22
2017-05-24T02:14:18.704Z,972.32
2017-05-24T02:15:18.699Z,972.32
2017-05-24T02:16:18.698Z,972.34
2017-05-24T02:17:18.694Z,972.33
2017-05-24T02:18:18.689Z,972.34
2017-05-24T02:19:18.687Z,972.34
2017-05-24T02:20:18.683Z,972.39
2017-05-24T02:21:18.680Z,972.4
2017-05-24T02:22:18.677Z,972.38
2017-05-24T02:23:18.674Z,972.42
2017-05-24T02:24:18.671Z,972.39
2017-05-24T02:25:18.669Z,972.38
2017-05-24T02:26:18.665Z,972.37
2017-05-24T02:27:18.661Z,972.37
2017-05-24T02:28:18.660Z,972.34
2017-05-24T02:29:18.653Z,972.32
2017-05-24T02:30:18.652Z,972.36
2017-05-24T02:31:18.647Z,972.35
2017-05-24T02:32:18.643Z,972.35
2017-05-24T02:33:18.641Z,972.39
2017-05-24T02:34:18.635Z,972.39
2017-05-24T02:35:18.634Z,972.4
2017-05-24T02:36:18.631Z,972.38
2017-05-24T02:37:18.627Z,972.42
2017-05-24T02:38:18.624Z,972.43
2017-05-24T02:39:18.620Z,972.43
2017-05-24T02:40:18.617Z,972.42
2017-05-24T02:41:18.613Z,972.42
2017-05-24T02:42:18.612Z,972.41
2017-05-24T02:43:18.607Z,972.41
2017-05-24T02:44:18.603Z,972.42
2017-05-24T02:45:18.599Z,972.43
2017-05-24T02:46:18.599Z,972.43
2017-05-24T02:47:18.593Z,972.47
2017-05-24T02:48:18.591Z,972.44
2017-05-24T02:49:18.588Z,972.46
2017-05-24T02:50:18.585Z,972.5
2017-05-24T02:51:18.578Z,972.52
2017-05-24T02:52:18.577Z,972.53
2017-05-24T02:53:18.574Z,972.53
2017-05-24T02:54:18.569Z,972.56
2017-05-24T02:55:18.565Z,972.54
2017-05-24T02:56:18.562Z,972.59
2017-05-24T02:57:18.561Z,972.61
2017-05-24T02:58:18.557Z,972.59
2017-05-24T02:59:18.553Z,972.63
2017-05-24T03:00:18.550Z,972.61
2017-05-24T03:01:18.547Z,972.64
2017-05-24T03:02:18.543Z,972.63
2017-05-24T03:03:18.542Z,972.68
2017-05-24T03:04:18.537Z,972.71
2017-05-24T03:05:18.534Z,972.72
2017-05-24T03:06:18.529Z,972.71
2017-05-24T03:07:18.527Z,972.72
2017-05-24T03:08:18.524Z,972.66
2017-05-24T03:09:18.519Z,972.66
2017-05-24T03:10:18.517Z,972.64
2017-05-24T03:11:18.513Z,972.68
2017-05-24T03:12:18.510Z,972.66
2017-05-24T03:13:18.506Z,972.66
2017-05-24T03:14:18.503Z,972.66
2017-05-24T03:15:18.499Z,972.68
2017-05-24T03:16:18.496Z,972.71
2017-05-24T03:17:18.493Z,972.69
2017-05-24T03:18:18.490Z,972.74
2017-05-24T03:19:18.486Z,972.72
2017-05-24T03:20:18.482Z,972.74
2017-05-24T03:21:18.478Z,972.76
2017-05-24T03:22:18.476Z,972.75
2017-05-24T03:23:18.474Z,972.77
2017-05-24T03:24:18.468Z,972.74
2017-05-24T03:25:18.466Z,972.77
2017-05-24T03:26:18.464Z,972.78
2017-05-24T03:27:18.460Z,972.76
2017-05-24T03:28:18.455Z,972.79
2017-05-24T03:29:18.452Z,972.78
2017-05-24T03:30:18.448Z,972.81
2017-05-24T03:31:18.446Z,972.8
2017-05-24T03:32:18.446Z,972.82
2017-05-24T03:33:18.439Z,972.79
2017-05-24T03:34:18.435Z,972.82
2017-05-24T03:35:18.432Z,972.83
2017-05-24T03:36:18.430Z,972.86
2017-05-24T03:37:18.427Z,972.86
2017-05-24T03:38:18.421Z,972.89
2017-05-24T03:39:18.420Z,972.88
2017-05-24T03:40:18.414Z,972.96
2017-05-24T03:41:18.413Z,972.99
2017-05-24T03:42:18.409Z,972.99
2017-05-24T03:43:18.405Z,973
2017-05-24T03:44:18.403Z,973.03
2017-05-24T03:45:18.399Z,973.01
2017-05-24T03:46:18.395Z,973.02
2017-05-24T03:47:18.391Z,973.07
2017-05-24T03:48:18.391Z,973.07
2017-05-24T03:49:18.384Z,973.11
2017-05-24T03:50:18.382Z,973.1
2017-05-24T03:51:18.378Z,973.12
2017-05-24T03:52:18.377Z,973.15
2017-05-24T03:53:18.371Z,973.15
2017-05-24T03:54:18.370Z,973.13
2017-05-24T03:55:18.373Z,973.09
2017-05-24T03:56:18.362Z,973.14
2017-05-24T03:57:18.359Z,973.08
2017-05-24T03:58:18.357Z,973.1
2017-05-24T03:59:18.353Z,973.08
2017-05-24T04:00:18.349Z,973.12
2017-05-24T04:01:18.344Z,973.06
2017-05-24T04:02:18.342Z,973.06
2017-05-24T04:03:18.338Z,973.11
2017-05-24T04:04:18.336Z,973.07
2017-05-24T04:05:18.333Z,973.08
2017-05-24T04:06:18.328Z,973.08
2017-05-24T04:07:18.325Z,973.08
2017-05-24T04:08:18.321Z,973.07
2017-05-24T04:09:18.319Z,973.11
2017-05-24T04:10:18.318Z,973.11
2017-05-24T04:11:18.311Z,973.12
2017-05-24T04:12:18.307Z,973.12
2017-05-24T04:13:18.305Z,973.13
2017-05-24T04:14:18.304Z,973.1
2017-05-24T04:15:18.298Z,973.09
2017-05-24T04:16:18.294Z,973.13
2017-05-24T04:17:18.292Z,973.15
2017-05-24T04:18:18.289Z,973.2
2017-05-24T04:19:18.285Z,973.22
2017-05-24T04:20:18.281Z,973.25
2017-05-24T04:21:18.277Z,973.25
2017-05-24T04:22:18.275Z,973.29
2017-05-24T04:23:18.271Z,973.28
2017-05-24T04:24:18.267Z,973.26
2017-05-24T04:25:18.267Z,973.3
2017-05-24T04:26:18.260Z,973.25
2017-05-24T04:27:18.257Z,973.29
2017-05-24T04:28:18.254Z,973.31
2017-05-24T04:29:18.251Z,973.32
2017-05-24T04:30:18.247Z,973.35
2017-05-24T04:31:18.244Z,973.37
2017-05-24T04:32:18.241Z,973.35
2017-05-24T04:33:18.235Z,973.35
2017-05-24T04:34:18.233Z,973.37
2017-05-24T04:35:18.231Z,973.37
2017-05-24T04:36:18.228Z,973.39
2017-05-24T04:37:18.223Z,973.35
2017-05-24T04:38:18.220Z,973.37
2017-05-24T04:39:18.218Z,973.35
2017-05-24T04:40:18.214Z,973.35
2017-05-24T04:41:18.211Z,973.35
2017-05-24T04:42:18.206Z,973.34
2017-05-24T04:43:18.203Z,973.36
2017-05-24T04:44:18.201Z,973.35
2017-05-24T04:45:18.197Z,973.36
2017-05-24T04:46:18.195Z,973.37
2017-05-24T04:47:18.191Z,973.39
2017-05-24T04:48:18.186Z,973.38
2017-05-24T04:49:18.184Z,973.41
2017-05-24T04:50:18.181Z,973.44
2017-05-24T04:51:18.176Z,973.47
2017-05-24T04:52:18.173Z,973.46
2017-05-24T04:53:18.170Z,973.5
2017-05-24T04:54:18.167Z,973.51
2017-05-24T04:55:18.162Z,973.56
2017-05-24T04:56:18.159Z,973.59
2017-05-24T04:57:18.159Z,973.59
2017-05-24T04:58:18.153Z,973.62
2017-05-24T04:59:18.151Z,973.62
2017-05-24T05:00:18.146Z,973.64
2017-05-24T05:01:18.190Z,973.64
2017-05-24T05:02:18.140Z,973.71
2017-05-24T05:03:18.137Z,973.71
2017-05-24T05:04:18.133Z,973.74
2017-05-24T05:05:18.130Z,973.74
2017-05-24T05:06:18.125Z,973.8
2017-05-24T05:07:18.124Z,973.84
2017-05-24T05:08:18.121Z,973.83
2017-05-24T05:09:18.117Z,973.86
2017-05-24T05:10:18.112Z,973.88
2017-05-24T05:11:18.109Z,973.9
2017-05-24T05:12:18.107Z,973.87
2017-05-24T05:13:18.103Z,973.88
2017-05-24T05:14:18.100Z,973.9
2017-05-24T05:15:18.096Z,973.91
2017-05-24T05:16:18.092Z,973.95
2017-05-24T05:17:18.090Z,973.93
2017-05-24T05:18:18.087Z,973.96
2017-05-24T05:19:18.085Z,973.91
2017-05-24T05:20:18.082Z,973.94
2017-05-24T05:21:18.076Z,973.93
2017-05-24T05:22:18.073Z,973.92
2017-05-24T05:23:18.070Z,973.93
2017-05-24T05:24:18.066Z,973.97
2017-05-24T05:25:18.063Z,973.93
2017-05-24T05:26:18.059Z,973.96
2017-05-24T05:27:18.056Z,973.94
2017-05-24T05:28:18.052Z,973.98
2017-05-24T05:29:18.050Z,974.01
2017-05-24T05:30:18.047Z,973.99
2017-05-24T05:31:18.044Z,974.02
2017-05-24T05:32:18.041Z,974.04
2017-05-24T05:33:18.037Z,974.06
2017-05-24T05:34:18.036Z,974.07
2017-05-24T05:35:18.031Z,974.07
2017-05-24T05:36:18.029Z,974.04
2017-05-24T05:37:18.027Z,974.11
2017-05-24T05:38:18.024Z,974.05
2017-05-24T05:39:18.018Z,974.06
2017-05-24T05:40:18.015Z,974.08
2017-05-24T05:41:18.011Z,974.06
2017-05-24T05:42:18.009Z,974.12
2017-05-24T05:43:18.006Z,974.14
2017-05-24T05:44:18.003Z,974.11
2017-05-24T05:45:18.000Z,974.05
2017-05-24T05:46:17.997Z,974.12
2017-05-24T05:47:17.993Z,974.1
2017-05-24T05:48:17.990Z,974.15
2017-05-24T05:49:17.986Z,974.16
2017-05-24T05:50:17.984Z,974.15
2017-05-24T05:51:17.981Z,974.15
2017-05-24T05:52:17.978Z,974.2
2017-05-24T05:53:17.973Z,974.17
2017-05-24T05:54:17.970Z,974.23
2017-05-24T05:55:17.968Z,974.16
2017-05-24T05:56:17.966Z,974.18
2017-05-24T05:57:17.963Z,974.16
2017-05-24T05:58:17.958Z,974.11
2017-05-24T05:59:17.955Z,974.12
2017-05-24T06:00:17.953Z,974.13
2017-05-24T06:01:17.949Z,974.16
2017-05-24T06:02:17.948Z,974.1
2017-05-24T06:03:17.948Z,974.12
2017-05-24T06:04:17.939Z,974.13
2017-05-24T06:05:17.938Z,974.13
2017-05-24T06:06:17.936Z,974.15
2017-05-24T06:07:17.933Z,974.14
2017-05-24T06:08:17.929Z,974.08
2017-05-24T06:09:17.926Z,974.09
2017-05-24T06:10:17.923Z,974.08
2017-05-24T06:11:17.920Z,974.08
2017-05-24T06:12:17.917Z,974.09
2017-05-24T06:13:17.914Z,974.06
2017-05-24T06:14:17.912Z,974.09
2017-05-24T06:15:17.906Z,974.13
2017-05-24T06:16:17.905Z,974.16
2017-05-24T06:17:17.902Z,974.17
2017-05-24T06:18:17.900Z,974.18
2017-05-24T06:19:17.896Z,974.2
2017-05-24T06:20:17.892Z,974.25
2017-05-24T06:21:17.891Z,974.22
2017-05-24T06:22:17.887Z,974.25
2017-05-24T06:23:17.886Z,974.27
2017-05-24T06:24:17.882Z,974.28
2017-05-24T06:25:17.879Z,974.36
2017-05-24T06:26:17.874Z,974.38
2017-05-24T06:27:17.873Z,974.38
2017-05-24T06:28:17.870Z,974.4
2017-05-24T06:29:17.868Z,974.4
2017-05-24T06:30:17.863Z,974.39
2017-05-24T06:31:17.860Z,974.41
2017-05-24T06:32:17.858Z,974.42
2017-05-24T06:33:17.854Z,974.44
2017-05-24T06:34:17.853Z,974.41
2017-05-24T06:35:17.848Z,974.45
2017-05-24T06:36:17.846Z,974.46
2017-05-24T06:37:17.843Z,974.48
2017-05-24T06:38:17.839Z,974.52
2017-05-24T06:39:17.837Z,974.52
2017-05-24T06:40:17.835Z,974.54
2017-05-24T06:41:17.831Z,974.54
2017-05-24T06:42:17.829Z,974.55
2017-05-24T06:43:17.827Z,974.57
2017-05-24T06:44:17.821Z,974.6
2017-05-24T06:45:17.818Z,974.58
2017-05-24T06:46:17.836Z,974.59
2017-05-24T06:47:17.813Z,974.61
2017-05-24T06:48:17.810Z,974.58
2017-05-24T06:49:17.807Z,974.57
2017-05-24T06:50:17.804Z,974.59
2017-05-24T06:51:17.803Z,974.58
2017-05-24T06:52:17.798Z,974.59
2017-05-24T06:53:17.794Z,974.62
2017-05-24T06:54:17.793Z,974.63
2017-05-24T06:55:17.791Z,974.6
2017-05-24T06:56:17.786Z,974.6
2017-05-24T06:57:17.784Z,974.62
2017-05-24T06:58:17.781Z,974.65
2017-05-24T06:59:17.778Z,974.63
2017-05-24T07:00:17.775Z,974.63
2017-05-24T07:01:17.773Z,974.62
2017-05-24T07:02:17.769Z,974.61
2017-05-24T07:03:17.766Z,974.65
2017-05-24T07:04:17.763Z,974.63
2017-05-24T07:05:17.762Z,974.64
2017-05-24T07:06:17.758Z,974.63
2017-05-24T07:07:17.755Z,974.66
2017-05-24T07:08:17.753Z,974.65
2017-05-24T07:09:17.750Z,974.69
2017-05-24T07:10:17.746Z,974.74
2017-05-24T07:11:17.745Z,974.74
2017-05-24T07:12:17.742Z,974.75
2017-05-24T07:13:17.738Z,974.74
2017-05-24T07:14:17.735Z,974.79
2017-05-24T07:15:17.733Z,974.77
2017-05-24T07:16:17.732Z,974.73
2017-05-24T07:17:17.727Z,974.73
2017-05-24T07:18:17.725Z,974.71
2017-05-24T07:19:17.721Z,974.7
2017-05-24T07:20:17.720Z,974.7
2017-05-24T07:21:17.716Z,974.72
2017-05-24T07:22:17.714Z,974.68
2017-05-24T07:23:17.712Z,974.69
2017-05-24T07:24:17.709Z,974.72
2017-05-24T07:25:17.707Z,974.7
2017-05-24T07:26:17.704Z,974.69
2017-05-24T07:27:17.702Z,974.67
2017-05-24T07:28:17.699Z,974.66
2017-05-24T07:29:17.696Z,974.63
2017-05-24T07:30:17.695Z,974.62
2017-05-24T07:31:17.693Z,974.63
2017-05-24T07:32:17.689Z,974.64
2017-05-24T07:33:17.688Z,974.69
2017-05-24T07:34:17.687Z,974.67
2017-05-24T07:35:17.683Z,974.68
2017-05-24T07:36:17.681Z,974.68
2017-05-24T07:37:17.680Z,974.67
2017-05-24T07:38:17.678Z,974.7
2017-05-24T07:39:17.677Z,974.66
2017-05-24T07:40:17.674Z,974.69
2017-05-24T07:41:17.672Z,974.67
2017-05-24T07:42:17.671Z,974.68
2017-05-24T07:43:17.670Z,974.68
2017-05-24T07:44:17.666Z,974.7
2017-05-24T07:45:17.666Z,974.73
2017-05-24T07:46:17.665Z,974.71
2017-05-24T07:47:17.661Z,974.65
2017-05-24T07:48:17.660Z,974.68
2017-05-24T07:49:17.658Z,974.72
2017-05-24T07:50:17.656Z,974.76
2017-05-24T07:51:17.654Z,974.72
2017-05-24T07:52:17.653Z,974.72
2017-05-24T07:53:17.651Z,974.72
2017-05-24T07:54:17.649Z,974.74
2017-05-24T07:55:17.646Z,974.74
2017-05-24T07:56:17.646Z,974.76
2017-05-24T07:57:17.643Z,974.81
2017-05-24T07:58:17.643Z,974.79
2017-05-24T07:59:17.642Z,974.76
2017-05-24T08:00:17.640Z,974.78
2017-05-24T08:01:17.636Z,974.78
2017-05-24T08:02:17.635Z,974.72
2017-05-24T08:03:17.634Z,974.79
2017-05-24T08:04:17.633Z,974.73
2017-05-24T08:05:17.631Z,974.77
2017-05-24T08:06:17.629Z,974.74
2017-05-24T08:07:17.628Z,974.72
2017-05-24T08:08:17.626Z,974.73
2017-05-24T08:09:17.624Z,974.69
2017-05-24T08:10:17.624Z,974.7
2017-05-24T08:11:17.624Z,974.72
2017-05-24T08:12:17.621Z,974.76
2017-05-24T08:13:17.617Z,974.68
2017-05-24T08:14:17.618Z,974.66
2017-05-24T08:15:17.618Z,974.62
2017-05-24T08:16:17.615Z,974.62
2017-05-24T08:17:17.613Z,974.61
2017-05-24T08:18:17.612Z,974.58
2017-05-24T08:19:17.612Z,974.58
2017-05-24T08:20:17.609Z,974.63
2017-05-24T08:21:17.606Z,974.68
2017-05-24T08:22:17.606Z,974.68
2017-05-24T08:23:17.602Z,974.66
2017-05-24T08:24:17.602Z,974.71
2017-05-24T08:25:17.601Z,974.7
2017-05-24T08:26:17.600Z,974.73
2017-05-24T08:27:17.599Z,974.79
2017-05-24T08:28:17.596Z,974.82
2017-05-24T08:29:17.594Z,974.85
2017-05-24T08:30:17.593Z,974.81
2017-05-24T08:31:17.592Z,974.81
2017-05-24T08:32:17.589Z,974.79
2017-05-24T08:33:17.588Z,974.77
2017-05-24T08:34:17.586Z,974.8
2017-05-24T08:35:17.585Z,974.74
2017-05-24T08:36:17.583Z,974.79
2017-05-24T08:37:17.580Z,974.79
2017-05-24T08:38:17.579Z,974.77
2017-05-24T08:39:17.578Z,974.78
2017-05-24T08:40:17.578Z,974.75
2017-05-24T08:41:17.576Z,974.75
2017-05-24T08:42:17.574Z,974.72
2017-05-24T08:43:17.573Z,974.7
2017-05-24T08:44:17.571Z,974.68
2017-05-24T08:45:17.569Z,974.62
2017-05-24T08:46:17.566Z,974.6
2017-05-24T08:47:17.566Z,974.58
2017-05-24T08:48:17.566Z,974.56
2017-05-24T08:49:17.562Z,974.57
2017-05-24T08:50:17.562Z,974.55
2017-05-24T08:51:17.559Z,974.55
2017-05-24T08:52:17.572Z,974.5
2017-05-24T08:53:17.555Z,974.44
2017-05-24T08:54:17.554Z,974.46
2017-05-24T08:55:17.552Z,974.41
2017-05-24T08:56:17.550Z,974.46
2017-05-24T08:57:17.549Z,974.5
2017-05-24T08:58:17.598Z,974.48
2017-05-24T08:59:17.546Z,974.5
2017-05-24T09:00:17.613Z,974.5
2017-05-24T09:01:17.543Z,974.5
2017-05-24T09:02:17.542Z,974.48
2017-05-24T09:03:17.538Z,974.52
2017-05-24T09:04:17.536Z,974.51
2017-05-24T09:05:17.536Z,974.55
2017-05-24T09:06:17.535Z,974.56
2017-05-24T09:07:17.586Z,974.52
2017-05-24T09:08:17.530Z,974.5
2017-05-24T09:09:17.529Z,974.5
2017-05-24T09:10:17.533Z,974.51
2017-05-24T09:11:17.524Z,974.47
2017-05-24T09:12:17.523Z,974.46
2017-05-24T09:13:17.572Z,974.46
2017-05-24T09:14:17.519Z,974.42
2017-05-24T09:15:17.516Z,974.43
2017-05-24T09:16:17.517Z,974.43
2017-05-24T09:17:17.513Z,974.43
2017-05-24T09:18:17.510Z,974.38
2017-05-24T09:19:17.509Z,974.44
2017-05-24T09:20:17.507Z,974.45
2017-05-24T09:21:17.506Z,974.41
2017-05-24T09:22:17.505Z,974.4
2017-05-24T09:23:17.502Z,974.38
2017-05-24T09:24:17.501Z,974.37
2017-05-24T09:25:17.498Z,974.38
2017-05-24T09:26:17.495Z,974.36
2017-05-24T09:27:17.493Z,974.36
2017-05-24T09:28:17.491Z,974.35
2017-05-24T09:29:17.490Z,974.35
2017-05-24T09:30:17.485Z,974.4
2017-05-24T09:31:17.483Z,974.43
2017-05-24T09:32:17.483Z,974.45
2017-05-24T09:33:17.479Z,974.47
2017-05-24T09:34:17.477Z,974.46
2017-05-24T09:35:17.475Z,974.46
2017-05-24T09:36:17.472Z,974.48
2017-05-24T09:37:17.471Z,974.47
2017-05-24T09:38:17.467Z,974.4
2017-05-24T09:39:17.466Z,974.42
2017-05-24T09:40:17.462Z,974.38
2017-05-24T09:41:17.461Z,974.39
2017-05-24T09:42:17.458Z,974.42
2017-05-24T09:43:17.458Z,974.41
2017-05-24T09:44:17.453Z,974.43
2017-05-24T09:45:17.452Z,974.42
2017-05-24T09:46:17.449Z,974.43
2017-05-24T09:47:17.445Z,974.43
2017-05-24T09:48:17.444Z,974.43
2017-05-24T09:49:17.443Z,974.44
2017-05-24T09:50:17.440Z,974.43
2017-05-24T09:51:17.437Z,974.4
2017-05-24T09:52:17.434Z,974.38
2017-05-24T09:53:17.432Z,974.35
2017-05-24T09:54:17.432Z,974.37
2017-05-24T09:55:17.428Z,974.34
2017-05-24T09:56:17.425Z,974.31
2017-05-24T09:57:17.423Z,974.31
2017-05-24T09:58:17.419Z,974.33
2017-05-24T09:59:17.419Z,974.3
2017-05-24T10:00:17.415Z,974.29
2017-05-24T10:01:17.415Z,974.28
2017-05-24T10:02:17.410Z,974.25
2017-05-24T10:03:17.409Z,974.24
2017-05-24T10:04:17.456Z,974.22
2017-05-24T10:05:17.406Z,974.27
2017-05-24T10:06:17.401Z,974.25
2017-05-24T10:07:17.397Z,974.31
2017-05-24T10:08:17.398Z,974.27
2017-05-24T10:09:17.393Z,974.28
2017-05-24T10:10:17.390Z,974.25
2017-05-24T10:11:17.388Z,974.23
2017-05-24T10:12:17.387Z,974.23
2017-05-24T10:13:17.384Z,974.2
2017-05-24T10:14:17.431Z,974.15
2017-05-24T10:15:17.379Z,974.16
2017-05-24T10:16:17.379Z,974.15
2017-05-24T10:17:17.377Z,974.16
2017-05-24T10:18:17.374Z,974.14
2017-05-24T10:19:17.372Z,974.13
2017-05-24T10:20:17.369Z,974.08
2017-05-24T10:21:17.367Z,974.09
2017-05-24T10:22:17.363Z,974.07
2017-05-24T10:23:17.361Z,974.1
2017-05-24T10:24:17.409Z,974.09
2017-05-24T10:25:17.356Z,974.06
2017-05-24T10:26:17.355Z,974.08
2017-05-24T10:27:17.351Z,974.12
2017-05-24T10:28:17.351Z,974.11
2017-05-24T10:29:17.349Z,974.1
2017-05-24T10:30:17.346Z,974.1
2017-05-24T10:31:17.341Z,974.06
2017-05-24T10:32:17.340Z,974.04
2017-05-24T10:33:17.338Z,974.08
2017-05-24T10:34:17.338Z,974.01
2017-05-24T10:35:17.335Z,974.05
2017-05-24T10:36:17.332Z,974.03
2017-05-24T10:37:17.330Z,974
2017-05-24T10:38:17.328Z,974.05
2017-05-24T10:39:17.374Z,974.03
2017-05-24T10:40:17.323Z,973.99
2017-05-24T10:41:17.320Z,974.01
2017-05-24T10:42:17.317Z,973.97
2017-05-24T10:43:17.315Z,974
2017-05-24T10:44:17.314Z,973.97
2017-05-24T10:45:17.311Z,974
2017-05-24T10:46:17.309Z,973.99
2017-05-24T10:47:17.306Z,974.02
2017-05-24T10:48:17.304Z,974.02
2017-05-24T10:49:17.351Z,974.06
2017-05-24T10:50:17.299Z,974.02
2017-05-24T10:51:17.299Z,973.99
2017-05-24T10:52:17.296Z,973.97
2017-05-24T10:53:17.294Z,973.98
2017-05-24T10:54:17.291Z,973.93
2017-05-24T10:55:17.288Z,973.91
2017-05-24T10:56:17.288Z,973.89
2017-05-24T10:57:17.285Z,973.9
2017-05-24T10:58:17.282Z,973.86
2017-05-24T10:59:17.282Z,973.92
2017-05-24T11:00:17.276Z,973.9
2017-05-24T11:01:17.274Z,973.95
2017-05-24T11:02:17.274Z,973.95
2017-05-24T11:03:17.272Z,973.93
2017-05-24T11:04:17.318Z,973.92
2017-05-24T11:05:17.267Z,973.93
2017-05-24T11:06:17.268Z,973.94
2017-05-24T11:07:17.261Z,973.93
2017-05-24T11:08:17.260Z,973.92
2017-05-24T11:09:17.258Z,973.91
2017-05-24T11:10:17.256Z,973.93
2017-05-24T11:11:17.251Z,973.92
2017-05-24T11:12:17.250Z,973.87
2017-05-24T11:13:17.248Z,973.91
2017-05-24T11:14:17.247Z,973.96
2017-05-24T11:15:17.243Z,973.94
2017-05-24T11:16:17.240Z,973.99
2017-05-24T11:17:17.238Z,973.96
2017-05-24T11:18:17.238Z,973.96
2017-05-24T11:19:17.234Z,973.95
2017-05-24T11:20:17.232Z,973.97
2017-05-24T11:21:17.229Z,974.01
2017-05-24T11:22:17.227Z,973.94
2017-05-24T11:23:17.225Z,973.95
2017-05-24T11:24:17.223Z,973.96
2017-05-24T11:25:17.221Z,973.91
2017-05-24T11:26:17.219Z,973.87
2017-05-24T11:27:17.215Z,973.85
2017-05-24T11:28:17.214Z,973.81
2017-05-24T11:29:17.211Z,973.74
2017-05-24T11:30:17.210Z,973.74
2017-05-24T11:31:17.206Z,973.72
2017-05-24T11:32:17.205Z,973.67
2017-05-24T11:33:17.202Z,973.68
2017-05-24T11:34:17.199Z,973.64
2017-05-24T11:35:17.196Z,973.59
2017-05-24T11:36:17.196Z,973.51
2017-05-24T11:37:17.192Z,973.52
2017-05-24T11:38:17.190Z,973.52
2017-05-24T11:39:17.189Z,973.51
2017-05-24T11:40:17.187Z,973.46
2017-05-24T11:41:17.184Z,973.46
2017-05-24T11:42:17.182Z,973.42
2017-05-24T11:43:17.178Z,973.46
2017-05-24T11:44:17.175Z,973.43
2017-05-24T11:45:17.174Z,973.44
2017-05-24T11:46:17.232Z,973.4
2017-05-24T11:47:17.170Z,973.41
2017-05-24T11:48:17.169Z,973.39
2017-05-24T11:49:17.167Z,973.41
2017-05-24T11:50:17.162Z,973.44
2017-05-24T11:51:17.161Z,973.41
2017-05-24T11:52:17.159Z,973.37
2017-05-24T11:53:17.157Z,973.36
2017-05-24T11:54:17.158Z,973.38
2017-05-24T11:55:17.151Z,973.38
2017-05-24T11:56:17.149Z,973.41
2017-05-24T11:57:17.149Z,973.4
2017-05-24T11:58:17.147Z,973.38
2017-05-24T11:59:17.143Z,973.38
2017-05-24T12:00:17.142Z,973.37
2017-05-24T12:01:17.139Z,973.4
2017-05-24T12:02:17.136Z,973.32
2017-05-24T12:03:17.135Z,973.32
2017-05-24T12:04:17.133Z,973.28
2017-05-24T12:05:17.131Z,973.27
2017-05-24T12:06:17.128Z,973.26
2017-05-24T12:07:17.126Z,973.22
2017-05-24T12:08:17.125Z,973.2
2017-05-24T12:09:17.121Z,973.2
2017-05-24T12:10:17.120Z,973.19
2017-05-24T12:11:17.117Z,973.16
2017-05-24T12:12:17.117Z,973.18
2017-05-24T12:13:17.113Z,973.16
2017-05-24T12:14:17.114Z,973.18
2017-05-24T12:15:17.111Z,973.15
2017-05-24T12:16:17.107Z,973.15
2017-05-24T12:17:17.105Z,973.17
2017-05-24T12:18:17.104Z,973.16
2017-05-24T12:19:17.101Z,973.16
2017-05-24T12:20:17.101Z,973.15
2017-05-24T12:21:17.096Z,973.13
2017-05-24T12:22:17.096Z,973.13
2017-05-24T12:23:17.094Z,973.13
2017-05-24T12:24:17.093Z,973.19
2017-05-24T12:25:17.090Z,973.22
2017-05-24T12:26:17.088Z,973.14
2017-05-24T12:27:17.085Z,973.16
2017-05-24T12:28:17.084Z,973.11
2017-05-24T12:29:17.082Z,973.12
2017-05-24T12:30:17.079Z,973.14
2017-05-24T12:31:17.078Z,973.11