createdAt,value
2022-09-10T00:05:04.102Z,100614.30
2022-09-10T00:07:39.577Z,100611.19
2022-09-10T00:20:00.044Z,100599.84
2022-09-10T00:35:35.581Z,100589.06
2022-09-10T00:38:34.941Z,100593.73
2022-09-10T00:41:28.639Z,100593.25
2022-09-10T00:48:53.531Z,100591.60
2022-09-10T01:03:30.475Z,100587.61
2022-09-10T01:06:16.336Z,100582.58
2022-09-10T01:08:47.797Z,100582.08
2022-09-10T02:39:10.969Z,100528.69
2022-09-10T05:53:43.584Z,100488.10
2022-09-10T05:56:15.940Z,100491.10
2022-09-10T05:58:47.012Z,100488.52
2022-09-10T06:02:44.327Z,100488.73
2022-09-10T06:09:59.273Z,100496.63
2022-09-10T06:12:53.220Z,100493.43
2022-09-10T06:15:43.156Z,100488.88
2022-09-10T06:18:14.201Z,100482.80
2022-09-10T06:20:44.718Z,100478.48
2022-09-10T06:23:18.996Z,100480.02
2022-09-10T06:26:07.565Z,100480.50
2022-09-10T06:28:40.149Z,100478.06
2022-09-10T06:31:25.498Z,100479.75
2022-09-10T06:33:59.579Z,100481.42
2022-09-10T06:36:34.490Z,100476.15
2022-09-10T06:52:17.418Z,100471.46
2022-09-10T06:55:13.901Z,100472.35
2022-09-10T06:58:15.037Z,100467.34
2022-09-10T07:04:16.406Z,100465.83
2022-09-10T07:10:37.815Z,100460.45
2022-09-10T07:13:18.651Z,100457.33
2022-09-10T07:15:50.020Z,100454.52
2022-09-10T07:18:24.573Z,100454.87
2022-09-10T07:21:43.110Z,100451.06
2022-09-10T07:24:20.544Z,100453.11
2022-09-10T07:27:23.687Z,100454.80
2022-09-10T07:30:24.104Z,100451.88
2022-09-10T07:33:27.929Z,100451.15
2022-09-10T07:36:23.826Z,100454.63
2022-09-10T07:39:27.290Z,100461.00
2022-09-10T07:42:00.760Z,100465.67
2022-09-10T07:48:39.473Z,100455.86
2022-09-10T07:51:34.899Z,100458.09
2022-09-10T08:02:29.164Z,100465.12
2022-09-10T08:40:16.993Z,100462.36
2022-09-10T08:55:47.094Z,100472.64
2022-09-10T09:09:22.318Z,100472.25
2022-09-10T09:12:46.876Z,100476.17
2022-09-10T09:20:59.958Z,100471.45
2022-09-10T09:24:12.290Z,100469.86
2022-09-10T09:28:31.418Z,100473.41
2022-09-10T09:44:14.705Z,100455.47
2022-09-10T09:54:34.580Z,100450.45
2022-09-10T09:56:55.133Z,100442.95
2022-09-10T09:59:36.824Z,100440.63
2022-09-10T10:05:38.462Z,100438.23
2022-09-10T10:13:14.458Z,100441.31
2022-09-10T10:15:45.383Z,100443.01
2022-09-10T10:18:24.970Z,100444.88
2022-09-10T10:21:13.871Z,100448.83
2022-09-10T10:24:30.533Z,100445.69
2022-09-10T10:27:08.424Z,100444.95
2022-09-10T10:29:40.311Z,100438.35
2022-09-10T10:32:37.324Z,100440.80
2022-09-10T10:35:40.031Z,100439.31
2022-09-10T10:38:42.618Z,100438.66
2022-09-10T10:45:11.012Z,100439.80
2022-09-10T10:48:03.484Z,100440.63
2022-09-10T10:50:48.748Z,100437.69
2022-09-10T10:53:46.426Z,100438.88
2022-09-10T10:59:53.654Z,100438.73
2022-09-10T11:02:47.127Z,100439.27
2022-09-10T11:09:39.482Z,100433.23
2022-09-10T11:12:28.003Z,100426.30
2022-09-10T11:15:22.121Z,100424.52
2022-09-10T11:18:33.947Z,100421.59
2022-09-10T11:21:21.063Z,100425.25
2022-09-10T11:24:07.465Z,100427.86
2022-09-10T11:31:30.881Z,100425.92
2022-09-10T11:34:36.204Z,100427.99
2022-09-10T11:37:32.988Z,100425.22
2022-09-10T11:40:10.516Z,100423.36
2022-09-10T11:43:11.236Z,100424.61
2022-09-10T11:46:00.560Z,100421.01
2022-09-10T11:49:09.227Z,100420.79
2022-09-10T11:51:42.047Z,100416.23
2022-09-10T11:54:18.038Z,100420.19
2022-09-10T11:57:07.307Z,100422.58
2022-09-10T11:59:55.910Z,100418.27
2022-09-10T12:02:34.923Z,100418.06
2022-09-10T12:05:33.377Z,100408.70
2022-09-10T12:08:34.607Z,100403.98
2022-09-10T12:11:19.429Z,100406.95
2022-09-10T12:13:51.286Z,100403.15
2022-09-10T12:16:55.110Z,100400.20
2022-09-10T12:19:42.023Z,100392.55
2022-09-10T12:22:23.487Z,100389.09
2022-09-10T12:25:05.047Z,100387.99
2022-09-10T12:27:49.427Z,100390.21
2022-09-10T12:30:29.533Z,100393.10
2022-09-10T12:33:04.197Z,100395.85
2022-09-10T12:35:34.685Z,100401.58
2022-09-10T12:38:43.257Z,100398.63
2022-09-10T12:41:36.551Z,100390.12
2022-09-10T12:44:36.575Z,100386.48
2022-09-10T12:47:15.799Z,100380.20
2022-09-10T12:50:05.438Z,100377.60
2022-09-10T12:52:46.922Z,100380.01
2022-09-10T12:55:52.880Z,100384.83
2022-09-10T12:58:57.554Z,100392.10
2022-09-10T13:01:44.275Z,100387.93
2022-09-10T13:04:30.847Z,100388.44
2022-09-10T13:07:06.828Z,100388.96
2022-09-10T13:10:05.170Z,100386.84
2022-09-10T13:12:42.156Z,100385.75
2022-09-10T13:15:22.309Z,100375.69
2022-09-10T13:17:58.429Z,100374.59
2022-09-10T13:20:33.870Z,100369.52
2022-09-10T13:23:06.964Z,100371.59
2022-09-10T13:25:51.576Z,100370.23
2022-09-10T13:28:41.302Z,100367.80
2022-09-10T13:31:51.607Z,100362.27
2022-09-10T13:35:04.827Z,100360.51
2022-09-10T13:38:07.653Z,100360.66
2022-09-10T13:41:18.452Z,100361.53
2022-09-10T13:44:12.323Z,100358.08
2022-09-10T13:47:01.181Z,100362.48
2022-09-10T13:49:42.405Z,100360.05
2022-09-10T13:52:38.268Z,100357.24
2022-09-10T13:55:23.623Z,100355.66
2022-09-10T13:58:17.034Z,100355.15
2022-09-10T14:01:08.747Z,100355.29
2022-09-10T14:04:08.295Z,100351.65
2022-09-10T14:07:25.952Z,100348.77
2022-09-10T14:10:27.667Z,100347.77
2022-09-10T14:13:29.087Z,100345.59
2022-09-10T14:16:16.589Z,100345.76
2022-09-10T14:19:37.297Z,100344.05
2022-09-10T14:22:42.848Z,100344.94
2022-09-10T14:25:59.428Z,100340.29
2022-09-10T14:29:06.517Z,100339.76
2022-09-10T14:32:22.847Z,100346.20
2022-09-10T14:36:21.138Z,100343.43
2022-09-10T14:39:29.160Z,100346.04
2022-09-10T14:43:16.077Z,100346.55
2022-09-10T14:49:27.186Z,100337.46
2022-09-10T14:52:22.831Z,100335.35
2022-09-10T14:55:32.366Z,100333.99
2022-09-10T14:58:20.129Z,100334.35
2022-09-10T15:01:15.224Z,100335.36
2022-09-10T15:04:00.985Z,100336.75
2022-09-10T15:06:50.295Z,100336.77
2022-09-10T15:09:30.512Z,100336.80
2022-09-10T15:12:40.340Z,100336.99
2022-09-10T15:15:31.581Z,100333.02
2022-09-10T15:18:03.374Z,100333.90
2022-09-10T15:20:52.528Z,100329.94
2022-09-10T15:23:37.220Z,100326.27
2022-09-10T15:26:18.346Z,100324.34
2022-09-10T15:29:28.035Z,100320.70
2022-09-10T15:32:14.305Z,100318.41
2022-09-10T15:35:10.447Z,100314.75
2022-09-10T15:38:06.722Z,100310.92
2022-09-10T15:40:58.481Z,100314.06
2022-09-10T15:43:35.356Z,100312.19
2022-09-10T15:46:15.407Z,100309.41
2022-09-10T15:48:57.313Z,100308.04
2022-09-10T15:51:44.386Z,100309.60
2022-09-10T15:54:16.457Z,100310.81
2022-09-10T15:57:01.886Z,100314.11
2022-09-10T15:59:44.503Z,100311.95
2022-09-10T16:02:29.400Z,100315.24
2022-09-10T16:05:11.539Z,100312.50
2022-09-10T16:07:45.663Z,100314.86
2022-09-10T16:10:29.533Z,100314.17
2022-09-10T16:13:01.962Z,100314.35
2022-09-10T16:15:33.108Z,100315.89
2022-09-10T16:18:03.923Z,100317.59
2022-09-10T16:20:35.607Z,100320.86
2022-09-10T16:23:06.345Z,100322.25
2022-09-10T16:25:36.850Z,100322.09
2022-09-10T16:28:07.750Z,100326.25
2022-09-10T16:30:39.088Z,100324.86
2022-09-10T16:33:10.325Z,100327.79
2022-09-10T16:35:40.582Z,100326.51
2022-09-10T16:38:13.834Z,100330.84
2022-09-10T16:40:44.184Z,100327.57
2022-09-10T16:43:14.769Z,100327.39
2022-09-10T16:45:52.916Z,100322.55
2022-09-10T16:48:22.955Z,100318.75
2022-09-10T16:50:55.690Z,100320.61
2022-09-10T16:53:25.903Z,100321.65
2022-09-10T16:56:05.663Z,100321.30
2022-09-10T16:58:38.710Z,100321.30
2022-09-10T17:01:10.825Z,100317.88
2022-09-10T17:04:02.165Z,100318.05
2022-09-10T17:06:33.381Z,100317.73
2022-09-10T17:09:04.320Z,100316.19
2022-09-10T17:11:38.325Z,100314.11
2022-09-10T17:14:09.130Z,100315.14
2022-09-10T17:16:43.811Z,100314.60
2022-09-10T17:19:20.490Z,100313.20
2022-09-10T17:21:53.347Z,100310.21
2022-09-10T17:24:28.778Z,100309.67
2022-09-10T17:26:59.956Z,100310.71
2022-09-10T17:29:30.480Z,100314.20
2022-09-10T17:32:00.975Z,100312.50
2022-09-10T17:34:31.710Z,100309.34
2022-09-10T17:37:02.795Z,100307.05
2022-09-10T17:39:33.340Z,100306.34
2022-09-10T17:42:03.535Z,100303.89
2022-09-10T17:44:33.686Z,100303.67
2022-09-10T17:47:04.312Z,100300.02
2022-09-10T17:49:36.170Z,100297.94
2022-09-10T17:52:07.267Z,100295.20
2022-09-10T17:54:37.250Z,100291.23
2022-09-10T17:57:07.966Z,100289.64
2022-09-10T17:59:39.856Z,100288.41
2022-09-10T18:02:18.856Z,100285.95
2022-09-10T18:04:52.293Z,100287.49
2022-09-10T18:07:22.646Z,100287.82
2022-09-10T18:09:53.824Z,100289.90
2022-09-10T18:12:24.714Z,100290.42
2022-09-10T18:14:55.613Z,100291.30
2022-09-10T18:17:27.670Z,100290.98
2022-09-10T18:19:58.714Z,100289.74
2022-09-10T18:22:29.250Z,100286.10
2022-09-10T18:25:00.285Z,100289.21
2022-09-10T18:27:30.969Z,100291.45
2022-09-10T18:30:03.115Z,100288.33
2022-09-10T18:32:35.079Z,100291.10
2022-09-10T18:35:05.756Z,100291.81
2022-09-10T18:37:39.465Z,100291.48
2022-09-10T18:40:11.578Z,100288.15
2022-09-10T18:42:47.948Z,100289.01
2022-09-10T18:45:18.883Z,100288.48
2022-09-10T18:47:50.464Z,100286.23
2022-09-10T18:50:22.322Z,100286.92
2022-09-10T18:52:54.051Z,100289.88
2022-09-10T18:55:24.777Z,100289.53
2022-09-10T18:57:58.758Z,100295.83
2022-09-10T19:00:29.863Z,100290.15
2022-09-10T19:03:01.297Z,100289.94
2022-09-10T19:05:31.748Z,100290.09
2022-09-10T19:08:02.450Z,100291.83
2022-09-10T19:10:33.111Z,100295.11
2022-09-10T19:13:03.373Z,100295.45
2022-09-10T19:15:34.656Z,100291.63
2022-09-10T19:18:06.674Z,100294.58
2022-09-10T19:20:39.162Z,100298.76
2022-09-10T19:23:10.340Z,100299.84
2022-09-10T19:25:41.149Z,100302.23
2022-09-10T19:28:12.445Z,100301.52
2022-09-10T19:30:43.579Z,100298.37
2022-09-10T19:33:16.245Z,100297.67
2022-09-10T19:35:48.301Z,100293.65
2022-09-10T19:38:36.587Z,100288.92
2022-09-10T19:41:10.607Z,100287.88
2022-09-10T19:43:44.268Z,100283.58
2022-09-10T19:46:17.759Z,100281.02
2022-09-10T19:48:49.190Z,100282.42
2022-09-10T19:51:22.213Z,100279.98
2022-09-10T19:53:54.432Z,100282.06
2022-09-10T19:56:33.707Z,100279.29
2022-09-10T19:59:09.147Z,100280.34
2022-09-10T20:01:42.455Z,100274.25
2022-09-10T20:04:14.766Z,100275.99
2022-09-10T20:06:46.249Z,100276.00
2022-09-10T20:09:19.758Z,100273.07
2022-09-10T20:11:50.417Z,100270.09
2022-09-10T20:14:21.506Z,100270.44
2022-09-10T20:16:52.363Z,100262.98
2022-09-10T20:19:23.285Z,100256.71
2022-09-10T20:21:53.663Z,100258.61
2022-09-10T20:24:24.347Z,100256.54
2022-09-10T20:26:54.875Z,100252.73
2022-09-10T20:29:25.815Z,100249.27
2022-09-10T20:32:00.922Z,100252.05
2022-09-10T20:34:31.749Z,100254.79
2022-09-10T20:37:02.242Z,100251.12
2022-09-10T20:39:32.768Z,100248.34
2022-09-10T20:42:03.534Z,100243.99
2022-09-10T20:44:34.117Z,100242.95
2022-09-10T20:47:05.198Z,100240.23
2022-09-10T20:49:35.677Z,100244.41
2022-09-10T20:52:07.246Z,100239.36
2022-09-10T20:54:37.625Z,100240.91
2022-09-10T20:57:07.973Z,100239.53
2022-09-10T20:59:38.158Z,100235.73
2022-09-10T21:02:09.914Z,100233.11
2022-09-10T21:04:42.168Z,100230.35
2022-09-10T21:07:12.734Z,100234.02
2022-09-10T21:09:43.015Z,100237.02
2022-09-10T21:12:14.047Z,100235.28
2022-09-10T21:14:44.437Z,100232.50
2022-09-10T21:17:14.774Z,100236.18
2022-09-10T21:19:45.235Z,100235.07
2022-09-10T21:22:15.764Z,100237.94
2022-09-10T21:24:46.382Z,100234.83
2022-09-10T21:27:16.953Z,100232.92
2022-09-10T21:29:47.622Z,100232.90
2022-09-10T21:32:19.567Z,100230.27
2022-09-10T21:34:49.724Z,100234.05
2022-09-10T21:37:20.157Z,100228.46
2022-09-10T21:39:50.678Z,100224.09
2022-09-10T21:42:21.106Z,100223.34
2022-09-10T21:44:51.732Z,100221.42
2022-09-10T21:47:22.348Z,100224.41
2022-09-10T21:49:52.578Z,100222.36
2022-09-10T21:52:22.817Z,100224.59
2022-09-10T21:54:53.321Z,100225.41
2022-09-10T21:57:23.762Z,100221.94
2022-09-10T21:59:54.268Z,100223.30
2022-09-10T22:02:24.987Z,100220.59
2022-09-10T22:04:55.683Z,100225.14
2022-09-10T22:07:27.460Z,100221.89
2022-09-10T22:09:57.657Z,100227.52
2022-09-10T22:12:28.771Z,100229.97
2022-09-10T22:14:58.874Z,100224.23
2022-09-10T22:17:28.868Z,100225.77
2022-09-10T22:19:59.245Z,100224.36
2022-09-10T22:22:30.318Z,100228.00
2022-09-10T22:25:02.129Z,100224.86
2022-09-10T22:27:32.515Z,100219.55
2022-09-10T22:30:05.357Z,100216.65
2022-09-10T22:32:40.166Z,100215.45
2022-09-10T22:35:13.188Z,100214.11
2022-09-10T22:37:43.718Z,100208.00
2022-09-10T22:40:14.043Z,100208.33
2022-09-10T22:42:44.502Z,100208.67
2022-09-10T22:45:14.858Z,100208.83
2022-09-10T22:47:45.685Z,100208.11
2022-09-10T22:50:16.927Z,100209.67
2022-09-10T22:52:47.568Z,100202.77
2022-09-10T22:55:18.030Z,100202.42
2022-09-10T22:57:48.420Z,100197.71
2022-09-10T23:00:18.900Z,100195.27
2022-09-10T23:02:49.262Z,100194.06
2022-09-10T23:05:19.904Z,100189.55
2022-09-10T23:07:51.446Z,100190.95
2022-09-10T23:10:21.603Z,100189.40
2022-09-10T23:12:52.870Z,100190.46
2022-09-10T23:15:23.182Z,100186.66
2022-09-10T23:17:56.199Z,100184.05
2022-09-10T23:20:28.003Z,100184.70
2022-09-10T23:22:58.478Z,100181.40
2022-09-10T23:25:28.769Z,100181.23
2022-09-10T23:27:59.268Z,100178.27
2022-09-10T23:30:30.364Z,100176.20
2022-09-10T23:33:00.764Z,100177.27
2022-09-10T23:35:31.152Z,100177.45
2022-09-10T23:38:01.806Z,100176.23
2022-09-10T23:40:34.150Z,100178.14
2022-09-10T23:43:07.696Z,100176.37
2022-09-10T23:45:38.422Z,100172.39
2022-09-10T23:48:08.992Z,100172.89
2022-09-10T23:50:39.592Z,100168.20
2022-09-10T23:53:10.105Z,100165.09
2022-09-10T23:55:40.636Z,100162.02
2022-09-10T23:58:13.452Z,100159.77
