createdAt,value
2023-07-03T00:00:42.325Z,69.53
2023-07-03T00:02:48.167Z,69.75
2023-07-03T00:04:51.729Z,69.67
2023-07-03T00:06:54.628Z,68.97
2023-07-03T00:08:57.308Z,69.04
2023-07-03T00:11:04.850Z,68.99
2023-07-03T00:13:09.375Z,68.46
2023-07-03T00:15:13.101Z,68.99
2023-07-03T00:17:15.901Z,69.09
2023-07-03T00:19:19.711Z,68.65
2023-07-03T00:21:22.708Z,68.42
2023-07-03T00:23:27.730Z,68.41
2023-07-03T00:25:30.673Z,68.38
2023-07-03T00:27:33.230Z,68.50
2023-07-03T00:29:35.964Z,68.72
2023-07-03T00:31:39.252Z,68.70
2023-07-03T00:33:41.864Z,68.81
2023-07-03T00:35:47.017Z,68.63
2023-07-03T00:37:50.096Z,68.30
2023-07-03T00:39:52.626Z,68.14
2023-07-03T00:41:55.336Z,68.61
2023-07-03T00:44:00.045Z,68.97
2023-07-03T00:46:02.596Z,68.56
2023-07-03T00:48:06.048Z,68.93
2023-07-03T00:50:11.958Z,68.77
2023-07-03T00:52:16.503Z,68.83
2023-07-03T00:54:19.651Z,68.98
2023-07-03T00:56:22.406Z,69.23
2023-07-03T00:58:28.200Z,69.18
2023-07-03T01:00:37.870Z,69.20
2023-07-03T01:02:50.463Z,69.38
2023-07-03T01:04:56.695Z,69.65
2023-07-03T01:07:04.535Z,69.29
2023-07-03T01:09:12.799Z,69.47
2023-07-03T01:11:16.306Z,69.63
2023-07-03T01:13:21.354Z,69.06
2023-07-03T01:15:30.624Z,69.47
2023-07-03T01:17:35.794Z,69.46
2023-07-03T01:19:43.024Z,69.58
2023-07-03T01:22:12.105Z,70.12
2023-07-03T01:24:25.106Z,70.15
2023-07-03T01:26:29.417Z,70.58
2023-07-03T01:28:34.061Z,70.06
2023-07-03T01:30:40.578Z,70.17
2023-07-03T01:32:46.919Z,70.32
2023-07-03T01:34:55.014Z,70.20
2023-07-03T01:37:00.145Z,70.41
2023-07-03T01:39:04.552Z,69.99
2023-07-03T01:41:07.619Z,69.81
2023-07-03T01:43:12.353Z,70.03
2023-07-03T01:45:16.054Z,70.33
2023-07-03T01:47:19.676Z,70.39
2023-07-03T01:49:22.647Z,70.40
2023-07-03T01:51:38.908Z,70.95
2023-07-03T01:54:14.022Z,71.12
2023-07-03T01:56:40.587Z,71.03
2023-07-03T01:59:10.059Z,70.51
2023-07-03T02:01:23.082Z,69.99
2023-07-03T02:03:26.400Z,70.92
2023-07-03T02:05:32.582Z,71.17
2023-07-03T02:07:37.929Z,71.68
2023-07-03T02:09:41.751Z,71.77
2023-07-03T02:11:48.415Z,71.82
2023-07-03T02:13:51.877Z,71.57
2023-07-03T02:15:57.592Z,71.53
2023-07-03T02:18:00.310Z,71.82
2023-07-03T02:20:04.313Z,72.07
2023-07-03T02:22:07.607Z,72.18
2023-07-03T02:24:12.865Z,72.41
2023-07-03T02:26:17.421Z,72.09
2023-07-03T02:28:20.731Z,72.08
2023-07-03T02:30:24.004Z,71.55
2023-07-03T02:32:37.171Z,71.25
2023-07-03T02:34:41.191Z,71.43
2023-07-03T02:36:48.198Z,71.54
2023-07-03T02:38:51.471Z,71.94
2023-07-03T02:40:54.413Z,72.50
2023-07-03T02:42:57.024Z,72.50
2023-07-03T02:45:01.308Z,72.34
2023-07-03T02:47:06.610Z,72.12
2023-07-03T02:49:10.342Z,71.59
2023-07-03T02:51:14.499Z,71.24
2023-07-03T02:53:19.828Z,71.33
2023-07-03T02:55:23.067Z,71.27
2023-07-03T02:57:25.831Z,72.41
2023-07-03T02:59:31.540Z,72.94
2023-07-03T03:01:34.861Z,73.08
2023-07-03T03:03:38.211Z,72.97
2023-07-03T03:05:41.506Z,72.24
2023-07-03T03:07:44.463Z,72.63
2023-07-03T03:09:47.715Z,72.08
2023-07-03T03:11:50.567Z,71.61
2023-07-03T03:13:53.404Z,71.62
2023-07-03T03:15:57.658Z,71.20
2023-07-03T03:18:00.289Z,71.38
2023-07-03T03:20:03.508Z,71.44
2023-07-03T03:22:06.260Z,71.62
2023-07-03T03:24:09.062Z,71.82
2023-07-03T03:26:11.589Z,71.62
2023-07-03T03:28:14.863Z,71.60
2023-07-03T03:30:18.240Z,71.92
2023-07-03T03:32:22.873Z,72.40
2023-07-03T03:34:25.494Z,72.78
2023-07-03T03:36:29.185Z,73.09
2023-07-03T03:38:31.932Z,72.93
2023-07-03T03:40:35.701Z,73.31
2023-07-03T03:42:38.912Z,73.48
2023-07-03T03:44:42.081Z,72.98
2023-07-03T03:46:45.182Z,72.96
2023-07-03T03:48:48.599Z,73.27
2023-07-03T03:50:52.920Z,72.76
2023-07-03T03:52:55.829Z,72.85
2023-07-03T03:55:00.292Z,73.19
2023-07-03T03:57:02.926Z,73.04
2023-07-03T03:59:06.123Z,72.73
2023-07-03T04:01:08.837Z,73.81
2023-07-03T04:03:12.382Z,74.13
2023-07-03T04:05:15.486Z,73.99
2023-07-03T04:07:18.183Z,73.94
2023-07-03T04:09:21.431Z,74.09
2023-07-03T04:11:24.951Z,74.58
2023-07-03T04:13:27.829Z,73.87
2023-07-03T04:15:37.297Z,73.87
2023-07-03T04:17:40.140Z,73.94
2023-07-03T04:19:42.992Z,73.82
2023-07-03T04:21:49.176Z,73.82
2023-07-03T04:23:51.903Z,73.47
2023-07-03T04:25:55.057Z,73.87
2023-07-03T04:27:57.513Z,73.04
2023-07-03T04:30:00.798Z,73.23
2023-07-03T04:32:04.544Z,72.63
2023-07-03T04:34:07.828Z,73.22
2023-07-03T04:36:14.048Z,72.55
2023-07-03T04:38:20.396Z,70.59
2023-07-03T04:40:23.529Z,68.96
2023-07-03T04:42:27.339Z,67.34
2023-07-03T04:44:29.932Z,66.48
2023-07-03T04:46:33.462Z,66.98
2023-07-03T04:48:36.221Z,67.08
2023-07-03T04:50:39.020Z,67.61
2023-07-03T04:52:43.083Z,67.05
2023-07-03T04:54:45.860Z,67.79
2023-07-03T04:56:49.690Z,67.18
2023-07-03T04:58:53.572Z,66.04
2023-07-03T05:00:57.257Z,66.82
2023-07-03T05:03:04.386Z,66.66
2023-07-03T05:05:08.450Z,66.24
2023-07-03T05:07:11.392Z,65.55
2023-07-03T05:09:14.930Z,64.48
2023-07-03T05:11:17.858Z,65.47
2023-07-03T05:13:20.781Z,65.33
2023-07-03T05:15:25.898Z,64.92
2023-07-03T05:17:29.199Z,64.64
2023-07-03T05:19:34.067Z,63.65
2023-07-03T05:21:37.237Z,63.72
2023-07-03T05:23:40.253Z,63.62
2023-07-03T05:25:44.159Z,62.87
2023-07-03T05:27:48.184Z,63.02
2023-07-03T05:29:51.021Z,61.93
2023-07-03T05:31:54.032Z,63.01
2023-07-03T05:33:56.978Z,61.98
2023-07-03T05:36:02.429Z,62.80
2023-07-03T05:38:06.243Z,62.22
2023-07-03T05:40:10.593Z,61.49
2023-07-03T05:42:15.949Z,62.14
2023-07-03T05:44:18.673Z,60.13
2023-07-03T05:46:21.802Z,59.46
2023-07-03T05:48:26.581Z,59.77
2023-07-03T05:50:29.927Z,60.54
2023-07-03T05:52:35.345Z,59.13
2023-07-03T05:54:38.148Z,57.76
2023-07-03T05:56:40.865Z,56.20
2023-07-03T05:58:44.426Z,53.93
2023-07-03T06:00:49.015Z,53.47
2023-07-03T06:02:54.381Z,53.48
2023-07-03T06:04:57.272Z,54.85
2023-07-03T06:07:01.480Z,54.88
2023-07-03T06:09:05.802Z,55.63
2023-07-03T06:11:08.832Z,56.20
2023-07-03T06:13:11.691Z,55.10
2023-07-03T06:15:14.258Z,54.46
2023-07-03T06:17:17.058Z,54.84
2023-07-03T06:19:21.118Z,54.80
2023-07-03T06:21:23.832Z,54.79
2023-07-03T06:23:26.476Z,54.60
2023-07-03T06:25:29.037Z,52.31
2023-07-03T06:27:31.664Z,51.76
2023-07-03T06:29:35.266Z,52.43
2023-07-03T06:31:38.826Z,51.74
2023-07-03T06:33:41.574Z,51.14
2023-07-03T06:35:44.260Z,51.72
2023-07-03T06:37:47.430Z,51.72
2023-07-03T06:39:50.242Z,51.49
2023-07-03T06:41:53.102Z,51.56
2023-07-03T06:43:57.704Z,53.02
2023-07-03T06:46:01.018Z,53.37
2023-07-03T06:48:03.801Z,50.27
2023-07-03T06:50:08.028Z,50.19
2023-07-03T06:52:12.099Z,50.41
2023-07-03T06:54:15.032Z,48.10
2023-07-03T06:56:19.727Z,49.12
2023-07-03T06:58:23.648Z,48.77
2023-07-03T07:00:26.584Z,48.42
2023-07-03T07:02:29.335Z,48.81
2023-07-03T07:04:33.607Z,48.71
2023-07-03T07:06:36.918Z,47.40
2023-07-03T07:08:41.145Z,49.31
2023-07-03T07:10:47.705Z,46.53
2023-07-03T07:12:50.471Z,45.29
2023-07-03T07:14:53.147Z,45.50
2023-07-03T07:16:55.970Z,45.36
2023-07-03T07:19:04.016Z,47.91
2023-07-03T07:21:06.514Z,45.95
2023-07-03T07:23:12.528Z,42.53
2023-07-03T07:25:15.840Z,45.48
2023-07-03T07:27:18.712Z,47.81
2023-07-03T07:29:21.303Z,47.42
2023-07-03T07:31:26.937Z,47.83
2023-07-03T07:33:29.637Z,45.70
2023-07-03T07:35:36.827Z,44.65
2023-07-03T07:37:39.941Z,41.17
2023-07-03T07:39:44.635Z,38.56
2023-07-03T07:41:47.811Z,42.31
2023-07-03T07:43:51.697Z,41.54
2023-07-03T07:45:55.196Z,40.49
2023-07-03T07:47:58.073Z,39.23
2023-07-03T07:50:00.670Z,41.61
2023-07-03T07:52:06.089Z,41.61
2023-07-03T07:54:09.209Z,41.94
2023-07-03T07:56:12.880Z,36.87
2023-07-03T07:58:15.832Z,37.94
2023-07-03T08:00:19.380Z,36.98
2023-07-03T08:02:23.556Z,36.83
2023-07-03T08:04:26.731Z,37.57
2023-07-03T08:06:29.970Z,38.74
2023-07-03T08:08:33.673Z,36.44
2023-07-03T08:10:36.705Z,35.37
2023-07-03T08:12:39.624Z,37.95
2023-07-03T08:14:42.509Z,37.69
2023-07-03T08:16:45.771Z,38.93
2023-07-03T08:18:49.999Z,38.78
2023-07-03T08:20:53.544Z,36.10
2023-07-03T08:22:56.191Z,38.15
2023-07-03T08:24:59.003Z,38.50
2023-07-03T08:27:01.910Z,38.07
2023-07-03T08:29:05.043Z,39.69
2023-07-03T08:31:07.854Z,37.24
2023-07-03T08:33:11.228Z,37.26
2023-07-03T08:37:20.663Z,39.12
2023-07-03T08:39:24.069Z,38.76
2023-07-03T08:41:27.121Z,38.15
2023-07-03T08:43:38.083Z,37.61
2023-07-03T08:45:46.479Z,37.49
2023-07-03T08:47:54.127Z,38.59
2023-07-03T08:50:02.335Z,37.89
2023-07-03T08:52:05.630Z,36.42
2023-07-03T08:54:18.888Z,38.47
2023-07-03T08:56:35.839Z,36.57
2023-07-03T08:58:38.625Z,34.00
2023-07-03T09:01:05.907Z,33.57
2023-07-03T09:03:28.779Z,36.00
2023-07-03T09:05:35.203Z,35.88
2023-07-03T09:07:44.820Z,35.80
2023-07-03T09:10:11.586Z,34.17
2023-07-03T09:12:32.671Z,34.87
2023-07-03T09:14:43.967Z,37.34
2023-07-03T09:16:49.073Z,37.11
2023-07-03T09:19:13.165Z,33.83
2023-07-03T09:21:16.752Z,34.53
2023-07-03T09:23:27.626Z,33.75
2023-07-03T09:25:48.132Z,34.19
2023-07-03T09:27:57.622Z,35.67
2023-07-03T09:30:05.273Z,35.76
2023-07-03T09:32:10.134Z,33.68
2023-07-03T09:34:12.958Z,36.93
2023-07-03T09:36:33.431Z,34.33
2023-07-03T09:38:38.116Z,34.93
2023-07-03T09:40:44.290Z,37.80
2023-07-03T09:42:50.014Z,35.75
2023-07-03T09:44:53.767Z,35.17
2023-07-03T09:46:58.616Z,35.85
2023-07-03T09:49:06.746Z,36.72
2023-07-03T09:51:22.468Z,34.95
2023-07-03T09:53:29.219Z,34.03
2023-07-03T09:55:34.246Z,36.04
2023-07-03T09:57:39.970Z,36.50
2023-07-03T09:59:42.626Z,37.56
2023-07-03T10:08:31.073Z,35.23
2023-07-03T10:13:00.415Z,35.61
2023-07-03T10:15:07.996Z,34.31
2023-07-03T10:17:14.533Z,36.12
2023-07-03T10:19:19.071Z,34.19
2023-07-03T10:21:23.472Z,32.47
2023-07-03T10:23:34.578Z,32.78
2023-07-03T10:25:44.593Z,33.47
2023-07-03T10:27:52.826Z,34.37
2023-07-03T10:29:57.397Z,35.23
2023-07-03T10:32:08.073Z,35.62
2023-07-03T10:34:41.108Z,32.30
2023-07-03T10:36:46.717Z,33.82
2023-07-03T10:38:49.947Z,34.26
2023-07-03T10:41:05.313Z,34.83
2023-07-03T10:43:12.543Z,34.82
2023-07-03T10:45:17.388Z,34.52
2023-07-03T10:47:49.031Z,34.69
2023-07-03T10:49:53.338Z,35.39
2023-07-03T10:52:07.398Z,33.11
2023-07-03T10:54:19.855Z,34.28
2023-07-03T10:56:33.592Z,33.78
2023-07-03T10:58:46.651Z,34.36
2023-07-03T11:01:12.361Z,33.97
2023-07-03T11:03:33.774Z,37.01
2023-07-03T11:05:54.370Z,35.15
2023-07-03T11:08:11.340Z,34.88
2023-07-03T11:10:34.844Z,35.22
2023-07-03T11:13:00.109Z,35.23
2023-07-03T11:15:16.064Z,34.72
2023-07-03T11:20:27.771Z,32.96
2023-07-03T11:25:09.326Z,35.02
2023-07-03T11:28:05.084Z,34.50
2023-07-03T11:30:10.539Z,36.70
2023-07-03T11:32:16.158Z,37.07
2023-07-03T11:44:16.502Z,33.38
2023-07-03T11:46:24.100Z,33.20
2023-07-03T11:48:33.297Z,35.47
2023-07-03T11:50:36.615Z,34.50
2023-07-03T11:52:47.589Z,35.89
2023-07-03T11:55:09.490Z,36.03
2023-07-03T11:58:09.581Z,33.23
2023-07-03T12:00:19.801Z,33.29
2023-07-03T12:02:43.239Z,33.07
2023-07-03T12:04:57.901Z,33.12
2023-07-03T12:07:00.910Z,33.57
2023-07-03T12:09:22.550Z,34.52
2023-07-03T12:11:28.756Z,33.61
2023-07-03T12:13:47.074Z,35.83
2023-07-03T12:15:58.308Z,34.57
2023-07-03T12:18:04.376Z,34.34
2023-07-03T12:20:13.635Z,34.56
2023-07-03T12:22:20.623Z,35.53
2023-07-03T12:24:27.788Z,33.96
2023-07-03T12:26:31.058Z,32.59
2023-07-03T12:28:34.472Z,33.03
2023-07-03T12:30:39.202Z,34.65
2023-07-03T12:32:42.363Z,34.72
2023-07-03T12:34:45.310Z,33.52
2023-07-03T12:36:54.097Z,35.91
2023-07-03T12:39:10.860Z,36.35
2023-07-03T12:41:14.156Z,36.16
2023-07-03T12:43:19.359Z,36.21
2023-07-03T12:45:25.594Z,34.34
2023-07-03T12:47:29.628Z,36.17
2023-07-03T12:49:32.546Z,35.91
2023-07-03T12:51:51.496Z,36.54
2023-07-03T12:53:54.214Z,33.53
2023-07-03T12:56:03.947Z,35.46
2023-07-03T12:58:08.842Z,35.93
2023-07-03T13:00:18.641Z,35.48
2023-07-03T13:02:27.832Z,36.25
2023-07-03T13:04:34.632Z,33.36
2023-07-03T13:06:37.866Z,34.04
2023-07-03T13:08:43.430Z,34.15
2023-07-03T13:11:00.329Z,33.84
2023-07-03T13:13:20.102Z,33.36
2023-07-03T13:15:35.811Z,33.01
2023-07-03T13:17:42.564Z,34.07
2023-07-03T13:19:45.913Z,32.70
2023-07-03T13:21:52.545Z,32.56
2023-07-03T13:23:55.467Z,32.62
2023-07-03T13:25:59.569Z,33.29
2023-07-03T13:28:11.569Z,32.16
2023-07-03T13:30:29.248Z,33.46
2023-07-03T13:32:32.017Z,34.22
2023-07-03T13:35:01.032Z,33.32
2023-07-03T13:37:07.879Z,34.09
2023-07-03T13:39:19.700Z,34.29
2023-07-03T13:41:22.285Z,34.03
2023-07-03T13:43:30.918Z,34.33
2023-07-03T13:45:34.673Z,34.75
2023-07-03T13:47:38.402Z,32.87
2023-07-03T13:49:43.744Z,33.57
2023-07-03T13:51:49.028Z,30.98
2023-07-03T13:53:56.321Z,31.74
2023-07-03T13:56:07.074Z,31.79
2023-07-03T13:58:10.125Z,34.24
2023-07-03T14:00:13.468Z,33.72
2023-07-03T14:02:16.145Z,32.83
2023-07-03T14:04:19.237Z,32.95
2023-07-03T14:06:25.021Z,32.75
2023-07-03T14:08:29.917Z,31.99
2023-07-03T14:10:32.900Z,34.00
2023-07-03T14:12:35.704Z,33.71
2023-07-03T14:14:38.788Z,33.27
2023-07-03T14:16:41.443Z,32.79
2023-07-03T14:18:45.127Z,34.32
2023-07-03T14:20:52.185Z,34.14
2023-07-03T14:22:55.145Z,32.98
2023-07-03T14:24:58.743Z,32.07
2023-07-03T14:27:02.713Z,32.20
2023-07-03T14:29:05.594Z,32.32
2023-07-03T14:31:14.462Z,32.91
2023-07-03T14:33:17.788Z,32.71
2023-07-03T14:35:21.029Z,32.49
2023-07-03T14:37:24.122Z,31.08
2023-07-03T14:39:27.664Z,32.67
2023-07-03T14:41:30.574Z,32.08
2023-07-03T14:43:33.912Z,32.14
2023-07-03T14:45:37.438Z,31.30
2023-07-03T14:47:43.562Z,30.87
2023-07-03T14:49:47.906Z,32.59
2023-07-03T14:51:50.894Z,32.74
2023-07-03T14:53:54.024Z,32.41
2023-07-03T14:56:00.283Z,31.61
2023-07-03T14:58:10.436Z,32.94
2023-07-03T15:00:14.270Z,32.66
2023-07-03T15:02:17.346Z,33.11
2023-07-03T15:04:20.755Z,33.68
2023-07-03T15:06:24.372Z,32.92
2023-07-03T15:08:27.381Z,33.34
2023-07-03T15:10:30.080Z,31.39
2023-07-03T15:12:33.317Z,31.16
2023-07-03T15:14:38.015Z,33.12
2023-07-03T15:16:40.788Z,33.16
2023-07-03T15:18:44.363Z,33.29
2023-07-03T15:20:47.946Z,31.94
2023-07-03T15:22:52.865Z,32.40
2023-07-03T15:24:55.863Z,32.69
2023-07-03T15:26:58.832Z,33.37
2023-07-03T15:29:02.206Z,33.00
2023-07-03T15:31:05.255Z,32.43
2023-07-03T15:33:09.074Z,32.44
2023-07-03T15:35:12.495Z,32.25
2023-07-03T15:37:15.749Z,33.21
2023-07-03T15:39:18.593Z,33.88
2023-07-03T15:41:21.582Z,33.04
2023-07-03T15:43:25.764Z,33.35
2023-07-03T15:45:28.931Z,32.70
2023-07-03T15:47:37.645Z,32.91
2023-07-03T15:49:40.863Z,33.11
2023-07-03T15:51:45.282Z,32.72
2023-07-03T15:53:48.150Z,33.70
2023-07-03T15:56:01.757Z,33.43
2023-07-03T15:58:05.222Z,34.18
2023-07-03T16:00:09.423Z,33.96
2023-07-03T16:02:15.125Z,32.78
2023-07-03T16:04:18.115Z,32.60
2023-07-03T16:06:22.856Z,33.10
2023-07-03T16:08:27.621Z,33.34
2023-07-03T16:10:30.859Z,33.23
2023-07-03T16:12:33.900Z,32.94
2023-07-03T16:14:37.190Z,33.50
2023-07-03T16:16:40.371Z,34.08
2023-07-03T16:18:48.132Z,34.36
2023-07-03T16:20:58.503Z,34.44
2023-07-03T16:23:01.460Z,33.71
2023-07-03T16:25:04.655Z,33.72
2023-07-03T16:27:07.868Z,34.25
2023-07-03T16:29:10.665Z,33.85
2023-07-03T16:31:16.434Z,34.88
2023-07-03T16:33:19.439Z,35.34
2023-07-03T16:35:22.346Z,35.07
2023-07-03T16:37:25.368Z,34.85
2023-07-03T16:39:28.843Z,35.19
2023-07-03T16:41:36.588Z,35.43
2023-07-03T16:43:42.129Z,35.75
2023-07-03T16:45:44.993Z,35.27
2023-07-03T16:47:48.195Z,35.71
2023-07-03T16:49:51.524Z,36.08
2023-07-03T16:51:54.260Z,35.79
2023-07-03T16:53:57.209Z,36.20
2023-07-03T16:56:05.965Z,37.07
2023-07-03T16:58:08.662Z,36.85
2023-07-03T17:00:12.731Z,37.52
2023-07-03T17:02:16.593Z,37.43
2023-07-03T17:04:19.590Z,38.21
2023-07-03T17:06:27.023Z,37.95
2023-07-03T17:08:30.784Z,38.03
2023-07-03T17:10:38.775Z,38.07
2023-07-03T17:12:41.539Z,38.57
2023-07-03T17:14:44.235Z,38.41
2023-07-03T17:16:47.059Z,38.45
2023-07-03T17:18:50.464Z,38.91
2023-07-03T17:20:53.106Z,38.92
2023-07-03T17:22:55.830Z,39.58
2023-07-03T17:24:59.164Z,39.49
2023-07-03T17:27:02.382Z,39.54
2023-07-03T17:29:05.236Z,39.96
2023-07-03T17:31:08.414Z,40.43
2023-07-03T17:33:13.086Z,40.93
2023-07-03T17:35:15.542Z,41.23
2023-07-03T17:37:19.165Z,42.19
2023-07-03T17:39:21.917Z,42.26
2023-07-03T17:41:25.041Z,42.11
2023-07-03T17:43:27.733Z,42.33
2023-07-03T17:45:30.366Z,42.75
2023-07-03T17:47:33.362Z,43.35
2023-07-03T17:49:35.907Z,44.18
2023-07-03T17:51:39.012Z,43.90
2023-07-03T17:53:42.340Z,44.01
2023-07-03T17:55:45.207Z,44.51
2023-07-03T17:57:47.869Z,44.49
2023-07-03T17:59:51.428Z,44.20
2023-07-03T18:01:54.707Z,44.38
2023-07-03T18:03:58.044Z,45.16
2023-07-03T18:06:00.979Z,45.22
2023-07-03T18:08:04.430Z,46.67
2023-07-03T18:10:08.055Z,47.48
2023-07-03T18:12:11.312Z,47.51
2023-07-03T18:14:14.491Z,47.89
2023-07-03T18:16:18.377Z,47.75
2023-07-03T18:18:22.235Z,47.83
2023-07-03T18:20:25.344Z,48.10
2023-07-03T18:22:28.419Z,47.62
2023-07-03T18:24:31.888Z,48.97
2023-07-03T18:26:35.259Z,49.69
2023-07-03T18:28:38.161Z,49.81
2023-07-03T18:30:40.943Z,49.55
2023-07-03T18:32:44.825Z,49.07
2023-07-03T18:34:47.663Z,49.84
2023-07-03T18:36:50.600Z,50.29
2023-07-03T18:38:54.017Z,50.10
2023-07-03T18:41:05.983Z,50.66
2023-07-03T18:43:08.902Z,51.06
2023-07-03T18:45:11.613Z,51.09
2023-07-03T18:47:14.384Z,51.57
2023-07-03T18:49:17.144Z,51.64
2023-07-03T18:51:24.133Z,51.71
2023-07-03T18:53:28.709Z,51.09
2023-07-03T18:55:31.296Z,51.06
2023-07-03T18:57:34.111Z,50.62
2023-07-03T18:59:37.257Z,50.89
2023-07-03T19:01:42.456Z,50.69
2023-07-03T19:03:45.954Z,51.82
2023-07-03T19:05:53.014Z,51.50
2023-07-03T19:07:56.040Z,51.49
2023-07-03T19:10:12.629Z,51.66
2023-07-03T19:12:24.709Z,52.20
2023-07-03T19:14:27.155Z,52.35
2023-07-03T19:16:30.163Z,51.76
2023-07-03T19:18:33.094Z,53.49
2023-07-03T19:20:36.385Z,54.09
2023-07-03T19:22:39.065Z,55.15
2023-07-03T19:24:41.811Z,55.28
2023-07-03T19:26:44.829Z,55.52
2023-07-03T19:28:50.739Z,54.85
2023-07-03T19:30:58.169Z,54.96
2023-07-03T19:33:00.796Z,54.58
2023-07-03T19:35:03.290Z,53.95
2023-07-03T19:37:06.012Z,54.71
2023-07-03T19:39:08.872Z,54.04
2023-07-03T19:41:12.466Z,55.02
2023-07-03T19:43:15.939Z,54.23
2023-07-03T19:45:18.382Z,54.70
2023-07-03T19:47:21.143Z,54.27
2023-07-03T19:49:24.708Z,54.31
2023-07-03T19:51:27.924Z,55.84
2023-07-03T19:53:32.280Z,55.91
2023-07-03T19:55:35.399Z,56.86
2023-07-03T19:57:38.390Z,57.14
2023-07-03T19:59:41.418Z,57.41
2023-07-03T20:01:44.710Z,57.07
2023-07-03T20:03:48.246Z,57.16
2023-07-03T20:05:51.424Z,57.22
2023-07-03T20:07:54.726Z,56.91
2023-07-03T20:09:57.441Z,57.69
2023-07-03T20:12:00.567Z,57.53
2023-07-03T20:14:05.044Z,58.04
2023-07-03T20:16:08.750Z,58.37
2023-07-03T20:18:11.847Z,58.37
2023-07-03T20:20:16.214Z,58.84
2023-07-03T20:22:20.540Z,59.34
2023-07-03T20:24:23.146Z,59.56
2023-07-03T20:26:30.263Z,59.22
2023-07-03T20:28:33.477Z,59.02
2023-07-03T20:30:36.240Z,59.10
2023-07-03T20:32:38.954Z,59.18
2023-07-03T20:34:41.782Z,59.04
2023-07-03T20:36:44.622Z,58.91
2023-07-03T20:38:47.384Z,61.32
2023-07-03T20:41:07.913Z,61.68
2023-07-03T20:43:10.767Z,61.86
2023-07-03T20:45:13.373Z,61.54
2023-07-03T20:47:16.232Z,61.73
2023-07-03T20:49:19.158Z,61.87
2023-07-03T20:51:23.885Z,61.96
2023-07-03T20:53:40.967Z,61.51
2023-07-03T20:55:46.569Z,61.62
2023-07-03T20:57:50.082Z,60.86
2023-07-03T20:59:52.827Z,60.39
2023-07-03T21:01:55.772Z,61.01
2023-07-03T21:04:00.812Z,60.55
2023-07-03T21:06:03.850Z,60.44
2023-07-03T21:08:06.590Z,60.81
2023-07-03T21:10:10.061Z,62.00
2023-07-03T21:12:12.644Z,62.00
2023-07-03T21:14:16.949Z,62.16
2023-07-03T21:16:24.532Z,62.18
2023-07-03T21:18:27.778Z,62.50
2023-07-03T21:20:30.406Z,62.43
2023-07-03T21:22:33.051Z,62.72
2023-07-03T21:24:35.750Z,63.39
2023-07-03T21:26:39.861Z,63.68
2023-07-03T21:28:43.091Z,64.27
2023-07-03T21:30:45.806Z,64.23
2023-07-03T21:32:48.554Z,64.16
2023-07-03T21:34:51.230Z,63.97
2023-07-03T21:36:53.821Z,63.97
2023-07-03T21:38:59.420Z,63.67
2023-07-03T21:41:02.139Z,63.75
2023-07-03T21:43:05.025Z,63.92
2023-07-03T21:45:08.270Z,64.20
2023-07-03T21:47:10.982Z,64.37
2023-07-03T21:49:16.093Z,64.37
2023-07-03T21:51:18.626Z,64.37
2023-07-03T21:53:21.631Z,64.17
2023-07-03T21:55:24.864Z,64.20
2023-07-03T21:57:30.737Z,64.20
2023-07-03T21:59:33.494Z,64.17
2023-07-03T22:01:39.143Z,64.74
2023-07-03T22:03:41.831Z,65.11
2023-07-03T22:05:44.513Z,65.10
2023-07-03T22:07:49.091Z,64.34
2023-07-03T22:09:52.835Z,65.10
2023-07-03T22:11:55.226Z,65.21
2023-07-03T22:13:58.298Z,64.77
2023-07-03T22:16:01.513Z,65.21
2023-07-03T22:18:04.138Z,65.35
2023-07-03T22:20:10.182Z,65.30
2023-07-03T22:22:12.522Z,65.84
2023-07-03T22:24:15.109Z,66.34
2023-07-03T22:26:18.495Z,66.25
2023-07-03T22:28:21.045Z,66.37
2023-07-03T22:30:23.692Z,66.18
2023-07-03T22:32:27.574Z,66.22
2023-07-03T22:34:31.239Z,66.31
2023-07-03T22:36:33.644Z,66.95
2023-07-03T22:38:37.647Z,68.89
2023-07-03T22:40:42.140Z,69.47
2023-07-03T22:42:44.716Z,68.94
2023-07-03T22:44:49.790Z,68.92
2023-07-03T22:46:53.694Z,68.34
2023-07-03T22:48:56.911Z,67.97
2023-07-03T22:51:00.525Z,67.54
2023-07-03T22:53:03.219Z,67.45
2023-07-03T22:55:10.150Z,67.41
2023-07-03T22:57:12.795Z,67.36
2023-07-03T22:59:15.803Z,67.22
2023-07-03T23:01:19.853Z,66.90
2023-07-03T23:03:43.167Z,66.93
2023-07-03T23:06:05.796Z,66.60
2023-07-03T23:08:09.386Z,66.20
2023-07-03T23:10:13.022Z,66.17
2023-07-03T23:12:15.482Z,66.12
2023-07-03T23:14:18.353Z,66.37
2023-07-03T23:16:20.822Z,65.64
2023-07-03T23:18:23.856Z,66.35
2023-07-03T23:20:27.615Z,65.60
2023-07-03T23:22:31.417Z,66.00
2023-07-03T23:24:34.156Z,65.14
2023-07-03T23:26:36.912Z,65.25
2023-07-03T23:28:41.203Z,65.14
2023-07-03T23:30:43.974Z,65.40
2023-07-03T23:32:46.895Z,65.14
2023-07-03T23:34:50.880Z,65.47
2023-07-03T23:36:53.856Z,65.44
2023-07-03T23:38:58.238Z,65.47
2023-07-03T23:41:00.791Z,65.44
2023-07-03T23:43:03.647Z,64.98
2023-07-03T23:45:08.043Z,65.62
2023-07-03T23:47:11.003Z,65.47
2023-07-03T23:49:14.137Z,65.44
2023-07-03T23:51:20.362Z,65.54
2023-07-03T23:53:25.031Z,66.00
2023-07-03T23:55:28.739Z,65.71
2023-07-03T23:57:31.695Z,66.12
2023-07-03T23:59:34.953Z,66.29
