createdAt,value
2023-02-07T00:01:38.289Z,-1.00
2023-02-07T00:04:06.806Z,-1.00
2023-02-07T00:06:35.669Z,-1.00
2023-02-07T00:09:05.198Z,-1.00
2023-02-07T00:11:33.794Z,-1.00
2023-02-07T00:14:02.099Z,-1.00
2023-02-07T00:16:30.352Z,-1.00
2023-02-07T00:19:00.323Z,-1.00
2023-02-07T00:21:29.272Z,-1.00
2023-02-07T00:23:57.428Z,-1.00
2023-02-07T00:26:27.235Z,-1.00
2023-02-07T00:28:55.666Z,-1.00
2023-02-07T00:31:29.878Z,-1.00
2023-02-07T00:34:03.603Z,-1.00
2023-02-07T00:36:34.154Z,-1.00
2023-02-07T00:39:04.972Z,-1.00
2023-02-07T00:41:33.674Z,-1.00
2023-02-07T00:44:01.657Z,-1.00
2023-02-07T00:46:31.054Z,-1.00
2023-02-07T00:48:59.012Z,-1.00
2023-02-07T00:51:27.428Z,-1.00
2023-02-07T00:53:55.820Z,-1.00
2023-02-07T00:56:27.873Z,-1.00
2023-02-07T00:58:55.884Z,-1.00
2023-02-07T01:01:27.468Z,-1.00
2023-02-07T01:03:57.807Z,-1.00
2023-02-07T01:06:28.037Z,-1.00
2023-02-07T01:08:59.121Z,-1.00
2023-02-07T01:11:29.443Z,-1.00
2023-02-07T01:14:00.091Z,-1.00
2023-02-07T01:16:35.157Z,-1.00
2023-02-07T01:19:06.156Z,-1.00
2023-02-07T01:21:35.200Z,-1.00
2023-02-07T01:24:04.853Z,-1.00
2023-02-07T01:26:32.926Z,-1.00
2023-02-07T01:29:02.553Z,-1.00
2023-02-07T01:31:31.027Z,-1.00
2023-02-07T01:33:59.904Z,-1.00
2023-02-07T01:36:28.858Z,-1.00
2023-02-07T01:38:57.686Z,-1.00
2023-02-07T01:41:27.674Z,-1.00
2023-02-07T01:44:07.667Z,-1.00
2023-02-07T01:46:35.875Z,-1.00
2023-02-07T01:49:11.672Z,-1.00
2023-02-07T01:51:43.086Z,-1.00
2023-02-07T01:54:11.953Z,-1.00
2023-02-07T01:56:43.149Z,-1.00
2023-02-07T01:59:11.056Z,-1.00
2023-02-07T02:01:42.323Z,-1.00
2023-02-07T02:04:11.626Z,-1.00
2023-02-07T02:06:41.208Z,-1.00
2023-02-07T02:09:12.387Z,-1.00
2023-02-07T02:11:46.729Z,-1.00
2023-02-07T02:14:36.260Z,-1.00
2023-02-07T02:17:10.649Z,-1.00
2023-02-07T02:19:48.419Z,-1.00
2023-02-07T02:22:25.760Z,-1.00
2023-02-07T02:25:15.818Z,-1.00
2023-02-07T02:27:50.381Z,-1.00
2023-02-07T02:31:03.767Z,-1.00
2023-02-07T02:33:45.240Z,-1.00
2023-02-07T02:36:28.337Z,-1.00
2023-02-07T02:39:27.523Z,-1.00
2023-02-07T02:42:00.046Z,-1.00
2023-02-07T02:44:38.165Z,-1.00
2023-02-07T02:47:06.130Z,-1.00
2023-02-07T02:49:34.542Z,-1.00
2023-02-07T02:52:03.650Z,-1.00
2023-02-07T02:54:36.739Z,-1.00
2023-02-07T02:57:23.247Z,-1.00
2023-02-07T03:00:14.284Z,-1.00
2023-02-07T03:03:02.309Z,-1.00
2023-02-07T03:05:40.737Z,-1.00
2023-02-07T03:08:21.293Z,-1.00
2023-02-07T03:11:03.825Z,-1.00
2023-02-07T03:13:41.335Z,-1.00
2023-02-07T03:16:11.139Z,-1.00
2023-02-07T03:18:43.786Z,-1.00
2023-02-07T03:21:18.309Z,-1.00
2023-02-07T03:23:47.399Z,-1.00
2023-02-07T03:26:15.316Z,-1.00
2023-02-07T03:28:45.721Z,-1.00
2023-02-07T03:31:14.460Z,-1.00
2023-02-07T03:33:42.759Z,-1.00
2023-02-07T03:36:19.940Z,-1.00
2023-02-07T03:38:48.172Z,-1.00
2023-02-07T03:41:28.198Z,-1.00
2023-02-07T03:43:56.983Z,-1.00
2023-02-07T03:46:25.148Z,-1.00
2023-02-07T03:48:53.102Z,-1.00
2023-02-07T03:51:21.390Z,-1.00
2023-02-07T03:53:49.482Z,-1.00
2023-02-07T03:56:17.557Z,-1.00
2023-02-07T03:58:45.834Z,-1.00
2023-02-07T04:01:13.849Z,-1.00
2023-02-07T04:03:44.192Z,-1.00
2023-02-07T04:06:12.284Z,-1.00
2023-02-07T04:08:40.753Z,-1.00
2023-02-07T04:11:08.974Z,-1.00
2023-02-07T04:13:37.184Z,-1.00
2023-02-07T04:16:06.014Z,-1.00
2023-02-07T04:18:34.171Z,-1.00
2023-02-07T04:21:06.226Z,-1.00
2023-02-07T04:23:34.951Z,-1.00
2023-02-07T04:26:02.995Z,-1.00
2023-02-07T04:28:31.025Z,-1.00
2023-02-07T04:30:59.033Z,-1.00
2023-02-07T04:33:27.118Z,-1.00
2023-02-07T04:35:59.395Z,-1.00
2023-02-07T04:38:27.474Z,-1.00
2023-02-07T04:41:04.253Z,-1.00
2023-02-07T04:43:33.058Z,-1.00
2023-02-07T04:46:01.740Z,-1.00
2023-02-07T04:48:30.370Z,-1.00
2023-02-07T04:50:58.592Z,-1.00
2023-02-07T04:53:26.661Z,-1.00
2023-02-07T04:55:54.853Z,-1.00
2023-02-07T04:58:22.808Z,-1.00
2023-02-07T05:00:51.050Z,-1.00
2023-02-07T05:03:19.053Z,-1.00
2023-02-07T05:05:47.016Z,-1.00
2023-02-07T05:08:15.099Z,-1.00
2023-02-07T05:10:44.185Z,-1.00
2023-02-07T05:13:12.200Z,-1.00
2023-02-07T05:15:40.527Z,-1.00
2023-02-07T05:18:08.994Z,-1.00
2023-02-07T05:20:37.564Z,-1.00
2023-02-07T05:23:05.462Z,-1.00
2023-02-07T05:25:33.559Z,-1.00
2023-02-07T05:28:01.701Z,-1.00
2023-02-07T05:30:30.276Z,-1.00
2023-02-07T05:33:04.298Z,-1.00
2023-02-07T05:35:34.027Z,-1.00
2023-02-07T05:38:02.818Z,-1.00
2023-02-07T05:40:30.748Z,-1.00
2023-02-07T05:42:59.611Z,-1.00
2023-02-07T05:45:28.110Z,-1.00
2023-02-07T05:47:56.444Z,-1.00
2023-02-07T05:50:24.500Z,-1.00
2023-02-07T05:53:04.972Z,-1.00
2023-02-07T05:55:33.028Z,-1.00
2023-02-07T05:58:01.183Z,-1.00
2023-02-07T06:00:29.249Z,-1.00
2023-02-07T06:02:57.284Z,-1.00
2023-02-07T06:05:25.626Z,-1.00
2023-02-07T06:07:58.912Z,-1.00
2023-02-07T06:10:27.016Z,-1.00
2023-02-07T06:12:55.657Z,-1.00
2023-02-07T06:15:23.820Z,-1.00
2023-02-07T06:17:51.899Z,-1.00
2023-02-07T06:20:19.989Z,-1.00
2023-02-07T06:22:48.211Z,-1.00
2023-02-07T06:25:22.269Z,-1.00
2023-02-07T06:27:50.751Z,-1.00
2023-02-07T06:30:19.019Z,-1.00
2023-02-07T06:32:47.044Z,-1.00
2023-02-07T06:35:15.379Z,-1.00
2023-02-07T06:37:43.554Z,-1.00
2023-02-07T06:40:22.521Z,-1.00
2023-02-07T06:42:50.626Z,-1.00
2023-02-07T06:45:18.635Z,-1.00
2023-02-07T06:47:46.937Z,-1.00
2023-02-07T06:50:15.310Z,-1.00
2023-02-07T06:52:44.609Z,-1.00
2023-02-07T06:55:12.798Z,-1.00
2023-02-07T06:57:41.199Z,-1.00
2023-02-07T07:00:10.127Z,-1.00
2023-02-07T07:02:39.166Z,-1.00
2023-02-07T07:05:08.093Z,-1.00
2023-02-07T07:07:36.102Z,-1.00
2023-02-07T07:10:04.970Z,-1.00
2023-02-07T07:12:33.605Z,-1.00
2023-02-07T07:15:02.437Z,-1.00
2023-02-07T07:17:30.930Z,-1.00
2023-02-07T07:19:59.826Z,-1.00
2023-02-07T07:22:27.797Z,-1.00
2023-02-07T07:24:55.990Z,-1.00
2023-02-07T07:27:24.010Z,-1.00
2023-02-07T07:29:52.190Z,-1.00
2023-02-07T07:32:33.307Z,-1.00
2023-02-07T07:35:03.369Z,-1.00
2023-02-07T07:37:31.683Z,-1.00
2023-02-07T07:39:59.928Z,-1.00
2023-02-07T07:42:28.007Z,-1.00
2023-02-07T07:45:20.130Z,-1.00
2023-02-07T07:47:47.982Z,-1.00
2023-02-07T07:50:16.218Z,-1.00
2023-02-07T07:52:44.524Z,-1.00
2023-02-07T07:55:12.597Z,-1.00
2023-02-07T07:57:40.760Z,-1.00
2023-02-07T08:00:09.381Z,-1.00
2023-02-07T08:02:44.608Z,-1.00
2023-02-07T08:05:13.889Z,-1.00
2023-02-07T08:07:42.443Z,-1.00
2023-02-07T08:10:10.438Z,-1.00
2023-02-07T08:12:38.468Z,-1.00
2023-02-07T08:15:09.594Z,-1.00
2023-02-07T08:17:37.551Z,-1.00
2023-02-07T08:20:06.680Z,-1.00
2023-02-07T08:22:34.987Z,-1.00
2023-02-07T08:25:03.257Z,-1.00
2023-02-07T08:27:31.699Z,-1.00
2023-02-07T08:29:59.568Z,-1.00
2023-02-07T08:32:29.726Z,-1.00
2023-02-07T08:34:57.892Z,-1.00
2023-02-07T08:37:26.507Z,-1.00
2023-02-07T08:39:54.572Z,-1.00
2023-02-07T08:42:22.674Z,-1.00
2023-02-07T08:44:51.677Z,-1.00
2023-02-07T08:47:19.946Z,-1.00
2023-02-07T08:49:47.844Z,-1.00
2023-02-07T08:52:16.122Z,-1.00
2023-02-07T08:54:46.499Z,-1.00
2023-02-07T08:57:14.994Z,-1.00
2023-02-07T08:59:43.813Z,-1.00
2023-02-07T09:02:11.828Z,-1.00
2023-02-07T09:04:42.638Z,-1.00
2023-02-07T09:07:11.473Z,-1.00
2023-02-07T09:09:39.752Z,-1.00
2023-02-07T09:12:08.308Z,-1.00
2023-02-07T09:14:36.781Z,-1.00
2023-02-07T09:17:05.768Z,-1.00
2023-02-07T09:19:34.372Z,-1.00
2023-02-07T09:22:03.310Z,-1.00
2023-02-07T09:24:31.462Z,-1.00
2023-02-07T09:26:59.628Z,-1.00
2023-02-07T09:29:27.650Z,-1.00
2023-02-07T10:26:46.405Z,101583.27
2023-02-07T10:29:42.946Z,101589.80
2023-02-07T10:32:27.430Z,101590.39
2023-02-07T10:35:01.866Z,101591.89
2023-02-07T10:37:31.877Z,101592.96
2023-02-07T10:40:08.386Z,101596.86
2023-02-07T10:42:36.878Z,101600.34
2023-02-07T10:45:05.550Z,101604.47
2023-02-07T10:47:36.189Z,101604.73
2023-02-07T10:50:09.396Z,101603.64
2023-02-07T10:52:43.145Z,101602.98
2023-02-07T10:55:12.374Z,101604.35
2023-02-07T10:57:45.931Z,101599.96
2023-02-07T11:00:32.411Z,101602.81
2023-02-07T11:03:07.596Z,101603.18
2023-02-07T11:05:41.227Z,101599.33
2023-02-07T11:08:15.785Z,101603.18
2023-02-07T11:10:44.738Z,101608.00
2023-02-07T11:13:19.345Z,101604.92
2023-02-07T11:16:04.723Z,101605.90
2023-02-07T11:18:38.098Z,101608.20
2023-02-07T11:21:26.021Z,101613.70
2023-02-07T11:23:56.566Z,101614.53
2023-02-07T11:26:27.635Z,101616.85
2023-02-07T11:29:06.983Z,101619.23
2023-02-07T11:31:37.234Z,101621.19
2023-02-07T11:34:27.113Z,101624.17
2023-02-07T11:36:56.818Z,101631.77
2023-02-07T11:39:25.026Z,101630.30
2023-02-07T11:41:59.466Z,101630.48
2023-02-07T11:44:30.691Z,101635.35
2023-02-07T11:47:03.604Z,101633.48
2023-02-07T11:49:43.172Z,101642.04
2023-02-07T11:52:11.090Z,101646.70
2023-02-07T11:54:40.561Z,101647.76
2023-02-07T11:57:13.961Z,101649.09
2023-02-07T12:00:08.354Z,101651.28
2023-02-07T12:02:45.448Z,101656.23
2023-02-07T12:05:22.226Z,101664.16
2023-02-07T12:07:52.409Z,101663.96
2023-02-07T12:10:25.747Z,101665.52
2023-02-07T12:13:03.617Z,101666.33
2023-02-07T12:15:33.398Z,101669.52
2023-02-07T12:18:03.357Z,101671.68
2023-02-07T12:20:33.735Z,101671.23
2023-02-07T12:23:42.277Z,101674.52
2023-02-07T12:26:21.775Z,101678.61
2023-02-07T12:29:13.677Z,101681.39
2023-02-07T12:32:05.271Z,101684.89
2023-02-07T12:34:34.796Z,101685.88
2023-02-07T12:37:14.282Z,101690.29
2023-02-07T12:39:52.961Z,101686.02
2023-02-07T12:42:20.938Z,101691.14
2023-02-07T12:44:57.966Z,101692.40
2023-02-07T12:47:42.706Z,101693.30
2023-02-07T12:50:17.388Z,101692.84
2023-02-07T12:52:54.664Z,101693.59
2023-02-07T12:55:35.232Z,101699.66
2023-02-07T12:58:06.229Z,101702.41
2023-02-07T13:00:40.476Z,101704.52
2023-02-07T13:03:33.572Z,101705.31
2023-02-07T13:06:13.549Z,101711.67
2023-02-07T13:08:56.365Z,101717.95
2023-02-07T13:11:37.186Z,101721.79
2023-02-07T13:14:30.130Z,101722.36
2023-02-07T13:17:19.867Z,101723.60
2023-02-07T13:19:58.089Z,101725.80
2023-02-07T13:22:37.319Z,101727.30
2023-02-07T13:25:07.890Z,101729.48
2023-02-07T13:27:35.850Z,101727.20
2023-02-07T13:30:07.059Z,101721.59
2023-02-07T13:32:36.065Z,101729.64
2023-02-07T13:35:21.792Z,101731.59
2023-02-07T13:38:26.423Z,101730.46
2023-02-07T13:41:12.044Z,101732.75
2023-02-07T13:43:54.069Z,101732.31
2023-02-07T13:46:39.860Z,101737.20
2023-02-07T13:49:19.460Z,101730.35
2023-02-07T13:52:11.667Z,101732.40
2023-02-07T13:55:01.404Z,101737.47
2023-02-07T13:57:54.313Z,101733.29
2023-02-07T14:00:25.244Z,101738.67
2023-02-07T14:02:58.100Z,101745.55
2023-02-07T14:05:33.952Z,101743.32
2023-02-07T14:08:23.201Z,101748.77
2023-02-07T14:10:52.201Z,101752.63
2023-02-07T14:13:22.233Z,101755.39
2023-02-07T14:15:58.863Z,101756.67
2023-02-07T14:18:30.079Z,101754.10
2023-02-07T14:21:00.900Z,101760.30
2023-02-07T14:23:49.725Z,101770.70
2023-02-07T14:26:39.700Z,101772.80
2023-02-07T14:29:22.968Z,101773.50
2023-02-07T14:32:16.932Z,101780.77
2023-02-07T14:34:57.845Z,101790.54
2023-02-07T14:38:00.954Z,101791.04
2023-02-07T14:40:44.511Z,101803.84
2023-02-07T14:43:12.557Z,101810.11
2023-02-07T14:46:17.285Z,101812.73
2023-02-07T14:48:54.494Z,101823.23
2023-02-07T14:51:32.774Z,101829.70
2023-02-07T14:54:23.816Z,101829.81
2023-02-07T14:57:26.201Z,101832.33
2023-02-07T15:00:13.934Z,101834.70
2023-02-07T15:03:03.006Z,101840.42
2023-02-07T15:05:35.850Z,101845.63
2023-02-07T15:08:03.950Z,101847.04
2023-02-07T15:10:42.315Z,101849.27
2023-02-07T15:13:37.887Z,101860.13
2023-02-07T15:16:19.966Z,101861.91
2023-02-07T15:18:48.011Z,101871.72
2023-02-07T15:21:18.454Z,101877.27
2023-02-07T15:23:51.429Z,101880.16
2023-02-07T15:26:20.155Z,101886.52
2023-02-07T15:28:48.506Z,101887.29
2023-02-07T15:31:17.565Z,101896.17
2023-02-07T15:33:49.975Z,101902.05
2023-02-07T15:36:34.880Z,101906.02
2023-02-07T15:39:07.411Z,101907.42
2023-02-07T15:41:35.626Z,101908.23
2023-02-07T15:44:08.624Z,101911.63
2023-02-07T15:47:07.206Z,61148.07
2023-02-07T15:49:40.811Z,-1.00
2023-02-07T15:52:14.002Z,-1.00
2023-02-07T15:54:47.220Z,-1.00
2023-02-07T15:57:36.771Z,-1.00
2023-02-07T16:00:14.826Z,-1.00
2023-02-07T16:02:48.228Z,-1.00
2023-02-07T16:05:22.268Z,-1.00
2023-02-07T16:07:50.372Z,-1.00
2023-02-07T16:10:31.094Z,-1.00
2023-02-07T16:13:14.859Z,-1.00
2023-02-07T16:16:25.651Z,-1.00
2023-02-07T16:19:26.611Z,-1.00
2023-02-07T16:22:09.443Z,-1.00
2023-02-07T16:24:40.695Z,-1.00
2023-02-07T16:27:31.990Z,-1.00
2023-02-07T16:30:00.236Z,-1.00
2023-02-07T16:32:31.465Z,-1.00
2023-02-07T16:35:00.540Z,-1.00
2023-02-07T16:37:29.092Z,-1.00
2023-02-07T16:39:57.692Z,-1.00
2023-02-07T16:42:25.654Z,-1.00
2023-02-07T16:44:53.830Z,-1.00
2023-02-07T16:47:23.479Z,-1.00
2023-02-07T16:49:51.627Z,-1.00
2023-02-07T16:52:21.727Z,-1.00
2023-02-07T16:54:49.687Z,-1.00
2023-02-07T16:57:18.623Z,-1.00
2023-02-07T16:59:46.584Z,-1.00
2023-02-07T17:02:16.509Z,-1.00
2023-02-07T17:04:44.514Z,-1.00
2023-02-07T17:07:12.461Z,-1.00
2023-02-07T17:09:40.805Z,-1.00
2023-02-07T17:12:09.514Z,-1.00
2023-02-07T17:14:38.310Z,-1.00
2023-02-07T17:17:06.278Z,-1.00
2023-02-07T17:19:35.630Z,-1.00
2023-02-07T17:22:03.588Z,-1.00
2023-02-07T17:24:31.789Z,-1.00
2023-02-07T17:26:59.786Z,-1.00
2023-02-07T17:29:27.792Z,-1.00
2023-02-07T17:31:55.868Z,-1.00
2023-02-07T17:34:24.358Z,-1.00
2023-02-07T17:36:52.656Z,-1.00
2023-02-07T17:39:20.887Z,-1.00
2023-02-07T17:41:48.735Z,-1.00
2023-02-07T17:44:21.418Z,-1.00
2023-02-07T17:46:49.616Z,-1.00
2023-02-07T19:59:06.066Z,102204.04
2023-02-07T20:01:37.288Z,102206.63
2023-02-07T20:04:05.962Z,102212.39
2023-02-07T20:06:34.586Z,102213.10
2023-02-07T20:09:04.201Z,102216.70
2023-02-07T20:11:32.247Z,102222.30
2023-02-07T20:14:03.510Z,102225.09
2023-02-07T20:16:33.784Z,102222.78
2023-02-07T20:19:01.832Z,102223.12
2023-02-07T20:21:31.672Z,102221.87
2023-02-07T20:24:00.122Z,102232.35
2023-02-07T20:26:39.046Z,102238.84
2023-02-07T20:29:09.498Z,102242.12
2023-02-07T20:31:38.599Z,102243.44
2023-02-07T20:34:08.125Z,102244.21
2023-02-07T20:36:40.947Z,102241.84
2023-02-07T20:39:17.592Z,102248.88
2023-02-07T20:41:47.440Z,102251.70
2023-02-07T20:44:35.604Z,102256.05
2023-02-07T20:47:04.918Z,102252.52
2023-02-07T20:49:33.063Z,102251.20
2023-02-07T20:52:01.309Z,102252.30
2023-02-07T20:54:29.857Z,102255.66
2023-02-07T20:56:58.085Z,102252.15
2023-02-07T20:59:28.593Z,102249.62
2023-02-07T21:01:56.793Z,102253.04
2023-02-07T21:04:25.541Z,102255.45
2023-02-07T21:06:54.205Z,102257.59
2023-02-07T21:09:22.387Z,102259.26
2023-02-07T21:11:51.937Z,102259.91
2023-02-07T21:14:25.641Z,102260.20
2023-02-07T21:16:54.951Z,102265.19
2023-02-07T21:19:23.482Z,102269.73
2023-02-07T21:21:52.254Z,102272.55
2023-02-07T21:24:20.320Z,102273.52
2023-02-07T21:26:49.503Z,102278.41
2023-02-07T21:29:17.433Z,102277.10
2023-02-07T21:31:45.679Z,102278.01
2023-02-07T21:34:16.678Z,102280.67
2023-02-07T21:36:45.012Z,102286.09
2023-02-07T21:39:13.295Z,102290.89
2023-02-07T21:41:42.802Z,102290.94
2023-02-07T21:44:11.328Z,102290.42
2023-02-07T21:46:41.303Z,102292.11
2023-02-07T21:49:14.634Z,102287.58
2023-02-07T21:51:48.163Z,102293.32
2023-02-07T21:54:16.284Z,102290.42
2023-02-07T21:56:44.488Z,102288.52
2023-02-07T21:59:16.993Z,102285.33
2023-02-07T22:01:46.959Z,102284.61
2023-02-07T22:04:15.475Z,102286.46
2023-02-07T22:06:44.389Z,102290.14
2023-02-07T22:09:13.480Z,102290.02
2023-02-07T22:11:42.109Z,102291.02
2023-02-07T22:14:13.566Z,102294.24
2023-02-07T22:16:43.367Z,102297.45
2023-02-07T22:19:13.322Z,102297.45
2023-02-07T22:21:44.532Z,102303.66
2023-02-07T22:24:14.472Z,102299.88
2023-02-07T22:26:42.600Z,102306.61
2023-02-07T22:29:10.839Z,102309.92
2023-02-07T22:31:39.772Z,102312.38
2023-02-07T22:34:10.274Z,102315.50
2023-02-07T22:36:39.612Z,102318.30
2023-02-07T22:39:07.757Z,102320.30
2023-02-07T22:41:35.908Z,102317.98
2023-02-07T22:44:04.706Z,102329.21
2023-02-07T22:46:33.063Z,102328.58
2023-02-07T22:49:01.269Z,102337.60
2023-02-07T22:51:34.524Z,102336.65
2023-02-07T22:54:05.691Z,102337.36
2023-02-07T22:56:34.550Z,102340.19
2023-02-07T22:59:02.631Z,102341.09
2023-02-07T23:01:34.395Z,102350.34
2023-02-07T23:04:03.699Z,102359.28
2023-02-07T23:06:32.756Z,102363.36
2023-02-07T23:09:00.716Z,102365.73
2023-02-07T23:11:28.916Z,102363.02
2023-02-07T23:13:57.010Z,102362.26
2023-02-07T23:16:26.181Z,102367.09
2023-02-07T23:18:56.456Z,102364.89
2023-02-07T23:21:25.738Z,102365.84
2023-02-07T23:23:53.746Z,102362.70
2023-02-07T23:26:22.958Z,102364.87
2023-02-07T23:28:51.659Z,102367.22
2023-02-07T23:31:20.890Z,102367.13
2023-02-07T23:33:49.892Z,102366.37
2023-02-07T23:36:18.126Z,102369.85
2023-02-07T23:38:47.320Z,102372.61
2023-02-07T23:41:15.716Z,102375.70
2023-02-07T23:43:43.788Z,102373.50
2023-02-07T23:46:12.045Z,102377.10
2023-02-07T23:48:40.063Z,102381.44
2023-02-07T23:51:10.006Z,102386.46
2023-02-07T23:53:38.101Z,102391.16
2023-02-07T23:56:06.745Z,102394.86
2023-02-07T23:58:34.673Z,102396.81
