createdAt,value
2024-01-11T00:04:56.102Z,100.00
2024-01-11T00:09:59.275Z,100.00
2024-01-11T00:15:03.825Z,100.00
2024-01-11T00:20:08.798Z,100.00
2024-01-11T00:25:11.963Z,100.00
2024-01-11T00:30:16.840Z,100.00
2024-01-11T00:35:20.244Z,100.00
2024-01-11T00:40:23.509Z,100.00
2024-01-11T00:45:27.957Z,100.00
2024-01-11T00:50:31.538Z,100.00
2024-01-11T00:55:34.665Z,100.00
2024-01-11T01:00:39.255Z,100.00
2024-01-11T01:05:42.580Z,100.00
2024-01-11T01:10:45.804Z,100.00
2024-01-11T01:15:50.362Z,100.00
2024-01-11T01:20:53.703Z,100.00
2024-01-11T01:25:57.067Z,100.00
2024-01-11T01:31:01.641Z,100.00
2024-01-11T01:36:05.392Z,100.00
2024-01-11T01:41:08.873Z,100.00
2024-01-11T01:46:16.188Z,100.00
2024-01-11T01:51:20.029Z,100.00
2024-01-11T01:56:23.671Z,100.00
2024-01-11T02:01:28.932Z,100.00
2024-01-11T02:06:35.486Z,100.00
2024-01-11T02:11:40.306Z,100.00
2024-01-11T02:16:44.811Z,100.00
2024-01-11T02:21:50.450Z,100.00
2024-01-11T02:27:02.049Z,100.00
2024-01-11T02:32:06.401Z,100.00
2024-01-11T02:37:09.702Z,100.00
2024-01-11T02:42:14.747Z,100.00
2024-01-11T02:47:18.094Z,100.00
2024-01-11T02:52:21.411Z,100.00
2024-01-11T02:57:25.867Z,100.00
2024-01-11T03:02:29.458Z,100.00
2024-01-11T03:07:33.641Z,100.00
2024-01-11T03:12:38.583Z,100.00
2024-01-11T03:17:41.803Z,100.00
2024-01-11T03:22:48.170Z,100.00
2024-01-11T03:27:52.627Z,100.00
2024-01-11T03:32:55.971Z,100.00
2024-01-11T03:37:59.497Z,100.00
2024-01-11T03:43:04.131Z,100.00
2024-01-11T03:48:08.319Z,100.00
2024-01-11T03:53:11.992Z,100.00
2024-01-11T03:58:16.458Z,100.00
2024-01-11T04:03:19.580Z,100.00
2024-01-11T04:08:22.933Z,100.00
2024-01-11T04:13:27.449Z,100.00
2024-01-11T04:18:30.819Z,100.00
2024-01-11T04:23:34.023Z,100.00
2024-01-11T04:28:38.990Z,100.00
2024-01-11T04:33:42.692Z,100.00
2024-01-11T04:38:46.815Z,100.00
2024-01-11T04:43:51.446Z,100.00
2024-01-11T04:48:55.080Z,100.00
2024-01-11T04:53:58.431Z,100.00
2024-01-11T04:59:03.022Z,100.00
2024-01-11T05:04:06.166Z,100.00
2024-01-11T05:09:09.593Z,100.00
2024-01-11T05:14:14.074Z,100.00
2024-01-11T05:19:17.340Z,100.00
2024-01-11T05:24:20.488Z,100.00
2024-01-11T05:29:25.056Z,100.00
2024-01-11T05:34:28.311Z,100.00
2024-01-11T05:39:31.781Z,100.00
2024-01-11T05:44:36.295Z,100.00
2024-01-11T05:49:39.413Z,100.00
2024-01-11T05:54:42.588Z,100.00
2024-01-11T05:59:47.422Z,100.00
2024-01-11T06:04:50.633Z,100.00
2024-01-11T06:09:54.193Z,100.00
2024-01-11T06:14:58.766Z,100.00
2024-01-11T06:20:01.988Z,100.00
2024-01-11T06:25:05.600Z,100.00
2024-01-11T06:30:11.057Z,100.00
2024-01-11T06:35:14.425Z,100.00
2024-01-11T06:40:17.581Z,100.00
2024-01-11T06:45:22.440Z,100.00
2024-01-11T06:50:25.648Z,100.00
2024-01-11T06:55:29.184Z,100.00
2024-01-11T07:00:33.713Z,100.00
2024-01-11T07:05:36.933Z,100.00
2024-01-11T07:10:40.258Z,100.00
2024-01-11T07:15:44.892Z,100.00
2024-01-11T07:20:49.013Z,100.00
2024-01-11T07:25:52.845Z,100.00
2024-01-11T07:30:57.458Z,100.00
2024-01-11T07:36:00.723Z,100.00
2024-01-11T07:41:04.351Z,100.00
2024-01-11T07:46:09.014Z,100.00
2024-01-11T07:51:12.204Z,100.00
2024-01-11T07:56:15.775Z,100.00
2024-01-11T08:01:20.983Z,100.00
2024-01-11T08:06:24.207Z,100.00
2024-01-11T08:11:29.141Z,100.00
2024-01-11T08:16:35.763Z,100.00
2024-01-11T08:21:38.860Z,100.00
2024-01-11T08:26:42.062Z,100.00
2024-01-11T08:31:47.020Z,100.00
2024-01-11T08:36:50.147Z,100.00
2024-01-11T08:41:53.671Z,100.00
2024-01-11T08:47:00.461Z,100.00
2024-01-11T08:52:04.304Z,100.00
2024-01-11T08:57:07.433Z,100.00
2024-01-11T09:02:15.833Z,100.00
2024-01-11T09:07:22.149Z,100.00
2024-01-11T09:12:25.318Z,100.00
2024-01-11T09:17:29.888Z,95.69
2024-01-11T09:22:33.739Z,87.96
2024-01-11T09:27:36.981Z,83.04
2024-01-11T09:32:41.674Z,81.83
2024-01-11T09:37:47.225Z,78.35
2024-01-11T09:42:50.756Z,75.34
2024-01-11T09:47:55.679Z,73.12
2024-01-11T09:52:59.143Z,69.50
2024-01-11T09:58:02.909Z,68.84
2024-01-11T10:03:07.528Z,67.87
2024-01-11T10:08:10.996Z,65.73
2024-01-11T10:13:14.247Z,65.75
2024-01-11T10:18:22.241Z,63.71
2024-01-11T10:23:25.943Z,65.62
2024-01-11T10:28:29.390Z,63.45
2024-01-11T10:33:36.727Z,62.34
2024-01-11T10:38:41.621Z,62.38
2024-01-11T10:43:45.779Z,64.04
2024-01-11T10:48:57.811Z,62.40
2024-01-11T10:54:03.033Z,59.44
2024-01-11T10:59:06.683Z,59.48
2024-01-11T11:04:12.845Z,59.07
2024-01-11T11:09:17.006Z,62.04
2024-01-11T11:14:21.207Z,59.69
2024-01-11T11:19:26.692Z,58.58
2024-01-11T11:24:31.073Z,59.85
2024-01-11T11:29:34.441Z,61.09
2024-01-11T11:34:45.810Z,58.76
2024-01-11T11:39:49.359Z,59.28
2024-01-11T11:44:53.290Z,58.40
2024-01-11T11:50:05.591Z,57.27
2024-01-11T11:55:10.596Z,57.88
2024-01-11T12:00:15.596Z,58.54
2024-01-11T12:05:20.802Z,59.14
2024-01-11T12:10:24.145Z,57.77
2024-01-11T12:15:29.173Z,59.40
2024-01-11T12:20:34.440Z,60.54
2024-01-11T12:25:38.195Z,58.41
2024-01-11T12:30:41.719Z,57.42
2024-01-11T12:35:46.605Z,56.94
2024-01-11T12:40:50.400Z,54.90
2024-01-11T12:45:55.421Z,58.29
2024-01-11T12:51:10.565Z,57.25
2024-01-11T12:56:23.061Z,56.42
2024-01-11T13:01:26.790Z,54.31
2024-01-11T13:06:32.548Z,55.37
2024-01-11T13:11:35.987Z,53.55
2024-01-11T13:16:39.338Z,52.87
2024-01-11T13:21:43.833Z,53.63
2024-01-11T13:26:47.015Z,52.84
2024-01-11T13:31:50.184Z,52.95
2024-01-11T13:36:54.684Z,54.06
2024-01-11T13:41:57.807Z,54.94
2024-01-11T13:47:01.332Z,56.04
2024-01-11T13:52:07.391Z,57.40
2024-01-11T13:57:10.524Z,57.39
2024-01-11T14:02:13.788Z,56.44
2024-01-11T14:07:18.402Z,57.96
2024-01-11T14:12:22.038Z,58.92
2024-01-11T14:17:25.169Z,58.92
2024-01-11T14:22:29.633Z,59.58
2024-01-11T14:27:33.131Z,60.36
2024-01-11T14:32:37.840Z,59.32
2024-01-11T14:37:43.970Z,59.34
2024-01-11T14:42:47.146Z,59.98
2024-01-11T14:47:50.779Z,62.36
2024-01-11T14:52:55.334Z,61.06
2024-01-11T14:58:00.328Z,60.83
2024-01-11T15:03:05.062Z,61.38
2024-01-11T15:08:10.270Z,62.80
2024-01-11T15:13:13.582Z,63.75
2024-01-11T15:18:16.952Z,64.40
2024-01-11T15:23:21.700Z,64.43
2024-01-11T15:28:24.884Z,64.99
2024-01-11T15:33:28.078Z,64.48
2024-01-11T15:38:32.728Z,65.23
2024-01-11T15:43:35.814Z,65.11
2024-01-11T15:48:39.076Z,65.18
2024-01-11T15:53:44.882Z,67.79
2024-01-11T15:58:48.140Z,69.35
2024-01-11T16:03:53.230Z,72.23
2024-01-11T16:08:57.882Z,75.72
2024-01-11T16:14:01.644Z,78.63
2024-01-11T16:19:04.890Z,80.28
2024-01-11T16:24:09.457Z,84.01
2024-01-11T16:29:12.629Z,85.09
2024-01-11T16:34:15.850Z,87.41
2024-01-11T16:39:20.328Z,88.88
2024-01-11T16:44:23.475Z,90.17
2024-01-11T16:49:26.616Z,91.67
2024-01-11T16:54:31.032Z,91.83
2024-01-11T16:59:36.122Z,92.58
2024-01-11T17:04:41.419Z,91.86
2024-01-11T17:09:45.884Z,92.07
2024-01-11T17:14:49.049Z,91.71
2024-01-11T17:19:52.275Z,92.63
2024-01-11T17:24:58.777Z,93.89
2024-01-11T17:30:01.982Z,95.12
2024-01-11T17:35:06.159Z,96.45
2024-01-11T17:40:12.274Z,96.27
2024-01-11T17:45:15.471Z,96.54
2024-01-11T17:50:18.620Z,95.51
2024-01-11T17:55:23.472Z,93.17
2024-01-11T18:00:30.863Z,93.26
2024-01-11T18:05:34.155Z,90.97
2024-01-11T18:10:39.425Z,88.24
2024-01-11T18:15:42.754Z,85.78
2024-01-11T18:20:46.005Z,85.32
2024-01-11T18:25:50.660Z,82.94
2024-01-11T18:30:53.881Z,83.60
2024-01-11T18:35:57.460Z,83.25
2024-01-11T18:41:02.150Z,83.21
2024-01-11T18:46:06.776Z,84.84
2024-01-11T18:51:09.994Z,87.65
2024-01-11T18:56:17.362Z,89.73
2024-01-11T19:01:26.289Z,93.14
2024-01-11T19:06:30.875Z,96.43
2024-01-11T19:11:35.488Z,98.74
2024-01-11T19:16:38.796Z,100.00
2024-01-11T19:21:41.910Z,100.00
2024-01-11T19:26:50.570Z,100.00
2024-01-11T19:31:53.742Z,100.00
2024-01-11T19:36:56.886Z,100.00
2024-01-11T19:42:01.625Z,100.00
2024-01-11T19:47:05.065Z,100.00
2024-01-11T19:52:08.238Z,100.00
2024-01-11T19:57:12.681Z,100.00
2024-01-11T20:02:15.846Z,100.00
2024-01-11T20:07:19.904Z,100.00
2024-01-11T20:12:24.504Z,100.00
2024-01-11T20:17:27.699Z,100.00
2024-01-11T20:22:30.873Z,100.00
2024-01-11T20:27:36.160Z,100.00
2024-01-11T20:32:39.708Z,100.00
2024-01-11T20:37:43.201Z,100.00
2024-01-11T20:42:47.666Z,100.00
2024-01-11T20:47:51.569Z,100.00
2024-01-11T20:52:54.827Z,100.00
2024-01-11T20:57:59.336Z,100.00
2024-01-11T21:03:02.758Z,100.00
2024-01-11T21:08:06.704Z,100.00
2024-01-11T21:13:12.798Z,100.00
2024-01-11T21:18:16.341Z,100.00
2024-01-11T21:23:19.847Z,100.00
2024-01-11T21:28:24.319Z,100.00
2024-01-11T21:33:27.498Z,100.00
2024-01-11T21:38:30.662Z,100.00
2024-01-11T21:43:35.222Z,100.00
2024-01-11T21:48:38.480Z,100.00
2024-01-11T21:53:42.682Z,100.00
2024-01-11T21:58:47.173Z,100.00
2024-01-11T22:03:50.349Z,100.00
2024-01-11T22:08:58.659Z,100.00
2024-01-11T22:14:03.923Z,100.00
2024-01-11T22:19:08.492Z,100.00
2024-01-11T22:24:11.721Z,100.00
2024-01-11T22:29:16.531Z,100.00
2024-01-11T22:34:19.819Z,100.00
2024-01-11T22:39:23.097Z,100.00
2024-01-11T22:44:28.117Z,100.00
2024-01-11T22:49:31.274Z,100.00
2024-01-11T22:54:35.173Z,100.00
2024-01-11T22:59:39.822Z,100.00
2024-01-11T23:04:42.967Z,100.00
2024-01-11T23:09:46.073Z,100.00
2024-01-11T23:14:50.639Z,100.00
2024-01-11T23:19:53.778Z,100.00
2024-01-11T23:24:56.960Z,100.00
2024-01-11T23:30:01.588Z,100.00
2024-01-11T23:35:05.206Z,100.00
2024-01-11T23:40:10.116Z,100.00
2024-01-11T23:45:14.930Z,100.00
2024-01-11T23:50:18.440Z,100.00
2024-01-11T23:55:21.851Z,100.00
