createdAt,value
2018-07-27T00:01:23.449Z,24.70
2018-07-27T00:03:52.294Z,24.80
2018-07-27T00:06:21.188Z,24.90
2018-07-27T00:08:50.007Z,24.90
2018-07-27T00:11:18.854Z,24.90
2018-07-27T00:13:47.983Z,24.90
2018-07-27T00:16:16.796Z,24.90
2018-07-27T00:18:45.652Z,24.80
2018-07-27T00:21:14.518Z,24.60
2018-07-27T00:23:43.353Z,24.50
2018-07-27T00:26:12.184Z,24.40
2018-07-27T00:28:41.060Z,24.50
2018-07-27T00:31:09.895Z,24.50
2018-07-27T00:33:38.735Z,24.60
2018-07-27T00:36:07.647Z,24.70
2018-07-27T00:38:36.505Z,24.50
2018-07-27T00:41:05.353Z,24.40
2018-07-27T00:43:34.307Z,24.40
2018-07-27T00:46:03.164Z,24.40
2018-07-27T00:48:32.027Z,24.50
2018-07-27T00:51:00.945Z,24.50
2018-07-27T00:53:29.868Z,24.60
2018-07-27T00:55:58.700Z,24.70
2018-07-27T00:58:27.698Z,24.70
2018-07-27T01:00:56.553Z,24.80
2018-07-27T01:03:25.400Z,24.70
2018-07-27T01:05:54.653Z,24.80
2018-07-27T01:08:23.504Z,24.80
2018-07-27T01:10:52.328Z,24.80
2018-07-27T01:13:21.194Z,24.80
2018-07-27T01:15:50.033Z,24.90
2018-07-27T01:18:18.993Z,24.90
2018-07-27T01:23:16.299Z,24.90
2018-07-27T01:25:45.123Z,24.90
2018-07-27T01:28:14.010Z,24.90
2018-07-27T01:30:42.843Z,24.70
2018-07-27T01:33:11.684Z,24.60
2018-07-27T01:35:40.566Z,24.50
2018-07-27T01:38:09.410Z,24.60
2018-07-27T01:40:38.244Z,24.60
2018-07-27T01:43:07.115Z,24.70
2018-07-27T01:45:35.985Z,24.70
2018-07-27T01:48:04.992Z,24.70
2018-07-27T01:50:33.943Z,24.60
2018-07-27T01:53:02.808Z,24.40
2018-07-27T01:55:31.645Z,24.40
2018-07-27T01:58:00.594Z,24.30
2018-07-27T02:00:29.419Z,24.30
2018-07-27T02:02:58.260Z,24.20
2018-07-27T02:05:27.132Z,24.10
2018-07-27T02:07:56.024Z,24.10
2018-07-27T02:10:24.866Z,24.00
2018-07-27T02:12:53.801Z,24.10
2018-07-27T02:15:22.712Z,24.10
2018-07-27T02:17:51.563Z,24.10
2018-07-27T02:20:20.396Z,24.10
2018-07-27T02:22:49.297Z,24.00
2018-07-27T02:25:20.161Z,24.00
2018-07-27T02:27:49.624Z,24.10
2018-07-27T02:30:18.451Z,24.40
2018-07-27T02:32:47.336Z,24.50
2018-07-27T02:35:16.176Z,24.60
2018-07-27T02:37:45.018Z,24.80
2018-07-27T02:40:13.976Z,24.90
2018-07-27T02:42:42.820Z,24.90
2018-07-27T02:45:11.656Z,24.90
2018-07-27T02:47:40.761Z,24.80
2018-07-27T02:50:09.621Z,24.60
2018-07-27T02:52:38.445Z,24.40
2018-07-27T02:55:07.332Z,24.30
2018-07-27T02:57:36.155Z,24.20
2018-07-27T03:00:05.253Z,24.10
2018-07-27T03:02:34.560Z,24.00
2018-07-27T03:05:03.421Z,23.90
2018-07-27T03:07:32.265Z,24.00
2018-07-27T03:10:01.981Z,24.10
2018-07-27T03:12:30.838Z,24.20
2018-07-27T03:15:00.051Z,24.20
2018-07-27T03:17:28.936Z,24.40
2018-07-27T03:19:57.773Z,24.50
2018-07-27T03:22:26.660Z,24.50
2018-07-27T03:24:55.531Z,24.40
2018-07-27T03:27:24.360Z,24.30
2018-07-27T03:29:53.198Z,24.30
2018-07-27T03:32:22.068Z,24.20
2018-07-27T03:34:50.903Z,24.10
2018-07-27T03:37:19.755Z,24.00
2018-07-27T03:39:48.641Z,24.00
2018-07-27T03:42:17.480Z,23.90
2018-07-27T03:44:46.374Z,23.90
2018-07-27T03:47:15.250Z,24.10
2018-07-27T03:49:44.119Z,24.10
2018-07-27T03:52:12.943Z,24.20
2018-07-27T03:54:41.835Z,24.20
2018-07-27T03:57:10.659Z,24.20
2018-07-27T03:59:39.533Z,24.20
2018-07-27T04:02:08.475Z,24.30
2018-07-27T04:04:37.318Z,24.40
2018-07-27T04:07:06.590Z,24.50
2018-07-27T04:09:35.482Z,24.40
2018-07-27T04:12:04.411Z,24.50
2018-07-27T04:14:33.262Z,24.50
2018-07-27T04:17:02.195Z,24.60
2018-07-27T04:19:31.035Z,24.70
2018-07-27T04:21:59.872Z,24.70
2018-07-27T04:24:28.764Z,24.80
2018-07-27T04:26:57.600Z,24.90
2018-07-27T04:29:26.428Z,24.90
2018-07-27T04:31:55.330Z,24.90
2018-07-27T04:34:24.173Z,24.90
2018-07-27T04:36:53.063Z,25.00
2018-07-27T04:39:21.949Z,25.00
2018-07-27T04:41:50.854Z,25.10
2018-07-27T04:44:19.696Z,25.10
2018-07-27T04:49:17.023Z,25.10
2018-07-27T04:51:45.893Z,25.20
2018-07-27T04:54:14.788Z,25.20
2018-07-27T04:56:43.641Z,25.20
2018-07-27T04:59:12.521Z,25.30
2018-07-27T05:01:41.391Z,25.30
2018-07-27T05:04:10.231Z,25.30
2018-07-27T05:06:39.057Z,25.30
2018-07-27T05:09:14.845Z,25.30
2018-07-27T05:11:43.827Z,25.30
2018-07-27T05:14:12.745Z,25.40
2018-07-27T05:16:41.614Z,25.40
2018-07-27T05:19:10.497Z,25.40
2018-07-27T05:21:39.332Z,25.40
2018-07-27T05:24:08.454Z,25.50
2018-07-27T05:26:38.871Z,25.50
2018-07-27T05:29:07.779Z,25.50
2018-07-27T05:31:36.927Z,25.50
2018-07-27T05:34:05.856Z,25.50
2018-07-27T05:36:34.731Z,25.60
2018-07-27T05:39:03.951Z,25.60
2018-07-27T05:41:32.755Z,25.60
2018-07-27T05:44:01.634Z,25.70
2018-07-27T05:46:30.547Z,25.70
2018-07-27T05:48:59.418Z,25.70
2018-07-27T05:51:28.269Z,25.70
2018-07-27T05:53:57.175Z,25.80
2018-07-27T05:56:26.132Z,25.80
2018-07-27T05:58:55.377Z,25.80
2018-07-27T06:03:53.173Z,25.90
2018-07-27T06:06:22.119Z,25.90
2018-07-27T06:08:51.047Z,25.90
2018-07-27T06:11:19.890Z,25.90
2018-07-27T06:13:48.697Z,26.00
2018-07-27T06:16:18.143Z,26.00
2018-07-27T06:18:47.010Z,26.00
2018-07-27T06:21:15.831Z,26.00
2018-07-27T06:23:44.859Z,26.10
2018-07-27T06:26:13.668Z,26.10
2018-07-27T06:28:42.567Z,26.20
2018-07-27T06:31:11.442Z,26.20
2018-07-27T06:33:40.286Z,26.20
2018-07-27T06:36:09.275Z,26.20
2018-07-27T06:38:38.569Z,26.20
2018-07-27T06:41:07.488Z,26.20
2018-07-27T06:43:36.316Z,26.20
2018-07-27T06:46:05.199Z,26.30
2018-07-27T06:48:34.198Z,26.30
2018-07-27T06:51:05.450Z,26.30
2018-07-27T06:53:34.898Z,26.30
2018-07-27T06:56:05.188Z,26.30
2018-07-27T07:01:02.830Z,26.40
2018-07-27T07:03:31.780Z,26.40
2018-07-27T07:06:00.648Z,26.40
2018-07-27T07:08:32.002Z,26.40
2018-07-27T07:11:00.931Z,26.50
2018-07-27T07:13:29.762Z,26.50
2018-07-27T07:15:58.648Z,26.50
2018-07-27T07:18:27.473Z,26.50
2018-07-27T07:20:56.884Z,26.50
2018-07-27T07:23:25.764Z,26.60
2018-07-27T07:25:54.746Z,26.60
2018-07-27T07:28:23.504Z,26.60
2018-07-27T07:30:52.966Z,26.60
2018-07-27T07:33:21.830Z,26.60
2018-07-27T07:35:51.411Z,26.60
2018-07-27T07:38:20.296Z,26.60
2018-07-27T07:40:49.199Z,26.70
2018-07-27T07:43:18.006Z,26.70
2018-07-27T07:45:46.981Z,26.70
2018-07-27T07:48:15.837Z,26.80
2018-07-27T07:50:44.678Z,26.80
2018-07-27T07:53:13.795Z,26.80
2018-07-27T07:58:11.322Z,26.80
2018-07-27T08:00:40.972Z,26.80
2018-07-27T08:03:09.911Z,26.90
2018-07-27T08:05:38.808Z,26.90
2018-07-27T08:08:08.298Z,26.90
2018-07-27T08:10:37.144Z,26.90
2018-07-27T08:13:05.975Z,26.90
2018-07-27T08:15:34.877Z,26.90
2018-07-27T08:18:03.741Z,26.90
2018-07-27T08:20:32.966Z,26.90
2018-07-27T08:23:02.204Z,26.90
2018-07-27T08:27:05.493Z,27.00
2018-07-27T08:29:35.985Z,27.00
2018-07-27T08:32:05.417Z,27.10
2018-07-27T08:34:34.255Z,27.10
2018-07-27T08:37:03.200Z,27.10
2018-07-27T08:39:36.475Z,27.20
2018-07-27T08:42:06.326Z,27.20
2018-07-27T08:44:36.536Z,27.20
2018-07-27T08:47:05.515Z,27.20
2018-07-27T08:49:34.478Z,27.20
2018-07-27T08:52:03.331Z,27.30
2018-07-27T08:54:32.231Z,27.30
2018-07-27T08:57:01.141Z,27.30
2018-07-27T08:59:29.994Z,27.30
2018-07-27T09:01:58.912Z,27.30
2018-07-27T09:04:27.759Z,27.30
2018-07-27T09:06:56.576Z,27.30
2018-07-27T09:09:25.593Z,27.30
2018-07-27T09:11:54.418Z,27.30
2018-07-27T09:14:23.232Z,27.40
2018-07-27T09:16:52.165Z,27.40
2018-07-27T09:19:21.382Z,27.50
2018-07-27T09:21:51.004Z,27.50
2018-07-27T09:24:22.204Z,27.50
2018-07-27T09:26:51.016Z,27.40
2018-07-27T09:29:19.945Z,27.40
2018-07-27T09:31:48.970Z,27.50
2018-07-27T09:34:18.008Z,27.50
2018-07-27T09:36:47.283Z,27.50
2018-07-27T09:39:16.163Z,27.50
2018-07-27T09:41:45.315Z,27.50
2018-07-27T09:44:14.220Z,27.60
2018-07-27T09:46:43.084Z,27.60
2018-07-27T09:51:54.569Z,27.50
2018-07-27T09:54:23.457Z,27.60
2018-07-27T09:56:52.288Z,27.60
2018-07-27T09:59:21.168Z,27.60
2018-07-27T10:04:18.489Z,27.60
2018-07-27T10:06:47.446Z,27.60
2018-07-27T10:09:16.285Z,27.60
2018-07-27T10:11:45.109Z,27.60
2018-07-27T10:14:13.958Z,27.60
2018-07-27T10:16:42.781Z,27.70
2018-07-27T10:19:11.594Z,27.70
2018-07-27T10:21:40.435Z,27.70
2018-07-27T10:24:09.274Z,27.70
2018-07-27T10:26:38.114Z,27.80
2018-07-27T10:31:35.519Z,27.80
2018-07-27T10:34:04.344Z,27.80
2018-07-27T10:36:33.204Z,27.90
2018-07-27T10:39:02.075Z,27.80
2018-07-27T10:41:30.900Z,27.80
2018-07-27T10:43:59.768Z,27.80
2018-07-27T10:46:28.601Z,27.90
2018-07-27T10:48:57.427Z,27.90
2018-07-27T10:51:26.423Z,27.90
2018-07-27T10:53:55.260Z,27.90
2018-07-27T10:56:24.222Z,27.90
2018-07-27T10:58:53.130Z,28.00
2018-07-27T11:01:21.996Z,28.00
2018-07-27T11:03:50.856Z,28.00
2018-07-27T11:06:20.177Z,28.00
2018-07-27T11:08:49.103Z,28.00
2018-07-27T11:11:17.957Z,28.00
2018-07-27T11:13:46.803Z,28.00
2018-07-27T11:16:15.701Z,28.10
2018-07-27T11:18:44.768Z,28.10
2018-07-27T11:21:14.093Z,28.20
2018-07-27T11:23:42.905Z,28.20
2018-07-27T11:26:11.998Z,28.20
2018-07-27T11:28:40.861Z,28.20
2018-07-27T11:31:09.952Z,28.20
2018-07-27T11:33:38.866Z,28.20
2018-07-27T11:36:08.256Z,28.20
2018-07-27T11:38:37.158Z,28.20
2018-07-27T11:41:06.028Z,28.20
2018-07-27T11:43:34.907Z,28.30
2018-07-27T11:46:03.742Z,28.30
2018-07-27T11:48:34.872Z,28.30
2018-07-27T11:51:05.690Z,28.30
2018-07-27T11:53:34.589Z,28.30
2018-07-27T11:56:03.529Z,28.20
2018-07-27T11:58:32.383Z,28.20
2018-07-27T12:01:01.356Z,28.30
2018-07-27T12:03:30.251Z,28.30
2018-07-27T12:05:59.051Z,28.30
2018-07-27T12:08:27.954Z,28.30
2018-07-27T12:10:57.398Z,28.30
2018-07-27T12:13:26.241Z,28.40
2018-07-27T12:15:55.124Z,28.40
2018-07-27T12:18:24.045Z,28.30
2018-07-27T12:20:53.263Z,28.30
2018-07-27T12:23:21.910Z,28.30
2018-07-27T12:25:51.873Z,28.40
2018-07-27T12:28:21.324Z,28.50
2018-07-27T12:30:50.368Z,28.50
2018-07-27T12:35:48.564Z,28.40
2018-07-27T12:38:17.475Z,28.40
2018-07-27T12:40:46.449Z,28.50
2018-07-27T12:43:15.422Z,28.50
2018-07-27T12:45:44.296Z,28.50
2018-07-27T12:48:13.194Z,28.50
2018-07-27T12:50:42.042Z,28.40
2018-07-27T12:55:39.437Z,28.40
2018-07-27T12:58:08.271Z,28.40
2018-07-27T13:00:37.114Z,28.40
2018-07-27T13:03:07.015Z,28.40
2018-07-27T13:05:35.999Z,28.40
2018-07-27T13:08:04.833Z,28.40
2018-07-27T13:10:33.841Z,28.40
2018-07-27T13:13:02.709Z,28.40
2018-07-27T13:15:31.791Z,28.40
2018-07-27T13:18:00.899Z,28.40
2018-07-27T13:20:40.771Z,28.40
2018-07-27T13:23:09.872Z,28.40
2018-07-27T13:28:07.252Z,28.40
2018-07-27T13:38:02.087Z,28.50
2018-07-27T13:40:30.965Z,28.50
2018-07-27T13:42:59.810Z,28.50
2018-07-27T13:45:28.917Z,28.50
2018-07-27T13:47:57.832Z,28.50
2018-07-27T13:50:26.741Z,28.40
2018-07-27T13:52:55.769Z,28.40
2018-07-27T13:55:24.679Z,28.40
2018-07-27T13:57:53.516Z,28.40
2018-07-27T14:00:22.456Z,28.40
2018-07-27T14:02:51.276Z,28.40
2018-07-27T14:05:20.125Z,28.40
2018-07-27T14:07:49.044Z,28.50
2018-07-27T14:10:17.911Z,28.50
2018-07-27T14:12:46.741Z,28.50
2018-07-27T14:17:44.116Z,28.40
2018-07-27T14:20:12.992Z,28.40
2018-07-27T14:22:41.908Z,28.40
2018-07-27T14:25:10.758Z,28.40
2018-07-27T14:27:39.645Z,28.40
2018-07-27T14:30:08.710Z,28.40
2018-07-27T14:32:37.584Z,28.40
2018-07-27T14:35:07.717Z,28.40
2018-07-27T14:37:36.620Z,28.40
2018-07-27T14:40:06.247Z,28.40
2018-07-27T14:42:35.091Z,28.30
2018-07-27T14:45:04.179Z,28.30
2018-07-27T14:47:32.955Z,28.30
2018-07-27T14:50:01.776Z,28.30
2018-07-27T14:52:31.007Z,28.20
2018-07-27T14:54:59.856Z,28.20
2018-07-27T14:57:28.716Z,28.20
2018-07-27T15:02:26.102Z,28.20
2018-07-27T15:04:55.004Z,28.20
2018-07-27T15:07:24.049Z,28.20
2018-07-27T15:09:52.923Z,28.20
2018-07-27T15:12:21.822Z,28.20
2018-07-27T15:14:50.736Z,28.20
2018-07-27T15:17:19.575Z,28.20
2018-07-27T15:19:48.494Z,28.20
2018-07-27T15:22:17.505Z,28.20
2018-07-27T15:24:47.183Z,28.20
2018-07-27T15:27:16.140Z,28.20
2018-07-27T15:29:45.307Z,28.20
2018-07-27T15:32:14.466Z,28.30
2018-07-27T15:34:43.414Z,28.30
2018-07-27T15:37:12.315Z,28.30
2018-07-27T15:39:41.209Z,28.30
2018-07-27T15:42:10.418Z,28.30
2018-07-27T15:44:39.372Z,28.30
2018-07-27T15:47:08.207Z,28.30
2018-07-27T15:49:37.029Z,28.30
2018-07-27T15:52:05.922Z,28.30
2018-07-27T15:54:35.613Z,28.30
2018-07-27T15:57:04.483Z,28.30
2018-07-27T15:59:36.634Z,28.30
2018-07-27T16:02:05.468Z,28.30
2018-07-27T16:04:34.877Z,28.30
2018-07-27T16:07:03.755Z,28.20
2018-07-27T16:09:32.569Z,28.20
2018-07-27T16:12:01.399Z,28.20
2018-07-27T16:14:30.321Z,28.20
2018-07-27T16:16:59.187Z,28.20
2018-07-27T16:19:33.720Z,28.20
2018-07-27T16:22:04.640Z,28.20
2018-07-27T16:24:34.041Z,28.20
2018-07-27T16:27:02.875Z,28.20
2018-07-27T16:29:31.701Z,28.20
2018-07-27T16:32:00.604Z,28.20
2018-07-27T16:34:29.675Z,28.20
2018-07-27T16:36:58.504Z,28.20
2018-07-27T16:39:27.467Z,28.20
2018-07-27T16:44:24.804Z,28.20
2018-07-27T16:46:53.796Z,28.20
2018-07-27T16:49:22.603Z,28.20
2018-07-27T16:51:51.504Z,28.20
2018-07-27T16:54:20.385Z,28.20
2018-07-27T16:56:55.834Z,28.20
2018-07-27T16:59:24.734Z,28.20
2018-07-27T17:01:53.572Z,28.20
2018-07-27T17:04:22.416Z,28.10
2018-07-27T17:06:51.344Z,28.10
2018-07-27T17:09:20.196Z,28.10
2018-07-27T17:11:49.141Z,28.10
2018-07-27T17:14:18.030Z,28.10
2018-07-27T17:16:46.866Z,28.10
2018-07-27T17:19:15.714Z,28.10
2018-07-27T17:21:44.622Z,28.10
2018-07-27T17:24:13.434Z,28.10
2018-07-27T17:26:42.263Z,28.10
2018-07-27T17:29:11.206Z,28.10
2018-07-27T17:31:40.105Z,28.10
2018-07-27T17:36:37.420Z,28.10
2018-07-27T17:39:10.031Z,28.10
2018-07-27T17:41:39.414Z,28.10
2018-07-27T17:44:09.006Z,28.10
2018-07-27T17:46:37.823Z,28.10
2018-07-27T17:49:07.476Z,28.00
2018-07-27T17:51:36.343Z,28.00
2018-07-27T17:54:05.504Z,28.00
2018-07-27T17:56:34.373Z,28.00
2018-07-27T17:59:03.228Z,28.00
2018-07-27T18:01:32.089Z,28.00
2018-07-27T18:04:01.037Z,28.00
2018-07-27T18:06:29.887Z,28.00
2018-07-27T18:08:58.758Z,28.00
2018-07-27T18:11:27.695Z,27.90
2018-07-27T18:13:56.566Z,27.90
2018-07-27T18:16:25.456Z,27.90
2018-07-27T18:18:54.468Z,27.90
2018-07-27T18:21:23.315Z,27.90
2018-07-27T18:23:52.119Z,27.90
2018-07-27T18:26:21.089Z,27.90
2018-07-27T18:28:49.904Z,27.90
2018-07-27T18:31:18.952Z,27.90
2018-07-27T18:33:47.840Z,27.90
2018-07-27T18:36:16.663Z,27.90
2018-07-27T18:38:46.345Z,27.90
2018-07-27T18:43:43.651Z,27.90
2018-07-27T18:46:12.556Z,27.90
2018-07-27T18:48:41.370Z,27.80
2018-07-27T18:51:10.375Z,27.80
2018-07-27T18:53:39.270Z,27.80
2018-07-27T18:56:15.406Z,27.80
2018-07-27T18:58:44.390Z,27.80
2018-07-27T19:01:14.052Z,27.80
2018-07-27T19:03:42.920Z,27.80
2018-07-27T19:06:11.748Z,27.80
2018-07-27T19:08:41.282Z,27.80
2018-07-27T19:11:10.499Z,27.70
2018-07-27T19:13:39.507Z,27.70
2018-07-27T19:16:09.484Z,27.70
2018-07-27T19:18:38.423Z,27.70
2018-07-27T19:21:07.295Z,27.70
2018-07-27T19:23:36.208Z,27.70
2018-07-27T19:26:05.143Z,27.70
2018-07-27T19:28:34.015Z,27.70
2018-07-27T19:31:02.923Z,27.70
2018-07-27T19:33:31.790Z,27.70
2018-07-27T19:36:00.613Z,27.70
2018-07-27T19:38:29.443Z,27.70
2018-07-27T19:40:58.328Z,27.70
2018-07-27T19:43:27.255Z,27.60
2018-07-27T19:48:24.603Z,27.60
2018-07-27T19:50:53.483Z,27.60
2018-07-27T19:53:22.408Z,27.60
2018-07-27T19:55:51.317Z,27.60
2018-07-27T19:58:20.157Z,27.60
2018-07-27T20:00:49.008Z,27.50
2018-07-27T20:03:17.904Z,27.50
2018-07-27T20:05:46.725Z,27.40
2018-07-27T20:08:15.636Z,27.40
2018-07-27T20:10:44.581Z,27.40
2018-07-27T20:15:42.371Z,27.30
2018-07-27T20:18:12.432Z,27.20
2018-07-27T20:20:41.484Z,27.20
2018-07-27T20:23:10.459Z,27.20
2018-07-27T20:25:39.363Z,27.20
2018-07-27T20:28:08.227Z,27.10
2018-07-27T20:30:37.081Z,27.10
2018-07-27T20:33:06.483Z,27.10
2018-07-27T20:35:35.317Z,27.10
2018-07-27T20:38:04.144Z,27.10
2018-07-27T20:40:33.029Z,27.00
2018-07-27T20:43:01.858Z,27.00
2018-07-27T20:45:30.732Z,27.00
2018-07-27T20:47:59.657Z,27.00
2018-07-27T20:50:28.511Z,27.00
2018-07-27T20:52:57.408Z,27.00
2018-07-27T20:55:26.559Z,26.90
2018-07-27T21:00:23.875Z,26.90
2018-07-27T21:02:52.991Z,26.90
2018-07-27T21:05:21.807Z,26.90
2018-07-27T21:07:50.629Z,26.90
2018-07-27T21:10:19.567Z,26.90
2018-07-27T21:12:48.403Z,26.80
2018-07-27T21:15:17.294Z,26.90
2018-07-27T21:17:46.220Z,26.80
2018-07-27T21:20:15.129Z,26.90
2018-07-27T21:22:43.989Z,26.90
2018-07-27T21:25:12.894Z,26.90
2018-07-27T21:27:41.711Z,26.90
2018-07-27T21:30:10.563Z,26.80
2018-07-27T21:32:39.481Z,26.50
2018-07-27T21:37:36.768Z,26.50
2018-07-27T21:40:06.003Z,26.50
2018-07-27T21:42:34.911Z,26.50
2018-07-27T21:45:03.754Z,26.50
2018-07-27T21:47:32.804Z,26.40
2018-07-27T21:50:01.614Z,26.40
2018-07-27T21:52:30.451Z,26.40
2018-07-27T21:54:59.728Z,26.50
2018-07-27T21:57:28.579Z,26.40
2018-07-27T21:59:57.384Z,26.40
2018-07-27T22:02:26.261Z,26.30
2018-07-27T22:04:55.246Z,26.20
2018-07-27T22:07:24.110Z,26.20
2018-07-27T22:09:53.384Z,26.10
2018-07-27T22:12:22.207Z,26.10
2018-07-27T22:14:51.146Z,26.00
2018-07-27T22:17:20.452Z,26.00
2018-07-27T22:19:49.287Z,26.00
2018-07-27T22:22:18.151Z,26.00
2018-07-27T22:24:47.026Z,25.90
2018-07-27T22:27:15.878Z,25.90
2018-07-27T22:29:44.685Z,25.90
2018-07-27T22:32:13.553Z,25.70
2018-07-27T22:34:42.377Z,25.70
2018-07-27T22:37:11.250Z,25.50
2018-07-27T22:39:40.109Z,25.40
2018-07-27T22:42:08.956Z,25.30
2018-07-27T22:44:37.803Z,25.30
2018-07-27T22:47:06.661Z,25.40
2018-07-27T22:49:35.480Z,25.40
2018-07-27T22:52:04.385Z,25.50
2018-07-27T22:54:33.230Z,25.50
2018-07-27T22:57:02.047Z,25.40
2018-07-27T22:59:30.904Z,25.40
2018-07-27T23:01:59.731Z,25.30
2018-07-27T23:06:57.553Z,25.30
2018-07-27T23:09:26.553Z,25.20
2018-07-27T23:11:55.623Z,25.10
2018-07-27T23:14:27.152Z,25.10
2018-07-27T23:16:57.581Z,25.20
2018-07-27T23:19:27.284Z,25.30
2018-07-27T23:21:56.212Z,25.30
2018-07-27T23:24:25.097Z,25.40
2018-07-27T23:26:53.984Z,25.40
2018-07-27T23:29:22.943Z,25.40
2018-07-27T23:31:51.838Z,25.50
2018-07-27T23:34:20.713Z,25.40
2018-07-27T23:36:49.531Z,25.20
2018-07-27T23:39:18.350Z,25.10
2018-07-27T23:41:47.221Z,24.90
2018-07-27T23:44:16.036Z,24.90
2018-07-27T23:46:44.878Z,24.90
2018-07-27T23:49:13.728Z,24.70
2018-07-27T23:51:42.540Z,24.70
2018-07-27T23:54:11.361Z,24.70
2018-07-27T23:56:40.281Z,24.60
2018-07-27T23:59:09.111Z,24.60
