createdAt,value
2022-09-12T00:01:46.333Z,100519.09
2022-09-12T00:04:13.278Z,100523.69
2022-09-12T00:06:47.165Z,100522.09
2022-09-12T00:09:15.258Z,100523.16
2022-09-12T00:11:44.554Z,100514.44
2022-09-12T00:14:17.474Z,100520.81
2022-09-12T00:16:44.934Z,100516.47
2022-09-12T00:19:16.264Z,100517.66
2022-09-12T00:21:51.345Z,100508.19
2022-09-12T00:24:26.803Z,100496.94
2022-09-12T00:29:39.274Z,100485.44
2022-09-12T00:32:07.882Z,100474.91
2022-09-12T00:34:37.751Z,100477.69
2022-09-12T00:37:04.620Z,100475.03
2022-09-12T00:39:51.826Z,100477.91
2022-09-12T00:42:41.147Z,100473.16
2022-09-12T00:45:28.896Z,100469.75
2022-09-12T00:47:58.706Z,100470.59
2022-09-12T00:50:29.508Z,100472.53
2022-09-12T00:53:16.462Z,100473.81
2022-09-12T00:55:51.753Z,100474.88
2022-09-12T00:58:44.670Z,100480.50
2022-09-12T01:01:13.457Z,100475.31
2022-09-12T01:03:46.167Z,100470.22
2022-09-12T01:06:21.868Z,100470.53
2022-09-12T01:08:53.299Z,100458.53
2022-09-12T01:11:24.114Z,100470.75
2022-09-12T01:13:53.865Z,100467.38
2022-09-12T01:16:26.594Z,100461.22
2022-09-12T01:18:56.206Z,100465.66
2022-09-12T01:21:43.288Z,100461.22
2022-09-12T01:24:47.560Z,100459.94
2022-09-12T01:27:32.916Z,100458.25
2022-09-12T01:30:37.341Z,100453.03
2022-09-12T01:33:26.656Z,100445.06
2022-09-12T01:36:24.413Z,100444.97
2022-09-12T01:39:07.375Z,100439.66
2022-09-12T01:41:56.408Z,100435.38
2022-09-12T01:45:11.473Z,100438.13
2022-09-12T01:48:15.787Z,100434.63
2022-09-12T01:51:06.953Z,100432.19
2022-09-12T01:53:56.272Z,100431.19
2022-09-12T01:56:31.641Z,100432.19
2022-09-12T01:59:25.583Z,100426.88
2022-09-12T02:02:07.479Z,100429.63
2022-09-12T02:05:01.453Z,100417.41
2022-09-12T02:07:36.793Z,100416.66
2022-09-12T02:10:20.990Z,100422.09
2022-09-12T02:13:00.757Z,100412.00
2022-09-12T02:15:43.854Z,100408.16
2022-09-12T02:18:18.769Z,100413.47
2022-09-12T02:20:54.130Z,100413.69
2022-09-12T02:23:32.046Z,100398.81
2022-09-12T02:26:12.591Z,100393.28
2022-09-12T02:28:47.469Z,100399.38
2022-09-12T02:31:43.730Z,100388.94
2022-09-12T02:34:33.517Z,100378.44
2022-09-12T02:37:32.708Z,100375.88
2022-09-12T02:40:14.794Z,100370.56
2022-09-12T02:42:44.376Z,100364.38
2022-09-12T02:45:17.132Z,100375.78
2022-09-12T02:47:50.445Z,100370.34
2022-09-12T02:50:30.589Z,100365.78
2022-09-12T02:53:06.991Z,100373.63
2022-09-12T02:55:38.932Z,100374.47
2022-09-12T02:58:15.442Z,100364.81
2022-09-12T03:01:08.951Z,100362.38
2022-09-12T03:04:19.125Z,100364.63
2022-09-12T03:07:16.178Z,100363.97
2022-09-12T03:10:17.191Z,100365.19
2022-09-12T03:13:15.116Z,100363.47
2022-09-12T03:16:37.006Z,100360.19
2022-09-12T03:19:38.113Z,100356.66
2022-09-12T03:22:48.145Z,100348.06
2022-09-12T03:28:25.473Z,100347.97
2022-09-12T03:30:56.182Z,100340.94
2022-09-12T03:33:28.795Z,100340.94
2022-09-12T03:35:56.072Z,100347.97
2022-09-12T03:38:27.685Z,100343.47
2022-09-12T03:40:56.501Z,100337.34
2022-09-12T03:43:25.731Z,100340.94
2022-09-12T03:45:56.216Z,100339.03
2022-09-12T03:48:35.580Z,100330.19
2022-09-12T03:51:04.718Z,100331.06
2022-09-12T03:53:35.167Z,100318.22
2022-09-12T03:56:08.353Z,100318.75
2022-09-12T03:58:37.637Z,100320.44
2022-09-12T04:01:19.106Z,100323.22
2022-09-12T04:03:50.632Z,100324.78
2022-09-12T04:06:24.968Z,100327.56
2022-09-12T04:08:55.168Z,100329.16
2022-09-12T04:11:23.975Z,100324.78
2022-09-12T04:13:51.903Z,100325.66
2022-09-12T04:16:25.719Z,100327.56
2022-09-12T04:18:56.660Z,100324.91
2022-09-12T04:21:26.472Z,100323.84
2022-09-12T04:23:57.028Z,100324.78
2022-09-12T04:26:24.910Z,100319.47
2022-09-12T04:29:00.652Z,100303.25
2022-09-12T04:31:27.494Z,100309.19
2022-09-12T04:34:00.088Z,100309.38
2022-09-12T04:36:34.625Z,100302.50
2022-09-12T04:39:05.977Z,100305.38
2022-09-12T04:41:36.954Z,100294.44
2022-09-12T04:44:07.338Z,100308.47
2022-09-12T04:46:49.306Z,100308.56
2022-09-12T04:49:21.416Z,100310.47
2022-09-12T04:51:50.987Z,100311.34
2022-09-12T04:54:22.081Z,100314.94
2022-09-12T04:56:55.394Z,100307.81
2022-09-12T04:59:24.389Z,100308.56
2022-09-12T05:01:57.570Z,100314.72
2022-09-12T05:04:32.553Z,100311.22
2022-09-12T05:07:00.350Z,100309.53
2022-09-12T05:09:29.611Z,100311.22
2022-09-12T05:12:07.197Z,100313.88
2022-09-12T05:14:36.153Z,100310.47
2022-09-12T05:17:08.788Z,100312.19
2022-09-12T05:19:38.159Z,100306.88
2022-09-12T05:22:08.756Z,100306.03
2022-09-12T05:24:36.140Z,100304.44
2022-09-12T05:27:10.027Z,100308.91
2022-09-12T05:29:37.999Z,100316.03
2022-09-12T05:32:07.278Z,100315.16
2022-09-12T05:34:34.190Z,100316.13
2022-09-12T05:37:02.183Z,100313.78
2022-09-12T05:39:31.058Z,100319.94
2022-09-12T05:41:57.745Z,100322.69
2022-09-12T05:44:28.738Z,100324.53
2022-09-12T05:47:03.932Z,100330.78
2022-09-12T05:49:36.506Z,100326.41
2022-09-12T05:52:06.032Z,100320.25
2022-09-12T05:54:35.455Z,100325.34
2022-09-12T05:57:02.003Z,100327.06
2022-09-12T05:59:28.680Z,100318.13
2022-09-12T06:02:00.573Z,100325.03
2022-09-12T06:04:31.898Z,100320.47
2022-09-12T06:07:04.147Z,100326.41
2022-09-12T06:09:39.912Z,100325.34
2022-09-12T06:12:12.746Z,100322.91
2022-09-12T06:14:39.613Z,100333.09
2022-09-12T06:17:07.254Z,100328.53
2022-09-12T06:19:35.006Z,100336.38
2022-09-12T06:22:07.899Z,100330.97
2022-09-12T06:24:36.294Z,100331.72
2022-09-12T06:27:03.041Z,100333.81
2022-09-12T06:29:33.560Z,100318.34
2022-09-12T06:32:16.047Z,100325.97
2022-09-12T06:34:43.406Z,100320.44
2022-09-12T06:37:12.759Z,100325.66
2022-09-12T06:39:48.770Z,100328.94
2022-09-12T06:42:17.528Z,100322.66
2022-09-12T06:44:45.913Z,100322.44
2022-09-12T06:47:16.811Z,100324.13
2022-09-12T06:49:51.209Z,100318.72
2022-09-12T06:52:22.021Z,100320.31
2022-09-12T06:54:51.509Z,100321.03
2022-09-12T06:57:29.184Z,100320.81
2022-09-12T06:59:56.982Z,100325.91
2022-09-12T07:02:30.168Z,100330.16
2022-09-12T07:04:58.035Z,100329.09
2022-09-12T07:07:25.392Z,100335.66
2022-09-12T07:09:57.808Z,100330.03
2022-09-12T07:12:29.394Z,100326.19
2022-09-12T07:15:01.366Z,100320.31
2022-09-12T07:17:31.661Z,100318.09
2022-09-12T07:20:05.179Z,100316.75
2022-09-12T07:22:31.909Z,100315.69
2022-09-12T07:25:00.270Z,100318.00
2022-09-12T07:27:28.501Z,100315.13
2022-09-12T07:29:56.659Z,100312.00
2022-09-12T07:32:30.418Z,100297.88
2022-09-12T07:34:58.654Z,100309.50
2022-09-12T07:37:31.922Z,100305.66
2022-09-12T07:39:59.808Z,100315.72
2022-09-12T07:42:27.492Z,100323.50
2022-09-12T07:44:57.383Z,100322.50
2022-09-12T07:47:24.038Z,100324.94
2022-09-12T07:49:51.798Z,100331.84
2022-09-12T07:52:20.891Z,100331.63
2022-09-12T07:54:51.409Z,100335.00
2022-09-12T07:57:22.589Z,100339.84
2022-09-12T07:59:56.600Z,100341.22
2022-09-12T08:02:23.466Z,100337.25
2022-09-12T08:04:54.686Z,100335.19
2022-09-12T08:07:27.728Z,100330.34
2022-09-12T08:10:06.612Z,100321.06
2022-09-12T08:12:34.931Z,100318.88
2022-09-12T08:15:06.310Z,100308.22
2022-09-12T08:17:37.718Z,100309.25
2022-09-12T08:20:04.676Z,100298.97
2022-09-12T08:22:34.891Z,100298.59
2022-09-12T08:25:01.633Z,100294.00
2022-09-12T08:27:32.645Z,100293.38
2022-09-12T08:30:01.929Z,100292.78
2022-09-12T08:32:30.211Z,100282.34
2022-09-12T08:34:58.685Z,100285.41
2022-09-12T08:37:29.574Z,100293.13
2022-09-12T08:40:19.626Z,100298.81
2022-09-12T08:43:07.286Z,100297.94
2022-09-12T08:45:47.277Z,100302.91
2022-09-12T08:48:15.644Z,100311.25
2022-09-12T08:50:49.316Z,100310.03
2022-09-12T08:53:23.740Z,100306.13
2022-09-12T08:56:00.419Z,100313.75
2022-09-12T08:58:29.329Z,100302.13
2022-09-12T09:01:10.193Z,100316.28
2022-09-12T09:04:14.760Z,100306.09
2022-09-12T09:07:18.876Z,100297.00
2022-09-12T09:10:09.014Z,100304.84
2022-09-12T09:13:00.067Z,100306.13
2022-09-12T09:15:42.445Z,100295.94
2022-09-12T09:18:21.243Z,100307.66
2022-09-12T09:21:07.220Z,100286.88
2022-09-12T09:23:45.251Z,100293.78
2022-09-12T09:26:29.203Z,100291.00
2022-09-12T09:29:26.178Z,100287.34
2022-09-12T09:31:58.028Z,100283.44
2022-09-12T09:34:31.503Z,100288.50
2022-09-12T09:37:16.839Z,100291.78
2022-09-12T09:39:59.620Z,100281.53
2022-09-12T09:42:48.760Z,100286.38
2022-09-12T09:45:24.756Z,100280.50
2022-09-12T09:48:37.103Z,100275.47
2022-09-12T09:51:12.287Z,100283.06
2022-09-12T09:54:03.929Z,100277.47
2022-09-12T09:56:43.003Z,100268.00
2022-09-12T09:59:15.632Z,100270.84
2022-09-12T10:01:46.470Z,100264.81
2022-09-12T10:04:32.245Z,100270.59
2022-09-12T10:07:04.519Z,100263.72
2022-09-12T10:09:33.730Z,100260.38
2022-09-12T10:12:22.067Z,100260.81
2022-09-12T10:15:06.766Z,100251.53
2022-09-12T10:17:44.765Z,100257.75
2022-09-12T10:20:32.114Z,100260.00
2022-09-12T10:23:01.861Z,100264.81
2022-09-12T10:25:34.332Z,100261.28
2022-09-12T10:28:02.917Z,100258.22
2022-09-12T10:30:37.228Z,100245.38
2022-09-12T10:33:11.767Z,100244.03
2022-09-12T10:35:49.847Z,100241.63
2022-09-12T10:38:28.280Z,100238.38
2022-09-12T10:41:01.548Z,100244.00
2022-09-12T10:43:40.775Z,100238.97
2022-09-12T10:46:18.678Z,100251.63
2022-09-12T10:48:53.247Z,100257.94
2022-09-12T10:51:42.121Z,100257.91
2022-09-12T10:54:13.230Z,100261.03
2022-09-12T10:56:56.653Z,100253.84
2022-09-12T10:59:43.161Z,100254.97
2022-09-12T11:02:41.362Z,100253.72
2022-09-12T11:05:34.917Z,100238.66
2022-09-12T11:08:27.788Z,100247.38
2022-09-12T11:11:14.132Z,100246.41
2022-09-12T11:14:07.435Z,100236.81
2022-09-12T11:16:42.828Z,100237.53
2022-09-12T11:19:38.138Z,100237.41
2022-09-12T11:22:34.137Z,100235.25
2022-09-12T11:25:34.844Z,100235.81
2022-09-12T11:28:01.822Z,100239.03
2022-09-12T11:30:48.333Z,100226.91
2022-09-12T11:33:43.223Z,100224.78
2022-09-12T11:36:50.325Z,100232.38
2022-09-12T11:39:38.218Z,100235.63
2022-09-12T11:42:10.067Z,100230.81
2022-09-12T11:44:43.206Z,100225.03
2022-09-12T11:47:15.329Z,100229.94
2022-09-12T11:49:49.007Z,100226.19
2022-09-12T11:52:22.026Z,100227.84
2022-09-12T11:55:29.344Z,100224.72
2022-09-12T11:57:59.231Z,100224.00
2022-09-12T12:00:29.190Z,100220.28
2022-09-12T12:03:24.702Z,100220.94
2022-09-12T12:06:06.091Z,100218.91
2022-09-12T12:08:42.051Z,100227.03
2022-09-12T12:11:12.229Z,100221.06
2022-09-12T12:14:02.827Z,100222.16
2022-09-12T12:16:46.880Z,100215.59
2022-09-12T12:19:20.511Z,100215.84
2022-09-12T12:21:54.769Z,100224.81
2022-09-12T12:24:29.620Z,100216.63
2022-09-12T12:27:07.132Z,100222.81
2022-09-12T12:29:44.053Z,100225.13
2022-09-12T12:32:25.576Z,100222.75
2022-09-12T12:35:06.194Z,100217.38
2022-09-12T12:37:54.000Z,100212.25
2022-09-12T12:40:28.428Z,100209.47
2022-09-12T12:43:02.765Z,100203.19
2022-09-12T12:45:35.980Z,100205.41
2022-09-12T12:48:15.928Z,100207.56
2022-09-12T12:50:44.108Z,100217.31
2022-09-12T12:53:29.032Z,100209.63
2022-09-12T12:55:57.821Z,100211.00
2022-09-12T12:58:54.188Z,100205.16
2022-09-12T13:01:24.891Z,100199.16
2022-09-12T13:03:59.763Z,100197.19
2022-09-12T13:06:37.519Z,100191.19
2022-09-12T13:09:10.066Z,100193.09
2022-09-12T13:11:40.709Z,100180.84
2022-09-12T13:14:51.496Z,100178.88
2022-09-12T13:17:43.651Z,100174.06
2022-09-12T13:20:31.250Z,100173.03
2022-09-12T13:22:58.834Z,100178.25
2022-09-12T13:25:36.997Z,100174.41
2022-09-12T13:28:42.283Z,100177.94
2022-09-12T13:31:31.237Z,100174.25
2022-09-12T13:34:06.667Z,100171.25
2022-09-12T13:36:53.749Z,100175.16
2022-09-12T13:39:36.847Z,100171.19
2022-09-12T13:42:24.629Z,100160.31
2022-09-12T13:45:21.704Z,100176.78
2022-09-12T13:48:08.850Z,100182.00
2022-09-12T13:51:06.727Z,100178.47
2022-09-12T13:53:49.669Z,100181.00
2022-09-12T13:56:29.053Z,100170.44
2022-09-12T13:59:07.420Z,100168.97
2022-09-12T14:01:44.710Z,100170.63
2022-09-12T14:04:44.927Z,100177.03
2022-09-12T14:07:25.801Z,100176.31
2022-09-12T14:10:01.953Z,100172.13
2022-09-12T14:12:40.239Z,100167.09
2022-09-12T14:15:36.101Z,100151.59
2022-09-12T14:18:07.046Z,100157.13
2022-09-12T14:20:53.360Z,100158.28
2022-09-12T14:23:38.702Z,100155.25
2022-09-12T14:26:08.744Z,100151.59
2022-09-12T14:28:37.449Z,100154.44
2022-09-12T14:31:16.933Z,100142.97
2022-09-12T14:34:11.135Z,100135.25
2022-09-12T14:36:50.424Z,100131.72
2022-09-12T14:39:44.302Z,100122.81
2022-09-12T14:42:28.680Z,100117.63
2022-09-12T14:45:03.582Z,100116.91
2022-09-12T14:47:40.342Z,100129.03
2022-09-12T14:50:27.058Z,100110.91
2022-09-12T14:53:21.695Z,100112.63
2022-09-12T14:55:57.450Z,100103.56
2022-09-12T14:58:26.894Z,100098.03
2022-09-12T15:01:16.786Z,100106.97
2022-09-12T15:03:49.242Z,100103.97
2022-09-12T15:06:41.453Z,100109.34
2022-09-12T15:09:14.278Z,100104.78
2022-09-12T15:11:40.956Z,100109.34
2022-09-12T15:14:26.556Z,100107.66
2022-09-12T15:16:54.835Z,100117.06
2022-09-12T15:19:22.791Z,100118.41
2022-09-12T15:21:58.103Z,100125.09
2022-09-12T15:24:33.564Z,100128.25
2022-09-12T15:27:04.398Z,100112.63
2022-09-12T15:29:34.532Z,100116.50
2022-09-12T15:32:05.889Z,100111.47
2022-09-12T15:34:44.760Z,100120.84
2022-09-12T15:37:24.355Z,100128.56
2022-09-12T15:39:56.545Z,100115.59
2022-09-12T15:42:30.198Z,100114.38
2022-09-12T15:45:16.462Z,100112.88
2022-09-12T15:47:53.257Z,100103.63
2022-09-12T15:50:24.040Z,100101.94
2022-09-12T15:52:52.645Z,100096.88
2022-09-12T15:55:25.579Z,100085.63
2022-09-12T15:57:53.932Z,100082.44
2022-09-12T16:00:30.717Z,100069.81
2022-09-12T16:02:59.387Z,100080.72
2022-09-12T16:05:37.337Z,100082.59
2022-09-12T16:08:05.144Z,100083.88
2022-09-12T16:10:31.833Z,100080.34
2022-09-12T16:13:09.881Z,100076.13
2022-09-12T16:15:39.971Z,100075.13
2022-09-12T16:18:08.112Z,100083.34
2022-09-12T16:20:36.190Z,100081.50
2022-09-12T16:23:04.300Z,100085.38
2022-09-12T16:25:33.319Z,100077.47
2022-09-12T16:28:01.808Z,100083.00
2022-09-12T16:30:32.822Z,100075.63
2022-09-12T16:33:03.608Z,100068.41
2022-09-12T16:35:35.327Z,100074.63
2022-09-12T16:38:06.616Z,100074.63
2022-09-12T16:40:40.693Z,100073.59
2022-09-12T16:43:10.141Z,100067.41
2022-09-12T16:45:36.908Z,100061.03
2022-09-12T16:48:06.423Z,100066.41
2022-09-12T16:50:33.185Z,100056.66
2022-09-12T16:53:05.909Z,100060.34
2022-09-12T16:55:52.345Z,100059.66
2022-09-12T16:58:20.477Z,100059.00
2022-09-12T17:00:52.010Z,100063.50
2022-09-12T17:03:21.476Z,100063.81
2022-09-12T17:06:00.980Z,100069.34
2022-09-12T17:08:38.611Z,100055.25
2022-09-12T17:11:22.699Z,100065.16
2022-09-12T17:14:08.825Z,100071.53
2022-09-12T17:16:40.204Z,100062.81
2022-09-12T17:19:10.729Z,100061.94
2022-09-12T17:21:38.691Z,100055.75
2022-09-12T17:24:18.451Z,100056.88
2022-09-12T17:26:46.037Z,100053.53
2022-09-12T17:29:15.519Z,100063.44
2022-09-12T17:31:46.475Z,100063.13
2022-09-12T17:34:15.489Z,100066.31
2022-09-12T17:36:44.841Z,100054.75
2022-09-12T17:39:18.276Z,100050.22
2022-09-12T17:41:47.537Z,100049.06
2022-09-12T17:44:30.917Z,100046.38
2022-09-12T17:47:00.480Z,100044.53
2022-09-12T17:49:29.287Z,100054.28
2022-09-12T17:51:59.313Z,100043.69
2022-09-12T17:54:28.061Z,100052.72
2022-09-12T17:57:03.409Z,100052.91
2022-09-12T17:59:31.581Z,100065.50
2022-09-12T18:02:13.425Z,100070.84
2022-09-12T18:04:55.379Z,100066.47
2022-09-12T18:07:23.357Z,100071.69
2022-09-12T18:09:54.781Z,100074.84
2022-09-12T18:12:26.495Z,100080.22
2022-09-12T18:15:05.926Z,100079.69
2022-09-12T18:17:42.213Z,100073.63
2022-09-12T18:20:18.233Z,100077.50
2022-09-12T18:22:44.833Z,100087.53
2022-09-12T18:25:13.970Z,100088.53
2022-09-12T18:27:45.909Z,100094.06
2022-09-12T18:30:21.479Z,100099.75
2022-09-12T18:32:56.024Z,100107.97
2022-09-12T18:35:31.628Z,100102.91
2022-09-12T18:38:00.714Z,100104.91
2022-09-12T18:40:30.921Z,100112.41
2022-09-12T18:42:58.234Z,100110.91
2022-09-12T18:45:28.641Z,100105.84
2022-09-12T18:47:56.878Z,100109.53
2022-09-12T18:50:26.865Z,100102.72
2022-09-12T18:53:00.217Z,100105.91
2022-09-12T18:55:28.293Z,100105.75
2022-09-12T18:57:58.494Z,100106.63
2022-09-12T19:00:28.694Z,100100.56
2022-09-12T19:02:56.821Z,100105.09
2022-09-12T19:05:24.036Z,100109.94
2022-09-12T19:07:50.737Z,100103.03
2022-09-12T19:10:21.246Z,100115.06
2022-09-12T19:12:49.340Z,100119.88
2022-09-12T19:15:17.403Z,100119.19
2022-09-12T19:17:46.872Z,100130.91
2022-09-12T19:20:13.930Z,100136.56
2022-09-12T19:22:46.336Z,100141.09
2022-09-12T19:25:13.348Z,100139.03
2022-09-12T19:27:40.308Z,100165.16
2022-09-12T19:30:08.473Z,100155.72
2022-09-12T19:32:38.549Z,100157.78
2022-09-12T19:35:08.900Z,100159.16
2022-09-12T19:37:36.425Z,100158.34
2022-09-12T19:40:05.498Z,100163.69
2022-09-12T19:42:39.629Z,100163.69
2022-09-12T19:45:08.322Z,100158.47
2022-09-12T19:47:34.977Z,100156.25
2022-09-12T19:50:02.375Z,100157.91
2022-09-12T19:52:30.561Z,100156.25
2022-09-12T19:54:57.998Z,100147.34
2022-09-12T19:57:24.936Z,100145.13
2022-09-12T19:59:52.853Z,100149.66
2022-09-12T20:02:20.734Z,100148.13
2022-09-12T20:04:49.003Z,100158.84
2022-09-12T20:07:17.139Z,100154.53
2022-09-12T20:09:53.066Z,100155.91
2022-09-12T20:12:21.196Z,100148.88
2022-09-12T20:14:48.007Z,100148.88
2022-09-12T20:17:22.564Z,100146.50
2022-09-12T20:19:51.652Z,100154.41
2022-09-12T20:22:22.715Z,100144.66
2022-09-12T20:24:53.644Z,100141.97
2022-09-12T20:27:21.107Z,100148.47
2022-09-12T20:29:48.990Z,100151.31
2022-09-12T20:32:17.104Z,100153.31
2022-09-12T20:34:44.888Z,100161.19
2022-09-12T20:37:13.177Z,100147.25
2022-09-12T20:39:40.170Z,100149.28
2022-09-12T20:42:08.455Z,100137.44
2022-09-12T20:44:37.184Z,100152.69
2022-09-12T20:47:04.449Z,100144.22
2022-09-12T20:49:43.091Z,100140.56
2022-09-12T20:52:09.781Z,100147.75
2022-09-12T20:54:40.135Z,100134.78
2022-09-12T20:57:11.682Z,100134.97
2022-09-12T20:59:45.087Z,100133.94
2022-09-12T21:02:16.268Z,100130.59
2022-09-12T21:04:43.507Z,100134.09
2022-09-12T21:07:14.060Z,100119.03
2022-09-12T21:09:43.600Z,100118.44
2022-09-12T21:12:13.298Z,100122.13
2022-09-12T21:14:44.908Z,100118.72
2022-09-12T21:17:11.724Z,100121.56
2022-09-12T21:19:43.176Z,100116.34
2022-09-12T21:22:10.710Z,100121.56
2022-09-12T21:24:43.159Z,100115.53
2022-09-12T21:27:11.345Z,100112.00
2022-09-12T21:29:38.411Z,100122.88
2022-09-12T21:32:13.913Z,100108.06
2022-09-12T21:37:24.907Z,100110.06
2022-09-12T21:39:54.525Z,100111.06
2022-09-12T21:42:23.356Z,100113.88
2022-09-12T21:44:56.114Z,100112.19
2022-09-12T21:47:31.564Z,100118.53
2022-09-12T21:50:03.154Z,100120.66
2022-09-12T21:52:30.051Z,100117.28
2022-09-12T21:55:01.825Z,100125.47
2022-09-12T21:57:32.219Z,100118.56
2022-09-12T22:00:00.563Z,100122.41
2022-09-12T22:02:49.200Z,100119.31
2022-09-12T22:05:22.488Z,100129.88
2022-09-12T22:07:50.166Z,100124.69
2022-09-12T22:10:17.421Z,100125.13
2022-09-12T22:12:46.113Z,100125.13
2022-09-12T22:15:39.637Z,100125.56
2022-09-12T22:18:06.448Z,100122.00
2022-09-12T22:20:37.077Z,100128.38
2022-09-12T22:23:25.176Z,100123.16
2022-09-12T22:25:56.369Z,100125.97
2022-09-12T22:28:25.168Z,100122.44
2022-09-12T22:31:01.181Z,100126.28
2022-09-12T22:33:35.214Z,100126.56
2022-09-12T22:36:02.503Z,100117.81
2022-09-12T22:38:29.574Z,100118.09
2022-09-12T22:41:09.716Z,100125.44
2022-09-12T22:43:36.940Z,100119.53
2022-09-12T22:46:12.642Z,100122.50
2022-09-12T22:48:43.643Z,100127.13
2022-09-12T22:51:12.203Z,100126.44
2022-09-12T22:53:42.750Z,100125.06
2022-09-12T22:56:14.940Z,100123.50
2022-09-12T23:01:32.541Z,100132.75
2022-09-12T23:04:09.617Z,100132.06
2022-09-12T23:06:36.374Z,100129.41
2022-09-12T23:09:07.752Z,100130.22
2022-09-12T23:11:40.159Z,100132.91
2022-09-12T23:14:08.276Z,100133.03
2022-09-12T23:16:38.006Z,100142.78
2022-09-12T23:19:08.220Z,100136.44
2022-09-12T23:21:34.986Z,100142.63
2022-09-12T23:24:06.670Z,100145.31
2022-09-12T23:26:41.351Z,100140.78
2022-09-12T23:29:19.958Z,100144.47
2022-09-12T23:32:03.078Z,100142.78
2022-09-12T23:34:37.306Z,100146.72
2022-09-12T23:37:08.336Z,100152.91
2022-09-12T23:39:35.507Z,100144.16
2022-09-12T23:42:03.931Z,100143.47
2022-09-12T23:44:31.708Z,100155.16
2022-09-12T23:47:05.501Z,100159.81
2022-09-12T23:49:42.827Z,100153.75
2022-09-12T23:52:13.764Z,100153.91
2022-09-12T23:54:42.243Z,100154.88
2022-09-12T23:57:10.242Z,100157.69
2022-09-12T23:59:41.031Z,100165.03
