createdAt,value
2018-06-16T00:01:51.517Z,16.60
2018-06-16T00:04:29.522Z,16.60
2018-06-16T00:06:59.561Z,16.40
2018-06-16T00:09:29.198Z,16.30
2018-06-16T00:11:57.213Z,16.20
2018-06-16T00:14:25.275Z,16.10
2018-06-16T00:16:53.331Z,16.00
2018-06-16T00:19:29.070Z,16.00
2018-06-16T00:21:57.136Z,15.90
2018-06-16T00:24:25.249Z,15.80
2018-06-16T00:26:53.277Z,15.80
2018-06-16T00:29:28.658Z,15.70
2018-06-16T00:31:59.862Z,15.80
2018-06-16T00:34:27.913Z,15.80
2018-06-16T00:36:55.946Z,15.70
2018-06-16T00:39:30.042Z,15.60
2018-06-16T00:41:59.426Z,15.60
2018-06-16T00:44:29.129Z,15.60
2018-06-16T00:46:57.230Z,15.60
2018-06-16T00:49:31.189Z,15.60
2018-06-16T00:52:08.834Z,15.70
2018-06-16T00:54:36.901Z,15.70
2018-06-16T00:57:16.222Z,15.80
2018-06-16T00:59:50.307Z,15.90
2018-06-16T01:02:19.621Z,15.80
2018-06-16T01:04:47.752Z,15.70
2018-06-16T01:07:15.842Z,15.70
2018-06-16T01:12:19.246Z,15.70
2018-06-16T01:14:47.565Z,15.70
2018-06-16T01:17:19.088Z,15.60
2018-06-16T01:19:47.158Z,15.60
2018-06-16T01:22:20.732Z,15.70
2018-06-16T01:24:48.819Z,15.80
2018-06-16T01:27:17.205Z,15.90
2018-06-16T01:29:49.166Z,15.90
2018-06-16T01:32:21.132Z,15.80
2018-06-16T01:34:59.094Z,15.80
2018-06-16T01:37:27.151Z,15.80
2018-06-16T01:39:55.215Z,15.80
2018-06-16T01:42:28.967Z,15.80
2018-06-16T01:44:57.027Z,15.70
2018-06-16T01:47:25.118Z,15.70
2018-06-16T01:49:53.172Z,15.60
2018-06-16T01:52:28.837Z,15.60
2018-06-16T01:55:00.730Z,15.60
2018-06-16T01:57:28.813Z,15.50
2018-06-16T02:00:00.226Z,15.50
2018-06-16T02:02:29.946Z,15.50
2018-06-16T02:04:58.490Z,15.40
2018-06-16T02:07:26.571Z,15.40
2018-06-16T02:09:54.702Z,15.40
2018-06-16T02:12:29.378Z,15.40
2018-06-16T02:14:57.438Z,15.40
2018-06-16T02:17:25.486Z,15.30
2018-06-16T02:19:53.550Z,15.30
2018-06-16T02:22:21.650Z,15.20
2018-06-16T02:24:49.717Z,15.20
2018-06-16T02:27:17.854Z,15.10
2018-06-16T02:29:51.439Z,15.20
2018-06-16T02:32:29.051Z,15.10
2018-06-16T02:34:57.103Z,15.10
2018-06-16T02:37:29.138Z,15.10
2018-06-16T02:39:57.203Z,15.00
2018-06-16T02:42:25.323Z,15.00
2018-06-16T02:44:53.378Z,15.00
2018-06-16T02:47:28.572Z,15.10
2018-06-16T02:49:56.846Z,15.10
2018-06-16T02:52:24.919Z,15.10
2018-06-16T02:54:52.986Z,15.10
2018-06-16T02:57:21.081Z,15.10
2018-06-16T02:59:49.125Z,15.00
2018-06-16T03:02:20.603Z,14.90
2018-06-16T03:04:49.606Z,14.80
2018-06-16T03:07:17.689Z,14.70
2018-06-16T03:09:51.790Z,14.70
2018-06-16T03:12:19.892Z,14.80
2018-06-16T03:14:48.013Z,14.90
2018-06-16T03:17:16.053Z,15.00
2018-06-16T03:19:44.113Z,15.10
2018-06-16T03:22:18.910Z,15.20
2018-06-16T03:24:50.127Z,15.20
2018-06-16T03:27:18.210Z,15.30
2018-06-16T03:29:46.394Z,15.40
2018-06-16T03:32:14.482Z,15.50
2018-06-16T03:34:42.574Z,15.60
2018-06-16T03:37:10.688Z,15.70
2018-06-16T03:39:39.608Z,15.80
2018-06-16T03:45:00.915Z,16.00
2018-06-16T03:47:29.476Z,16.10
2018-06-16T03:49:57.643Z,16.20
2018-06-16T03:52:25.772Z,16.30
2018-06-16T03:54:53.999Z,16.30
2018-06-16T03:57:28.873Z,16.50
2018-06-16T03:59:56.975Z,16.60
2018-06-16T04:02:25.051Z,16.80
2018-06-16T04:04:53.463Z,16.90
2018-06-16T04:07:29.175Z,17.00
2018-06-16T04:09:57.343Z,17.10
2018-06-16T04:12:31.535Z,17.20
2018-06-16T04:14:59.670Z,17.30
2018-06-16T04:17:27.799Z,17.40
2018-06-16T04:19:55.910Z,17.50
2018-06-16T04:22:24.068Z,17.60
2018-06-16T04:24:58.995Z,17.80
2018-06-16T04:27:30.199Z,18.00
2018-06-16T04:29:58.293Z,18.10
2018-06-16T04:32:26.427Z,18.20
2018-06-16T04:35:00.139Z,18.30
2018-06-16T04:37:28.226Z,18.40
2018-06-16T04:39:56.363Z,18.50
2018-06-16T04:42:24.495Z,18.50
2018-06-16T04:44:52.666Z,18.50
2018-06-16T04:47:20.800Z,18.40
2018-06-16T04:49:49.740Z,18.40
2018-06-16T04:54:46.851Z,18.40
2018-06-16T04:57:21.278Z,18.50
2018-06-16T04:59:59.809Z,18.60
2018-06-16T05:02:29.880Z,18.80
2018-06-16T05:04:58.057Z,18.90
2018-06-16T05:07:26.267Z,19.10
2018-06-16T05:10:00.566Z,19.20
2018-06-16T05:12:29.776Z,19.40
2018-06-16T05:14:57.969Z,19.60
2018-06-16T05:17:29.215Z,19.70
2018-06-16T05:20:00.954Z,19.70
2018-06-16T05:22:29.764Z,19.80
2018-06-16T05:24:58.369Z,19.80
2018-06-16T05:27:27.133Z,19.80
2018-06-16T05:29:55.269Z,19.80
2018-06-16T05:32:23.506Z,20.00
2018-06-16T05:34:58.802Z,20.00
2018-06-16T05:37:27.015Z,20.20
2018-06-16T05:40:01.524Z,20.30
2018-06-16T05:42:39.881Z,20.60
2018-06-16T05:45:11.186Z,21.20
2018-06-16T05:47:39.478Z,21.60
2018-06-16T05:50:08.705Z,21.80
2018-06-16T05:52:36.854Z,22.00
2018-06-16T05:55:05.013Z,22.20
2018-06-16T05:57:33.131Z,22.50
2018-06-16T06:00:01.340Z,22.60
2018-06-16T06:02:29.571Z,22.70
2018-06-16T06:05:00.756Z,22.60
2018-06-16T06:07:29.012Z,22.50
2018-06-16T06:10:04.573Z,22.50
2018-06-16T06:12:33.090Z,22.40
2018-06-16T06:15:01.237Z,22.50
2018-06-16T06:17:31.071Z,22.70
2018-06-16T06:19:59.170Z,23.20
2018-06-16T06:22:27.304Z,23.20
2018-06-16T06:24:55.412Z,23.20
2018-06-16T06:27:29.946Z,23.30
2018-06-16T06:29:58.083Z,23.60
2018-06-16T06:32:29.664Z,23.90
2018-06-16T06:34:59.387Z,24.00
2018-06-16T06:37:29.227Z,24.40
2018-06-16T06:40:00.944Z,24.70
2018-06-16T06:42:29.102Z,24.50
2018-06-16T06:45:00.504Z,24.60
2018-06-16T06:47:28.631Z,24.70
2018-06-16T06:50:00.706Z,25.20
2018-06-16T06:52:29.416Z,25.80
2018-06-16T06:54:57.502Z,26.10
2018-06-16T06:57:31.390Z,25.70
2018-06-16T07:00:09.868Z,25.60
2018-06-16T07:02:39.231Z,25.40
2018-06-16T07:05:10.707Z,25.40
2018-06-16T07:07:39.426Z,25.50
2018-06-16T07:10:07.555Z,25.30
2018-06-16T07:12:41.370Z,25.10
2018-06-16T07:15:09.593Z,25.50
2018-06-16T07:17:37.980Z,26.00
2018-06-16T07:22:44.191Z,26.30
2018-06-16T07:25:19.616Z,26.80
2018-06-16T07:27:47.931Z,27.10
2018-06-16T07:30:16.158Z,26.90
2018-06-16T07:32:44.330Z,26.50
2018-06-16T07:35:12.867Z,26.50
2018-06-16T07:37:41.016Z,26.90
2018-06-16T07:40:09.282Z,27.10
2018-06-16T07:42:37.469Z,27.30
2018-06-16T07:45:06.137Z,28.10
2018-06-16T07:47:40.487Z,29.10
2018-06-16T07:50:10.298Z,29.90
2018-06-16T07:52:40.453Z,29.80
2018-06-16T07:55:08.747Z,30.20
2018-06-16T07:57:36.931Z,30.50
2018-06-16T08:00:10.818Z,29.90
2018-06-16T08:02:39.703Z,29.30
2018-06-16T08:05:11.069Z,29.50
2018-06-16T08:07:39.386Z,29.70
2018-06-16T08:10:07.553Z,28.60
2018-06-16T08:12:35.796Z,28.20
2018-06-16T08:15:03.979Z,27.70
2018-06-16T08:17:32.112Z,27.30
2018-06-16T08:20:00.262Z,27.00
2018-06-16T08:22:29.622Z,27.30
2018-06-16T08:24:57.746Z,27.30
2018-06-16T08:27:29.733Z,27.30
2018-06-16T08:29:59.265Z,27.80
2018-06-16T08:32:30.730Z,28.80
2018-06-16T08:34:59.097Z,28.90
2018-06-16T08:37:27.380Z,28.90
2018-06-16T08:39:55.611Z,29.20
2018-06-16T08:42:24.088Z,29.50
2018-06-16T08:44:58.754Z,29.20
2018-06-16T08:47:27.104Z,28.90
2018-06-16T08:49:55.398Z,28.60
2018-06-16T08:52:23.663Z,28.90
2018-06-16T08:54:52.034Z,28.90
2018-06-16T08:57:20.309Z,28.90
2018-06-16T08:59:48.485Z,28.80
2018-06-16T09:02:16.606Z,28.50
2018-06-16T09:04:44.982Z,28.70
2018-06-16T09:07:13.122Z,29.30
2018-06-16T09:09:49.506Z,29.90
2018-06-16T09:12:17.683Z,30.30
2018-06-16T09:14:46.298Z,30.80
2018-06-16T09:17:20.544Z,30.90
2018-06-16T09:19:48.732Z,30.50
2018-06-16T09:22:20.303Z,30.40
2018-06-16T09:24:48.529Z,30.70
2018-06-16T09:27:21.050Z,31.30
2018-06-16T09:29:49.199Z,31.30
2018-06-16T09:32:21.209Z,30.20
2018-06-16T09:34:49.342Z,29.60
2018-06-16T09:37:21.216Z,29.90
2018-06-16T09:39:49.410Z,29.40
2018-06-16T09:42:19.397Z,29.10
2018-06-16T09:44:51.305Z,29.30
2018-06-16T09:47:29.602Z,29.50
2018-06-16T09:49:57.845Z,29.40
2018-06-16T09:52:26.024Z,30.00
2018-06-16T09:55:00.307Z,29.80
2018-06-16T09:57:29.502Z,29.20
2018-06-16T10:00:01.359Z,29.00
2018-06-16T10:02:39.460Z,29.40
2018-06-16T10:05:07.615Z,29.90
2018-06-16T10:07:39.657Z,29.80
2018-06-16T10:10:07.891Z,30.10
2018-06-16T10:12:36.135Z,31.00
2018-06-16T10:15:10.328Z,31.20
2018-06-16T10:17:38.627Z,31.50
2018-06-16T10:20:09.848Z,31.80
2018-06-16T10:22:39.461Z,32.70
2018-06-16T10:25:07.812Z,33.70
2018-06-16T10:27:39.877Z,33.00
2018-06-16T10:30:08.047Z,32.20
2018-06-16T10:32:39.611Z,32.40
2018-06-16T10:35:11.338Z,32.80
2018-06-16T10:37:39.574Z,31.80
2018-06-16T10:40:07.898Z,30.80
2018-06-16T10:42:36.108Z,31.00
2018-06-16T10:45:04.322Z,32.00
2018-06-16T10:47:32.547Z,32.20
2018-06-16T10:50:09.118Z,32.50
2018-06-16T10:52:37.318Z,31.90
2018-06-16T10:55:05.560Z,30.30
2018-06-16T10:57:33.757Z,29.50
2018-06-16T11:00:01.861Z,28.90
2018-06-16T11:02:39.891Z,28.70
2018-06-16T11:05:10.101Z,29.10
2018-06-16T11:07:38.330Z,28.90
2018-06-16T11:10:06.535Z,28.30
2018-06-16T11:12:34.722Z,27.90
2018-06-16T11:15:02.895Z,28.10
2018-06-16T11:17:31.055Z,28.20
2018-06-16T11:19:59.139Z,28.10
2018-06-16T11:22:27.402Z,29.10
2018-06-16T11:25:01.145Z,30.20
2018-06-16T11:27:29.382Z,30.60
2018-06-16T11:32:31.301Z,28.70
2018-06-16T11:35:09.043Z,28.30
2018-06-16T11:37:37.248Z,28.30
2018-06-16T11:40:11.655Z,28.50
2018-06-16T11:42:40.624Z,29.10
2018-06-16T11:45:09.448Z,29.10
2018-06-16T11:47:37.570Z,28.90
2018-06-16T11:50:05.918Z,28.60
2018-06-16T11:52:40.129Z,28.50
2018-06-16T11:55:08.587Z,28.50
2018-06-16T11:57:36.883Z,28.50
2018-06-16T12:00:10.811Z,28.90
2018-06-16T12:02:39.766Z,29.00
2018-06-16T12:05:09.262Z,29.30
2018-06-16T12:07:42.227Z,29.60
2018-06-16T12:10:20.618Z,30.00
2018-06-16T12:12:48.758Z,30.20
2018-06-16T12:15:20.393Z,30.60
2018-06-16T12:17:48.607Z,30.90
2018-06-16T12:20:16.927Z,31.00
2018-06-16T12:22:45.449Z,31.60
2018-06-16T12:25:13.587Z,31.80
2018-06-16T12:27:41.926Z,30.70
2018-06-16T12:30:20.412Z,29.90
2018-06-16T12:32:48.541Z,29.00
2018-06-16T12:35:20.663Z,28.80
2018-06-16T12:40:16.770Z,28.70
2018-06-16T12:42:44.988Z,28.50
2018-06-16T12:45:19.137Z,28.30
2018-06-16T12:47:47.395Z,28.10
2018-06-16T12:50:15.823Z,28.30
2018-06-16T12:55:42.170Z,29.20
2018-06-16T12:58:20.456Z,29.00
2018-06-16T13:00:48.570Z,28.80
2018-06-16T13:03:16.826Z,28.80
2018-06-16T13:05:45.041Z,29.80
2018-06-16T13:08:13.159Z,30.50
2018-06-16T13:13:16.739Z,31.50
2018-06-16T13:15:44.901Z,31.40
2018-06-16T13:18:19.225Z,31.80
2018-06-16T13:20:47.514Z,31.60
2018-06-16T13:23:15.973Z,31.40
2018-06-16T13:25:44.124Z,30.80
2018-06-16T13:28:19.646Z,30.30
2018-06-16T13:30:47.801Z,30.10
2018-06-16T13:33:16.066Z,30.30
2018-06-16T13:35:44.230Z,30.30
2018-06-16T13:38:12.464Z,30.50
2018-06-16T13:40:41.312Z,30.10
2018-06-16T13:43:09.606Z,29.90
2018-06-16T13:45:37.734Z,29.60
2018-06-16T13:48:11.477Z,29.20
2018-06-16T13:50:39.692Z,29.20
2018-06-16T13:53:07.804Z,29.30
2018-06-16T13:55:35.933Z,30.20
2018-06-16T13:58:04.130Z,30.10
2018-06-16T14:00:38.968Z,29.50
2018-06-16T14:03:07.188Z,30.20
2018-06-16T14:05:35.616Z,31.20
2018-06-16T14:08:10.012Z,31.60
2018-06-16T14:10:38.775Z,32.00
2018-06-16T14:13:07.360Z,32.30
2018-06-16T14:15:35.623Z,32.50
2018-06-16T14:18:03.786Z,31.50
2018-06-16T14:20:39.018Z,30.20
2018-06-16T14:23:07.182Z,29.40
2018-06-16T14:25:41.393Z,29.20
2018-06-16T14:28:09.595Z,28.40
2018-06-16T14:30:37.761Z,28.10
2018-06-16T14:33:09.354Z,27.90
2018-06-16T14:35:37.795Z,28.00
2018-06-16T14:38:09.501Z,28.50
2018-06-16T14:40:37.642Z,28.80
2018-06-16T14:43:11.875Z,28.90
2018-06-16T14:45:50.242Z,28.90
2018-06-16T14:48:18.512Z,29.30
2018-06-16T14:50:46.810Z,29.20
2018-06-16T14:53:15.451Z,29.30
2018-06-16T14:55:43.873Z,29.30
2018-06-16T14:58:12.844Z,28.60
2018-06-16T15:00:50.725Z,27.90
2018-06-16T15:03:18.963Z,27.50
2018-06-16T15:05:50.911Z,27.30
2018-06-16T15:08:19.166Z,27.50
2018-06-16T15:10:47.361Z,27.30
2018-06-16T15:13:21.523Z,27.30
2018-06-16T15:15:59.973Z,27.20
2018-06-16T15:23:30.371Z,27.60
2018-06-16T15:25:59.562Z,28.30
2018-06-16T15:28:31.449Z,29.10
2018-06-16T15:30:59.683Z,29.00
2018-06-16T15:33:27.876Z,29.00
2018-06-16T15:35:56.210Z,29.10
2018-06-16T15:38:30.495Z,29.00
2018-06-16T15:41:00.171Z,29.50
2018-06-16T15:43:28.447Z,29.50
2018-06-16T15:46:00.263Z,29.00
2018-06-16T15:48:28.518Z,28.70
2018-06-16T15:50:56.805Z,28.30
2018-06-16T15:53:31.051Z,28.20
2018-06-16T15:55:59.312Z,28.00
2018-06-16T15:58:27.711Z,27.70
2018-06-16T16:00:55.972Z,27.60
2018-06-16T16:03:24.247Z,27.80
2018-06-16T16:05:52.484Z,28.30
2018-06-16T16:08:20.693Z,28.60
2018-06-16T16:10:48.944Z,28.80
2018-06-16T16:13:18.063Z,28.70
2018-06-16T16:15:46.322Z,28.40
2018-06-16T16:18:14.553Z,28.00
2018-06-16T16:20:42.696Z,27.80
2018-06-16T16:23:11.070Z,27.60
2018-06-16T16:25:40.249Z,27.30
2018-06-16T16:28:08.391Z,26.90
2018-06-16T16:30:40.241Z,26.60
2018-06-16T16:33:08.399Z,26.40
2018-06-16T16:35:36.717Z,26.30
2018-06-16T16:38:05.028Z,26.20
2018-06-16T16:40:33.304Z,26.10
2018-06-16T16:43:01.659Z,26.00
2018-06-16T16:45:39.671Z,25.90
2018-06-16T16:48:07.935Z,25.90
2018-06-16T16:50:36.275Z,25.80
2018-06-16T16:53:04.516Z,25.80
2018-06-16T16:55:32.681Z,25.80
2018-06-16T16:58:09.140Z,25.90
2018-06-16T17:00:37.324Z,26.00
2018-06-16T17:03:11.878Z,26.00
2018-06-16T17:08:18.230Z,25.90
2018-06-16T17:10:46.499Z,25.90
2018-06-16T17:13:14.654Z,25.90
2018-06-16T17:15:49.290Z,25.80
2018-06-16T17:18:17.693Z,25.80
2018-06-16T17:20:49.474Z,25.70
2018-06-16T17:23:17.863Z,25.60
2018-06-16T17:25:46.345Z,25.50
2018-06-16T17:28:14.562Z,25.50
2018-06-16T17:30:42.703Z,25.50
2018-06-16T17:33:18.959Z,25.50
2018-06-16T17:35:47.169Z,25.50
2018-06-16T17:38:15.486Z,25.40
2018-06-16T17:40:49.455Z,25.40
2018-06-16T17:43:17.566Z,25.40
2018-06-16T17:45:51.499Z,25.40
2018-06-16T17:48:30.109Z,25.40
2018-06-16T17:50:58.385Z,25.60
2018-06-16T17:53:29.844Z,25.60
2018-06-16T17:55:58.158Z,25.80
2018-06-16T17:58:29.541Z,25.90
2018-06-16T18:00:57.698Z,25.90
2018-06-16T18:03:26.036Z,26.00
2018-06-16T18:05:59.865Z,26.10
2018-06-16T18:08:30.181Z,26.20
2018-06-16T18:10:58.558Z,26.10
2018-06-16T18:13:30.785Z,26.10
2018-06-16T18:15:59.166Z,26.20
2018-06-16T18:18:27.518Z,26.20
2018-06-16T18:20:55.806Z,26.10
2018-06-16T18:23:24.126Z,26.00
2018-06-16T18:25:52.416Z,25.90
2018-06-16T18:28:20.612Z,25.70
2018-06-16T18:30:48.802Z,25.60
2018-06-16T18:33:20.140Z,25.40
2018-06-16T18:35:48.517Z,25.30
2018-06-16T18:38:20.803Z,25.20
2018-06-16T18:40:49.031Z,25.10
2018-06-16T18:43:17.352Z,25.00
2018-06-16T18:45:45.617Z,24.80
2018-06-16T18:48:19.832Z,24.70
2018-06-16T18:50:48.151Z,24.50
2018-06-16T18:53:16.292Z,24.30
2018-06-16T18:55:50.304Z,24.10
2018-06-16T18:58:18.714Z,24.00
2018-06-16T19:00:46.845Z,23.90
2018-06-16T19:03:14.899Z,23.80
2018-06-16T19:05:49.054Z,23.80
2018-06-16T19:08:21.178Z,23.60
2018-06-16T19:10:50.867Z,23.30
2018-06-16T19:13:19.001Z,22.90
2018-06-16T19:15:53.193Z,22.60
2018-06-16T19:18:31.319Z,22.30
2018-06-16T19:20:59.398Z,22.10
2018-06-16T19:23:29.424Z,21.90
2018-06-16T19:26:01.142Z,21.80
2018-06-16T19:28:30.051Z,21.70
2018-06-16T19:30:58.161Z,21.50
2018-06-16T19:33:26.219Z,21.30
2018-06-16T19:36:00.745Z,21.20
2018-06-16T19:38:30.062Z,21.10
2018-06-16T19:41:00.070Z,21.00
2018-06-16T19:43:30.497Z,20.90
2018-06-16T19:45:59.683Z,20.80
2018-06-16T19:48:29.566Z,20.70
2018-06-16T19:50:57.652Z,20.60
2018-06-16T19:53:25.719Z,20.50
2018-06-16T19:55:53.900Z,20.40
2018-06-16T19:58:22.134Z,20.30
2018-06-16T20:05:55.659Z,19.90
2018-06-16T20:10:58.214Z,19.70
2018-06-16T20:13:30.149Z,19.60
2018-06-16T20:15:58.297Z,19.50
2018-06-16T20:18:26.384Z,19.50
2018-06-16T20:20:54.426Z,19.50
2018-06-16T20:23:29.243Z,19.40
2018-06-16T20:25:57.295Z,19.30
2018-06-16T20:28:31.645Z,19.30
2018-06-16T20:31:09.401Z,19.10
2018-06-16T20:33:37.531Z,19.00
2018-06-16T20:36:05.567Z,18.80
2018-06-16T20:38:39.474Z,18.70
2018-06-16T20:41:10.706Z,18.50
2018-06-16T20:43:39.715Z,18.30
2018-06-16T20:46:08.587Z,18.10
2018-06-16T20:48:36.733Z,17.90
2018-06-16T20:51:10.864Z,17.80
2018-06-16T20:53:40.394Z,17.70
2018-06-16T20:56:08.644Z,17.50
2018-06-16T20:58:36.710Z,17.40
2018-06-16T21:01:10.994Z,17.30
2018-06-16T21:03:39.056Z,17.20
2018-06-16T21:06:07.142Z,17.20
2018-06-16T21:08:35.237Z,17.20
2018-06-16T21:11:03.295Z,17.10
2018-06-16T21:13:39.235Z,17.10
2018-06-16T21:16:07.387Z,17.10
2018-06-16T21:18:41.229Z,17.10
2018-06-16T21:21:09.395Z,17.10
2018-06-16T21:23:40.893Z,17.10
2018-06-16T21:26:08.895Z,17.00
2018-06-16T21:28:36.979Z,16.90
2018-06-16T21:31:05.019Z,16.80
2018-06-16T21:33:33.110Z,16.60
2018-06-16T21:36:01.187Z,16.40
2018-06-16T21:38:29.296Z,16.30
2018-06-16T21:40:57.498Z,16.10
2018-06-16T21:43:31.978Z,16.00
2018-06-16T21:46:00.638Z,15.90
2018-06-16T21:48:29.926Z,15.80
2018-06-16T21:50:58.205Z,15.80
2018-06-16T21:53:29.590Z,15.80
2018-06-16T21:55:57.747Z,15.80
2018-06-16T21:58:25.845Z,15.80
2018-06-16T22:00:59.447Z,15.80
2018-06-16T22:03:30.894Z,15.60
2018-06-16T22:05:58.961Z,15.50
2018-06-16T22:08:33.129Z,15.50
2018-06-16T22:11:10.664Z,15.50
2018-06-16T22:13:38.743Z,15.50
2018-06-16T22:16:11.360Z,15.40
2018-06-16T22:18:40.339Z,15.30
2018-06-16T22:21:10.540Z,15.30
2018-06-16T22:23:38.613Z,15.40
2018-06-16T22:26:12.681Z,15.40
2018-06-16T22:28:44.268Z,15.40
2018-06-16T22:31:19.533Z,15.50
2018-06-16T22:33:47.702Z,15.40
2018-06-16T22:36:21.234Z,15.50
2018-06-16T22:38:49.282Z,15.40
2018-06-16T22:41:20.695Z,15.40
2018-06-16T22:43:48.734Z,15.40
2018-06-16T22:46:20.512Z,15.30
2018-06-16T22:48:50.294Z,15.20
2018-06-16T22:51:20.058Z,15.10
2018-06-16T22:53:49.626Z,15.00
2018-06-16T22:56:17.674Z,15.00
2018-06-16T22:58:45.724Z,14.90
2018-06-16T23:01:19.525Z,14.90
2018-06-16T23:03:47.627Z,14.80
2018-06-16T23:06:16.054Z,14.70
2018-06-16T23:08:44.356Z,14.70
2018-06-16T23:11:12.448Z,14.70
2018-06-16T23:13:40.522Z,14.60
2018-06-16T23:16:09.870Z,14.60
2018-06-16T23:18:37.890Z,14.50
2018-06-16T23:21:05.937Z,14.40
2018-06-16T23:23:40.054Z,14.40
2018-06-16T23:26:08.134Z,14.30
2018-06-16T23:28:36.168Z,14.20
2018-06-16T23:31:04.228Z,14.00
2018-06-16T23:33:32.281Z,13.90
2018-06-16T23:36:10.373Z,13.80
2018-06-16T23:38:38.457Z,13.80
2018-06-16T23:41:06.489Z,13.70
2018-06-16T23:43:40.121Z,13.60
2018-06-16T23:46:08.180Z,13.50
2018-06-16T23:48:36.192Z,13.40
2018-06-16T23:51:04.228Z,13.30
2018-06-16T23:53:32.256Z,13.30
2018-06-16T23:56:10.342Z,13.30
2018-06-16T23:58:39.621Z,13.30
