createdAt,value
2023-05-12T00:00:25.822Z,4.03
2023-05-12T00:02:52.350Z,4.80
2023-05-12T00:05:18.821Z,4.03
2023-05-12T00:07:45.211Z,4.43
2023-05-12T00:10:11.638Z,4.40
2023-05-12T00:12:38.035Z,3.85
2023-05-12T00:15:05.519Z,3.72
2023-05-12T00:17:32.054Z,3.83
2023-05-12T00:19:58.628Z,3.97
2023-05-12T00:22:26.701Z,5.45
2023-05-12T00:24:53.152Z,3.40
2023-05-12T00:27:19.565Z,3.13
2023-05-12T00:29:45.997Z,4.82
2023-05-12T00:32:12.397Z,3.08
2023-05-12T00:34:38.809Z,3.60
2023-05-12T00:37:05.363Z,3.53
2023-05-12T00:39:31.870Z,2.50
2023-05-12T00:41:58.988Z,2.65
2023-05-12T00:44:25.500Z,3.03
2023-05-12T00:46:52.770Z,2.22
2023-05-12T00:49:20.116Z,1.90
2023-05-12T00:51:46.544Z,1.80
2023-05-12T00:54:13.019Z,1.88
2023-05-12T00:56:39.573Z,1.80
2023-05-12T00:59:06.465Z,2.55
2023-05-12T01:01:34.188Z,1.75
2023-05-12T01:04:01.687Z,1.67
2023-05-12T01:06:54.740Z,2.58
2023-05-12T01:09:21.452Z,4.53
2023-05-12T01:11:47.805Z,3.05
2023-05-12T01:14:14.163Z,2.75
2023-05-12T01:16:44.712Z,3.28
2023-05-12T01:19:25.437Z,4.43
2023-05-12T01:21:51.829Z,4.10
2023-05-12T01:24:20.690Z,3.97
2023-05-12T01:26:47.034Z,4.30
2023-05-12T01:29:13.475Z,4.32
2023-05-12T01:31:40.202Z,5.05
2023-05-12T01:34:06.867Z,4.38
2023-05-12T01:36:33.284Z,4.22
2023-05-12T01:38:59.668Z,4.82
2023-05-12T01:41:26.058Z,4.13
2023-05-12T01:43:52.561Z,4.18
2023-05-12T01:46:18.967Z,4.05
2023-05-12T01:48:45.474Z,3.80
2023-05-12T01:51:11.858Z,3.60
2023-05-12T01:53:38.226Z,4.05
2023-05-12T01:56:04.777Z,4.40
2023-05-12T01:58:31.154Z,4.30
2023-05-12T02:00:57.565Z,5.10
2023-05-12T02:03:23.999Z,5.68
2023-05-12T02:05:50.606Z,7.88
2023-05-12T02:08:17.040Z,8.75
2023-05-12T02:10:43.410Z,8.48
2023-05-12T02:13:09.802Z,10.35
2023-05-12T02:15:36.256Z,9.40
2023-05-12T02:18:03.593Z,8.27
2023-05-12T02:20:30.210Z,9.88
2023-05-12T02:22:56.864Z,12.52
2023-05-12T02:25:23.435Z,11.18
2023-05-12T02:27:49.838Z,12.63
2023-05-12T02:30:16.338Z,12.18
2023-05-12T02:32:43.239Z,12.38
2023-05-12T02:35:10.277Z,13.18
2023-05-12T02:37:36.736Z,14.00
2023-05-12T02:40:03.166Z,12.90
2023-05-12T02:42:35.304Z,11.90
2023-05-12T02:45:02.878Z,13.55
2023-05-12T02:47:31.373Z,8.80
2023-05-12T02:49:57.767Z,10.15
2023-05-12T02:52:24.195Z,9.95
2023-05-12T02:54:50.698Z,9.52
2023-05-12T02:57:17.051Z,8.90
2023-05-12T02:59:43.399Z,11.30
2023-05-12T03:02:10.089Z,9.18
2023-05-12T03:04:36.990Z,8.43
2023-05-12T03:07:03.428Z,8.35
2023-05-12T03:09:29.847Z,9.18
2023-05-12T03:11:56.293Z,9.60
2023-05-12T03:14:22.759Z,9.57
2023-05-12T03:16:49.177Z,8.35
2023-05-12T03:19:15.753Z,9.63
2023-05-12T03:21:42.150Z,8.68
2023-05-12T03:24:08.678Z,4.80
2023-05-12T03:26:35.080Z,3.00
2023-05-12T03:29:01.740Z,3.08
2023-05-12T03:31:28.155Z,2.58
2023-05-12T03:33:54.782Z,2.65
2023-05-12T03:36:21.230Z,2.72
2023-05-12T03:38:47.583Z,3.33
2023-05-12T03:41:14.008Z,3.22
2023-05-12T03:43:40.503Z,3.33
2023-05-12T03:46:07.107Z,4.00
2023-05-12T03:48:33.623Z,3.10
2023-05-12T03:51:00.045Z,3.50
2023-05-12T03:53:26.595Z,3.60
2023-05-12T03:55:53.021Z,3.25
2023-05-12T03:58:19.466Z,3.72
2023-05-12T04:00:46.686Z,3.42
2023-05-12T04:03:13.255Z,4.38
2023-05-12T04:05:39.795Z,4.75
2023-05-12T04:08:06.260Z,5.25
2023-05-12T04:10:32.770Z,4.72
2023-05-12T04:12:59.175Z,4.55
2023-05-12T04:15:25.968Z,5.10
2023-05-12T04:17:52.407Z,5.45
2023-05-12T04:20:19.106Z,5.82
2023-05-12T04:22:45.858Z,7.43
2023-05-12T04:25:12.265Z,6.18
2023-05-12T04:27:38.674Z,5.68
2023-05-12T04:30:06.369Z,8.20
2023-05-12T04:32:32.846Z,5.28
2023-05-12T04:34:59.294Z,6.07
2023-05-12T04:37:26.147Z,4.97
2023-05-12T04:39:52.744Z,5.45
2023-05-12T04:42:19.139Z,5.35
2023-05-12T04:44:46.610Z,5.85
2023-05-12T04:47:13.115Z,8.80
2023-05-12T04:49:39.478Z,5.72
2023-05-12T04:52:05.985Z,5.90
2023-05-12T04:54:34.914Z,5.07
2023-05-12T04:57:01.427Z,6.63
2023-05-12T04:59:28.230Z,5.85
2023-05-12T05:01:54.786Z,5.90
2023-05-12T05:04:21.278Z,5.93
2023-05-12T05:06:47.671Z,6.30
2023-05-12T05:09:14.084Z,6.18
2023-05-12T05:11:40.474Z,6.88
2023-05-12T05:14:06.873Z,6.72
2023-05-12T05:16:33.263Z,6.97
2023-05-12T05:18:59.709Z,7.03
2023-05-12T05:21:26.213Z,7.15
2023-05-12T05:23:53.121Z,8.88
2023-05-12T05:26:21.435Z,7.85
2023-05-12T05:28:47.791Z,7.80
2023-05-12T05:31:17.494Z,7.15
2023-05-12T05:33:44.434Z,8.88
2023-05-12T05:36:10.843Z,13.52
2023-05-12T05:38:37.300Z,7.35
2023-05-12T05:41:04.869Z,6.80
2023-05-12T05:43:31.550Z,6.97
2023-05-12T05:45:58.235Z,10.68
2023-05-12T05:48:25.136Z,7.72
2023-05-12T05:50:52.704Z,6.72
2023-05-12T05:53:19.842Z,6.75
2023-05-12T05:55:47.093Z,6.75
2023-05-12T05:58:14.774Z,6.72
2023-05-12T06:00:42.451Z,6.47
2023-05-12T06:03:09.220Z,10.63
2023-05-12T06:05:35.885Z,6.53
2023-05-12T06:08:02.263Z,6.10
2023-05-12T06:10:28.757Z,5.57
2023-05-12T06:12:55.163Z,6.82
2023-05-12T06:15:21.941Z,6.65
2023-05-12T06:17:48.590Z,5.78
2023-05-12T06:20:15.007Z,7.78
2023-05-12T06:22:44.319Z,6.28
2023-05-12T06:25:10.853Z,5.97
2023-05-12T06:27:37.255Z,6.30
2023-05-12T06:30:04.236Z,6.30
2023-05-12T06:32:30.896Z,6.60
2023-05-12T06:34:57.285Z,6.78
2023-05-12T06:37:23.657Z,5.78
2023-05-12T06:39:50.128Z,7.07
2023-05-12T06:42:16.513Z,6.43
2023-05-12T06:44:42.891Z,5.30
2023-05-12T06:47:09.509Z,9.20
2023-05-12T06:49:38.541Z,6.63
2023-05-12T06:52:06.762Z,6.00
2023-05-12T06:54:33.519Z,5.88
2023-05-12T06:56:59.913Z,9.70
2023-05-12T06:59:26.319Z,9.57
2023-05-12T07:01:52.815Z,6.72
2023-05-12T07:04:19.357Z,5.22
2023-05-12T07:06:45.754Z,7.50
2023-05-12T07:09:12.694Z,5.55
2023-05-12T07:11:39.074Z,5.25
2023-05-12T07:14:05.474Z,5.25
2023-05-12T07:16:32.451Z,5.72
2023-05-12T07:18:58.980Z,6.15
2023-05-12T07:21:25.359Z,5.85
2023-05-12T07:23:51.771Z,5.82
2023-05-12T07:26:18.607Z,7.45
2023-05-12T07:28:45.013Z,5.95
2023-05-12T07:31:11.454Z,6.45
2023-05-12T07:33:37.903Z,6.80
2023-05-12T07:36:04.833Z,7.03
2023-05-12T07:38:32.009Z,6.32
2023-05-12T07:41:00.380Z,5.65
2023-05-12T07:43:26.828Z,8.30
2023-05-12T07:45:54.597Z,6.30
2023-05-12T07:48:21.071Z,4.60
2023-05-12T07:50:47.569Z,8.05
2023-05-12T07:53:13.979Z,5.78
2023-05-12T07:55:41.059Z,5.10
2023-05-12T07:58:07.397Z,6.65
2023-05-12T08:00:33.968Z,4.88
2023-05-12T08:03:00.746Z,5.35
2023-05-12T08:05:27.340Z,5.32
2023-05-12T08:07:53.768Z,5.95
2023-05-12T08:10:20.241Z,4.97
2023-05-12T08:12:46.653Z,4.97
2023-05-12T08:15:13.072Z,5.47
2023-05-12T08:17:42.507Z,6.53
2023-05-12T08:20:09.618Z,6.78
2023-05-12T08:22:36.011Z,5.72
2023-05-12T08:25:04.086Z,5.80
2023-05-12T08:27:30.500Z,4.95
2023-05-12T08:29:56.886Z,7.00
2023-05-12T08:32:23.472Z,6.75
2023-05-12T08:34:50.081Z,5.75
2023-05-12T08:37:16.566Z,7.45
2023-05-12T08:39:42.979Z,4.70
2023-05-12T08:42:50.235Z,4.40
2023-05-12T08:45:17.052Z,5.40
2023-05-12T08:47:44.865Z,4.82
2023-05-12T08:50:11.730Z,4.43
2023-05-12T08:52:38.744Z,4.50
2023-05-12T08:55:05.539Z,5.15
2023-05-12T08:57:31.982Z,4.78
2023-05-12T09:00:01.477Z,4.18
2023-05-12T09:02:37.609Z,4.38
2023-05-12T09:05:08.498Z,5.18
2023-05-12T09:07:36.368Z,4.40
2023-05-12T09:10:03.649Z,4.78
2023-05-12T09:12:32.034Z,4.05
2023-05-12T09:15:07.826Z,6.18
2023-05-12T09:17:35.384Z,4.20
2023-05-12T09:20:03.418Z,5.38
2023-05-12T09:22:31.189Z,4.03
2023-05-12T09:24:57.586Z,4.75
2023-05-12T09:27:28.263Z,3.80
2023-05-12T09:29:59.640Z,3.55
2023-05-12T09:32:33.494Z,5.65
2023-05-12T09:35:05.398Z,5.18
2023-05-12T09:37:33.300Z,3.83
2023-05-12T09:40:04.654Z,4.18
2023-05-12T09:42:32.519Z,7.25
2023-05-12T09:45:06.369Z,5.00
2023-05-12T09:47:37.429Z,3.90
2023-05-12T09:50:05.259Z,4.70
2023-05-12T09:52:36.525Z,4.25
2023-05-12T09:55:13.134Z,3.40
2023-05-12T09:57:44.357Z,6.43
2023-05-12T10:00:31.330Z,3.53
2023-05-12T10:03:00.725Z,6.13
2023-05-12T10:05:27.455Z,3.45
2023-05-12T10:07:57.783Z,3.45
2023-05-12T10:10:26.231Z,4.78
2023-05-12T10:12:52.660Z,3.88
2023-05-12T10:15:20.413Z,3.03
2023-05-12T10:17:48.796Z,4.32
2023-05-12T10:20:15.914Z,5.07
2023-05-12T10:22:42.347Z,4.90
2023-05-12T10:25:09.505Z,4.97
2023-05-12T10:27:36.676Z,3.97
2023-05-12T10:30:04.605Z,3.90
2023-05-12T10:32:31.123Z,5.28
2023-05-12T10:35:08.751Z,7.05
2023-05-12T10:37:36.012Z,6.95
2023-05-12T10:40:04.861Z,4.40
2023-05-12T10:42:38.713Z,4.22
2023-05-12T10:45:16.913Z,4.57
2023-05-12T10:47:44.297Z,5.75
2023-05-12T10:50:14.083Z,4.68
2023-05-12T10:52:41.626Z,6.45
2023-05-12T10:55:13.209Z,6.53
2023-05-12T10:57:49.601Z,7.60
2023-05-12T11:00:17.313Z,4.45
2023-05-12T11:02:52.354Z,6.93
2023-05-12T11:05:19.470Z,4.35
2023-05-12T11:07:50.564Z,4.90
2023-05-12T11:10:18.031Z,4.60
2023-05-12T11:12:44.996Z,4.75
2023-05-12T11:15:12.273Z,5.55
2023-05-12T11:17:40.804Z,5.43
2023-05-12T11:20:09.860Z,4.75
2023-05-12T11:22:36.366Z,6.18
2023-05-12T11:25:10.234Z,4.95
2023-05-12T11:27:45.281Z,6.30
2023-05-12T11:30:11.755Z,5.18
2023-05-12T11:32:38.296Z,5.50
2023-05-12T11:35:11.061Z,5.47
2023-05-12T11:37:39.797Z,4.65
2023-05-12T11:40:20.034Z,5.63
2023-05-12T11:42:48.886Z,5.00
2023-05-12T11:45:22.552Z,7.15
2023-05-12T11:47:49.290Z,7.03
2023-05-12T11:50:23.441Z,5.75
2023-05-12T11:52:50.906Z,5.50
2023-05-12T11:55:25.476Z,5.55
2023-05-12T11:58:00.541Z,5.32
2023-05-12T12:00:29.139Z,6.20
2023-05-12T12:03:10.326Z,5.18
2023-05-12T12:05:37.593Z,8.25
2023-05-12T12:08:05.339Z,5.53
2023-05-12T12:10:31.830Z,4.25
2023-05-12T12:13:00.181Z,3.65
2023-05-12T12:15:26.593Z,3.42
2023-05-12T12:17:52.993Z,4.10
2023-05-12T12:20:19.414Z,2.75
2023-05-12T12:22:45.817Z,2.80
2023-05-12T12:25:14.096Z,2.78
2023-05-12T12:27:40.542Z,2.40
2023-05-12T12:30:07.548Z,2.75
2023-05-12T12:32:33.963Z,3.30
2023-05-12T12:35:02.836Z,2.90
2023-05-12T12:37:29.240Z,2.60
2023-05-12T12:39:55.625Z,4.70
2023-05-12T12:42:22.214Z,3.95
2023-05-12T12:44:50.142Z,2.72
2023-05-12T12:47:16.692Z,3.88
2023-05-12T12:49:43.265Z,3.42
2023-05-12T12:52:09.638Z,3.35
2023-05-12T12:54:36.020Z,3.75
2023-05-12T12:57:02.393Z,2.70
2023-05-12T12:59:28.726Z,2.90
2023-05-12T13:01:55.161Z,3.00
2023-05-12T13:04:24.109Z,2.80
2023-05-12T13:06:50.486Z,2.50
2023-05-12T13:09:19.758Z,4.93
2023-05-12T13:11:47.076Z,2.83
2023-05-12T13:14:13.463Z,3.33
2023-05-12T13:16:39.847Z,2.85
2023-05-12T13:19:06.706Z,2.95
2023-05-12T13:21:33.300Z,3.20
2023-05-12T13:23:59.774Z,2.35
2023-05-12T13:26:26.151Z,2.97
2023-05-12T13:28:52.560Z,3.47
2023-05-12T13:31:18.949Z,2.33
2023-05-12T13:33:45.362Z,2.88
2023-05-12T13:36:12.215Z,2.75
2023-05-12T13:38:38.648Z,5.38
2023-05-12T13:41:05.054Z,3.55
2023-05-12T13:43:31.486Z,3.35
2023-05-12T13:45:57.930Z,3.00
2023-05-12T13:48:24.352Z,3.97
2023-05-12T13:50:50.756Z,3.65
2023-05-12T13:53:17.258Z,3.00
2023-05-12T13:55:44.499Z,2.97
2023-05-12T13:58:12.282Z,3.60
2023-05-12T14:00:38.759Z,4.07
2023-05-12T14:03:05.183Z,3.83
2023-05-12T14:05:31.709Z,8.50
2023-05-12T14:07:58.210Z,2.70
2023-05-12T14:10:24.646Z,4.35
2023-05-12T14:12:51.343Z,2.80
2023-05-12T14:17:47.090Z,3.30
2023-05-12T14:20:14.125Z,3.35
2023-05-12T14:22:41.766Z,5.05
2023-05-12T14:25:08.574Z,4.07
2023-05-12T14:27:35.266Z,3.60
2023-05-12T14:30:01.999Z,4.82
2023-05-12T14:32:28.486Z,2.40
2023-05-12T14:34:54.946Z,2.90
2023-05-12T14:37:21.417Z,2.78
2023-05-12T14:39:47.835Z,4.93
2023-05-12T14:42:14.199Z,3.17
2023-05-12T14:44:40.576Z,5.10
2023-05-12T14:47:08.954Z,3.15
2023-05-12T14:49:35.647Z,3.53
2023-05-12T14:52:02.586Z,2.85
2023-05-12T14:54:28.941Z,2.80
2023-05-12T14:56:55.388Z,4.20
2023-05-12T14:59:22.011Z,3.47
2023-05-12T15:01:48.405Z,3.90
2023-05-12T15:04:14.809Z,3.45
2023-05-12T15:06:41.216Z,3.22
2023-05-12T15:09:08.335Z,4.57
2023-05-12T15:11:34.758Z,2.83
2023-05-12T15:14:01.331Z,2.83
2023-05-12T15:16:28.240Z,2.10
2023-05-12T15:18:54.871Z,2.40
2023-05-12T15:21:21.369Z,3.75
2023-05-12T15:23:47.984Z,2.95
2023-05-12T15:26:31.434Z,3.13
2023-05-12T15:28:59.781Z,3.30
2023-05-12T15:31:28.808Z,3.22
2023-05-12T15:33:56.515Z,2.83
2023-05-12T15:36:22.860Z,4.90
2023-05-12T15:38:49.304Z,2.33
2023-05-12T15:41:15.747Z,5.15
2023-05-12T15:43:42.344Z,5.25
2023-05-12T15:46:10.579Z,2.97
2023-05-12T15:48:37.465Z,6.78
2023-05-12T15:51:04.151Z,4.10
2023-05-12T15:53:32.246Z,3.00
2023-05-12T15:56:05.097Z,2.30
2023-05-12T15:58:31.917Z,2.05
2023-05-12T16:00:58.495Z,2.22
2023-05-12T16:03:24.987Z,2.20
2023-05-12T16:05:51.680Z,4.40
2023-05-12T16:08:18.287Z,2.97
2023-05-12T16:10:44.728Z,3.45
2023-05-12T16:13:11.137Z,3.22
2023-05-12T16:15:37.544Z,2.53
2023-05-12T16:18:05.862Z,2.65
2023-05-12T16:20:33.594Z,2.40
2023-05-12T16:23:00.205Z,3.60
2023-05-12T16:25:26.750Z,2.90
2023-05-12T16:27:53.465Z,4.97
2023-05-12T16:30:20.514Z,4.03
2023-05-12T16:32:47.401Z,2.33
2023-05-12T16:35:14.003Z,2.83
2023-05-12T16:37:40.376Z,2.92
2023-05-12T16:40:07.643Z,3.58
2023-05-12T16:42:34.141Z,2.80
2023-05-12T16:45:00.656Z,2.70
2023-05-12T16:47:27.386Z,3.88
2023-05-12T16:49:54.151Z,2.42
2023-05-12T16:52:20.649Z,2.55
2023-05-12T16:54:47.678Z,4.03
2023-05-12T16:57:14.064Z,5.70
2023-05-12T16:59:40.487Z,2.72
2023-05-12T17:02:08.197Z,3.60
2023-05-12T17:04:34.826Z,6.55
2023-05-12T17:07:01.203Z,3.17
2023-05-12T17:09:27.651Z,5.00
2023-05-12T17:11:54.304Z,7.68
2023-05-12T17:14:21.039Z,2.97
2023-05-12T17:16:47.479Z,4.05
2023-05-12T17:19:14.676Z,3.63
2023-05-12T17:21:42.240Z,3.92
2023-05-12T17:24:09.191Z,3.55
2023-05-12T17:26:35.681Z,5.13
2023-05-12T17:29:02.354Z,3.88
2023-05-12T17:31:28.771Z,4.90
2023-05-12T17:33:55.383Z,6.03
2023-05-12T17:36:22.006Z,7.80
2023-05-12T17:38:50.014Z,3.65
2023-05-12T17:41:16.473Z,5.45
2023-05-12T17:43:43.193Z,3.10
2023-05-12T17:46:09.661Z,3.30
2023-05-12T17:48:38.238Z,5.85
2023-05-12T17:51:05.026Z,4.13
2023-05-12T17:53:32.205Z,4.32
2023-05-12T17:55:59.199Z,4.60
2023-05-12T17:58:25.731Z,8.18
2023-05-12T18:00:52.365Z,4.55
2023-05-12T18:03:23.047Z,4.22
2023-05-12T18:05:50.606Z,3.50
2023-05-12T18:08:17.316Z,5.45
2023-05-12T18:10:43.861Z,3.45
2023-05-12T18:13:10.724Z,3.33
2023-05-12T18:15:37.150Z,6.07
2023-05-12T18:18:03.654Z,5.25
2023-05-12T18:20:30.031Z,9.23
2023-05-12T18:22:56.670Z,4.18
2023-05-12T18:25:23.222Z,3.92
2023-05-12T18:27:49.742Z,3.78
2023-05-12T18:30:16.301Z,3.75
2023-05-12T18:32:42.795Z,5.55
2023-05-12T18:35:09.441Z,3.05
2023-05-12T18:37:35.861Z,3.15
2023-05-12T18:40:02.233Z,2.90
2023-05-12T18:42:29.102Z,3.30
2023-05-12T18:44:55.649Z,5.00
2023-05-12T18:47:22.097Z,3.35
2023-05-12T18:49:48.513Z,2.72
2023-05-12T18:52:14.912Z,5.47
2023-05-12T18:54:41.333Z,4.75
2023-05-12T18:57:07.777Z,5.68
2023-05-12T18:59:34.203Z,3.13
2023-05-12T19:02:00.974Z,3.17
2023-05-12T19:04:27.460Z,3.30
2023-05-12T19:06:53.845Z,3.28
2023-05-12T19:09:20.301Z,3.30
2023-05-12T19:11:47.000Z,7.00
2023-05-12T19:14:13.560Z,3.83
2023-05-12T19:16:42.194Z,3.78
2023-05-12T19:19:08.761Z,5.35
2023-05-12T19:21:35.310Z,4.53
2023-05-12T19:24:01.728Z,8.18
2023-05-12T19:26:28.227Z,5.45
2023-05-12T19:28:54.664Z,4.82
2023-05-12T19:31:21.112Z,3.65
2023-05-12T19:33:47.647Z,5.00
2023-05-12T19:36:14.141Z,3.30
2023-05-12T19:38:43.511Z,7.93
2023-05-12T19:41:10.764Z,6.57
2023-05-12T19:43:37.260Z,3.83
2023-05-12T19:46:03.794Z,6.13
2023-05-12T19:48:30.584Z,3.80
2023-05-12T19:50:56.972Z,4.25
2023-05-12T19:53:23.306Z,3.40
2023-05-12T19:55:49.698Z,3.42
2023-05-12T19:58:16.067Z,3.30
2023-05-12T20:00:42.574Z,4.13
2023-05-12T20:03:09.235Z,3.63
2023-05-12T20:05:37.376Z,6.57
2023-05-12T20:08:03.949Z,5.43
2023-05-12T20:10:30.478Z,3.65
2023-05-12T20:12:57.027Z,7.43
2023-05-12T20:15:23.544Z,5.70
2023-05-12T20:17:50.179Z,3.63
2023-05-12T20:20:16.707Z,6.55
2023-05-12T20:22:43.187Z,4.65
2023-05-12T20:25:12.377Z,3.97
2023-05-12T20:27:38.759Z,6.22
2023-05-12T20:30:06.307Z,4.82
2023-05-12T20:32:32.783Z,5.55
2023-05-12T20:34:59.589Z,3.50
2023-05-12T20:37:25.989Z,5.75
2023-05-12T20:39:53.861Z,7.03
2023-05-12T20:42:20.467Z,5.35
2023-05-12T20:44:46.857Z,4.50
2023-05-12T20:47:13.538Z,6.18
2023-05-12T20:49:40.235Z,7.28
2023-05-12T20:52:06.832Z,4.55
2023-05-12T20:54:33.253Z,6.30
2023-05-12T20:56:59.724Z,4.45
2023-05-12T20:59:26.106Z,5.57
2023-05-12T21:01:52.602Z,4.68
2023-05-12T21:04:19.165Z,6.45
2023-05-12T21:06:45.623Z,13.25
2023-05-12T21:09:12.135Z,4.35
2023-05-12T21:11:38.552Z,4.30
2023-05-12T21:14:05.354Z,5.10
2023-05-12T21:16:31.790Z,5.90
2023-05-12T21:18:58.316Z,6.47
2023-05-12T21:21:24.763Z,8.02
2023-05-12T21:23:51.192Z,4.78
2023-05-12T21:26:17.643Z,10.43
2023-05-12T21:28:44.106Z,4.22
2023-05-12T21:31:10.496Z,3.75
2023-05-12T21:33:37.053Z,7.97
2023-05-12T21:36:03.656Z,6.68
2023-05-12T21:38:31.575Z,4.18
2023-05-12T21:40:58.220Z,5.63
2023-05-12T21:43:24.724Z,5.90
2023-05-12T21:45:51.823Z,7.10
2023-05-12T21:48:18.611Z,4.90
2023-05-12T21:50:45.070Z,5.03
2023-05-12T21:53:11.558Z,6.53
2023-05-12T21:55:37.944Z,4.32
2023-05-12T21:58:04.387Z,7.50
2023-05-12T22:00:30.840Z,5.05
2023-05-12T22:02:57.335Z,8.68
2023-05-12T22:05:23.916Z,3.90
2023-05-12T22:07:50.405Z,3.83
2023-05-12T22:10:16.981Z,4.25
2023-05-12T22:12:43.629Z,5.70
2023-05-12T22:15:10.420Z,5.90
2023-05-12T22:17:36.885Z,6.95
2023-05-12T22:20:04.132Z,6.05
2023-05-12T22:22:30.892Z,5.20
2023-05-12T22:24:57.363Z,4.72
2023-05-12T22:27:23.782Z,5.15
2023-05-12T22:29:50.278Z,5.18
2023-05-12T22:32:16.725Z,6.38
2023-05-12T22:34:43.100Z,4.70
2023-05-12T22:37:09.941Z,4.55
2023-05-12T22:39:36.315Z,4.30
2023-05-12T22:42:03.191Z,11.20
2023-05-12T22:44:29.730Z,4.85
2023-05-12T22:46:56.235Z,3.80
2023-05-12T22:49:22.667Z,5.88
2023-05-12T22:51:49.147Z,4.55
2023-05-12T22:54:15.690Z,5.32
2023-05-12T22:56:42.290Z,5.97
2023-05-12T22:59:08.723Z,3.78
2023-05-12T23:01:36.321Z,5.20
2023-05-12T23:04:02.796Z,7.93
2023-05-12T23:06:29.238Z,5.18
2023-05-12T23:08:55.840Z,4.47
2023-05-12T23:11:22.964Z,3.83
2023-05-12T23:13:49.377Z,5.85
2023-05-12T23:16:15.922Z,6.70
2023-05-12T23:18:42.445Z,6.55
2023-05-12T23:21:08.940Z,7.38
2023-05-12T23:23:35.946Z,5.03
2023-05-12T23:26:02.361Z,4.85
2023-05-12T23:28:28.730Z,5.80
2023-05-12T23:30:55.090Z,11.32
2023-05-12T23:33:21.558Z,5.68
2023-05-12T23:35:48.065Z,4.97
2023-05-12T23:38:14.483Z,6.88
2023-05-12T23:40:40.958Z,4.45
2023-05-12T23:43:07.829Z,7.05
2023-05-12T23:45:34.515Z,5.00
2023-05-12T23:48:01.074Z,6.90
2023-05-12T23:50:27.476Z,5.20
2023-05-12T23:52:53.919Z,10.13
2023-05-12T23:55:21.202Z,4.78
2023-05-12T23:57:48.102Z,7.15
