createdAt,value
2022-10-09T00:00:53.782Z,0.00
2022-10-09T00:01:53.758Z,0.00
2022-10-09T00:02:53.690Z,0.00
2022-10-09T00:03:53.692Z,0.00
2022-10-09T00:04:53.750Z,0.00
2022-10-09T00:05:53.677Z,0.00
2022-10-09T00:06:53.681Z,0.00
2022-10-09T00:07:53.662Z,0.00
2022-10-09T00:08:53.643Z,0.00
2022-10-09T00:09:53.627Z,0.00
2022-10-09T00:10:53.606Z,0.00
2022-10-09T00:11:53.600Z,0.00
2022-10-09T00:12:53.583Z,0.00
2022-10-09T00:13:53.595Z,0.00
2022-10-09T00:14:53.562Z,0.00
2022-10-09T00:15:53.558Z,0.00
2022-10-09T00:16:53.605Z,0.00
2022-10-09T00:17:53.531Z,0.00
2022-10-09T00:18:53.563Z,0.00
2022-10-09T00:19:53.514Z,0.00
2022-10-09T00:20:53.505Z,0.00
2022-10-09T00:21:53.499Z,0.00
2022-10-09T00:22:53.484Z,0.00
2022-10-09T00:23:53.495Z,0.00
2022-10-09T00:24:53.491Z,0.00
2022-10-09T00:25:53.454Z,0.00
2022-10-09T00:26:53.435Z,0.00
2022-10-09T00:27:53.437Z,0.00
2022-10-09T00:28:53.483Z,0.00
2022-10-09T00:29:53.413Z,0.00
2022-10-09T00:30:53.542Z,0.00
2022-10-09T00:31:53.395Z,0.00
2022-10-09T00:32:53.378Z,0.00
2022-10-09T00:33:53.378Z,0.00
2022-10-09T00:34:53.362Z,0.00
2022-10-09T00:35:53.352Z,0.00
2022-10-09T00:36:53.351Z,0.00
2022-10-09T00:37:53.357Z,0.00
2022-10-09T00:38:53.338Z,0.00
2022-10-09T00:39:53.314Z,0.00
2022-10-09T00:40:53.318Z,0.00
2022-10-09T00:41:53.322Z,0.00
2022-10-09T00:42:53.297Z,0.00
2022-10-09T00:43:53.258Z,0.00
2022-10-09T00:44:53.252Z,0.00
2022-10-09T00:45:53.357Z,0.00
2022-10-09T00:46:53.241Z,0.00
2022-10-09T00:47:53.231Z,0.00
2022-10-09T00:48:53.226Z,0.00
2022-10-09T00:49:53.234Z,0.00
2022-10-09T00:50:53.198Z,0.00
2022-10-09T00:51:53.193Z,0.00
2022-10-09T00:52:53.165Z,0.00
2022-10-09T00:53:53.161Z,0.00
2022-10-09T00:54:53.194Z,0.00
2022-10-09T00:55:53.139Z,0.00
2022-10-09T00:56:53.112Z,0.00
2022-10-09T00:57:53.112Z,0.00
2022-10-09T00:58:53.107Z,0.00
2022-10-09T00:59:53.088Z,0.00
2022-10-09T01:00:53.088Z,0.00
2022-10-09T01:01:53.256Z,0.00
2022-10-09T01:02:53.496Z,0.00
2022-10-09T01:03:53.063Z,0.00
2022-10-09T01:04:53.028Z,0.00
2022-10-09T01:05:53.027Z,0.00
2022-10-09T01:06:53.043Z,0.00
2022-10-09T01:07:53.012Z,0.00
2022-10-09T01:08:53.007Z,0.00
2022-10-09T01:09:52.988Z,0.00
2022-10-09T05:01:07.338Z,0.00
2022-10-09T05:02:08.067Z,0.00
2022-10-09T05:03:07.989Z,0.00
2022-10-09T05:04:07.978Z,0.00
2022-10-09T05:05:07.972Z,0.00
2022-10-09T05:06:07.989Z,0.00
2022-10-09T05:07:07.941Z,0.00
2022-10-09T05:08:07.931Z,0.00
2022-10-09T05:09:07.921Z,0.00
2022-10-09T05:10:07.915Z,0.00
2022-10-09T05:11:07.849Z,1.00
2022-10-09T05:12:07.912Z,0.00
2022-10-09T05:13:07.851Z,1.00
2022-10-09T05:14:07.812Z,1.00
2022-10-09T05:15:13.881Z,0.00
2022-10-09T05:16:07.871Z,2.00
2022-10-09T05:17:14.199Z,2.00
2022-10-09T05:18:07.794Z,1.00
2022-10-09T05:19:07.812Z,0.00
2022-10-09T05:20:07.764Z,4.00
2022-10-09T05:21:07.738Z,3.00
2022-10-09T05:22:07.735Z,2.00
2022-10-09T05:23:07.743Z,3.00
2022-10-09T05:24:10.321Z,3.00
2022-10-09T05:25:07.736Z,7.00
2022-10-09T05:26:07.680Z,8.00
2022-10-09T05:27:07.683Z,6.00
2022-10-09T05:28:07.706Z,10.00
2022-10-09T05:29:07.667Z,11.00
2022-10-09T05:30:07.635Z,14.00
2022-10-09T05:31:07.653Z,17.00
2022-10-09T05:32:07.663Z,17.00
2022-10-09T05:33:07.623Z,19.00
2022-10-09T05:34:08.383Z,22.00
2022-10-09T05:35:07.582Z,26.00
2022-10-09T05:36:07.572Z,32.00
2022-10-09T05:37:07.615Z,37.00
2022-10-09T05:38:07.551Z,38.00
2022-10-09T05:39:07.544Z,40.00
2022-10-09T05:40:07.535Z,51.00
2022-10-09T05:41:07.528Z,56.00
2022-10-09T05:42:07.527Z,60.00
2022-10-09T05:43:07.516Z,63.00
2022-10-09T05:44:07.487Z,74.00
2022-10-09T05:45:07.477Z,78.00
2022-10-09T05:46:07.528Z,83.00
2022-10-09T05:47:07.467Z,89.00
2022-10-09T05:48:07.459Z,91.00
2022-10-09T05:49:07.550Z,98.00
2022-10-09T05:50:07.424Z,102.00
2022-10-09T05:51:07.428Z,107.00
2022-10-09T05:52:07.414Z,114.00
2022-10-09T05:53:07.388Z,116.00
2022-10-09T05:54:07.378Z,122.00
2022-10-09T05:55:07.375Z,127.00
2022-10-09T05:56:07.359Z,132.00
2022-10-09T05:57:07.344Z,136.00
2022-10-09T05:58:07.353Z,143.00
2022-10-09T05:59:07.323Z,147.00
2022-10-09T06:00:07.317Z,152.00
2022-10-09T06:01:07.331Z,159.00
2022-10-09T06:02:07.339Z,164.00
2022-10-09T06:03:07.279Z,170.00
2022-10-09T06:04:07.306Z,175.00
2022-10-09T06:05:07.273Z,180.00
2022-10-09T06:06:07.256Z,185.00
2022-10-09T06:07:07.243Z,189.00
2022-10-09T06:08:07.232Z,194.00
2022-10-09T06:09:07.221Z,198.00
2022-10-09T06:10:07.223Z,202.00
2022-10-09T06:11:07.192Z,208.00
2022-10-09T06:12:07.180Z,208.00
2022-10-09T06:13:07.189Z,213.00
2022-10-09T06:14:07.166Z,220.00
2022-10-09T06:15:07.176Z,222.00
2022-10-09T06:16:07.165Z,229.00
2022-10-09T06:17:07.177Z,236.00
2022-10-09T06:18:07.129Z,238.00
2022-10-09T06:19:07.139Z,241.00
2022-10-09T06:20:07.117Z,245.00
2022-10-09T06:21:07.154Z,250.00
2022-10-09T06:22:07.082Z,253.00
2022-10-09T06:23:07.064Z,259.00
2022-10-09T06:24:07.169Z,263.00
2022-10-09T06:25:07.101Z,264.00
2022-10-09T06:26:07.028Z,263.00
2022-10-09T06:27:07.031Z,265.00
2022-10-09T06:28:07.031Z,266.00
2022-10-09T06:29:07.006Z,268.00
2022-10-09T06:30:07.003Z,270.00
2022-10-09T06:31:07.029Z,272.00
2022-10-09T06:32:06.979Z,275.00
2022-10-09T06:33:06.953Z,276.00
2022-10-09T06:34:06.963Z,279.00
2022-10-09T06:35:06.932Z,281.00
2022-10-09T06:36:10.242Z,285.00
2022-10-09T06:37:06.908Z,287.00
2022-10-09T06:38:06.904Z,289.00
2022-10-09T06:39:06.890Z,291.00
2022-10-09T06:40:06.897Z,296.00
2022-10-09T06:41:06.871Z,301.00
2022-10-09T06:42:06.879Z,307.00
2022-10-09T06:43:06.869Z,311.00
2022-10-09T06:44:07.638Z,317.00
2022-10-09T06:45:06.838Z,320.00
2022-10-09T06:46:06.827Z,321.00
2022-10-09T06:47:06.814Z,326.00
2022-10-09T06:48:06.788Z,327.00
2022-10-09T06:49:06.810Z,327.00
2022-10-09T06:50:06.803Z,328.00
2022-10-09T06:51:06.772Z,332.00
2022-10-09T06:52:06.746Z,332.00
2022-10-09T06:53:06.753Z,338.00
2022-10-09T06:54:06.722Z,338.00
2022-10-09T06:55:06.726Z,340.00
2022-10-09T06:56:06.699Z,341.00
2022-10-09T06:57:06.711Z,343.00
2022-10-09T06:58:06.676Z,346.00
2022-10-09T06:59:06.667Z,346.00
2022-10-09T07:00:06.664Z,350.00
2022-10-09T07:01:06.695Z,353.00
2022-10-09T07:02:06.701Z,352.00
2022-10-09T07:03:06.645Z,355.00
2022-10-09T07:04:06.625Z,357.00
2022-10-09T07:05:06.613Z,359.00
2022-10-09T07:06:06.606Z,361.00
2022-10-09T07:07:06.595Z,365.00
2022-10-09T07:08:06.611Z,364.00
2022-10-09T07:09:06.574Z,366.00
2022-10-09T07:10:06.559Z,367.00
2022-10-09T07:11:06.550Z,369.00
2022-10-09T07:12:06.542Z,371.00
2022-10-09T07:13:06.541Z,374.00
2022-10-09T07:14:06.511Z,374.00
2022-10-09T07:15:06.502Z,374.00
2022-10-09T07:16:06.564Z,372.00
2022-10-09T07:17:06.513Z,370.00
2022-10-09T07:18:06.461Z,370.00
2022-10-09T07:19:06.518Z,373.00
2022-10-09T07:20:06.451Z,378.00
2022-10-09T07:21:06.457Z,380.00
2022-10-09T07:22:06.424Z,385.00
2022-10-09T07:23:06.428Z,385.00
2022-10-09T07:24:06.396Z,387.00
2022-10-09T07:25:06.441Z,389.00
2022-10-09T07:26:06.398Z,392.00
2022-10-09T07:27:06.376Z,393.00
2022-10-09T07:28:06.445Z,394.00
2022-10-09T07:29:06.390Z,395.00
2022-10-09T07:30:06.351Z,397.00
2022-10-09T07:31:06.646Z,399.00
2022-10-09T07:32:10.324Z,400.00
2022-10-09T07:33:06.307Z,402.00
2022-10-09T07:34:06.331Z,404.00
2022-10-09T07:35:06.288Z,407.00
2022-10-09T07:36:06.290Z,408.00
2022-10-09T07:37:06.304Z,409.00
2022-10-09T07:38:06.276Z,409.00
2022-10-09T07:39:06.243Z,410.00
2022-10-09T07:40:06.243Z,411.00
2022-10-09T07:41:06.227Z,413.00
2022-10-09T07:42:06.235Z,413.00
2022-10-09T07:43:06.228Z,414.00
2022-10-09T07:44:06.193Z,414.00
2022-10-09T07:45:06.182Z,420.00
2022-10-09T07:46:06.211Z,416.00
2022-10-09T07:47:06.155Z,417.00
2022-10-09T07:48:06.164Z,417.00
2022-10-09T07:49:06.141Z,418.00
2022-10-09T07:50:06.124Z,420.00
2022-10-09T07:51:06.117Z,421.00
2022-10-09T07:52:06.095Z,422.00
2022-10-09T07:53:06.101Z,424.00
2022-10-09T07:54:06.119Z,424.00
2022-10-09T07:55:06.069Z,427.00
2022-10-09T07:56:06.056Z,427.00
2022-10-09T07:57:06.041Z,429.00
2022-10-09T07:58:06.054Z,429.00
2022-10-09T07:59:06.031Z,431.00
2022-10-09T08:00:06.036Z,431.00
2022-10-09T08:01:06.062Z,432.00
2022-10-09T08:02:06.106Z,433.00
2022-10-09T08:03:06.056Z,435.00
2022-10-09T08:04:06.009Z,436.00
2022-10-09T08:05:05.959Z,436.00
2022-10-09T08:06:05.942Z,436.00
2022-10-09T08:07:05.936Z,438.00
2022-10-09T08:08:05.940Z,438.00
2022-10-09T08:09:05.915Z,440.00
2022-10-09T08:10:05.920Z,439.00
2022-10-09T08:11:05.959Z,438.00
2022-10-09T08:12:05.885Z,440.00
2022-10-09T08:13:05.875Z,441.00
2022-10-09T08:14:05.863Z,442.00
2022-10-09T08:15:05.852Z,444.00
2022-10-09T08:16:05.869Z,445.00
2022-10-09T08:21:14.804Z,448.00
2022-10-09T08:22:15.768Z,448.00
2022-10-09T08:23:15.775Z,448.00
2022-10-09T08:24:15.749Z,448.00
2022-10-09T08:25:15.741Z,450.00
2022-10-09T08:26:15.732Z,450.00
2022-10-09T08:27:15.725Z,453.00
2022-10-09T08:28:15.745Z,453.00
2022-10-09T08:29:15.697Z,453.00
2022-10-09T08:30:15.676Z,454.00
2022-10-09T08:31:15.777Z,453.00
2022-10-09T08:32:15.660Z,454.00
2022-10-09T08:33:15.648Z,453.00
2022-10-09T08:34:15.637Z,453.00
2022-10-09T08:35:15.626Z,456.00
2022-10-09T08:36:15.611Z,457.00
2022-10-09T08:37:15.628Z,456.00
2022-10-09T08:38:37.651Z,458.00
2022-10-09T08:39:15.590Z,457.00
2022-10-09T08:40:15.577Z,457.00
2022-10-09T08:41:15.572Z,457.00
2022-10-09T08:42:15.558Z,459.00
2022-10-09T08:43:15.564Z,461.00
2022-10-09T08:44:15.535Z,462.00
2022-10-09T08:45:15.521Z,462.00
2022-10-09T08:46:19.825Z,462.00
2022-10-09T08:47:15.510Z,465.00
2022-10-09T08:48:15.497Z,464.00
2022-10-09T08:49:15.482Z,464.00
2022-10-09T08:50:15.469Z,466.00
2022-10-09T08:51:15.459Z,468.00
2022-10-09T08:52:15.459Z,470.00
2022-10-09T08:53:15.441Z,470.00
2022-10-09T08:54:15.454Z,471.00
2022-10-09T08:55:15.418Z,471.00
2022-10-09T08:56:15.406Z,473.00
2022-10-09T08:57:15.413Z,474.00
2022-10-09T08:58:15.379Z,477.00
2022-10-09T08:59:15.374Z,478.00
2022-10-09T09:00:15.373Z,479.00
2022-10-09T09:01:16.396Z,483.00
2022-10-09T09:02:15.355Z,486.00
2022-10-09T09:03:15.405Z,490.00
2022-10-09T09:04:15.348Z,491.00
2022-10-09T09:05:15.308Z,493.00
2022-10-09T09:06:15.292Z,494.00
2022-10-09T09:07:15.290Z,495.00
2022-10-09T09:08:15.270Z,498.00
2022-10-09T09:09:15.310Z,501.00
2022-10-09T09:10:15.255Z,503.00
2022-10-09T09:11:19.359Z,503.00
2022-10-09T09:12:15.250Z,503.00
2022-10-09T09:13:15.232Z,504.00
2022-10-09T09:14:15.245Z,505.00
2022-10-09T09:15:15.206Z,509.00
2022-10-09T09:16:15.214Z,510.00
2022-10-09T09:17:15.183Z,510.00
2022-10-09T09:18:15.170Z,509.00
2022-10-09T09:19:15.188Z,509.00
2022-10-09T09:20:15.153Z,510.00
2022-10-09T09:21:15.171Z,510.00
2022-10-09T09:22:15.131Z,503.00
2022-10-09T09:23:15.167Z,501.00
2022-10-09T09:24:15.120Z,498.00
2022-10-09T09:25:15.142Z,496.00
2022-10-09T09:26:15.098Z,492.00
2022-10-09T09:27:15.083Z,492.00
2022-10-09T09:28:15.146Z,495.00
2022-10-09T09:29:15.070Z,495.00
2022-10-09T09:30:15.074Z,495.00
2022-10-09T09:31:15.158Z,495.00
2022-10-09T09:32:15.019Z,495.00
2022-10-09T09:33:15.013Z,496.00
2022-10-09T09:34:15.018Z,493.00
2022-10-09T09:35:14.996Z,497.00
2022-10-09T09:36:14.983Z,496.00
2022-10-09T09:37:14.986Z,499.00
2022-10-09T09:38:14.951Z,497.00
2022-10-09T09:41:14.930Z,500.00
2022-10-09T09:42:14.955Z,500.00
2022-10-09T09:43:14.909Z,500.00
2022-10-09T09:44:14.901Z,501.00
2022-10-09T09:45:14.887Z,501.00
2022-10-09T09:46:14.919Z,504.00
2022-10-09T09:47:14.867Z,503.00
2022-10-09T09:48:14.868Z,505.00
2022-10-09T09:49:14.851Z,505.00
2022-10-09T09:50:35.150Z,506.00
2022-10-09T09:51:30.484Z,507.00
2022-10-09T09:52:14.812Z,509.00
2022-10-09T09:53:15.301Z,506.00
2022-10-09T09:54:14.786Z,505.00
2022-10-09T09:55:14.777Z,507.00
2022-10-09T09:56:14.776Z,508.00
2022-10-09T09:57:19.490Z,511.00
2022-10-09T09:58:14.750Z,511.00
2022-10-09T09:59:14.792Z,512.00
2022-10-09T10:00:14.719Z,510.00
2022-10-09T10:01:14.796Z,515.00
2022-10-09T10:02:14.813Z,513.00
2022-10-09T10:03:14.696Z,513.00
2022-10-09T10:04:14.685Z,516.00
2022-10-09T10:05:14.702Z,517.00
2022-10-09T10:06:14.653Z,518.00
2022-10-09T10:07:14.656Z,519.00
2022-10-09T10:08:14.650Z,522.00
2022-10-09T10:09:14.621Z,523.00
2022-10-09T10:10:14.623Z,525.00
2022-10-09T10:11:14.601Z,526.00
2022-10-09T10:12:14.607Z,528.00
2022-10-09T10:13:14.591Z,526.00
2022-10-09T10:14:14.569Z,527.00
2022-10-09T10:15:14.568Z,529.00
2022-10-09T10:16:14.695Z,533.00
2022-10-09T10:17:16.452Z,532.00
2022-10-09T10:18:14.524Z,535.00
2022-10-09T10:19:14.519Z,534.00
2022-10-09T10:20:14.507Z,534.00
2022-10-09T10:21:14.493Z,539.00
2022-10-09T10:22:14.507Z,541.00
2022-10-09T10:23:14.473Z,544.00
2022-10-09T10:24:14.502Z,545.00
2022-10-09T10:25:16.130Z,546.00
2022-10-09T10:26:14.445Z,548.00
2022-10-09T10:27:14.461Z,550.00
2022-10-09T10:28:14.456Z,550.00
2022-10-09T10:29:14.415Z,552.00
2022-10-09T10:30:14.406Z,552.00
2022-10-09T10:31:14.420Z,553.00
2022-10-09T10:32:14.395Z,554.00
2022-10-09T10:33:14.386Z,557.00
2022-10-09T10:34:14.358Z,564.00
2022-10-09T10:35:14.353Z,566.00
2022-10-09T10:36:14.338Z,565.00
2022-10-09T10:37:14.345Z,564.00
2022-10-09T10:38:14.350Z,565.00
2022-10-09T10:39:14.307Z,566.00
2022-10-09T10:40:14.303Z,566.00
2022-10-09T10:41:14.290Z,566.00
2022-10-09T10:42:14.291Z,565.00
2022-10-09T10:43:14.275Z,563.00
2022-10-09T10:44:14.250Z,568.00
2022-10-09T10:45:14.245Z,568.00
2022-10-09T10:46:14.313Z,570.00
2022-10-09T10:47:14.216Z,572.00
2022-10-09T10:48:14.208Z,574.00
2022-10-09T10:49:14.211Z,573.00
2022-10-09T10:50:14.187Z,572.00
2022-10-09T10:51:14.176Z,572.00
2022-10-09T10:52:14.188Z,572.00
2022-10-09T10:53:14.160Z,578.00
2022-10-09T10:54:14.148Z,576.00
2022-10-09T10:55:14.146Z,581.00
2022-10-09T10:56:14.126Z,582.00
2022-10-09T10:57:14.122Z,586.00
2022-10-09T10:58:14.146Z,584.00
2022-10-09T10:59:14.104Z,582.00
2022-10-09T11:00:14.091Z,584.00
2022-10-09T11:01:14.163Z,580.00
2022-10-09T11:02:14.087Z,584.00
2022-10-09T11:03:14.084Z,587.00
2022-10-09T11:04:14.043Z,588.00
2022-10-09T11:05:14.024Z,587.00
2022-10-09T11:06:14.039Z,591.00
2022-10-09T11:07:14.006Z,589.00
2022-10-09T11:08:14.018Z,595.00
2022-10-09T11:09:14.002Z,594.00
2022-10-09T11:10:13.979Z,597.00
2022-10-09T11:11:13.980Z,602.00
2022-10-09T11:12:24.727Z,606.00
2022-10-09T11:13:13.962Z,611.00
2022-10-09T11:14:19.287Z,617.00
2022-10-09T11:15:13.925Z,619.00
2022-10-09T11:16:13.987Z,625.00
2022-10-09T11:17:14.329Z,632.00
2022-10-09T11:18:13.894Z,639.00
2022-10-09T11:19:13.880Z,651.00
2022-10-09T11:20:13.889Z,664.00
2022-10-09T11:21:13.873Z,682.00
2022-10-09T11:22:13.886Z,695.00
2022-10-09T11:23:13.836Z,707.00
2022-10-09T11:24:13.823Z,713.00
2022-10-09T11:25:13.815Z,724.00
2022-10-09T11:26:13.800Z,742.00
2022-10-09T11:27:13.791Z,763.00
2022-10-09T11:28:13.844Z,789.00
2022-10-09T11:29:13.768Z,819.00
2022-10-09T11:30:13.763Z,855.00
2022-10-09T11:31:13.829Z,888.00
2022-10-09T11:32:13.855Z,917.00
2022-10-09T11:33:13.728Z,945.00
2022-10-09T11:34:13.738Z,973.00
2022-10-09T11:35:13.704Z,1005.00
2022-10-09T11:36:13.718Z,1042.00
2022-10-09T11:37:13.687Z,1085.00
2022-10-09T11:38:13.687Z,1113.00
2022-10-09T11:39:13.657Z,1124.00
2022-10-09T11:40:13.658Z,1143.00
2022-10-09T11:41:13.645Z,1153.00
2022-10-09T11:42:13.651Z,1160.00
2022-10-09T11:43:13.624Z,1170.00
2022-10-09T11:44:13.615Z,1185.00
2022-10-09T11:45:13.595Z,1193.00
2022-10-09T11:46:13.705Z,1200.00
2022-10-09T11:47:13.600Z,1205.00
2022-10-09T11:48:13.565Z,1213.00
2022-10-09T11:49:13.564Z,1215.00
2022-10-09T11:50:13.550Z,1211.00
2022-10-09T11:51:13.567Z,1224.00
2022-10-09T11:52:13.528Z,1239.00
2022-10-09T11:53:13.525Z,1237.00
2022-10-09T11:54:13.744Z,1240.00
2022-10-09T11:55:13.490Z,1251.00
2022-10-09T11:56:13.479Z,1250.00
2022-10-09T11:57:15.456Z,1288.00
2022-10-09T11:58:13.475Z,1286.00
2022-10-09T11:59:13.467Z,1279.00
2022-10-09T12:00:13.442Z,1278.00
2022-10-09T12:01:13.458Z,1284.00
2022-10-09T12:02:13.469Z,1294.00
2022-10-09T12:03:13.409Z,1297.00
2022-10-09T12:04:13.393Z,1310.00
2022-10-09T12:05:13.400Z,1316.00
2022-10-09T12:06:13.372Z,1192.00
2022-10-09T12:07:13.361Z,920.00
2022-10-09T12:08:16.821Z,1332.00
2022-10-09T12:09:13.356Z,1349.00
2022-10-09T12:10:13.333Z,1350.00
2022-10-09T12:11:13.362Z,1372.00
2022-10-09T12:12:13.343Z,1370.00
2022-10-09T12:13:13.304Z,1372.00
2022-10-09T12:14:16.084Z,1376.00
2022-10-09T12:15:13.285Z,1385.00
2022-10-09T12:16:13.299Z,1374.00
2022-10-09T12:17:13.281Z,1396.00
2022-10-09T12:18:13.257Z,1397.00
2022-10-09T12:19:13.241Z,1398.00
2022-10-09T12:20:13.243Z,1407.00
2022-10-09T12:21:13.210Z,1410.00
2022-10-09T12:22:13.215Z,1402.00
2022-10-09T12:23:29.012Z,1417.00
2022-10-09T12:24:13.204Z,1421.00
2022-10-09T12:25:13.162Z,1434.00
2022-10-09T12:26:13.166Z,1449.00
2022-10-09T12:27:13.152Z,1441.00
2022-10-09T12:28:13.195Z,1446.00
2022-10-09T12:29:13.145Z,1455.00
2022-10-09T12:30:13.256Z,1449.00
2022-10-09T12:31:13.221Z,1458.00
2022-10-09T12:32:13.112Z,1454.00
2022-10-09T12:33:13.088Z,1467.00
2022-10-09T12:34:13.075Z,1464.00
2022-10-09T12:35:13.082Z,1455.00
2022-10-09T12:36:13.057Z,1474.00
2022-10-09T12:37:13.041Z,1470.00
2022-10-09T12:38:13.051Z,1479.00
2022-10-09T12:39:13.021Z,1457.00
2022-10-09T12:40:13.065Z,1487.00
2022-10-09T12:41:15.642Z,1487.00
2022-10-09T12:42:13.015Z,1480.00
2022-10-09T12:43:12.972Z,1479.00
2022-10-09T12:44:12.971Z,1474.00
2022-10-09T12:45:12.961Z,1480.00
2022-10-09T12:46:13.041Z,1489.00
2022-10-09T12:47:12.953Z,1500.00
2022-10-09T12:48:12.983Z,1507.00
2022-10-09T12:49:12.912Z,1508.00
2022-10-09T12:50:12.954Z,1516.00
2022-10-09T12:51:12.887Z,1506.00
2022-10-09T12:52:12.880Z,1509.00
2022-10-09T12:53:12.873Z,1514.00
2022-10-09T12:54:12.864Z,1505.00
2022-10-09T12:55:12.851Z,1520.00
2022-10-09T12:56:12.868Z,1509.00
2022-10-09T12:57:12.835Z,1514.00
2022-10-09T12:58:12.920Z,1506.00
2022-10-09T12:59:12.829Z,1523.00
2022-10-09T13:00:12.861Z,1513.00
2022-10-09T13:01:12.938Z,1529.00
2022-10-09T13:02:12.922Z,1517.00
2022-10-09T13:03:12.759Z,1508.00
2022-10-09T13:04:12.775Z,1506.00
2022-10-09T13:05:12.752Z,1514.00
2022-10-09T13:06:12.730Z,1509.00
2022-10-09T13:07:12.713Z,1502.00
2022-10-09T13:08:12.711Z,1510.00
2022-10-09T13:09:12.696Z,1508.00
2022-10-09T13:10:12.729Z,1503.00
2022-10-09T13:11:12.681Z,1529.00
2022-10-09T13:12:12.773Z,1513.00
2022-10-09T13:13:12.663Z,1514.00
2022-10-09T13:14:12.655Z,1519.00
2022-10-09T13:15:15.909Z,1523.00
2022-10-09T13:16:12.803Z,1532.00
2022-10-09T13:17:12.617Z,1528.00
2022-10-09T13:18:12.619Z,1535.00
2022-10-09T13:19:12.627Z,1537.00
2022-10-09T13:20:12.647Z,1541.00
2022-10-09T13:21:12.579Z,1531.00
2022-10-09T13:22:12.567Z,1544.00
2022-10-09T13:23:12.554Z,1530.00
2022-10-09T13:24:12.545Z,1532.00
2022-10-09T13:25:12.539Z,1525.00
2022-10-09T13:26:12.541Z,1544.00
2022-10-09T13:27:12.541Z,1543.00
2022-10-09T13:28:12.551Z,1534.00
2022-10-09T13:29:12.491Z,1530.00
2022-10-09T13:30:12.481Z,1540.00
2022-10-09T13:31:12.487Z,1539.00
2022-10-09T13:32:12.458Z,1535.00
2022-10-09T13:33:12.468Z,1537.00
2022-10-09T13:34:12.440Z,1543.00
2022-10-09T13:35:12.425Z,1544.00
2022-10-09T13:36:12.406Z,1546.00
2022-10-09T13:37:12.405Z,1548.00
2022-10-09T13:38:12.394Z,1544.00
2022-10-09T13:39:12.399Z,1552.00
2022-10-09T13:40:12.372Z,1549.00
2022-10-09T13:41:12.391Z,1546.00
2022-10-09T13:42:12.353Z,1545.00
2022-10-09T13:43:12.367Z,1548.00
2022-10-09T13:44:12.357Z,1558.00
2022-10-09T13:45:12.328Z,1567.00
2022-10-09T13:46:12.381Z,1558.00
2022-10-09T13:47:12.302Z,1565.00
2022-10-09T13:48:12.284Z,1568.00
2022-10-09T13:49:12.271Z,1560.00
2022-10-09T13:50:12.262Z,1564.00
2022-10-09T13:51:12.268Z,1560.00
2022-10-09T13:52:12.246Z,1548.00
2022-10-09T13:53:12.233Z,1559.00
2022-10-09T13:54:12.229Z,1556.00
2022-10-09T13:55:12.211Z,1559.00
2022-10-09T13:56:12.228Z,1549.00
2022-10-09T13:57:12.188Z,1553.00
2022-10-09T13:58:12.190Z,1551.00
2022-10-09T13:59:12.178Z,1566.00
2022-10-09T14:00:12.204Z,1562.00
2022-10-09T14:01:12.199Z,1558.00
2022-10-09T14:02:12.139Z,1556.00
2022-10-09T14:03:12.123Z,1562.00
2022-10-09T14:04:12.122Z,1562.00
2022-10-09T14:05:12.119Z,1550.00
2022-10-09T14:06:12.094Z,1552.00
2022-10-09T14:07:12.088Z,1563.00
2022-10-09T14:08:12.071Z,1561.00
2022-10-09T14:09:12.066Z,1555.00
2022-10-09T14:10:12.065Z,1569.00
2022-10-09T14:11:12.082Z,1552.00
2022-10-09T14:12:12.060Z,1546.00
2022-10-09T14:13:12.019Z,1529.00
2022-10-09T14:14:12.011Z,1556.00
2022-10-09T14:15:12.040Z,1549.00
2022-10-09T14:16:11.998Z,1546.00
2022-10-09T14:17:12.009Z,1544.00
2022-10-09T14:18:11.964Z,1534.00
2022-10-09T14:19:11.953Z,1526.00
2022-10-09T14:20:11.947Z,1526.00
2022-10-09T14:21:15.052Z,1521.00
2022-10-09T14:22:11.973Z,1528.00
2022-10-09T14:23:11.945Z,1526.00
2022-10-09T14:24:11.906Z,1519.00
2022-10-09T14:25:11.889Z,1503.00
2022-10-09T14:26:11.896Z,1537.00
2022-10-09T14:27:11.867Z,1461.00
2022-10-09T14:28:11.934Z,1512.00
2022-10-09T14:29:11.875Z,1516.00
2022-10-09T14:30:11.878Z,1513.00
2022-10-09T14:31:11.823Z,1507.00
2022-10-09T14:33:05.559Z,1501.00
2022-10-09T14:34:06.532Z,1498.00
2022-10-09T14:35:06.558Z,1508.00
2022-10-09T14:36:06.541Z,1491.00
2022-10-09T14:37:18.492Z,1492.00
2022-10-09T14:38:06.545Z,1495.00
2022-10-09T14:39:06.479Z,1501.00
2022-10-09T14:40:06.479Z,1492.00
2022-10-09T14:41:06.509Z,1490.00
2022-10-09T14:42:06.457Z,1485.00
2022-10-09T14:43:06.469Z,1488.00
2022-10-09T14:44:06.437Z,1483.00
2022-10-09T14:45:06.425Z,1487.00
2022-10-09T14:46:06.441Z,1484.00
2022-10-09T14:47:06.398Z,1478.00
2022-10-09T14:48:06.397Z,1467.00
2022-10-09T14:49:06.382Z,1469.00
2022-10-09T14:50:06.369Z,1461.00
2022-10-09T14:51:06.353Z,1462.00
2022-10-09T14:52:06.372Z,1457.00
2022-10-09T14:53:06.355Z,1455.00
2022-10-09T14:54:06.322Z,1447.00
2022-10-09T14:55:06.309Z,1442.00
2022-10-09T14:56:06.303Z,1449.00
2022-10-09T14:57:06.295Z,1441.00
2022-10-09T14:58:06.330Z,1428.00
2022-10-09T14:59:06.269Z,1429.00
2022-10-09T15:00:06.282Z,1415.00
2022-10-09T15:01:06.272Z,1406.00
2022-10-09T15:02:06.242Z,1420.00
2022-10-09T15:03:06.219Z,1405.00
2022-10-09T15:04:06.322Z,1397.00
2022-10-09T15:05:06.206Z,1393.00
2022-10-09T15:06:06.207Z,1386.00
2022-10-09T15:07:06.193Z,1381.00
2022-10-09T15:08:06.173Z,1382.00
2022-10-09T15:09:06.453Z,1373.00
2022-10-09T15:10:06.182Z,1362.00
2022-10-09T15:11:06.175Z,1355.00
2022-10-09T15:12:06.139Z,1347.00
2022-10-09T15:13:06.124Z,1345.00
2022-10-09T15:14:06.113Z,1332.00
2022-10-09T15:15:06.141Z,1324.00
2022-10-09T15:16:06.096Z,1324.00
2022-10-09T15:17:06.079Z,1310.00
2022-10-09T15:18:06.065Z,1300.00
2022-10-09T15:19:06.061Z,1292.00
2022-10-09T15:20:06.053Z,1285.00
2022-10-09T15:21:06.051Z,1270.00
2022-10-09T15:22:06.061Z,1260.00
2022-10-09T15:23:06.029Z,1256.00
2022-10-09T15:24:06.010Z,1250.00
2022-10-09T15:25:05.996Z,1240.00
2022-10-09T15:26:05.989Z,1227.00
2022-10-09T15:27:05.973Z,1226.00
2022-10-09T15:28:06.045Z,1213.00
2022-10-09T15:29:05.965Z,1204.00
2022-10-09T15:30:05.952Z,1197.00
2022-10-09T15:31:05.933Z,1181.00
2022-10-09T15:32:05.914Z,1164.00
2022-10-09T15:33:05.921Z,1168.00
2022-10-09T15:34:05.901Z,1136.00
2022-10-09T15:35:05.890Z,1133.00
2022-10-09T15:36:05.871Z,1118.00
2022-10-09T15:37:05.872Z,1114.00
2022-10-09T15:38:05.857Z,1090.00
2022-10-09T15:39:05.908Z,1063.00
2022-10-09T15:40:05.831Z,1053.00
2022-10-09T15:41:05.830Z,1041.00
2022-10-09T15:42:05.817Z,1030.00
2022-10-09T15:43:05.802Z,1017.00
2022-10-09T15:44:05.818Z,996.00
2022-10-09T15:45:05.779Z,991.00
2022-10-09T15:46:05.774Z,1189.00
2022-10-09T15:47:05.771Z,1016.00
2022-10-09T15:48:05.748Z,744.00
2022-10-09T15:49:05.746Z,723.00
2022-10-09T15:50:05.812Z,653.00
2022-10-09T15:51:05.717Z,534.00
2022-10-09T15:52:05.704Z,487.00
2022-10-09T15:53:05.698Z,582.00
2022-10-09T15:54:05.692Z,538.00
2022-10-09T15:55:05.674Z,493.00
2022-10-09T15:56:05.701Z,453.00
2022-10-09T15:57:05.655Z,413.00
2022-10-09T15:58:05.651Z,381.00
2022-10-09T15:59:05.636Z,368.00
2022-10-09T16:00:05.703Z,368.00
2022-10-09T16:01:05.607Z,370.00
2022-10-09T16:02:05.605Z,366.00
2022-10-09T16:03:05.607Z,361.00
2022-10-09T16:04:05.595Z,353.00
2022-10-09T16:05:05.566Z,340.00
2022-10-09T16:06:05.575Z,330.00
2022-10-09T16:07:05.549Z,320.00
2022-10-09T16:08:05.549Z,317.00
2022-10-09T16:09:05.548Z,310.00
2022-10-09T16:10:05.632Z,302.00
2022-10-09T16:11:05.603Z,296.00
2022-10-09T16:12:05.501Z,291.00
2022-10-09T16:13:05.481Z,286.00
2022-10-09T16:14:05.498Z,282.00
2022-10-09T16:15:05.464Z,273.00
2022-10-09T16:16:05.460Z,269.00
2022-10-09T16:17:10.330Z,262.00
2022-10-09T16:18:05.446Z,259.00
2022-10-09T16:19:05.418Z,247.00
2022-10-09T16:20:05.491Z,243.00
2022-10-09T16:21:05.398Z,239.00
2022-10-09T16:22:05.395Z,233.00
2022-10-09T16:23:05.375Z,223.00
2022-10-09T16:24:05.369Z,216.00
2022-10-09T16:25:05.371Z,211.00