createdAt,value
2022-09-11T00:00:10.939Z,12.67
2022-09-11T00:02:42.032Z,12.50
2022-09-11T00:05:11.205Z,13.83
2022-09-11T00:07:38.817Z,14.10
2022-09-11T00:10:13.399Z,13.80
2022-09-11T00:12:50.222Z,13.97
2022-09-11T00:15:30.358Z,14.83
2022-09-11T00:18:22.549Z,14.83
2022-09-11T00:21:00.442Z,13.80
2022-09-11T00:23:35.307Z,14.93
2022-09-11T00:26:11.783Z,13.63
2022-09-11T00:28:50.769Z,15.10
2022-09-11T00:31:28.173Z,14.10
2022-09-11T00:34:03.437Z,15.50
2022-09-11T00:36:47.856Z,15.07
2022-09-11T00:39:41.032Z,16.80
2022-09-11T00:47:06.510Z,14.60
2022-09-11T00:49:46.444Z,15.10
2022-09-11T00:52:43.027Z,16.03
2022-09-11T00:55:38.643Z,15.40
2022-09-11T01:02:36.001Z,14.70
2022-09-11T01:05:16.747Z,16.27
2022-09-11T01:12:44.101Z,16.40
2022-09-11T01:15:46.834Z,15.23
2022-09-11T01:19:22.500Z,14.10
2022-09-11T01:22:22.045Z,14.47
2022-09-11T01:25:28.319Z,15.57
2022-09-11T01:28:18.450Z,16.27
2022-09-11T01:30:58.014Z,16.53
2022-09-11T01:34:09.692Z,15.73
2022-09-11T01:36:57.564Z,16.97
2022-09-11T01:39:45.462Z,16.47
2022-09-11T01:46:35.617Z,14.90
2022-09-11T01:49:27.317Z,15.93
2022-09-11T01:52:08.215Z,17.07
2022-09-11T01:55:08.151Z,17.10
2022-09-11T01:58:25.310Z,14.90
2022-09-11T02:01:46.999Z,14.30
2022-09-11T02:05:22.239Z,15.30
2022-09-11T02:08:28.052Z,16.93
2022-09-11T02:11:11.103Z,15.73
2022-09-11T02:14:26.299Z,15.70
2022-09-11T02:17:44.828Z,15.07
2022-09-11T02:23:25.581Z,15.40
2022-09-11T02:25:58.656Z,14.23
2022-09-11T02:28:29.611Z,16.93
2022-09-11T02:31:04.409Z,18.67
2022-09-11T02:33:43.802Z,16.90
2022-09-11T02:40:27.254Z,17.43
2022-09-11T02:43:48.487Z,15.77
2022-09-11T02:47:40.717Z,17.07
2022-09-11T02:54:46.078Z,14.83
2022-09-11T02:57:32.299Z,16.20
2022-09-11T03:00:04.844Z,17.83
2022-09-11T03:02:45.560Z,16.90
2022-09-11T03:05:13.689Z,16.60
2022-09-11T03:07:41.119Z,18.60
2022-09-11T03:10:11.949Z,17.60
2022-09-11T03:12:40.417Z,17.63
2022-09-11T03:15:10.739Z,20.20
2022-09-11T03:17:38.505Z,16.37
2022-09-11T03:20:09.282Z,18.03
2022-09-11T03:22:36.639Z,19.10
2022-09-11T03:25:04.710Z,18.80
2022-09-11T03:27:32.500Z,18.03
2022-09-11T03:30:02.450Z,19.87
2022-09-11T03:32:31.444Z,18.80
2022-09-11T03:35:01.928Z,21.70
2022-09-11T03:37:34.812Z,21.60
2022-09-11T03:40:06.513Z,20.77
2022-09-11T03:43:12.512Z,21.40
2022-09-11T03:46:00.753Z,18.47
2022-09-11T03:48:29.572Z,20.07
2022-09-11T03:51:05.402Z,24.37
2022-09-11T03:53:39.464Z,20.97
2022-09-11T03:56:23.056Z,20.83
2022-09-11T03:59:05.155Z,21.17
2022-09-11T04:01:42.820Z,20.23
2022-09-11T04:04:21.169Z,20.47
2022-09-11T04:06:49.026Z,21.80
2022-09-11T04:09:17.349Z,23.83
2022-09-11T04:11:44.668Z,21.53
2022-09-11T04:14:14.900Z,23.57
2022-09-11T04:16:45.624Z,22.20
2022-09-11T04:19:13.651Z,23.50
2022-09-11T04:21:42.476Z,21.77
2022-09-11T04:24:15.178Z,23.80
2022-09-11T04:26:42.879Z,20.63
2022-09-11T04:29:10.103Z,21.77
2022-09-11T04:31:44.668Z,23.30
2022-09-11T04:34:15.405Z,22.97
2022-09-11T04:36:51.513Z,20.43
2022-09-11T04:39:24.929Z,20.97
2022-09-11T04:41:57.856Z,19.93
2022-09-11T04:44:29.573Z,17.57
2022-09-11T04:47:04.375Z,18.70
2022-09-11T04:49:37.588Z,19.73
2022-09-11T04:52:13.911Z,21.00
2022-09-11T04:54:44.987Z,19.90
2022-09-11T04:57:23.412Z,19.90
2022-09-11T04:59:52.114Z,20.10
2022-09-11T05:02:26.262Z,21.53
2022-09-11T05:05:05.370Z,23.53
2022-09-11T05:07:45.632Z,20.10
2022-09-11T05:10:20.555Z,19.80
2022-09-11T05:13:04.107Z,18.90
2022-09-11T05:15:49.868Z,22.73
2022-09-11T05:26:53.739Z,16.27
2022-09-11T05:29:24.797Z,22.30
2022-09-11T05:31:54.616Z,22.83
2022-09-11T05:34:24.096Z,20.40
2022-09-11T05:36:52.293Z,21.23
2022-09-11T05:39:19.774Z,22.73
2022-09-11T05:41:50.276Z,17.17
2022-09-11T05:44:17.559Z,16.33
2022-09-11T05:46:46.425Z,18.43
2022-09-11T05:49:28.363Z,18.33
2022-09-11T05:52:09.050Z,20.20
2022-09-11T05:54:36.364Z,19.70
2022-09-11T05:57:07.644Z,20.73
2022-09-11T05:59:45.643Z,17.20
2022-09-11T06:02:21.937Z,22.30
2022-09-11T06:04:54.000Z,20.00
2022-09-11T06:07:21.959Z,20.07
2022-09-11T06:09:54.745Z,18.07
2022-09-11T06:12:22.068Z,19.33
2022-09-11T06:14:49.551Z,20.50
2022-09-11T06:17:25.607Z,21.77
2022-09-11T06:19:53.395Z,20.40
2022-09-11T06:22:25.816Z,20.80
2022-09-11T06:25:02.606Z,19.07
2022-09-11T06:27:35.356Z,22.80
2022-09-11T06:30:02.621Z,19.80
2022-09-11T06:32:29.823Z,18.53
2022-09-11T06:34:59.176Z,20.43
2022-09-11T06:37:37.231Z,19.47
2022-09-11T06:40:05.069Z,20.13
2022-09-11T06:42:36.759Z,18.77
2022-09-11T06:45:13.392Z,17.77
2022-09-11T06:51:09.171Z,17.53
2022-09-11T06:58:37.383Z,18.70
2022-09-11T07:01:46.508Z,20.07
2022-09-11T07:11:24.777Z,16.57
2022-09-11T07:23:05.410Z,16.60
2022-09-11T07:25:42.781Z,16.77
2022-09-11T07:28:25.559Z,17.53
2022-09-11T07:31:03.221Z,17.00
2022-09-11T07:33:30.650Z,16.27
2022-09-11T07:40:21.790Z,14.13
2022-09-11T07:42:56.969Z,14.77
2022-09-11T07:45:29.844Z,16.20
2022-09-11T07:47:59.629Z,15.43
2022-09-11T07:54:53.692Z,15.60
2022-09-11T07:57:28.384Z,15.90
2022-09-11T07:59:58.491Z,16.27
2022-09-11T08:02:34.293Z,17.10
2022-09-11T08:05:08.205Z,16.33
2022-09-11T08:14:37.326Z,18.57
2022-09-11T08:17:12.207Z,16.07
2022-09-11T08:30:00.227Z,17.67
2022-09-11T08:32:39.092Z,18.40
2022-09-11T08:44:02.154Z,18.33
2022-09-11T08:46:42.733Z,16.90
2022-09-11T08:53:23.570Z,18.63
2022-09-11T08:56:03.797Z,18.27
2022-09-11T08:59:08.769Z,20.27
2022-09-11T09:06:10.749Z,15.43
2022-09-11T09:08:50.290Z,16.37
2022-09-11T09:11:47.277Z,20.80
2022-09-11T09:15:05.859Z,20.00
2022-09-11T09:17:48.359Z,19.67
2022-09-11T09:20:49.898Z,19.73
2022-09-11T09:23:37.414Z,18.40
2022-09-11T09:30:27.620Z,15.60
2022-09-11T09:34:38.933Z,16.90
2022-09-11T09:37:18.646Z,16.27
2022-09-11T09:39:48.386Z,16.60
2022-09-11T09:42:53.639Z,18.30
2022-09-11T09:46:06.690Z,17.73
2022-09-11T09:48:56.342Z,18.17
2022-09-11T09:54:39.130Z,17.30
2022-09-11T09:57:13.546Z,15.10
2022-09-11T10:00:12.127Z,18.47
2022-09-11T10:02:58.378Z,17.10
2022-09-11T10:05:45.535Z,17.30
2022-09-11T10:08:46.324Z,17.53
2022-09-11T10:11:14.921Z,20.13
2022-09-11T10:13:54.462Z,17.10
2022-09-11T10:16:28.137Z,20.50
2022-09-11T10:18:57.975Z,17.97
2022-09-11T10:21:58.369Z,19.13
2022-09-11T10:25:02.651Z,18.70
2022-09-11T10:27:36.025Z,18.07
2022-09-11T10:33:31.124Z,15.60
2022-09-11T10:36:37.000Z,14.73
2022-09-11T10:39:28.805Z,18.03
2022-09-11T10:42:40.406Z,16.57
2022-09-11T10:46:41.497Z,17.80
2022-09-11T10:49:11.646Z,17.57
2022-09-11T10:51:57.626Z,18.07
2022-09-11T10:58:34.738Z,18.87
2022-09-11T11:01:05.922Z,16.13
2022-09-11T11:03:41.999Z,15.43
2022-09-11T11:06:51.171Z,15.57
2022-09-11T11:10:33.340Z,15.27
2022-09-11T11:13:58.965Z,15.40
2022-09-11T11:17:02.958Z,16.30
2022-09-11T11:24:15.673Z,14.23
2022-09-11T11:27:22.754Z,14.03
2022-09-11T11:30:41.265Z,14.80
2022-09-11T11:33:17.513Z,14.57
2022-09-11T11:36:24.631Z,14.77
2022-09-11T11:39:03.268Z,15.37
2022-09-11T11:41:44.789Z,14.83
2022-09-11T11:44:31.789Z,15.50
2022-09-11T11:47:06.049Z,14.60
2022-09-11T11:49:44.142Z,14.50
2022-09-11T11:52:55.311Z,15.17
2022-09-11T11:55:28.969Z,13.07
2022-09-11T11:58:08.168Z,13.37
2022-09-11T12:00:46.704Z,13.20
2022-09-11T12:03:31.355Z,13.43
2022-09-11T12:05:58.644Z,14.17
2022-09-11T12:08:27.551Z,15.47
2022-09-11T12:11:02.738Z,13.67
2022-09-11T12:13:42.173Z,13.20
2022-09-11T12:16:15.307Z,12.70
2022-09-11T12:19:07.781Z,13.73
2022-09-11T12:21:40.958Z,12.30
2022-09-11T12:24:08.331Z,13.23
2022-09-11T12:26:35.712Z,13.90
2022-09-11T12:29:13.163Z,12.57
2022-09-11T12:31:52.617Z,12.60
2022-09-11T12:34:26.614Z,13.47
2022-09-11T12:37:07.188Z,13.10
2022-09-11T12:39:55.992Z,12.00
2022-09-11T12:42:23.426Z,11.87
2022-09-11T12:44:53.077Z,10.00
2022-09-11T12:47:40.938Z,9.67
2022-09-11T12:50:21.453Z,9.20
2022-09-11T12:52:55.113Z,9.77
2022-09-11T12:55:52.209Z,9.27
2022-09-11T12:58:19.324Z,7.33
2022-09-11T13:00:51.028Z,9.40
2022-09-11T13:03:28.897Z,11.10
2022-09-11T13:06:09.754Z,9.93
2022-09-11T13:08:59.994Z,10.03
2022-09-11T13:11:50.055Z,10.37
2022-09-11T13:14:29.471Z,9.43
2022-09-11T13:17:14.404Z,9.20
2022-09-11T13:19:41.706Z,10.07
2022-09-11T13:22:31.374Z,9.20
2022-09-11T13:25:20.787Z,9.43
2022-09-11T13:27:54.087Z,10.07
2022-09-11T13:30:24.366Z,8.50
2022-09-11T13:33:08.792Z,9.17
2022-09-11T13:35:40.947Z,8.83
2022-09-11T13:38:33.144Z,7.83
2022-09-11T13:41:19.821Z,7.63
2022-09-11T13:43:58.711Z,6.73
2022-09-11T13:46:36.094Z,8.40
2022-09-11T13:49:06.693Z,8.53
2022-09-11T13:51:35.050Z,8.63
2022-09-11T13:54:13.004Z,8.90
2022-09-11T13:56:54.955Z,9.03
2022-09-11T13:59:45.002Z,8.80
2022-09-11T14:02:36.953Z,9.20
2022-09-11T14:05:23.645Z,9.33
2022-09-11T14:08:24.595Z,7.63
2022-09-11T14:10:57.859Z,7.33
2022-09-11T14:13:33.671Z,6.60
2022-09-11T14:16:13.743Z,9.20
2022-09-11T14:19:06.834Z,8.37
2022-09-11T14:21:41.102Z,7.47
2022-09-11T14:24:34.661Z,8.40
2022-09-11T14:27:30.568Z,7.90
2022-09-11T14:29:58.008Z,7.37
2022-09-11T14:32:35.940Z,8.37
2022-09-11T14:35:07.435Z,7.23
2022-09-11T14:37:43.834Z,8.07
2022-09-11T14:40:20.393Z,7.60
2022-09-11T14:42:51.481Z,6.97
2022-09-11T14:45:26.105Z,7.80
2022-09-11T14:47:56.913Z,6.93
2022-09-11T14:50:25.070Z,8.03
2022-09-11T14:52:52.608Z,7.33
2022-09-11T14:55:21.011Z,7.43
2022-09-11T14:57:51.346Z,6.63
2022-09-11T15:00:19.582Z,6.50
2022-09-11T15:02:48.069Z,6.50
2022-09-11T15:05:21.051Z,5.30
2022-09-11T15:07:49.458Z,6.87
2022-09-11T15:10:16.898Z,7.17
2022-09-11T15:12:44.814Z,5.83
2022-09-11T15:15:12.063Z,5.67
2022-09-11T15:17:46.449Z,6.97
2022-09-11T15:20:13.854Z,5.27
2022-09-11T15:22:41.375Z,5.70
2022-09-11T15:25:09.045Z,4.27
2022-09-11T15:27:36.658Z,5.03
2022-09-11T15:30:05.185Z,4.20
2022-09-11T15:32:32.806Z,5.13
2022-09-11T15:35:00.139Z,5.90
2022-09-11T15:37:27.418Z,6.17
2022-09-11T15:39:54.731Z,5.40
2022-09-11T15:42:22.098Z,6.50
2022-09-11T15:44:51.091Z,6.07
2022-09-11T15:47:18.513Z,5.60
2022-09-11T15:50:05.819Z,5.67
2022-09-11T15:52:35.610Z,3.97
2022-09-11T15:55:05.912Z,5.73
2022-09-11T15:57:34.809Z,5.57
2022-09-11T16:00:05.609Z,4.20
2022-09-11T16:02:32.802Z,4.60
2022-09-11T16:05:01.395Z,4.90
2022-09-11T16:07:30.894Z,3.80
2022-09-11T16:09:58.897Z,4.60
2022-09-11T16:12:26.468Z,4.67
2022-09-11T16:14:53.596Z,5.03
2022-09-11T16:17:39.531Z,5.13
2022-09-11T16:20:07.388Z,4.77
2022-09-11T16:22:35.715Z,5.47
2022-09-11T16:25:03.537Z,4.30
2022-09-11T16:27:30.703Z,4.17
2022-09-11T16:32:45.455Z,4.40
2022-09-11T16:35:14.122Z,4.10
2022-09-11T16:37:41.481Z,4.67
2022-09-11T16:40:09.916Z,5.17
2022-09-11T16:42:37.615Z,4.47
2022-09-11T16:45:52.661Z,4.57
2022-09-11T16:48:19.904Z,4.37
2022-09-11T16:50:58.022Z,4.60
2022-09-11T16:53:29.452Z,4.30
2022-09-11T16:55:56.736Z,4.13
2022-09-11T16:58:24.678Z,4.33
2022-09-11T17:00:52.312Z,4.07
2022-09-11T17:03:22.293Z,3.97
2022-09-11T17:05:55.797Z,4.33
2022-09-11T17:08:30.551Z,4.53
2022-09-11T17:11:10.111Z,4.13
2022-09-11T17:13:37.991Z,4.37
2022-09-11T17:16:16.527Z,3.90
2022-09-11T17:18:54.006Z,3.43
2022-09-11T17:21:24.561Z,3.90
2022-09-11T17:23:56.796Z,3.70
2022-09-11T17:26:24.876Z,3.97
2022-09-11T17:28:55.717Z,4.10
2022-09-11T17:31:23.090Z,4.07
2022-09-11T17:33:50.771Z,3.90
2022-09-11T17:36:21.475Z,4.40
2022-09-11T17:38:52.764Z,4.03
2022-09-11T17:41:21.160Z,4.20
2022-09-11T17:43:48.854Z,4.17
2022-09-11T17:46:20.511Z,4.60
2022-09-11T17:48:48.412Z,4.43
2022-09-11T17:51:22.418Z,4.00
2022-09-11T17:53:57.388Z,4.57
2022-09-11T17:56:33.636Z,4.20
2022-09-11T17:59:01.389Z,4.50
2022-09-11T18:01:31.580Z,4.10
2022-09-11T18:04:00.190Z,4.00
2022-09-11T18:06:30.091Z,4.60
2022-09-11T18:09:04.659Z,4.97
2022-09-11T18:11:32.293Z,5.17
2022-09-11T18:14:00.453Z,5.30
2022-09-11T18:16:28.129Z,5.90
2022-09-11T18:18:55.895Z,7.13
2022-09-11T18:21:23.638Z,6.93
2022-09-11T18:23:51.219Z,6.93
2022-09-11T18:26:29.810Z,9.83
2022-09-11T18:29:11.287Z,6.90
2022-09-11T18:31:46.160Z,6.80
2022-09-11T18:34:25.455Z,6.63
2022-09-11T18:36:53.540Z,5.67
2022-09-11T18:39:21.773Z,6.10
2022-09-11T18:41:52.895Z,5.67
2022-09-11T18:44:24.834Z,6.43
2022-09-11T18:46:55.766Z,7.00
2022-09-11T18:49:24.877Z,6.40
2022-09-11T18:51:53.821Z,6.73
2022-09-11T18:54:21.941Z,5.80
2022-09-11T18:56:51.327Z,6.50
2022-09-11T18:59:20.348Z,6.40
2022-09-11T19:01:47.701Z,6.20
2022-09-11T19:04:16.511Z,6.43
2022-09-11T19:06:45.401Z,6.27
2022-09-11T19:09:15.147Z,6.23
2022-09-11T19:11:42.674Z,6.80
2022-09-11T19:14:12.649Z,6.23
2022-09-11T19:16:41.404Z,6.83
2022-09-11T19:19:09.624Z,7.80
2022-09-11T19:21:41.026Z,7.10
2022-09-11T19:24:08.431Z,8.90
2022-09-11T19:26:39.324Z,7.13
2022-09-11T19:29:08.980Z,7.50
2022-09-11T19:31:39.449Z,8.07
2022-09-11T19:34:08.405Z,7.77
2022-09-11T19:36:36.270Z,7.47
2022-09-11T19:39:05.660Z,8.47
2022-09-11T19:41:38.733Z,8.17
2022-09-11T19:44:15.639Z,7.27
2022-09-11T19:46:43.248Z,7.67
2022-09-11T19:49:16.415Z,8.67
2022-09-11T19:51:45.069Z,8.90
2022-09-11T19:54:14.635Z,8.03
2022-09-11T19:56:45.403Z,8.20
2022-09-11T19:59:14.557Z,8.10
2022-09-11T20:01:43.096Z,9.13
2022-09-11T20:04:11.566Z,8.70
2022-09-11T20:06:39.954Z,8.63
2022-09-11T20:11:55.027Z,8.93
2022-09-11T20:14:22.283Z,9.07
2022-09-11T20:16:49.680Z,8.53
2022-09-11T20:19:20.740Z,8.27
2022-09-11T20:21:47.868Z,8.67
2022-09-11T20:24:15.454Z,8.47
2022-09-11T20:26:42.982Z,8.50
2022-09-11T20:29:16.535Z,9.00
2022-09-11T20:31:48.762Z,9.17
2022-09-11T20:34:20.336Z,8.77
2022-09-11T20:36:48.123Z,8.80
2022-09-11T20:39:16.435Z,8.13
2022-09-11T20:41:44.087Z,8.90
2022-09-11T20:44:12.155Z,8.73
2022-09-11T20:46:39.686Z,9.43
2022-09-11T20:49:06.918Z,9.37
2022-09-11T20:51:34.866Z,9.90
2022-09-11T20:54:02.664Z,10.23
2022-09-11T20:56:30.156Z,9.90
2022-09-11T20:58:57.981Z,10.20
2022-09-11T21:01:27.719Z,9.33
2022-09-11T21:03:57.212Z,8.63
2022-09-11T21:06:28.430Z,9.40
2022-09-11T21:09:03.557Z,11.00
2022-09-11T21:11:31.309Z,9.67
2022-09-11T21:13:59.217Z,8.63
2022-09-11T21:16:26.747Z,8.97
2022-09-11T21:18:57.654Z,9.40
2022-09-11T21:22:02.526Z,8.53
2022-09-11T21:24:29.759Z,9.70
2022-09-11T21:26:56.846Z,9.77
2022-09-11T21:29:24.190Z,10.07
2022-09-11T21:31:52.673Z,9.63
2022-09-11T21:34:19.851Z,8.23
2022-09-11T21:36:47.060Z,9.07
2022-09-11T21:40:17.161Z,9.27
2022-09-11T21:42:44.624Z,7.90
2022-09-11T21:45:11.832Z,9.73
2022-09-11T21:47:39.039Z,9.47
2022-09-11T21:50:07.334Z,8.60
2022-09-11T21:52:34.733Z,9.03
2022-09-11T21:55:01.852Z,8.77
2022-09-11T21:57:29.942Z,9.00
2022-09-11T21:59:58.293Z,8.43
2022-09-11T22:02:26.856Z,8.50
2022-09-11T22:04:54.436Z,9.37
2022-09-11T22:07:22.982Z,8.00
2022-09-11T22:09:50.258Z,8.87
2022-09-11T22:12:17.557Z,8.93
2022-09-11T22:14:48.871Z,8.67
2022-09-11T22:17:16.649Z,9.03
2022-09-11T22:19:45.975Z,9.60
2022-09-11T22:22:14.227Z,9.67
2022-09-11T22:24:42.050Z,8.80
2022-09-11T22:27:10.712Z,9.90
2022-09-11T22:29:37.995Z,9.40
2022-09-11T22:32:06.619Z,8.57
2022-09-11T22:34:36.179Z,9.43
2022-09-11T22:37:04.020Z,8.97
2022-09-11T22:39:34.206Z,9.27
2022-09-11T22:42:01.307Z,10.43
2022-09-11T22:44:28.449Z,9.07
2022-09-11T22:46:55.806Z,9.40
2022-09-11T22:49:23.019Z,8.87
2022-09-11T22:51:50.274Z,10.77
2022-09-11T22:54:17.874Z,8.87
2022-09-11T22:56:45.384Z,9.83
2022-09-11T22:59:12.587Z,10.07
2022-09-11T23:01:39.874Z,8.97
2022-09-11T23:04:07.231Z,10.53
2022-09-11T23:06:53.328Z,9.23
2022-09-11T23:09:21.423Z,10.43
2022-09-11T23:11:49.115Z,10.33
2022-09-11T23:14:16.486Z,9.40
2022-09-11T23:16:44.907Z,10.07
2022-09-11T23:19:14.937Z,10.20
2022-09-11T23:21:42.634Z,8.57
2022-09-11T23:24:13.747Z,8.80
2022-09-11T23:26:41.087Z,8.93
2022-09-11T23:29:08.229Z,9.33
2022-09-11T23:31:35.671Z,9.43
2022-09-11T23:34:07.960Z,9.73
2022-09-11T23:36:36.576Z,9.67
2022-09-11T23:39:04.507Z,10.07
2022-09-11T23:41:32.283Z,9.80
2022-09-11T23:44:00.015Z,10.13
2022-09-11T23:46:27.323Z,9.90
2022-09-11T23:48:54.759Z,9.20
2022-09-11T23:51:22.544Z,11.03
2022-09-11T23:53:51.797Z,10.13
2022-09-11T23:56:21.000Z,10.17
