createdAt,value
2019-05-25T00:00:33.130Z,17.21
2019-05-25T00:01:33.091Z,17.19
2019-05-25T00:02:33.088Z,17.16
2019-05-25T00:03:33.068Z,17.18
2019-05-25T00:04:33.090Z,17.16
2019-05-25T00:05:33.053Z,17.14
2019-05-25T00:06:33.046Z,17.04
2019-05-25T00:07:33.030Z,17.03
2019-05-25T00:08:33.030Z,17.00
2019-05-25T00:09:33.011Z,16.96
2019-05-25T00:10:33.008Z,16.91
2019-05-25T00:11:32.984Z,17.03
2019-05-25T00:12:32.974Z,16.98
2019-05-25T00:13:32.974Z,16.88
2019-05-25T00:14:32.947Z,16.88
2019-05-25T00:15:32.969Z,16.93
2019-05-25T00:16:32.923Z,16.85
2019-05-25T00:17:32.935Z,16.81
2019-05-25T00:18:32.917Z,16.78
2019-05-25T00:19:32.897Z,16.75
2019-05-25T00:20:32.929Z,16.73
2019-05-25T00:21:32.876Z,16.78
2019-05-25T00:22:32.868Z,16.73
2019-05-25T00:23:32.853Z,16.73
2019-05-25T00:24:32.850Z,16.64
2019-05-25T00:25:32.858Z,16.58
2019-05-25T00:26:32.829Z,16.68
2019-05-25T00:27:32.811Z,16.68
2019-05-25T00:28:32.805Z,16.64
2019-05-25T00:29:32.812Z,16.60
2019-05-25T00:30:32.787Z,16.60
2019-05-25T00:31:32.777Z,16.56
2019-05-25T00:32:32.752Z,16.56
2019-05-25T00:33:32.744Z,16.58
2019-05-25T00:34:32.749Z,16.53
2019-05-25T00:35:32.748Z,16.56
2019-05-25T00:36:32.714Z,16.53
2019-05-25T00:37:32.702Z,16.43
2019-05-25T00:38:32.689Z,16.39
2019-05-25T00:39:32.687Z,16.42
2019-05-25T00:40:32.682Z,16.30
2019-05-25T00:41:32.658Z,16.39
2019-05-25T00:42:32.670Z,16.35
2019-05-25T00:43:32.635Z,16.39
2019-05-25T00:44:32.628Z,16.39
2019-05-25T00:45:32.647Z,16.33
2019-05-25T00:46:32.608Z,16.31
2019-05-25T00:47:32.592Z,16.24
2019-05-25T00:48:32.590Z,16.33
2019-05-25T00:49:32.574Z,16.20
2019-05-25T00:50:32.584Z,16.12
2019-05-25T00:51:32.553Z,16.09
2019-05-25T00:52:32.543Z,16.21
2019-05-25T00:53:32.528Z,16.00
2019-05-25T00:54:32.517Z,15.96
2019-05-25T00:55:32.531Z,15.97
2019-05-25T00:56:32.496Z,16.01
2019-05-25T00:57:32.491Z,15.93
2019-05-25T00:58:32.471Z,15.92
2019-05-25T00:59:32.473Z,15.83
2019-05-25T01:00:32.473Z,15.89
2019-05-25T01:01:32.442Z,15.80
2019-05-25T01:02:32.432Z,15.78
2019-05-25T01:03:32.419Z,15.84
2019-05-25T01:04:32.424Z,15.76
2019-05-25T01:05:32.430Z,15.80
2019-05-25T01:06:32.388Z,15.74
2019-05-25T01:07:32.375Z,15.68
2019-05-25T01:08:32.378Z,15.74
2019-05-25T01:09:32.357Z,15.65
2019-05-25T01:10:32.358Z,15.67
2019-05-25T01:11:32.333Z,15.56
2019-05-25T01:12:32.325Z,15.50
2019-05-25T01:13:32.317Z,15.50
2019-05-25T01:14:32.318Z,15.41
2019-05-25T01:15:32.307Z,15.44
2019-05-25T01:16:32.301Z,15.41
2019-05-25T01:17:32.271Z,15.36
2019-05-25T01:18:32.264Z,15.28
2019-05-25T01:19:32.247Z,15.39
2019-05-25T01:20:32.328Z,15.28
2019-05-25T01:21:32.226Z,15.29
2019-05-25T01:22:32.335Z,15.32
2019-05-25T01:23:32.221Z,15.31
2019-05-25T01:24:43.951Z,15.27
2019-05-25T01:25:33.214Z,15.28
2019-05-25T01:26:32.175Z,15.14
2019-05-25T01:27:32.174Z,15.19
2019-05-25T01:28:32.160Z,15.11
2019-05-25T01:29:32.140Z,15.14
2019-05-25T01:30:32.158Z,15.07
2019-05-25T01:31:32.116Z,15.13
2019-05-25T01:32:32.111Z,15.13
2019-05-25T01:33:32.101Z,15.03
2019-05-25T01:34:32.087Z,15.03
2019-05-25T01:35:32.094Z,15.01
2019-05-25T01:36:32.064Z,15.10
2019-05-25T01:37:32.060Z,14.98
2019-05-25T01:38:32.039Z,14.92
2019-05-25T01:39:32.037Z,15.01
2019-05-25T01:40:32.043Z,14.83
2019-05-25T01:41:32.008Z,14.72
2019-05-25T01:42:32.013Z,14.75
2019-05-25T01:43:31.988Z,14.77
2019-05-25T01:44:31.980Z,14.80
2019-05-25T01:45:31.987Z,14.75
2019-05-25T01:46:31.955Z,14.70
2019-05-25T01:47:31.944Z,14.62
2019-05-25T01:48:31.938Z,14.62
2019-05-25T01:49:31.924Z,14.62
2019-05-25T01:50:31.925Z,14.65
2019-05-25T01:51:31.915Z,14.58
2019-05-25T01:52:31.912Z,14.57
2019-05-25T01:53:31.886Z,14.50
2019-05-25T01:54:31.872Z,14.45
2019-05-25T01:55:31.875Z,14.45
2019-05-25T01:56:31.853Z,14.50
2019-05-25T01:57:31.839Z,14.39
2019-05-25T01:58:31.832Z,14.36
2019-05-25T01:59:31.815Z,14.42
2019-05-25T02:00:31.826Z,14.33
2019-05-25T02:01:31.811Z,14.29
2019-05-25T02:02:31.789Z,14.29
2019-05-25T02:03:31.776Z,14.32
2019-05-25T02:04:31.770Z,14.33
2019-05-25T02:05:39.045Z,14.20
2019-05-25T02:06:31.739Z,14.15
2019-05-25T02:07:31.737Z,14.07
2019-05-25T02:08:31.728Z,14.10
2019-05-25T02:09:31.708Z,14.09
2019-05-25T02:10:31.750Z,14.09
2019-05-25T02:11:31.710Z,14.07
2019-05-25T02:12:31.677Z,14.12
2019-05-25T02:13:31.671Z,14.15
2019-05-25T02:14:31.660Z,14.07
2019-05-25T02:15:31.679Z,14.04
2019-05-25T02:16:31.635Z,14.06
2019-05-25T02:17:31.649Z,14.03
2019-05-25T02:18:31.613Z,14.06
2019-05-25T02:19:31.601Z,14.06
2019-05-25T02:20:31.587Z,13.96
2019-05-25T02:21:31.613Z,13.95
2019-05-25T02:22:31.575Z,13.97
2019-05-25T02:23:31.563Z,13.99
2019-05-25T02:24:31.562Z,13.95
2019-05-25T02:25:31.541Z,14.00
2019-05-25T02:26:31.550Z,13.89
2019-05-25T02:27:31.538Z,13.89
2019-05-25T02:28:31.578Z,13.89
2019-05-25T02:29:31.492Z,13.77
2019-05-25T02:30:31.489Z,13.82
2019-05-25T02:31:31.492Z,13.81
2019-05-25T02:32:31.471Z,13.84
2019-05-25T02:33:31.460Z,13.73
2019-05-25T02:34:31.443Z,13.75
2019-05-25T02:35:31.425Z,13.79
2019-05-25T02:36:31.489Z,13.73
2019-05-25T02:37:31.426Z,13.62
2019-05-25T02:38:31.425Z,13.55
2019-05-25T02:39:31.385Z,13.54
2019-05-25T02:40:31.383Z,13.54
2019-05-25T02:41:31.362Z,13.51
2019-05-25T02:42:31.353Z,13.46
2019-05-25T02:43:31.375Z,13.51
2019-05-25T02:44:31.336Z,13.46
2019-05-25T02:45:31.322Z,13.38
2019-05-25T02:46:31.334Z,13.41
2019-05-25T02:47:31.301Z,13.41
2019-05-25T02:48:31.289Z,13.25
2019-05-25T02:49:31.283Z,13.28
2019-05-25T02:50:31.269Z,13.29
2019-05-25T02:51:31.274Z,13.28
2019-05-25T02:52:31.254Z,13.22
2019-05-25T02:53:31.238Z,13.19
2019-05-25T02:54:31.234Z,13.11
2019-05-25T02:55:34.837Z,13.14
2019-05-25T02:56:31.221Z,13.11
2019-05-25T02:57:31.194Z,13.19
2019-05-25T02:58:31.182Z,13.14
2019-05-25T02:59:31.181Z,13.15
2019-05-25T03:00:31.170Z,13.11
2019-05-25T03:01:31.176Z,13.20
2019-05-25T03:02:31.149Z,13.22
2019-05-25T03:03:31.152Z,13.17
2019-05-25T03:04:31.120Z,13.19
2019-05-25T03:05:31.122Z,13.17
2019-05-25T03:06:31.127Z,13.22
2019-05-25T03:07:31.088Z,13.17
2019-05-25T03:08:31.076Z,13.19
2019-05-25T03:09:31.074Z,13.20
2019-05-25T03:10:31.055Z,13.20
2019-05-25T03:11:31.060Z,13.15
2019-05-25T03:12:31.042Z,13.14
2019-05-25T03:13:31.023Z,13.20
2019-05-25T03:14:31.021Z,13.19
2019-05-25T03:15:31.007Z,13.11
2019-05-25T03:16:31.014Z,13.11
2019-05-25T03:17:30.996Z,13.10
2019-05-25T03:18:30.978Z,13.05
2019-05-25T03:19:30.977Z,13.08
2019-05-25T03:20:30.955Z,13.05
2019-05-25T03:21:30.954Z,13.03
2019-05-25T03:22:30.935Z,13.00
2019-05-25T03:23:30.916Z,12.97
2019-05-25T03:24:30.986Z,13.00
2019-05-25T03:25:30.902Z,13.01
2019-05-25T03:26:30.898Z,13.00
2019-05-25T03:27:30.877Z,12.89
2019-05-25T03:28:30.864Z,12.96
2019-05-25T03:29:30.857Z,12.92
2019-05-25T03:30:30.861Z,12.92
2019-05-25T03:31:30.852Z,12.87
2019-05-25T03:32:30.830Z,12.85
2019-05-25T03:33:30.811Z,12.86
2019-05-25T03:34:30.803Z,12.82
2019-05-25T03:35:30.785Z,12.82
2019-05-25T03:36:30.791Z,12.77
2019-05-25T03:37:30.770Z,12.72
2019-05-25T03:38:30.756Z,12.85
2019-05-25T03:39:30.751Z,12.89
2019-05-25T03:40:30.740Z,12.83
2019-05-25T03:41:30.748Z,12.85
2019-05-25T03:42:30.718Z,12.82
2019-05-25T03:43:30.698Z,12.82
2019-05-25T03:44:30.700Z,12.78
2019-05-25T03:45:30.693Z,12.78
2019-05-25T03:46:30.694Z,12.74
2019-05-25T03:47:30.656Z,12.70
2019-05-25T03:48:30.651Z,12.65
2019-05-25T03:49:30.641Z,12.65
2019-05-25T03:50:30.630Z,12.64
2019-05-25T03:51:30.714Z,12.67
2019-05-25T03:52:30.607Z,12.65
2019-05-25T03:53:30.594Z,12.70
2019-05-25T03:54:30.606Z,12.65
2019-05-25T03:55:30.581Z,12.64
2019-05-25T03:56:30.588Z,12.60
2019-05-25T03:57:30.552Z,12.71
2019-05-25T03:58:30.540Z,12.64
2019-05-25T03:59:30.539Z,12.57
2019-05-25T04:00:30.521Z,12.64
2019-05-25T04:01:30.536Z,12.62
2019-05-25T04:02:30.503Z,12.74
2019-05-25T04:03:30.493Z,12.74
2019-05-25T04:04:30.476Z,12.64
2019-05-25T04:05:30.472Z,12.60
2019-05-25T04:06:30.482Z,12.54
2019-05-25T04:07:30.446Z,12.54
2019-05-25T04:08:30.445Z,12.52
2019-05-25T04:09:30.425Z,12.53
2019-05-25T04:10:30.410Z,12.62
2019-05-25T04:11:30.530Z,12.68
2019-05-25T04:12:30.394Z,12.65
2019-05-25T04:13:30.392Z,12.70
2019-05-25T04:14:30.370Z,12.60
2019-05-25T04:15:30.358Z,12.65
2019-05-25T04:16:30.363Z,12.67
2019-05-25T04:17:30.336Z,12.65
2019-05-25T04:18:30.337Z,12.65
2019-05-25T04:19:30.316Z,12.64
2019-05-25T04:20:30.310Z,12.71
2019-05-25T04:21:30.350Z,12.72
2019-05-25T04:22:30.286Z,12.72
2019-05-25T04:23:30.277Z,12.72
2019-05-25T04:24:30.264Z,12.77
2019-05-25T04:25:30.256Z,12.79
2019-05-25T04:26:30.264Z,12.86
2019-05-25T04:27:30.230Z,12.79
2019-05-25T04:28:30.224Z,12.87
2019-05-25T04:29:30.218Z,12.86
2019-05-25T04:30:30.202Z,12.78
2019-05-25T04:31:30.202Z,12.86
2019-05-25T04:32:30.188Z,12.82
2019-05-25T04:33:30.166Z,12.85
2019-05-25T04:34:30.159Z,12.90
2019-05-25T04:35:30.149Z,12.96
2019-05-25T04:36:30.151Z,12.96
2019-05-25T04:37:30.132Z,12.95
2019-05-25T04:38:30.115Z,13.05
2019-05-25T04:39:30.102Z,12.96
2019-05-25T04:40:30.107Z,13.04
2019-05-25T04:41:30.086Z,13.05
2019-05-25T04:42:30.092Z,13.12
2019-05-25T04:43:30.070Z,13.05
2019-05-25T04:44:30.050Z,13.12
2019-05-25T04:45:30.041Z,13.08
2019-05-25T04:46:30.030Z,13.10
2019-05-25T04:47:30.041Z,13.17
2019-05-25T04:48:30.008Z,13.22
2019-05-25T04:49:30.003Z,13.11
2019-05-25T04:50:29.985Z,13.12
2019-05-25T04:51:29.979Z,13.10
2019-05-25T04:52:29.990Z,13.20
2019-05-25T04:53:29.967Z,13.23
2019-05-25T04:54:29.948Z,13.11
2019-05-25T04:55:29.946Z,13.25
2019-05-25T04:56:39.587Z,13.29
2019-05-25T04:57:30.933Z,13.26
2019-05-25T04:58:29.907Z,13.30
2019-05-25T04:59:29.899Z,13.29
2019-05-25T05:00:29.884Z,13.30
2019-05-25T05:01:29.871Z,13.41
2019-05-25T05:02:29.878Z,13.46
2019-05-25T05:03:29.847Z,13.29
2019-05-25T05:04:29.839Z,13.41
2019-05-25T05:05:29.824Z,13.60
2019-05-25T05:06:29.830Z,13.81
2019-05-25T05:07:29.832Z,13.96
2019-05-25T05:08:29.797Z,13.92
2019-05-25T05:09:29.794Z,13.87
2019-05-25T05:10:29.771Z,13.87
2019-05-25T05:11:29.763Z,13.88
2019-05-25T05:12:29.780Z,13.81
2019-05-25T05:13:29.740Z,13.79
2019-05-25T05:14:29.731Z,13.71
2019-05-25T05:15:29.720Z,13.71
2019-05-25T05:16:29.709Z,13.77
2019-05-25T05:17:29.711Z,13.69
2019-05-25T05:18:29.689Z,13.70
2019-05-25T05:19:29.678Z,13.67
2019-05-25T05:20:29.685Z,13.60
2019-05-25T05:21:29.652Z,13.59
2019-05-25T05:22:29.669Z,13.55
2019-05-25T05:23:29.643Z,13.59
2019-05-25T05:24:29.620Z,13.62
2019-05-25T05:25:29.610Z,13.52
2019-05-25T05:26:29.598Z,13.64
2019-05-25T05:27:29.610Z,13.64
2019-05-25T05:28:29.575Z,13.60
2019-05-25T05:29:29.573Z,13.62
2019-05-25T05:30:29.556Z,13.59
2019-05-25T05:31:29.554Z,13.63
2019-05-25T05:32:29.558Z,13.57
2019-05-25T05:33:29.549Z,13.57
2019-05-25T05:34:29.515Z,13.59
2019-05-25T05:35:29.541Z,13.64
2019-05-25T05:36:29.493Z,13.62
2019-05-25T05:37:29.498Z,13.54
2019-05-25T05:38:29.471Z,13.60
2019-05-25T05:39:29.464Z,13.62
2019-05-25T05:40:29.449Z,13.64
2019-05-25T05:41:31.207Z,13.64
2019-05-25T05:42:29.445Z,13.66
2019-05-25T05:43:29.417Z,13.73
2019-05-25T05:44:29.416Z,13.69
2019-05-25T05:45:29.391Z,13.75
2019-05-25T05:46:29.399Z,13.70
2019-05-25T05:47:29.392Z,13.70
2019-05-25T05:48:29.366Z,13.71
2019-05-25T05:49:29.350Z,13.73
2019-05-25T05:50:29.355Z,13.77
2019-05-25T05:51:29.329Z,13.75
2019-05-25T05:52:29.341Z,13.81
2019-05-25T05:53:29.307Z,13.91
2019-05-25T05:54:29.300Z,13.85
2019-05-25T05:55:29.297Z,13.84
2019-05-25T05:56:29.277Z,13.96
2019-05-25T05:57:29.286Z,13.88
2019-05-25T05:58:29.267Z,13.97
2019-05-25T05:59:29.252Z,13.99
2019-05-25T06:00:29.237Z,13.89
2019-05-25T06:01:29.218Z,14.00
2019-05-25T06:02:29.270Z,14.02
2019-05-25T06:03:29.203Z,13.96
2019-05-25T06:04:38.317Z,14.02
2019-05-25T06:05:29.185Z,14.06
2019-05-25T06:06:29.169Z,14.04
2019-05-25T06:07:29.181Z,14.07
2019-05-25T06:08:29.156Z,14.07
2019-05-25T06:09:29.155Z,13.99
2019-05-25T06:10:29.149Z,14.14
2019-05-25T06:11:29.116Z,14.21
2019-05-25T06:12:29.122Z,14.25
2019-05-25T06:13:29.104Z,14.32
2019-05-25T06:14:29.083Z,14.37
2019-05-25T06:15:29.097Z,14.39
2019-05-25T06:16:29.058Z,14.42
2019-05-25T06:17:29.070Z,14.45
2019-05-25T06:18:29.040Z,14.57
2019-05-25T06:19:29.030Z,14.65
2019-05-25T06:20:29.050Z,14.64
2019-05-25T06:21:29.023Z,14.65
2019-05-25T06:22:29.045Z,14.61
2019-05-25T06:23:29.002Z,14.52
2019-05-25T06:24:28.979Z,14.43
2019-05-25T06:25:28.972Z,14.57
2019-05-25T06:26:28.957Z,14.68
2019-05-25T06:27:28.987Z,14.65
2019-05-25T06:28:28.932Z,14.69
2019-05-25T06:29:28.923Z,14.75
2019-05-25T06:30:28.916Z,14.78
2019-05-25T06:31:28.912Z,14.73
2019-05-25T06:32:28.905Z,14.81
2019-05-25T06:33:28.878Z,14.91
2019-05-25T06:34:28.867Z,15.03
2019-05-25T06:35:28.862Z,15.01
2019-05-25T06:36:28.864Z,15.11
2019-05-25T06:37:28.838Z,15.06
2019-05-25T06:38:28.845Z,15.10
2019-05-25T06:39:28.817Z,15.11
2019-05-25T06:40:28.805Z,14.92
2019-05-25T06:41:28.793Z,15.01
2019-05-25T06:42:28.785Z,15.17
2019-05-25T06:43:28.787Z,15.21
2019-05-25T06:44:28.775Z,15.38
2019-05-25T06:45:28.751Z,15.35
2019-05-25T06:46:28.736Z,15.34
2019-05-25T06:47:28.730Z,15.28
2019-05-25T06:48:28.743Z,15.13
2019-05-25T06:49:28.706Z,15.11
2019-05-25T06:50:28.700Z,15.07
2019-05-25T06:51:28.681Z,15.16
2019-05-25T06:52:28.676Z,15.27
2019-05-25T06:53:28.690Z,15.16
2019-05-25T06:54:28.652Z,15.17
2019-05-25T06:55:28.647Z,15.13
2019-05-25T06:56:28.636Z,15.09
2019-05-25T06:57:42.003Z,15.14
2019-05-25T06:58:29.631Z,15.23
2019-05-25T06:59:28.600Z,15.27
2019-05-25T07:00:28.592Z,15.19
2019-05-25T07:01:28.575Z,15.20
2019-05-25T07:02:28.562Z,15.29
2019-05-25T07:03:28.602Z,15.27
2019-05-25T07:04:28.545Z,15.25
2019-05-25T07:05:28.591Z,15.27
2019-05-25T07:06:28.531Z,15.28
2019-05-25T07:07:28.511Z,15.27
2019-05-25T07:08:28.517Z,15.36
2019-05-25T07:09:28.489Z,15.36
2019-05-25T07:10:28.480Z,15.28
2019-05-25T07:11:28.476Z,15.27
2019-05-25T07:12:28.463Z,15.25
2019-05-25T07:13:28.768Z,15.17
2019-05-25T07:14:28.445Z,15.13
2019-05-25T07:15:28.431Z,15.11
2019-05-25T07:16:28.425Z,15.10
2019-05-25T07:17:28.412Z,15.16
2019-05-25T07:18:28.410Z,15.10
2019-05-25T07:19:28.385Z,15.25
2019-05-25T07:20:28.374Z,15.23
2019-05-25T07:21:28.361Z,15.32
2019-05-25T07:22:28.349Z,15.23
2019-05-25T07:23:28.359Z,15.29
2019-05-25T07:24:28.342Z,15.13
2019-05-25T07:25:28.322Z,15.16
2019-05-25T07:26:28.312Z,15.11
2019-05-25T07:27:28.296Z,15.07
2019-05-25T07:28:29.357Z,15.09
2019-05-25T07:29:28.283Z,14.96
2019-05-25T07:30:28.264Z,15.01
2019-05-25T07:31:28.252Z,15.13
2019-05-25T07:32:28.242Z,15.29
2019-05-25T07:33:28.256Z,15.32
2019-05-25T07:34:28.251Z,15.44
2019-05-25T07:35:28.217Z,15.54
2019-05-25T07:36:28.203Z,15.49
2019-05-25T07:37:28.194Z,15.62
2019-05-25T07:38:28.182Z,15.69
2019-05-25T07:39:28.186Z,15.60
2019-05-25T07:40:28.155Z,15.62
2019-05-25T07:41:28.151Z,15.57
2019-05-25T07:42:28.133Z,15.64
2019-05-25T07:43:28.126Z,15.62
2019-05-25T07:44:28.137Z,15.64
2019-05-25T07:45:28.136Z,15.62
2019-05-25T07:46:28.099Z,15.67
2019-05-25T07:47:28.089Z,15.69
2019-05-25T07:48:28.095Z,15.68
2019-05-25T07:49:28.064Z,15.67
2019-05-25T07:50:28.053Z,15.68
2019-05-25T07:51:28.042Z,15.56
2019-05-25T07:52:28.040Z,15.44
2019-05-25T07:53:28.041Z,15.41
2019-05-25T07:54:28.011Z,15.36
2019-05-25T07:55:27.997Z,15.44
2019-05-25T07:56:27.988Z,15.43
2019-05-25T07:57:28.760Z,15.41
2019-05-25T07:58:27.996Z,15.41
2019-05-25T07:59:27.977Z,15.49
2019-05-25T08:00:27.941Z,15.41
2019-05-25T08:01:27.945Z,15.44
2019-05-25T08:02:27.928Z,15.36
2019-05-25T08:03:27.974Z,15.29
2019-05-25T08:04:27.916Z,15.27
2019-05-25T08:05:27.899Z,15.17
2019-05-25T08:06:27.884Z,15.17
2019-05-25T08:07:27.871Z,15.11
2019-05-25T08:08:27.896Z,15.03
2019-05-25T08:09:27.861Z,15.11
2019-05-25T08:10:27.845Z,15.16
2019-05-25T08:11:27.832Z,15.35
2019-05-25T08:12:27.815Z,15.44
2019-05-25T08:13:27.945Z,15.43
2019-05-25T08:14:28.045Z,15.49
2019-05-25T08:15:27.789Z,15.46
2019-05-25T08:16:27.781Z,15.44
2019-05-25T08:17:27.767Z,15.53
2019-05-25T08:18:27.827Z,15.56
2019-05-25T08:19:27.745Z,15.53
2019-05-25T08:20:27.730Z,15.65
2019-05-25T08:21:27.722Z,15.49
2019-05-25T08:22:27.710Z,15.49
2019-05-25T08:23:27.715Z,15.54
2019-05-25T08:24:27.691Z,15.56
2019-05-25T08:25:27.679Z,15.62
2019-05-25T08:26:27.681Z,15.69
2019-05-25T08:27:27.662Z,15.68
2019-05-25T08:28:32.835Z,15.51
2019-05-25T08:29:28.849Z,15.54
2019-05-25T08:30:27.621Z,15.49
2019-05-25T08:31:27.611Z,15.62
2019-05-25T08:32:27.608Z,15.71
2019-05-25T08:33:27.625Z,15.67
2019-05-25T08:34:27.608Z,15.64
2019-05-25T08:35:27.579Z,15.69
2019-05-25T08:36:29.739Z,15.67
2019-05-25T08:37:27.553Z,15.53
2019-05-25T08:38:27.671Z,15.47
2019-05-25T08:39:27.569Z,15.32
2019-05-25T08:40:27.520Z,15.36
2019-05-25T08:41:27.507Z,15.39
2019-05-25T08:44:28.809Z,15.21
2019-05-25T08:45:27.489Z,15.27
2019-05-25T08:46:27.458Z,15.28
2019-05-25T08:48:28.628Z,15.34
2019-05-25T08:49:27.690Z,15.49
2019-05-25T08:50:37.869Z,15.53
2019-05-25T08:51:28.607Z,15.67
2019-05-25T08:52:27.579Z,15.84
2019-05-25T08:53:40.531Z,15.97
2019-05-25T08:54:28.497Z,16.14
2019-05-25T08:55:27.481Z,16.25
2019-05-25T08:56:27.359Z,16.28
2019-05-25T08:57:27.348Z,16.33
2019-05-25T08:58:27.333Z,16.43
2019-05-25T08:59:27.338Z,16.61
2019-05-25T09:00:27.313Z,16.63
2019-05-25T09:01:27.310Z,16.75
2019-05-25T09:02:27.301Z,16.73
2019-05-25T09:03:27.281Z,16.48
2019-05-25T09:04:27.335Z,16.49
2019-05-25T09:05:27.269Z,16.20
2019-05-25T09:06:27.245Z,16.21
2019-05-25T09:07:27.245Z,16.15
2019-05-25T09:08:27.236Z,16.25
2019-05-25T09:09:27.235Z,16.24
2019-05-25T09:10:27.224Z,16.30
2019-05-25T09:11:27.248Z,16.17
2019-05-25T09:12:27.174Z,16.17
2019-05-25T09:13:27.171Z,16.02
2019-05-25T09:14:27.276Z,15.97
2019-05-25T09:15:27.182Z,16.02
2019-05-25T09:16:27.138Z,15.97
2019-05-25T09:17:27.118Z,16.05
2019-05-25T09:18:27.117Z,15.94
2019-05-25T09:19:27.117Z,15.97
2019-05-25T09:20:27.089Z,15.97
2019-05-25T09:21:27.082Z,16.02
2019-05-25T09:22:27.073Z,16.17
2019-05-25T09:23:27.055Z,16.15
2019-05-25T09:24:27.062Z,16.41
2019-05-25T09:25:27.054Z,16.56
2019-05-25T09:26:27.024Z,16.76
2019-05-25T09:27:27.032Z,16.88
2019-05-25T09:28:27.017Z,16.83
2019-05-25T09:29:27.012Z,16.89
2019-05-25T09:30:27.015Z,16.76
2019-05-25T09:31:26.973Z,16.66
2019-05-25T09:32:26.957Z,16.63
2019-05-25T09:33:26.950Z,16.63
2019-05-25T09:34:26.964Z,16.70
2019-05-25T09:35:26.930Z,16.76
2019-05-25T09:36:26.927Z,16.63
2019-05-25T09:37:26.906Z,16.53
2019-05-25T09:38:26.895Z,16.53
2019-05-25T09:39:26.985Z,16.42
2019-05-25T09:40:26.871Z,16.27
2019-05-25T09:41:26.884Z,16.27
2019-05-25T09:42:26.860Z,16.30
2019-05-25T09:43:26.840Z,16.21
2019-05-25T09:44:26.878Z,16.23
2019-05-25T09:45:26.835Z,16.25
2019-05-25T09:46:26.818Z,16.15
2019-05-25T09:47:26.847Z,16.21
2019-05-25T09:48:26.805Z,16.17
2019-05-25T09:49:26.797Z,16.20
2019-05-25T09:50:26.767Z,16.21
2019-05-25T09:51:26.759Z,16.35
2019-05-25T09:52:26.762Z,16.49
2019-05-25T09:53:26.749Z,16.61
2019-05-25T09:54:26.741Z,16.63
2019-05-25T09:55:26.713Z,16.78
2019-05-25T09:56:26.735Z,16.82
2019-05-25T09:57:26.729Z,16.82
2019-05-25T09:58:26.699Z,16.81
2019-05-25T09:59:26.697Z,16.79
2019-05-25T10:00:26.655Z,17.00
2019-05-25T10:01:26.652Z,16.98
2019-05-25T10:02:26.641Z,17.12
2019-05-25T10:03:26.634Z,17.15
2019-05-25T10:04:26.646Z,17.14
2019-05-25T10:05:26.611Z,16.94
2019-05-25T10:06:26.594Z,17.00
2019-05-25T10:07:26.587Z,16.91
2019-05-25T10:08:26.581Z,16.78
2019-05-25T10:09:26.591Z,16.96
2019-05-25T10:10:26.566Z,17.01
2019-05-25T10:11:26.543Z,16.98
2019-05-25T10:12:26.537Z,17.06
2019-05-25T10:13:26.521Z,16.94
2019-05-25T10:14:26.539Z,17.08
2019-05-25T10:15:28.464Z,17.30
2019-05-25T10:16:26.495Z,17.41
2019-05-25T10:17:26.496Z,17.64
2019-05-25T10:18:26.466Z,17.74
2019-05-25T10:19:26.618Z,17.97
2019-05-25T10:20:26.453Z,17.87
2019-05-25T10:21:26.469Z,17.79
2019-05-25T10:22:26.461Z,17.64
2019-05-25T10:23:26.420Z,17.62
2019-05-25T10:24:26.401Z,17.56
2019-05-25T10:25:26.419Z,17.59
2019-05-25T10:26:26.399Z,17.62
2019-05-25T10:27:26.391Z,17.41
2019-05-25T10:28:26.367Z,17.30
2019-05-25T10:29:36.616Z,17.12
2019-05-25T10:30:27.362Z,17.00
2019-05-25T10:31:26.330Z,17.01
2019-05-25T10:32:26.319Z,16.96
2019-05-25T10:33:26.317Z,17.18
2019-05-25T10:34:26.295Z,17.28
2019-05-25T10:35:26.337Z,17.43
2019-05-25T10:36:26.279Z,17.64
2019-05-25T10:37:26.264Z,17.59
2019-05-25T10:38:26.252Z,17.79
2019-05-25T10:39:26.250Z,17.82
2019-05-25T10:40:26.270Z,17.64
2019-05-25T10:41:26.234Z,17.63
2019-05-25T10:42:26.299Z,17.77
2019-05-25T10:43:26.211Z,17.82
2019-05-25T10:44:26.193Z,17.81
2019-05-25T10:45:26.221Z,17.70
2019-05-25T10:46:26.208Z,17.56
2019-05-25T10:47:26.161Z,17.71
2019-05-25T10:48:26.147Z,17.74
2019-05-25T10:49:26.143Z,17.63
2019-05-25T10:50:26.173Z,17.71
2019-05-25T10:51:26.108Z,17.68
2019-05-25T10:52:26.106Z,17.81
2019-05-25T10:53:26.089Z,17.84
2019-05-25T10:54:26.094Z,17.89
2019-05-25T10:55:26.086Z,17.90
2019-05-25T10:56:26.082Z,17.97
2019-05-25T10:57:26.067Z,17.93
2019-05-25T10:58:26.039Z,17.78
2019-05-25T10:59:26.024Z,17.79
2019-05-25T11:00:26.039Z,17.78
2019-05-25T11:01:26.012Z,17.63
2019-05-25T11:02:26.004Z,17.52
2019-05-25T11:03:25.984Z,17.54
2019-05-25T11:04:25.975Z,17.52
2019-05-25T11:05:25.999Z,17.66
2019-05-25T11:06:25.959Z,17.72
2019-05-25T11:07:25.953Z,17.86
2019-05-25T11:08:25.938Z,17.92
2019-05-25T11:09:25.919Z,18.21
2019-05-25T11:10:25.938Z,18.32
2019-05-25T11:11:25.912Z,18.32
2019-05-25T11:12:26.219Z,18.51
2019-05-25T11:13:25.910Z,18.80
2019-05-25T11:14:25.872Z,18.67
2019-05-25T11:15:25.900Z,18.70
2019-05-25T11:16:25.849Z,19.13
2019-05-25T11:17:25.839Z,19.16
2019-05-25T11:18:25.835Z,19.00
2019-05-25T11:19:25.836Z,19.00
2019-05-25T11:20:25.832Z,19.04
2019-05-25T11:21:25.793Z,19.00
2019-05-25T11:22:25.804Z,19.16
2019-05-25T11:23:25.796Z,19.02
2019-05-25T11:24:25.759Z,18.94
2019-05-25T11:25:25.767Z,18.80
2019-05-25T11:26:25.739Z,18.70
2019-05-25T11:27:25.727Z,18.51
2019-05-25T11:28:25.718Z,18.50
2019-05-25T11:29:25.716Z,18.51
2019-05-25T11:30:25.722Z,18.60
2019-05-25T11:31:25.984Z,18.78
2019-05-25T11:32:25.679Z,18.87
2019-05-25T11:33:25.666Z,19.06
2019-05-25T11:34:25.665Z,18.95
2019-05-25T11:35:25.672Z,18.88
2019-05-25T11:37:27.426Z,18.94
2019-05-25T11:38:25.645Z,18.66
2019-05-25T11:39:25.613Z,18.36
2019-05-25T11:40:25.614Z,17.89
2019-05-25T11:41:25.713Z,17.72
2019-05-25T11:42:27.679Z,17.74
2019-05-25T11:44:27.392Z,17.66
2019-05-25T11:45:25.606Z,17.56
2019-05-25T11:46:26.442Z,17.64
2019-05-25T11:47:25.806Z,17.74
2019-05-25T11:48:25.978Z,17.81
2019-05-25T11:49:25.522Z,17.86
2019-05-25T11:50:26.086Z,17.86
2019-05-25T11:51:25.477Z,17.84
2019-05-25T11:52:25.476Z,17.89
2019-05-25T11:53:25.470Z,17.95
2019-05-25T11:54:25.485Z,17.93
2019-05-25T11:55:25.462Z,17.82
2019-05-25T11:56:25.446Z,17.70
2019-05-25T11:57:25.412Z,17.58
2019-05-25T11:58:25.398Z,17.62
2019-05-25T11:59:36.487Z,17.55
2019-05-25T12:00:26.383Z,17.36
2019-05-25T12:01:25.405Z,17.40
2019-05-25T12:03:26.409Z,17.58
2019-05-25T12:04:25.346Z,17.63
2019-05-25T12:05:25.891Z,17.68
2019-05-25T12:06:25.397Z,17.81
2019-05-25T12:07:25.317Z,17.90
2019-05-25T12:08:25.820Z,17.86
2019-05-25T12:09:25.288Z,18.05
2019-05-25T12:10:25.316Z,18.20
2019-05-25T12:11:25.286Z,18.42
2019-05-25T12:12:25.676Z,18.52
2019-05-25T12:13:25.256Z,18.44
2019-05-25T12:14:25.257Z,18.39
2019-05-25T12:15:25.250Z,18.14
2019-05-25T12:16:25.216Z,18.14
2019-05-25T12:17:25.453Z,18.11
2019-05-25T12:19:26.369Z,18.00
2019-05-25T12:20:25.172Z,18.15
2019-05-25T12:21:25.150Z,18.07
2019-05-25T12:22:25.192Z,18.17
2019-05-25T12:23:25.144Z,18.20
2019-05-25T12:24:25.122Z,18.23
2019-05-25T12:25:25.136Z,18.10
2019-05-25T12:26:25.101Z,18.18
2019-05-25T12:27:25.087Z,18.11
2019-05-25T12:28:25.088Z,18.03
2019-05-25T12:29:25.064Z,18.02
2019-05-25T12:30:39.804Z,17.84
2019-05-25T12:31:26.042Z,17.93
2019-05-25T12:32:25.042Z,18.00
2019-05-25T12:33:25.030Z,18.20
2019-05-25T12:34:25.024Z,18.29
2019-05-25T12:35:25.047Z,18.52
2019-05-25T12:36:25.009Z,18.44
2019-05-25T12:37:24.986Z,18.30
2019-05-25T12:38:24.983Z,18.18
2019-05-25T12:39:26.677Z,18.08
2019-05-25T12:40:24.979Z,17.99
2019-05-25T12:41:24.942Z,18.02
2019-05-25T12:42:25.009Z,17.86
2019-05-25T12:43:24.920Z,17.96
2019-05-25T12:44:24.920Z,17.93
2019-05-25T12:45:24.919Z,17.92
2019-05-25T12:46:24.892Z,18.00
2019-05-25T12:47:24.915Z,18.00
2019-05-25T12:48:24.867Z,18.08
2019-05-25T12:49:24.866Z,18.05
2019-05-25T12:50:24.854Z,18.03
2019-05-25T12:51:24.849Z,18.05
2019-05-25T12:52:24.830Z,18.08
2019-05-25T12:53:24.813Z,18.21
2019-05-25T12:54:24.802Z,18.20
2019-05-25T12:55:24.792Z,17.87
2019-05-25T12:56:24.826Z,17.95
2019-05-25T12:57:24.829Z,18.20
2019-05-25T12:58:24.775Z,18.18
2019-05-25T12:59:24.759Z,18.25