createdAt,value
2019-03-28T00:10:58.306Z,12.97
2019-03-28T00:13:28.322Z,9.93
2019-03-28T00:30:53.475Z,9.83
2019-03-28T00:33:42.229Z,11.17
2019-03-28T00:36:51.178Z,11.67
2019-03-28T00:42:30.400Z,11.23
2019-03-28T00:45:00.701Z,9.63
2019-03-28T00:50:26.445Z,6.37
2019-03-28T00:52:56.497Z,11.07
2019-03-28T00:55:26.550Z,8.40
2019-03-28T01:07:18.862Z,9.73
2019-03-28T01:12:55.266Z,9.53
2019-03-28T01:15:25.296Z,11.40
2019-03-28T01:21:30.292Z,15.17
2019-03-28T01:29:42.608Z,8.70
2019-03-28T01:38:17.767Z,7.60
2019-03-28T01:43:57.326Z,7.63
2019-03-28T01:49:47.617Z,12.23
2019-03-28T01:52:17.672Z,11.80
2019-03-28T01:57:43.634Z,8.87
2019-03-28T02:06:39.805Z,7.63
2019-03-28T02:09:09.834Z,7.90
2019-03-28T02:11:40.338Z,6.90
2019-03-28T02:22:55.899Z,9.57
2019-03-28T02:34:52.998Z,8.97
2019-03-28T02:40:28.699Z,7.60
2019-03-28T02:42:58.846Z,10.67
2019-03-28T02:45:29.907Z,10.93
2019-03-28T02:48:01.659Z,9.10
2019-03-28T02:56:23.936Z,9.83
2019-03-28T02:58:53.882Z,6.10
2019-03-28T03:02:02.971Z,7.23
2019-03-28T03:04:32.846Z,7.53
2019-03-28T03:09:58.963Z,7.97
2019-03-28T03:18:52.549Z,10.47
2019-03-28T03:30:25.768Z,7.07
2019-03-28T03:32:55.897Z,6.87
2019-03-28T03:36:04.921Z,8.53
2019-03-28T03:41:54.610Z,7.80
2019-03-28T03:44:24.881Z,7.37
2019-03-28T03:46:54.912Z,5.07
2019-03-28T03:49:24.818Z,6.63
2019-03-28T03:55:42.907Z,7.20
2019-03-28T04:01:08.317Z,5.83
2019-03-28T04:03:38.335Z,8.00
2019-03-28T04:06:08.341Z,10.43
2019-03-28T04:14:29.586Z,6.40
2019-03-28T04:16:59.727Z,6.50
2019-03-28T04:19:29.743Z,6.90
2019-03-28T04:21:59.696Z,7.80
2019-03-28T04:24:29.684Z,7.53
2019-03-28T04:33:06.781Z,6.67
2019-03-28T04:39:01.691Z,3.50
2019-03-28T04:44:38.535Z,3.47
2019-03-28T04:50:22.953Z,7.63
2019-03-28T04:52:53.113Z,6.23
2019-03-28T04:58:21.717Z,4.67
2019-03-28T05:01:30.889Z,4.70
2019-03-28T05:10:07.943Z,2.20
2019-03-28T05:12:38.022Z,4.67
2019-03-28T05:15:09.358Z,3.93
2019-03-28T05:17:39.376Z,3.53
2019-03-28T05:20:21.783Z,2.00
2019-03-28T05:25:47.033Z,2.83
2019-03-28T05:34:01.328Z,3.17
2019-03-28T05:37:10.459Z,3.03
2019-03-28T05:45:20.619Z,2.17
2019-03-28T05:50:59.912Z,0.80
2019-03-28T05:53:49.495Z,1.53
2019-03-28T05:59:26.176Z,1.57
2019-03-28T06:13:48.362Z,1.43
2019-03-28T06:22:13.524Z,0.70
2019-03-28T06:24:43.678Z,2.27
2019-03-28T06:33:23.155Z,1.57
2019-03-28T06:38:48.627Z,2.10
2019-03-28T06:44:38.351Z,1.13
2019-03-28T06:50:15.323Z,1.13
2019-03-28T06:58:23.049Z,0.80
2019-03-28T07:01:31.964Z,0.47
2019-03-28T07:07:09.189Z,3.00
2019-03-28T07:12:45.259Z,1.37
2019-03-28T07:18:39.998Z,0.73
2019-03-28T07:21:09.991Z,0.47
2019-03-28T07:24:19.057Z,0.70
2019-03-28T07:30:09.200Z,1.77
2019-03-28T07:35:34.459Z,1.23
2019-03-28T07:38:43.384Z,0.83
2019-03-28T07:44:47.872Z,0.93
2019-03-28T07:50:33.594Z,1.27
2019-03-28T07:56:06.253Z,1.43
2019-03-28T08:01:45.434Z,0.90
2019-03-28T08:07:44.835Z,0.97
2019-03-28T08:16:23.577Z,0.47
2019-03-28T08:28:10.356Z,0.37
2019-03-28T08:31:19.639Z,1.17
2019-03-28T08:34:31.257Z,0.57
2019-03-28T08:42:51.659Z,0.40
2019-03-28T08:48:22.962Z,0.53
2019-03-28T08:54:02.111Z,1.93
2019-03-28T08:59:52.101Z,0.80
2019-03-28T09:05:47.492Z,0.87
2019-03-28T09:08:17.636Z,1.03
2019-03-28T09:11:26.622Z,0.27
2019-03-28T09:13:56.726Z,0.37
2019-03-28T09:16:26.789Z,0.20
2019-03-28T09:21:52.385Z,0.33
2019-03-28T09:27:31.847Z,1.40
2019-03-28T09:30:01.881Z,0.27
2019-03-28T09:33:10.822Z,0.30
2019-03-28T09:36:19.815Z,0.30
2019-03-28T09:42:15.125Z,1.17
2019-03-28T09:48:11.916Z,0.73
2019-03-28T09:53:37.561Z,0.53
2019-03-28T09:56:07.692Z,0.60
2019-03-28T09:58:37.602Z,0.40
2019-03-28T10:01:46.663Z,0.23
2019-03-28T10:07:38.512Z,1.53
2019-03-28T10:13:20.450Z,0.10
2019-03-28T10:15:50.512Z,2.53
2019-03-28T10:18:39.191Z,1.13
2019-03-28T10:21:09.135Z,0.30
2019-03-28T10:23:39.984Z,0.73
2019-03-28T10:26:10.944Z,1.70
2019-03-28T10:29:19.961Z,0.17
2019-03-28T10:35:14.918Z,0.20
2019-03-28T10:37:44.968Z,1.60
2019-03-28T10:40:53.933Z,0.00
2019-03-28T10:49:13.009Z,0.10
2019-03-28T10:54:38.534Z,0.03
2019-03-28T11:00:56.750Z,0.27
2019-03-28T11:03:37.179Z,0.30
2019-03-28T11:09:21.856Z,0.50
2019-03-28T11:11:51.875Z,0.30
2019-03-28T11:14:21.997Z,3.20
2019-03-28T11:25:45.693Z,0.10
2019-03-28T11:32:04.080Z,1.60
2019-03-28T11:34:34.120Z,1.30
2019-03-28T11:37:04.115Z,0.50
2019-03-28T11:39:34.029Z,0.23
2019-03-28T11:42:04.149Z,0.20
2019-03-28T11:44:34.138Z,0.50
2019-03-28T11:47:04.032Z,0.73
2019-03-28T11:53:09.389Z,1.20
2019-03-28T12:07:14.065Z,0.10
2019-03-28T12:12:50.715Z,0.17
2019-03-28T12:18:45.857Z,0.27
2019-03-28T12:21:15.842Z,0.27
2019-03-28T12:26:41.064Z,0.00
2019-03-28T12:35:36.894Z,0.17
2019-03-28T12:40:46.680Z,0.10
2019-03-28T12:43:55.605Z,1.50
2019-03-28T12:47:04.637Z,0.10
2019-03-28T12:52:16.256Z,3.83
2019-03-28T12:54:46.148Z,0.00
2019-03-28T12:57:16.070Z,0.00
2019-03-28T12:59:46.063Z,0.23
2019-03-28T13:06:04.337Z,0.83
2019-03-28T13:11:13.864Z,0.10
2019-03-28T13:14:22.854Z,0.57
2019-03-28T13:17:31.924Z,1.60
2019-03-28T13:20:01.924Z,0.27
2019-03-28T13:28:33.045Z,0.00
2019-03-28T13:31:03.032Z,0.00
2019-03-28T13:33:53.325Z,0.00
2019-03-28T13:36:23.571Z,0.00
2019-03-28T13:41:49.796Z,1.70
2019-03-28T13:44:38.510Z,0.00
2019-03-28T13:47:27.401Z,0.30
2019-03-28T13:53:06.814Z,0.10
2019-03-28T13:55:37.232Z,0.10
2019-03-28T13:58:07.146Z,0.23
2019-03-28T14:00:37.374Z,1.43
2019-03-28T14:03:07.368Z,1.50
2019-03-28T14:05:37.492Z,0.00
2019-03-28T14:08:07.464Z,1.40
2019-03-28T14:10:37.352Z,0.10
2019-03-28T14:13:07.252Z,1.03
2019-03-28T14:15:38.485Z,0.37
2019-03-28T14:18:08.457Z,0.10
2019-03-28T14:20:38.435Z,0.30
2019-03-28T14:29:11.633Z,0.23
2019-03-28T14:31:41.599Z,0.00
2019-03-28T14:34:11.489Z,0.10
2019-03-28T14:36:41.488Z,0.00
2019-03-28T14:39:11.380Z,0.20
2019-03-28T14:41:41.450Z,0.07
2019-03-28T14:44:11.316Z,0.10
2019-03-28T14:46:41.408Z,0.20
2019-03-28T14:49:11.533Z,0.00
2019-03-28T14:51:41.735Z,0.00
2019-03-28T14:54:12.012Z,0.00
2019-03-28T14:57:21.096Z,0.13
2019-03-28T15:03:25.716Z,0.10
2019-03-28T15:05:48.814Z,0.30
2019-03-28T15:08:18.871Z,1.30
2019-03-28T15:10:48.843Z,0.20
2019-03-28T15:13:18.770Z,0.00
2019-03-28T15:15:48.763Z,0.33
2019-03-28T15:18:18.659Z,0.40
2019-03-28T15:20:48.607Z,0.00
2019-03-28T15:23:18.813Z,0.30
2019-03-28T15:25:48.810Z,1.90
2019-03-28T15:31:33.342Z,0.37
2019-03-28T15:34:06.482Z,0.00
2019-03-28T15:36:36.555Z,0.10
2019-03-28T15:39:09.927Z,1.60
2019-03-28T15:44:49.120Z,0.30
2019-03-28T15:53:21.795Z,0.00
2019-03-28T15:55:51.703Z,0.00
2019-03-28T16:01:27.477Z,0.00
2019-03-28T16:06:53.261Z,0.00
2019-03-28T16:09:23.386Z,0.10
2019-03-28T16:12:02.373Z,0.10
2019-03-28T16:14:25.358Z,0.00
2019-03-28T16:20:03.082Z,0.00
2019-03-28T16:30:56.775Z,0.20
2019-03-28T16:34:07.450Z,0.10
2019-03-28T16:39:33.941Z,1.77
2019-03-28T16:42:03.875Z,0.17
2019-03-28T16:44:33.858Z,1.13
2019-03-28T16:47:03.867Z,0.00
2019-03-28T16:50:12.886Z,1.53
2019-03-28T16:53:21.717Z,0.00
2019-03-28T16:55:51.659Z,0.30
2019-03-28T16:59:00.636Z,0.10
2019-03-28T17:01:30.836Z,0.00
2019-03-28T17:04:00.757Z,0.13
2019-03-28T17:06:30.769Z,0.20
2019-03-28T17:09:01.611Z,0.10
2019-03-28T17:11:31.850Z,0.83
2019-03-28T17:14:01.811Z,0.30
2019-03-28T17:16:31.785Z,1.50
2019-03-28T17:19:01.859Z,1.13
2019-03-28T17:21:31.763Z,3.70
2019-03-28T17:33:11.474Z,1.77
2019-03-28T17:35:52.904Z,1.20
2019-03-28T17:38:22.931Z,0.70
2019-03-28T17:40:52.885Z,1.73
2019-03-28T17:43:22.750Z,2.50
2019-03-28T17:45:52.799Z,2.17
2019-03-28T17:48:22.878Z,0.93
2019-03-28T17:50:52.804Z,0.90
2019-03-28T17:53:24.146Z,0.97
2019-03-28T17:55:54.180Z,2.37
2019-03-28T17:58:24.269Z,1.17
2019-03-28T18:00:54.164Z,0.73
2019-03-28T18:03:31.138Z,0.50
2019-03-28T18:05:58.271Z,1.07
2019-03-28T18:08:28.067Z,0.27
2019-03-28T18:11:00.358Z,1.20
2019-03-28T18:13:31.401Z,3.50
2019-03-28T18:16:01.641Z,0.77
2019-03-28T18:18:31.497Z,0.20
2019-03-28T18:21:01.425Z,0.77
2019-03-28T18:23:31.294Z,0.40
2019-03-28T18:26:01.186Z,0.57
2019-03-28T18:28:31.578Z,3.10
2019-03-28T18:31:01.804Z,0.43
2019-03-28T18:33:31.709Z,1.70
2019-03-28T18:36:01.688Z,1.73
2019-03-28T18:38:31.727Z,0.47
2019-03-28T18:46:52.824Z,1.40
2019-03-28T18:55:28.271Z,1.07
2019-03-28T19:01:07.483Z,1.17
2019-03-28T19:07:05.669Z,0.97
2019-03-28T19:15:46.743Z,2.20
2019-03-28T19:21:56.877Z,2.23
2019-03-28T19:27:37.296Z,1.27
2019-03-28T19:30:08.891Z,2.37
2019-03-28T19:32:38.962Z,1.97
2019-03-28T19:35:10.475Z,2.53
2019-03-28T19:37:41.888Z,1.87
2019-03-28T19:40:13.155Z,1.40
2019-03-28T19:42:44.013Z,2.47
2019-03-28T19:48:32.132Z,1.73
2019-03-28T19:51:02.335Z,2.20
2019-03-28T19:53:35.157Z,0.80
2019-03-28T19:56:04.147Z,1.30
2019-03-28T20:01:44.922Z,2.13
2019-03-28T20:04:14.981Z,1.07
2019-03-28T20:06:44.962Z,1.27
2019-03-28T20:09:16.344Z,2.57
2019-03-28T20:11:46.884Z,0.70
2019-03-28T20:14:17.081Z,0.73
2019-03-28T20:16:47.352Z,2.00
2019-03-28T20:19:17.935Z,1.20
2019-03-28T20:21:48.357Z,0.97
2019-03-28T20:24:19.854Z,1.77
2019-03-28T20:26:50.428Z,1.80
2019-03-28T20:29:20.577Z,1.27
2019-03-28T20:31:50.627Z,2.90
2019-03-28T20:34:21.158Z,3.20
2019-03-28T20:36:53.064Z,2.60
2019-03-28T20:39:22.980Z,0.90
2019-03-28T20:41:53.010Z,1.23
2019-03-28T20:44:22.949Z,0.83
2019-03-28T20:46:55.271Z,2.73
2019-03-28T20:49:26.315Z,0.60
2019-03-28T20:52:39.472Z,1.57
2019-03-28T20:55:30.656Z,1.07
2019-03-28T20:58:04.302Z,0.63
2019-03-28T21:00:47.732Z,1.47
2019-03-28T21:03:17.767Z,0.70
2019-03-28T21:05:47.996Z,1.07
2019-03-28T21:08:18.128Z,0.93
2019-03-28T21:10:48.234Z,2.50
2019-03-28T21:13:57.175Z,0.93
2019-03-28T21:19:22.779Z,0.90
2019-03-28T21:21:52.787Z,1.30
2019-03-28T21:24:23.002Z,1.73
2019-03-28T21:26:53.090Z,1.60
2019-03-28T21:29:23.164Z,0.70
2019-03-28T21:31:53.341Z,0.83
2019-03-28T21:34:23.787Z,1.47
2019-03-28T21:36:53.717Z,1.97
2019-03-28T21:39:23.609Z,0.93
2019-03-28T21:41:53.560Z,0.40
2019-03-28T21:44:23.502Z,0.77
2019-03-28T21:46:53.369Z,0.43
2019-03-28T21:49:23.292Z,1.03
2019-03-28T21:51:53.186Z,0.60
2019-03-28T21:54:23.295Z,1.37
2019-03-28T21:56:53.590Z,1.13
2019-03-28T21:59:23.520Z,1.77
2019-03-28T22:01:53.515Z,1.30
2019-03-28T22:04:23.483Z,1.23
2019-03-28T22:06:53.462Z,1.63
2019-03-28T22:09:24.236Z,4.40
2019-03-28T22:11:54.859Z,0.97
2019-03-28T22:14:24.808Z,2.07
2019-03-28T22:16:54.823Z,2.27
2019-03-28T22:19:25.831Z,4.33
2019-03-28T22:21:55.922Z,3.43
2019-03-28T22:24:25.821Z,2.63
2019-03-28T22:26:55.790Z,1.97
2019-03-28T22:29:25.665Z,3.43
2019-03-28T22:31:56.231Z,2.63
2019-03-28T22:34:26.899Z,3.57
2019-03-28T22:36:59.415Z,4.37
2019-03-28T22:39:28.443Z,4.50
2019-03-28T22:41:58.378Z,7.17
2019-03-28T22:44:28.249Z,4.73
2019-03-28T22:46:58.124Z,3.63
2019-03-28T22:49:28.170Z,5.97
2019-03-28T22:51:58.091Z,3.83
2019-03-28T22:54:28.080Z,3.50
2019-03-28T22:56:58.037Z,6.77
2019-03-28T22:59:27.963Z,5.43
2019-03-28T23:01:57.887Z,4.23
2019-03-28T23:04:27.990Z,4.50
2019-03-28T23:07:10.463Z,4.13
2019-03-28T23:09:29.546Z,4.27
2019-03-28T23:11:59.576Z,3.30
2019-03-28T23:14:29.457Z,5.20
2019-03-28T23:16:59.355Z,5.73
2019-03-28T23:19:29.292Z,4.57
2019-03-28T23:21:59.205Z,6.37
2019-03-28T23:24:29.080Z,5.43
2019-03-28T23:26:59.052Z,5.27
2019-03-28T23:29:28.952Z,5.03
2019-03-28T23:31:58.826Z,5.30
2019-03-28T23:34:28.827Z,5.60
2019-03-28T23:36:58.864Z,4.97
2019-03-28T23:39:28.938Z,6.07
2019-03-28T23:41:58.889Z,8.63
2019-03-28T23:44:28.878Z,6.33
2019-03-28T23:46:58.794Z,7.63
2019-03-28T23:49:28.780Z,3.90
2019-03-28T23:51:58.676Z,8.50
2019-03-28T23:54:28.608Z,5.80
2019-03-28T23:56:58.514Z,6.40
2019-03-28T23:59:28.434Z,5.60
