createdAt,value
2018-08-14T00:00:30.193Z,99.90
2018-08-14T00:02:59.505Z,99.90
2018-08-14T00:05:34.962Z,99.90
2018-08-14T00:08:09.637Z,99.90
2018-08-14T00:10:38.538Z,99.90
2018-08-14T00:13:09.577Z,99.90
2018-08-14T00:15:38.668Z,99.90
2018-08-14T00:18:08.038Z,99.90
2018-08-14T00:20:36.784Z,99.90
2018-08-14T00:23:05.570Z,99.90
2018-08-14T00:25:34.425Z,99.90
2018-08-14T00:28:03.269Z,99.90
2018-08-14T00:30:33.577Z,99.90
2018-08-14T00:33:02.525Z,99.90
2018-08-14T00:35:31.397Z,99.90
2018-08-14T00:38:00.042Z,99.90
2018-08-14T00:40:29.688Z,99.90
2018-08-14T00:43:00.157Z,99.90
2018-08-14T00:45:35.506Z,99.90
2018-08-14T00:48:04.726Z,99.90
2018-08-14T00:50:33.553Z,99.90
2018-08-14T00:53:02.265Z,99.90
2018-08-14T00:55:32.099Z,99.90
2018-08-14T00:58:00.869Z,99.90
2018-08-14T01:00:32.141Z,99.90
2018-08-14T01:03:00.975Z,99.90
2018-08-14T01:05:29.711Z,99.90
2018-08-14T01:07:59.145Z,99.90
2018-08-14T01:10:27.898Z,99.90
2018-08-14T01:12:57.603Z,99.90
2018-08-14T01:15:28.834Z,99.90
2018-08-14T01:17:58.041Z,99.90
2018-08-14T01:20:29.861Z,99.90
2018-08-14T01:22:58.627Z,99.90
2018-08-14T01:25:27.414Z,99.90
2018-08-14T01:27:56.172Z,99.90
2018-08-14T01:30:28.445Z,99.90
2018-08-14T01:32:57.176Z,99.90
2018-08-14T01:35:26.165Z,99.90
2018-08-14T01:37:55.026Z,99.90
2018-08-14T01:40:23.808Z,99.90
2018-08-14T01:42:52.661Z,99.90
2018-08-14T01:45:21.454Z,99.90
2018-08-14T01:47:50.385Z,99.90
2018-08-14T01:50:22.366Z,99.90
2018-08-14T01:52:51.103Z,99.90
2018-08-14T01:55:20.872Z,99.90
2018-08-14T01:57:50.679Z,99.90
2018-08-14T02:00:20.952Z,99.90
2018-08-14T02:02:50.162Z,99.90
2018-08-14T02:05:18.917Z,99.90
2018-08-14T02:07:47.693Z,99.90
2018-08-14T02:10:17.967Z,99.90
2018-08-14T02:12:46.681Z,99.90
2018-08-14T02:15:16.772Z,99.90
2018-08-14T02:17:51.113Z,99.90
2018-08-14T02:20:25.493Z,99.90
2018-08-14T02:22:59.841Z,99.90
2018-08-14T02:25:34.249Z,99.90
2018-08-14T02:28:03.057Z,99.90
2018-08-14T02:30:31.946Z,99.90
2018-08-14T02:33:00.742Z,99.90
2018-08-14T02:35:29.509Z,99.90
2018-08-14T02:37:58.494Z,99.90
2018-08-14T02:40:27.538Z,99.90
2018-08-14T02:42:56.236Z,99.90
2018-08-14T02:45:25.150Z,99.90
2018-08-14T02:47:53.955Z,99.90
2018-08-14T02:50:22.668Z,99.90
2018-08-14T02:52:51.390Z,99.90
2018-08-14T02:55:21.885Z,99.90
2018-08-14T02:57:50.773Z,99.90
2018-08-14T03:00:21.443Z,99.90
2018-08-14T03:02:50.229Z,99.90
2018-08-14T03:05:18.996Z,99.90
2018-08-14T03:07:47.797Z,99.90
2018-08-14T03:10:16.617Z,99.90
2018-08-14T03:12:50.404Z,99.90
2018-08-14T03:15:20.469Z,99.90
2018-08-14T03:17:50.670Z,99.90
2018-08-14T03:20:19.570Z,99.90
2018-08-14T03:22:48.473Z,99.90
2018-08-14T03:25:17.229Z,99.90
2018-08-14T03:27:46.068Z,99.90
2018-08-14T03:30:14.857Z,99.90
2018-08-14T03:32:43.642Z,99.90
2018-08-14T03:35:13.829Z,99.90
2018-08-14T03:37:42.737Z,99.90
2018-08-14T03:40:14.100Z,99.90
2018-08-14T03:42:43.052Z,99.90
2018-08-14T03:45:11.813Z,99.90
2018-08-14T03:47:40.785Z,99.90
2018-08-14T03:50:09.753Z,99.90
2018-08-14T03:52:40.253Z,99.90
2018-08-14T03:55:11.322Z,99.90
2018-08-14T03:57:40.594Z,99.90
2018-08-14T04:00:11.242Z,99.90
2018-08-14T04:02:40.090Z,99.90
2018-08-14T04:05:08.829Z,99.90
2018-08-14T04:07:37.618Z,99.90
2018-08-14T04:10:07.237Z,99.90
2018-08-14T04:12:42.749Z,99.90
2018-08-14T04:15:12.885Z,99.90
2018-08-14T04:17:41.645Z,99.90
2018-08-14T04:20:11.901Z,99.90
2018-08-14T04:22:41.038Z,99.90
2018-08-14T04:25:10.580Z,99.90
2018-08-14T04:27:39.685Z,99.90
2018-08-14T04:30:15.077Z,99.90
2018-08-14T04:32:44.844Z,99.90
2018-08-14T04:35:14.157Z,99.90
2018-08-14T04:37:43.541Z,99.90
2018-08-14T04:40:13.169Z,99.90
2018-08-14T04:42:42.537Z,99.90
2018-08-14T04:45:11.277Z,99.90
2018-08-14T04:47:40.538Z,99.90
2018-08-14T04:50:10.965Z,99.90
2018-08-14T04:52:40.080Z,99.90
2018-08-14T04:55:09.976Z,99.90
2018-08-14T04:57:38.731Z,99.90
2018-08-14T05:00:09.693Z,99.90
2018-08-14T05:02:38.689Z,99.90
2018-08-14T05:05:09.071Z,99.90
2018-08-14T05:07:38.334Z,99.90
2018-08-14T05:10:08.227Z,99.90
2018-08-14T05:12:37.526Z,99.90
2018-08-14T05:15:06.556Z,99.90
2018-08-14T05:17:35.444Z,99.90
2018-08-14T05:20:05.448Z,99.90
2018-08-14T05:22:34.256Z,99.90
2018-08-14T05:25:03.014Z,99.90
2018-08-14T05:27:31.793Z,99.90
2018-08-14T05:30:00.601Z,99.90
2018-08-14T05:32:29.329Z,99.90
2018-08-14T05:34:58.034Z,99.90
2018-08-14T05:37:26.885Z,99.90
2018-08-14T05:39:55.941Z,99.90
2018-08-14T05:42:24.728Z,99.90
2018-08-14T05:44:53.480Z,99.90
2018-08-14T05:47:22.275Z,99.90
2018-08-14T05:49:51.044Z,99.90
2018-08-14T05:52:19.878Z,99.90
2018-08-14T05:54:48.685Z,99.90
2018-08-14T05:57:24.029Z,99.90
2018-08-14T05:59:52.925Z,99.90
2018-08-14T06:02:21.737Z,99.90
2018-08-14T06:04:50.473Z,99.90
2018-08-14T06:07:19.257Z,99.90
2018-08-14T06:09:47.922Z,99.90
2018-08-14T06:12:18.697Z,99.90
2018-08-14T06:14:56.717Z,99.90
2018-08-14T06:17:25.520Z,99.90
2018-08-14T06:20:13.250Z,99.90
2018-08-14T06:22:42.424Z,99.90
2018-08-14T06:25:12.306Z,99.90
2018-08-14T06:27:41.529Z,99.90
2018-08-14T06:30:14.315Z,99.90
2018-08-14T06:32:43.104Z,99.90
2018-08-14T06:35:25.342Z,99.90
2018-08-14T06:37:54.251Z,99.90
2018-08-14T06:40:23.133Z,99.90
2018-08-14T06:42:51.901Z,99.90
2018-08-14T06:45:20.665Z,99.90
2018-08-14T06:47:49.447Z,99.90
2018-08-14T06:50:22.333Z,99.90
2018-08-14T06:53:01.949Z,99.90
2018-08-14T06:55:30.737Z,99.90
2018-08-14T06:57:59.560Z,99.90
2018-08-14T07:00:28.272Z,99.90
2018-08-14T07:02:57.050Z,99.90
2018-08-14T07:05:26.030Z,99.90
2018-08-14T07:07:54.727Z,99.90
2018-08-14T07:10:23.549Z,99.90
2018-08-14T07:12:52.401Z,99.90
2018-08-14T07:15:23.340Z,99.90
2018-08-14T07:17:52.753Z,99.90
2018-08-14T07:20:21.705Z,99.90
2018-08-14T07:22:50.489Z,99.90
2018-08-14T07:25:20.401Z,99.90
2018-08-14T07:27:49.785Z,99.90
2018-08-14T07:30:20.691Z,99.90
2018-08-14T07:32:49.810Z,99.90
2018-08-14T07:35:22.501Z,99.90
2018-08-14T07:37:57.185Z,99.90
2018-08-14T07:40:26.040Z,99.90
2018-08-14T07:42:54.921Z,99.90
2018-08-14T07:45:23.649Z,99.90
2018-08-14T07:47:52.422Z,99.90
2018-08-14T07:50:25.393Z,99.90
2018-08-14T07:53:00.753Z,99.90
2018-08-14T07:55:29.538Z,99.90
2018-08-14T07:57:58.672Z,99.90
2018-08-14T08:00:27.353Z,99.90
2018-08-14T08:02:56.220Z,99.90
2018-08-14T08:05:25.009Z,99.90
2018-08-14T08:08:06.105Z,99.90
2018-08-14T08:10:35.072Z,99.90
2018-08-14T08:13:03.730Z,99.90
2018-08-14T08:15:45.140Z,99.90
2018-08-14T08:18:13.916Z,99.90
2018-08-14T08:20:42.700Z,99.90
2018-08-14T08:23:13.568Z,99.90
2018-08-14T08:25:42.403Z,99.90
2018-08-14T08:28:11.086Z,99.90
2018-08-14T08:30:39.858Z,99.90
2018-08-14T08:33:08.661Z,99.90
2018-08-14T08:35:37.702Z,99.90
2018-08-14T08:38:06.576Z,99.90
2018-08-14T08:40:35.306Z,99.90
2018-08-14T08:43:04.149Z,99.90
2018-08-14T08:45:33.118Z,99.90
2018-08-14T08:48:13.685Z,99.90
2018-08-14T08:50:42.481Z,99.90
2018-08-14T08:53:19.493Z,99.90
2018-08-14T08:55:48.826Z,99.90
2018-08-14T08:58:18.124Z,99.90
2018-08-14T09:00:46.728Z,99.90
2018-08-14T09:03:15.527Z,99.90
2018-08-14T09:06:02.177Z,99.90
2018-08-14T09:08:30.981Z,99.90
2018-08-14T09:10:59.725Z,99.90
2018-08-14T09:13:28.429Z,99.90
2018-08-14T09:16:13.716Z,99.90
2018-08-14T09:18:42.655Z,99.90
2018-08-14T09:21:11.401Z,99.90
2018-08-14T09:23:40.177Z,99.90
2018-08-14T09:26:08.940Z,99.90
2018-08-14T09:28:37.794Z,99.90
2018-08-14T09:31:06.622Z,99.90
2018-08-14T09:33:35.508Z,99.90
2018-08-14T09:36:20.719Z,99.90
2018-08-14T09:38:49.790Z,99.90
2018-08-14T09:41:21.798Z,99.90
2018-08-14T09:43:50.738Z,99.90
2018-08-14T09:46:19.705Z,99.90
2018-08-14T09:48:48.445Z,99.90
2018-08-14T09:51:19.425Z,99.90
2018-08-14T09:53:48.358Z,99.90
2018-08-14T09:56:17.178Z,99.90
2018-08-14T09:58:45.921Z,99.90
2018-08-14T10:01:33.557Z,99.90
2018-08-14T10:04:08.245Z,99.90
2018-08-14T10:06:43.505Z,99.90
2018-08-14T10:09:12.250Z,99.90
2018-08-14T10:11:42.045Z,99.90
2018-08-14T10:14:11.050Z,99.90
2018-08-14T10:16:39.854Z,99.90
2018-08-14T10:19:08.592Z,99.90
2018-08-14T10:21:38.062Z,99.90
2018-08-14T10:24:06.848Z,99.90
2018-08-14T10:26:35.569Z,99.90
2018-08-14T10:29:04.325Z,99.90
2018-08-14T10:34:24.433Z,99.90
2018-08-14T10:36:53.272Z,99.90
2018-08-14T10:39:22.012Z,99.90
2018-08-14T10:41:50.761Z,99.90
2018-08-14T10:44:19.529Z,99.90
2018-08-14T10:46:48.410Z,99.90
2018-08-14T10:49:17.301Z,99.90
2018-08-14T10:51:52.629Z,99.90
2018-08-14T10:54:21.437Z,99.90
2018-08-14T10:56:50.194Z,99.90
2018-08-14T10:59:20.173Z,99.90
2018-08-14T11:01:48.861Z,99.90
2018-08-14T11:04:37.753Z,99.90
2018-08-14T11:07:06.357Z,99.90
2018-08-14T11:09:41.886Z,99.90
2018-08-14T11:12:17.474Z,99.90
2018-08-14T11:14:46.958Z,99.90
2018-08-14T11:17:15.829Z,99.90
2018-08-14T11:19:44.814Z,99.90
2018-08-14T11:22:17.617Z,99.90
2018-08-14T11:24:46.452Z,99.90
2018-08-14T11:27:17.285Z,99.90
2018-08-14T11:29:46.110Z,99.90
2018-08-14T11:32:18.965Z,99.90
2018-08-14T11:34:47.877Z,99.90
2018-08-14T11:37:16.607Z,99.90
2018-08-14T11:39:53.155Z,99.90
2018-08-14T11:42:21.810Z,99.90
2018-08-14T11:44:51.654Z,99.90
2018-08-14T11:47:20.390Z,99.90
2018-08-14T11:49:49.144Z,99.90
2018-08-14T11:52:24.756Z,99.90
2018-08-14T11:54:53.608Z,99.90
2018-08-14T11:57:24.537Z,99.90
2018-08-14T11:59:53.329Z,99.90
2018-08-14T12:02:22.227Z,99.90
2018-08-14T12:04:51.005Z,99.90
2018-08-14T12:07:19.785Z,99.90
2018-08-14T12:09:54.162Z,99.90
2018-08-14T12:12:22.930Z,99.90
2018-08-14T12:14:59.310Z,99.90
2018-08-14T12:17:28.201Z,99.90
2018-08-14T12:19:57.141Z,99.90
2018-08-14T12:22:26.054Z,99.90
2018-08-14T12:24:55.017Z,99.90
2018-08-14T12:27:23.833Z,99.90
2018-08-14T12:29:52.665Z,99.90
2018-08-14T12:32:21.433Z,99.90
2018-08-14T12:34:50.314Z,99.90
2018-08-14T12:37:19.078Z,99.90
2018-08-14T12:39:47.845Z,99.90
2018-08-14T12:42:16.698Z,99.90
2018-08-14T12:44:45.480Z,99.90
2018-08-14T12:47:14.346Z,99.90
2018-08-14T12:49:43.090Z,99.90
2018-08-14T12:52:11.862Z,99.90
2018-08-14T12:54:40.633Z,99.90
2018-08-14T12:57:09.526Z,99.90
2018-08-14T12:59:43.470Z,99.90
2018-08-14T13:02:12.434Z,99.90
2018-08-14T13:04:41.273Z,99.90
2018-08-14T13:07:10.058Z,99.90
2018-08-14T13:09:38.809Z,99.90
2018-08-14T13:12:07.605Z,99.90
2018-08-14T13:14:36.394Z,99.90
2018-08-14T13:17:07.371Z,99.90
2018-08-14T13:19:36.152Z,99.90
2018-08-14T13:22:04.952Z,99.90
2018-08-14T13:24:33.929Z,99.90
2018-08-14T13:27:02.921Z,99.90
2018-08-14T13:29:31.610Z,99.90
2018-08-14T13:32:00.432Z,99.90
2018-08-14T13:34:38.281Z,99.90
2018-08-14T13:37:07.013Z,99.90
2018-08-14T13:39:35.961Z,99.90
2018-08-14T13:42:04.765Z,99.90
2018-08-14T13:44:37.663Z,99.90
2018-08-14T13:47:06.565Z,99.70
2018-08-14T13:49:35.351Z,99.10
2018-08-14T13:52:04.481Z,97.70
2018-08-14T13:54:38.270Z,98.10
2018-08-14T13:57:07.069Z,97.70
2018-08-14T13:59:42.301Z,98.10
2018-08-14T14:02:11.169Z,97.80
2018-08-14T14:04:51.137Z,97.50
2018-08-14T14:07:19.941Z,95.90
2018-08-14T14:09:48.832Z,95.00
2018-08-14T14:12:17.633Z,95.40
2018-08-14T14:14:46.402Z,96.70
2018-08-14T14:17:15.277Z,96.00
2018-08-14T14:19:44.059Z,94.60
2018-08-14T14:22:12.863Z,94.50
2018-08-14T14:24:41.729Z,92.70
2018-08-14T14:27:10.467Z,92.20
2018-08-14T14:30:01.546Z,91.70
2018-08-14T14:32:30.457Z,92.90
2018-08-14T14:34:59.222Z,92.90
2018-08-14T14:37:28.016Z,91.90
2018-08-14T14:42:48.192Z,91.50
2018-08-14T14:45:17.160Z,92.20
2018-08-14T14:47:46.353Z,92.00
2018-08-14T14:50:16.357Z,92.00
2018-08-14T14:52:45.660Z,92.90
2018-08-14T14:55:16.589Z,92.00
2018-08-14T14:57:45.689Z,91.20
2018-08-14T15:00:18.996Z,92.40
2018-08-14T15:02:48.867Z,90.10
2018-08-14T15:05:18.033Z,89.10
2018-08-14T15:07:47.896Z,88.70
2018-08-14T15:10:16.635Z,89.70
2018-08-14T15:12:45.747Z,91.20
2018-08-14T15:15:14.709Z,91.00
2018-08-14T15:17:44.109Z,91.20
2018-08-14T15:20:24.037Z,90.50
2018-08-14T15:22:54.405Z,89.10
2018-08-14T15:25:23.989Z,86.00
2018-08-14T15:29:18.961Z,85.00
2018-08-14T15:31:52.916Z,87.90
2018-08-14T15:34:23.500Z,85.60
2018-08-14T15:36:55.577Z,87.40
2018-08-14T15:39:24.952Z,89.50
2018-08-14T15:41:54.065Z,89.70
2018-08-14T15:44:37.431Z,89.70
2018-08-14T15:47:06.111Z,89.20
2018-08-14T15:49:35.047Z,89.30
2018-08-14T15:52:08.789Z,87.20
2018-08-14T15:54:37.571Z,85.50
2018-08-14T15:57:06.470Z,84.20
2018-08-14T15:59:36.110Z,83.10
2018-08-14T16:02:04.931Z,84.00
2018-08-14T16:04:35.750Z,82.30
2018-08-14T16:07:04.548Z,78.50
2018-08-14T16:09:33.419Z,78.00
2018-08-14T16:12:02.109Z,75.80
2018-08-14T16:14:30.877Z,74.10
2018-08-14T16:16:59.637Z,74.10
2018-08-14T16:19:28.353Z,76.00
2018-08-14T16:21:57.009Z,78.90
2018-08-14T16:24:25.788Z,81.70
2018-08-14T16:26:54.705Z,83.90
2018-08-14T16:29:23.520Z,84.00
2018-08-14T16:31:52.237Z,84.70
2018-08-14T16:34:23.188Z,85.90
2018-08-14T16:36:52.018Z,85.10
2018-08-14T16:39:28.329Z,84.80
2018-08-14T16:41:57.085Z,85.90
2018-08-14T16:44:26.046Z,87.30
2018-08-14T16:46:54.772Z,86.30
2018-08-14T16:49:23.845Z,87.70
2018-08-14T16:51:52.587Z,88.10
2018-08-14T16:54:21.555Z,87.00
2018-08-14T16:56:50.415Z,88.10
2018-08-14T16:59:19.202Z,88.60
2018-08-14T17:01:47.987Z,89.00
2018-08-14T17:04:16.602Z,88.90
2018-08-14T17:06:45.454Z,88.70
2018-08-14T17:09:14.301Z,88.80
2018-08-14T17:11:43.103Z,87.00
2018-08-14T17:14:11.821Z,84.90
2018-08-14T17:16:40.831Z,84.50
2018-08-14T17:19:28.530Z,83.20
2018-08-14T17:21:57.398Z,84.10
2018-08-14T17:24:26.330Z,85.30
2018-08-14T17:26:55.099Z,83.30
2018-08-14T17:29:24.018Z,85.30
2018-08-14T17:31:52.866Z,86.10
2018-08-14T17:34:21.630Z,86.70
2018-08-14T17:36:50.529Z,87.10
2018-08-14T17:39:19.457Z,85.40
2018-08-14T17:41:48.310Z,86.70
2018-08-14T17:44:17.189Z,88.10
2018-08-14T17:46:46.009Z,90.00
2018-08-14T17:49:14.785Z,90.00
2018-08-14T17:51:43.534Z,90.80
2018-08-14T17:54:12.353Z,91.20
2018-08-14T17:56:41.101Z,91.40
2018-08-14T17:59:09.843Z,91.60
2018-08-14T18:01:38.629Z,91.70
2018-08-14T18:04:07.341Z,92.10
2018-08-14T18:06:42.989Z,92.50
2018-08-14T18:09:13.044Z,92.40
2018-08-14T18:11:41.974Z,92.90
2018-08-14T18:14:10.758Z,93.00
2018-08-14T18:16:39.685Z,93.20
2018-08-14T18:19:08.474Z,93.40
2018-08-14T18:21:37.317Z,93.50
2018-08-14T18:24:06.189Z,93.80
2018-08-14T18:26:34.952Z,93.90
2018-08-14T18:29:03.757Z,93.90
2018-08-14T18:31:32.598Z,94.10
2018-08-14T18:34:01.343Z,94.50
2018-08-14T18:36:30.038Z,95.10
2018-08-14T18:38:58.853Z,95.60
2018-08-14T18:41:27.637Z,95.80
2018-08-14T18:43:56.513Z,96.40
2018-08-14T18:46:25.221Z,96.80
2018-08-14T18:48:54.053Z,97.20
2018-08-14T18:51:22.848Z,97.60
2018-08-14T18:53:51.537Z,98.00
2018-08-14T18:56:20.365Z,98.40
2018-08-14T18:58:49.232Z,98.50
2018-08-14T19:01:17.969Z,98.80
2018-08-14T19:03:46.769Z,99.20
2018-08-14T19:06:15.441Z,99.30
2018-08-14T19:08:44.442Z,99.60
2018-08-14T19:11:13.285Z,99.90
2018-08-14T19:13:41.998Z,99.90
2018-08-14T19:16:10.705Z,99.90
2018-08-14T19:18:39.482Z,99.90
2018-08-14T19:21:08.310Z,99.90
2018-08-14T19:23:37.106Z,99.90
2018-08-14T19:26:05.928Z,99.90
2018-08-14T19:28:34.582Z,99.90
2018-08-14T19:31:03.495Z,99.90
2018-08-14T19:33:32.245Z,99.90
2018-08-14T19:36:01.089Z,99.90
2018-08-14T19:38:29.897Z,99.90
2018-08-14T19:40:58.690Z,99.90
2018-08-14T19:43:27.403Z,99.90
2018-08-14T19:45:56.089Z,99.90
2018-08-14T19:48:25.002Z,99.90
2018-08-14T19:50:53.894Z,99.90
2018-08-14T19:53:22.622Z,99.90
2018-08-14T19:55:51.373Z,99.90
2018-08-14T19:58:20.158Z,99.90
2018-08-14T20:00:48.912Z,99.90
2018-08-14T20:03:17.642Z,99.90
2018-08-14T20:05:46.469Z,99.90
2018-08-14T20:08:15.253Z,99.90
2018-08-14T20:10:44.087Z,99.90
2018-08-14T20:13:12.792Z,99.90
2018-08-14T20:15:46.962Z,99.90
2018-08-14T20:18:15.823Z,99.90
2018-08-14T20:20:44.632Z,99.90
2018-08-14T20:23:13.363Z,99.90
2018-08-14T20:25:42.185Z,99.90
2018-08-14T20:28:11.049Z,99.90
2018-08-14T20:30:39.861Z,99.90
2018-08-14T20:33:08.724Z,99.90
2018-08-14T20:35:37.414Z,99.90
2018-08-14T20:38:06.217Z,99.90
2018-08-14T20:40:34.999Z,99.90
2018-08-14T20:43:03.942Z,99.90
2018-08-14T20:45:32.773Z,99.90
2018-08-14T20:48:01.541Z,99.90
2018-08-14T20:50:30.249Z,99.90
2018-08-14T20:52:59.041Z,99.90
2018-08-14T20:55:27.737Z,99.90
2018-08-14T20:57:56.441Z,99.90
2018-08-14T21:00:26.419Z,99.90
2018-08-14T21:02:55.416Z,99.90
2018-08-14T21:05:25.344Z,99.90
2018-08-14T21:07:54.253Z,99.90
2018-08-14T21:10:23.150Z,99.90
2018-08-14T21:12:52.906Z,99.90
2018-08-14T21:15:27.182Z,99.90
2018-08-14T21:17:55.918Z,99.90
2018-08-14T21:20:24.639Z,99.90
2018-08-14T21:22:53.532Z,99.90
2018-08-14T21:25:22.253Z,99.90
2018-08-14T21:27:51.031Z,99.90
2018-08-14T21:30:20.006Z,99.90
2018-08-14T21:32:48.733Z,99.90
2018-08-14T21:35:18.157Z,99.90
2018-08-14T21:37:47.239Z,99.90
2018-08-14T21:40:17.498Z,99.90
2018-08-14T21:42:47.389Z,99.90
2018-08-14T21:45:18.266Z,99.90
2018-08-14T21:47:47.158Z,99.90
2018-08-14T21:50:15.951Z,99.90
2018-08-14T21:52:44.761Z,99.90
2018-08-14T21:55:14.298Z,99.90
2018-08-14T21:57:43.730Z,99.90
2018-08-14T22:00:31.651Z,99.90
2018-08-14T22:03:00.694Z,99.90
2018-08-14T22:05:31.569Z,99.90
2018-08-14T22:08:00.289Z,99.90
2018-08-14T22:10:29.026Z,99.90
2018-08-14T22:12:57.749Z,99.90
2018-08-14T22:15:26.701Z,99.90
2018-08-14T22:17:55.449Z,99.90
2018-08-14T22:20:24.329Z,99.90
2018-08-14T22:22:59.758Z,99.90
2018-08-14T22:25:28.612Z,99.90
2018-08-14T22:27:57.497Z,99.90
2018-08-14T22:30:26.381Z,99.90
2018-08-14T22:32:56.349Z,99.90
2018-08-14T22:35:25.337Z,99.90
2018-08-14T22:38:00.677Z,99.90
2018-08-14T22:40:29.594Z,99.90
2018-08-14T22:42:58.423Z,99.90
2018-08-14T22:45:27.332Z,99.90
2018-08-14T22:47:56.738Z,99.90
2018-08-14T22:50:25.633Z,99.90
2018-08-14T22:52:54.394Z,99.90
2018-08-14T22:55:23.089Z,99.90
2018-08-14T22:57:51.777Z,99.90
2018-08-14T23:00:20.601Z,99.90
2018-08-14T23:02:49.379Z,99.90
2018-08-14T23:05:18.213Z,99.90
2018-08-14T23:07:47.050Z,99.90
2018-08-14T23:10:15.881Z,99.90
2018-08-14T23:12:44.961Z,99.90
2018-08-14T23:15:18.029Z,99.90
2018-08-14T23:17:46.914Z,99.90
2018-08-14T23:20:15.677Z,99.90
2018-08-14T23:22:44.616Z,99.90
2018-08-14T23:25:13.689Z,99.90
2018-08-14T23:27:42.371Z,99.90
2018-08-14T23:30:13.465Z,99.90
2018-08-14T23:32:42.326Z,99.90
2018-08-14T23:35:11.106Z,99.90
2018-08-14T23:37:40.209Z,99.90
2018-08-14T23:40:10.860Z,99.90
2018-08-14T23:42:39.569Z,99.90
2018-08-14T23:45:08.951Z,99.90
2018-08-14T23:47:38.021Z,99.90
2018-08-14T23:50:08.853Z,99.90
2018-08-14T23:52:37.721Z,99.90
2018-08-14T23:55:07.466Z,99.90
2018-08-14T23:57:45.361Z,99.90
