createdAt,value
2023-08-19T00:00:16.154Z,51.8540
2023-08-19T00:01:18.378Z,51.8330
2023-08-19T00:02:20.588Z,51.8250
2023-08-19T00:03:22.874Z,51.9270
2023-08-19T00:04:24.990Z,51.9500
2023-08-19T00:05:27.213Z,51.9890
2023-08-19T00:06:29.391Z,51.9020
2023-08-19T00:07:31.840Z,51.8840
2023-08-19T00:08:33.887Z,51.8630
2023-08-19T00:09:35.984Z,51.8090
2023-08-19T00:10:38.182Z,51.7640
2023-08-19T00:11:40.415Z,51.7640
2023-08-19T00:12:42.632Z,51.7610
2023-08-19T00:13:44.864Z,51.8440
2023-08-19T00:14:44.900Z,51.9520
2023-08-19T00:15:47.155Z,51.9810
2023-08-19T00:16:49.423Z,52.1110
2023-08-19T00:17:51.658Z,52.1630
2023-08-19T00:18:53.871Z,52.2110
2023-08-19T00:19:56.043Z,52.2920
2023-08-19T00:20:58.204Z,52.3170
2023-08-19T00:22:00.408Z,52.3050
2023-08-19T00:23:02.615Z,52.2300
2023-08-19T00:24:04.845Z,52.1920
2023-08-19T00:25:06.971Z,52.2460
2023-08-19T00:26:09.190Z,52.4000
2023-08-19T00:27:11.350Z,52.4810
2023-08-19T00:28:13.542Z,52.4020
2023-08-19T00:29:15.722Z,52.4410
2023-08-19T00:30:17.913Z,52.4430
2023-08-19T00:31:18.025Z,52.4830
2023-08-19T00:32:20.190Z,52.4890
2023-08-19T00:33:22.399Z,52.4250
2023-08-19T00:34:24.656Z,52.4060
2023-08-19T00:35:26.789Z,52.4000
2023-08-19T00:36:28.968Z,52.4080
2023-08-19T00:37:31.339Z,52.4920
2023-08-19T00:38:33.327Z,52.4850
2023-08-19T00:39:35.528Z,52.5550
2023-08-19T00:40:37.753Z,52.6450
2023-08-19T00:41:39.972Z,52.7510
2023-08-19T00:42:42.211Z,52.8240
2023-08-19T00:43:44.381Z,52.8920
2023-08-19T00:44:46.599Z,53.0110
2023-08-19T00:45:48.740Z,53.0650
2023-08-19T00:46:53.600Z,53.1470
2023-08-19T00:47:53.211Z,53.0820
2023-08-19T00:48:53.247Z,53.1780
2023-08-19T00:49:55.480Z,53.1740
2023-08-19T00:50:57.707Z,53.2320
2023-08-19T00:51:59.928Z,53.2500
2023-08-19T00:53:02.119Z,53.2640
2023-08-19T00:54:04.349Z,53.1870
2023-08-19T00:55:06.592Z,53.2460
2023-08-19T00:56:08.716Z,53.2200
2023-08-19T00:57:10.947Z,53.2680
2023-08-19T00:58:13.120Z,53.2960
2023-08-19T00:59:15.277Z,53.4110
2023-08-19T01:00:17.439Z,53.4730
2023-08-19T01:01:19.584Z,53.4540
2023-08-19T01:02:21.703Z,53.4020
2023-08-19T01:03:23.980Z,53.4020
2023-08-19T01:04:26.130Z,53.4410
2023-08-19T01:05:28.337Z,53.4430
2023-08-19T01:06:30.509Z,53.5960
2023-08-19T01:07:30.830Z,53.6080
2023-08-19T01:08:32.769Z,53.5680
2023-08-19T01:09:35.000Z,53.4200
2023-08-19T01:10:37.163Z,53.2780
2023-08-19T01:11:39.312Z,53.3110
2023-08-19T01:12:41.493Z,53.2990
2023-08-19T01:13:43.709Z,53.3360
2023-08-19T01:14:45.848Z,53.3340
2023-08-19T01:15:48.187Z,53.3940
2023-08-19T01:16:50.168Z,53.5000
2023-08-19T01:17:52.406Z,53.5140
2023-08-19T01:18:54.598Z,53.5700
2023-08-19T01:19:56.799Z,53.6280
2023-08-19T01:20:59.033Z,53.6950
2023-08-19T01:22:01.187Z,53.8180
2023-08-19T01:23:03.378Z,53.8490
2023-08-19T01:24:05.559Z,53.8890
2023-08-19T01:25:07.797Z,53.9670
2023-08-19T01:26:10.148Z,53.9860
2023-08-19T01:27:10.105Z,53.9320
2023-08-19T01:28:12.382Z,53.8480
2023-08-19T01:29:14.633Z,53.7540
2023-08-19T01:30:16.834Z,53.7250
2023-08-19T01:31:19.072Z,53.6530
2023-08-19T01:32:21.254Z,53.7100
2023-08-19T01:33:23.445Z,53.8430
2023-08-19T01:34:25.667Z,53.9480
2023-08-19T01:35:27.911Z,53.8910
2023-08-19T01:36:30.193Z,53.8530
2023-08-19T01:37:32.637Z,53.8410
2023-08-19T01:38:34.633Z,53.8410
2023-08-19T01:39:34.673Z,53.9040
2023-08-19T01:40:36.901Z,53.9050
2023-08-19T01:41:39.109Z,53.9400
2023-08-19T01:42:41.244Z,53.9820
2023-08-19T01:43:43.417Z,54.0630
2023-08-19T01:44:45.624Z,54.1050
2023-08-19T01:45:47.785Z,54.0840
2023-08-19T01:46:50.136Z,54.0690
2023-08-19T01:47:52.296Z,54.2510
2023-08-19T01:48:54.445Z,54.0860
2023-08-19T01:49:56.676Z,54.1810
2023-08-19T01:50:58.855Z,54.4330
2023-08-19T01:52:01.101Z,54.4590
2023-08-19T01:53:03.302Z,54.6110
2023-08-19T01:54:05.416Z,54.6920
2023-08-19T01:55:07.557Z,54.7440
2023-08-19T01:56:09.701Z,54.7630
2023-08-19T01:57:11.938Z,54.8100
2023-08-19T01:58:13.973Z,54.7630
2023-08-19T01:59:16.145Z,54.8350
2023-08-19T02:00:18.308Z,54.9300
2023-08-19T02:01:18.411Z,55.1230
2023-08-19T02:02:20.555Z,55.3100
2023-08-19T02:03:22.744Z,55.3900
2023-08-19T02:04:24.952Z,55.3120
2023-08-19T02:05:27.198Z,55.3120
2023-08-19T02:06:29.384Z,55.3350
2023-08-19T02:07:31.837Z,55.2470
2023-08-19T02:08:33.855Z,55.1950
2023-08-19T02:09:36.092Z,55.0750
2023-08-19T02:10:38.299Z,55.0220
2023-08-19T02:11:40.640Z,55.0800
2023-08-19T02:12:42.764Z,55.2210
2023-08-19T02:13:45.004Z,55.1490
2023-08-19T02:14:47.224Z,55.1830
2023-08-19T02:15:47.338Z,55.2580
2023-08-19T02:16:49.564Z,55.3340
2023-08-19T02:17:51.840Z,55.4900
2023-08-19T02:18:54.033Z,55.4310
2023-08-19T02:19:56.260Z,55.3780
2023-08-19T02:20:58.445Z,55.4490
2023-08-19T02:22:00.698Z,55.4720
2023-08-19T02:23:02.933Z,55.4980
2023-08-19T02:24:05.129Z,55.5570
2023-08-19T02:25:07.343Z,55.5340
2023-08-19T02:26:09.568Z,55.4490
2023-08-19T02:27:09.702Z,55.5090
2023-08-19T02:28:11.972Z,55.4650
2023-08-19T02:29:14.192Z,55.4180
2023-08-19T02:30:16.433Z,55.4230
2023-08-19T02:31:18.680Z,55.3950
2023-08-19T02:32:20.936Z,55.4240
2023-08-19T02:33:23.241Z,55.4430
2023-08-19T02:34:25.515Z,55.4490
2023-08-19T02:35:27.821Z,55.4850
2023-08-19T02:36:27.958Z,55.4790
2023-08-19T02:37:30.535Z,55.5000
2023-08-19T02:38:32.525Z,55.4720
2023-08-19T02:39:34.791Z,55.4370
2023-08-19T02:40:37.037Z,55.3840
2023-08-19T02:41:39.259Z,55.3570
2023-08-19T02:42:41.504Z,55.3110
2023-08-19T02:43:43.744Z,55.2610
2023-08-19T02:44:46.007Z,55.2080
2023-08-19T02:45:46.110Z,55.2270
2023-08-19T02:46:48.419Z,55.2140
2023-08-19T02:47:50.711Z,55.2140
2023-08-19T02:48:52.899Z,55.2370
2023-08-19T02:49:55.054Z,55.3780
2023-08-19T02:50:57.304Z,55.4050
2023-08-19T02:51:59.535Z,55.5050
2023-08-19T02:53:01.782Z,55.5000
2023-08-19T02:54:02.472Z,55.6480
2023-08-19T02:55:04.113Z,55.6120
2023-08-19T02:56:06.370Z,55.6730
2023-08-19T02:57:08.591Z,55.7280
2023-08-19T02:58:10.870Z,55.7360
2023-08-19T02:59:13.001Z,55.7730
2023-08-19T03:00:15.175Z,55.8490
2023-08-19T03:01:17.425Z,55.8510
2023-08-19T03:02:19.651Z,56.0010
2023-08-19T03:03:21.858Z,56.0820
2023-08-19T03:04:24.060Z,56.1420
2023-08-19T03:05:26.277Z,56.1950
2023-08-19T03:06:28.507Z,56.1630
2023-08-19T03:07:28.586Z,56.1700
2023-08-19T03:08:30.828Z,56.0560
2023-08-19T03:09:33.086Z,56.0820
2023-08-19T03:10:35.261Z,56.0430
2023-08-19T03:11:37.487Z,55.9890
2023-08-19T03:12:39.749Z,55.9230
2023-08-19T03:13:41.993Z,55.8810
2023-08-19T03:14:44.251Z,55.8890
2023-08-19T03:15:46.444Z,55.9460
2023-08-19T03:16:48.690Z,55.9490
2023-08-19T03:17:50.917Z,56.0850
2023-08-19T03:18:53.057Z,56.0700
2023-08-19T03:19:55.246Z,56.0700
2023-08-19T03:20:57.376Z,56.0250
2023-08-19T03:21:57.368Z,56.0820
2023-08-19T03:22:59.584Z,56.0650
2023-08-19T03:24:01.798Z,56.1490
2023-08-19T03:25:04.044Z,56.1930
2023-08-19T03:26:06.213Z,56.1480
2023-08-19T03:27:08.463Z,56.2410
2023-08-19T03:28:10.646Z,56.3380
2023-08-19T03:29:12.889Z,56.3580
2023-08-19T03:30:15.105Z,56.3510
2023-08-19T03:31:17.311Z,56.3640
2023-08-19T03:32:19.501Z,56.4000
2023-08-19T03:33:21.869Z,56.3870
2023-08-19T03:34:23.841Z,56.4420
2023-08-19T03:35:26.090Z,56.5030
2023-08-19T03:36:28.285Z,56.4600
2023-08-19T03:37:30.982Z,56.5860
2023-08-19T03:38:30.539Z,56.5330
2023-08-19T03:39:32.730Z,56.5510
2023-08-19T03:40:34.937Z,56.5680
2023-08-19T03:41:37.136Z,56.5570
2023-08-19T03:42:39.346Z,56.6070
2023-08-19T03:43:41.530Z,56.6120
2023-08-19T03:44:43.767Z,56.6290
2023-08-19T03:45:45.999Z,56.6040
2023-08-19T03:46:48.158Z,56.5800
2023-08-19T03:47:50.399Z,56.5310
2023-08-19T03:48:52.582Z,56.4800
2023-08-19T03:49:54.786Z,56.4680
2023-08-19T03:50:57.143Z,56.5010
2023-08-19T03:51:59.261Z,56.4680
2023-08-19T03:53:01.422Z,56.4740
2023-08-19T03:54:03.606Z,56.4550
2023-08-19T03:55:05.773Z,56.4160
2023-08-19T03:57:24.231Z,56.4970
2023-08-19T03:58:25.324Z,56.4360
2023-08-19T03:59:27.541Z,56.4360
2023-08-19T04:00:29.757Z,56.3680
2023-08-19T04:01:32.029Z,56.2810
2023-08-19T04:02:34.145Z,56.2280
2023-08-19T04:03:36.387Z,56.2090
2023-08-19T04:04:38.526Z,56.1900
2023-08-19T04:05:40.707Z,56.2170
2023-08-19T04:06:42.905Z,56.2500
2023-08-19T04:07:45.144Z,56.2250
2023-08-19T04:08:47.293Z,56.2440
2023-08-19T04:09:49.497Z,56.2200
2023-08-19T04:10:49.534Z,56.2240
2023-08-19T04:11:51.749Z,56.2500
2023-08-19T04:12:53.964Z,56.2290
2023-08-19T04:13:56.132Z,56.2480
2023-08-19T04:14:58.324Z,56.2240
2023-08-19T04:16:00.518Z,56.1820
2023-08-19T04:17:02.678Z,56.1690
2023-08-19T04:18:04.911Z,56.1270
2023-08-19T04:19:07.066Z,56.0740
2023-08-19T04:20:09.395Z,56.0970
2023-08-19T04:21:11.470Z,56.1330
2023-08-19T04:22:13.694Z,56.1660
2023-08-19T04:23:15.987Z,56.2500
2023-08-19T04:24:18.183Z,56.2810
2023-08-19T04:25:20.437Z,56.3050
2023-08-19T04:26:22.718Z,56.3300
2023-08-19T04:27:22.790Z,56.3780
2023-08-19T04:28:24.993Z,56.4620
2023-08-19T04:29:27.142Z,56.5170
2023-08-19T04:30:29.366Z,56.5830
2023-08-19T04:31:31.652Z,56.7040
2023-08-19T04:32:33.788Z,56.6250
2023-08-19T04:33:36.046Z,56.5950
2023-08-19T04:34:38.193Z,56.5830
2023-08-19T04:35:40.343Z,56.5360
2023-08-19T04:36:42.551Z,56.4850
2023-08-19T04:37:44.752Z,56.4700
2023-08-19T04:38:47.009Z,56.4350
2023-08-19T04:39:49.185Z,56.4160
2023-08-19T04:40:51.402Z,56.4160
2023-08-19T04:41:53.606Z,56.4510
2023-08-19T04:42:53.693Z,56.5930
2023-08-19T04:43:55.985Z,56.7280
2023-08-19T04:44:58.171Z,56.8370
2023-08-19T04:46:00.358Z,57.0690
2023-08-19T04:47:02.561Z,57.1680
2023-08-19T04:48:04.724Z,57.2380
2023-08-19T04:49:06.886Z,57.2380
2023-08-19T04:50:09.062Z,57.3440
2023-08-19T04:51:11.292Z,57.3810
2023-08-19T04:52:13.497Z,57.3980
2023-08-19T04:53:15.726Z,57.4900
2023-08-19T04:54:17.939Z,57.4170
2023-08-19T04:55:20.146Z,57.4210
2023-08-19T04:56:22.354Z,57.4800
2023-08-19T04:57:24.591Z,57.4680
2023-08-19T04:58:26.818Z,57.4010
2023-08-19T04:59:26.973Z,57.5550
2023-08-19T05:00:29.218Z,57.5360
2023-08-19T05:01:31.570Z,57.5290
2023-08-19T05:02:33.810Z,57.4440
2023-08-19T05:03:36.005Z,57.4310
2023-08-19T05:04:38.253Z,57.4420
2023-08-19T05:05:40.455Z,57.5670
2023-08-19T05:06:42.636Z,57.5820
2023-08-19T05:07:44.817Z,57.5350
2023-08-19T05:08:47.009Z,57.5540
2023-08-19T05:09:49.240Z,57.5760
2023-08-19T05:10:49.340Z,57.6080
2023-08-19T05:11:51.589Z,57.5890
2023-08-19T05:12:53.796Z,57.5030
2023-08-19T05:13:56.054Z,57.5890
2023-08-19T05:14:58.337Z,57.5600
2023-08-19T05:16:00.532Z,57.6000
2023-08-19T05:17:02.736Z,57.5580
2023-08-19T05:18:05.069Z,57.5370
2023-08-19T05:19:07.206Z,57.5450
2023-08-19T05:20:09.527Z,57.5000
2023-08-19T05:21:09.599Z,57.4660
2023-08-19T05:22:11.870Z,57.5070
2023-08-19T05:23:14.131Z,57.4450
2023-08-19T05:24:16.334Z,57.4900
2023-08-19T05:25:18.715Z,57.4510
2023-08-19T05:26:20.847Z,57.4750
2023-08-19T05:27:23.088Z,57.4410
2023-08-19T05:28:25.341Z,57.4750
2023-08-19T05:29:27.579Z,57.4390
2023-08-19T05:30:29.827Z,57.3670
2023-08-19T05:31:29.970Z,57.2880
2023-08-19T05:32:32.213Z,57.3010
2023-08-19T05:33:34.393Z,57.2750
2023-08-19T05:34:36.635Z,57.3140
2023-08-19T05:35:38.874Z,57.3200
2023-08-19T05:36:41.178Z,57.3390
2023-08-19T05:37:43.500Z,57.3600
2023-08-19T05:38:43.659Z,57.3540
2023-08-19T05:39:45.953Z,57.3380
2023-08-19T05:40:48.296Z,57.2830
2023-08-19T05:41:50.554Z,57.3180
2023-08-19T05:42:52.856Z,57.3500
2023-08-19T05:43:55.143Z,57.4100
2023-08-19T05:44:55.271Z,57.3820
2023-08-19T05:45:57.641Z,57.3750
2023-08-19T05:47:41.780Z,57.3220
2023-08-19T05:48:42.985Z,57.3050
2023-08-19T05:49:45.121Z,57.2730
2023-08-19T05:50:47.336Z,57.2430
2023-08-19T05:51:49.383Z,57.3040
2023-08-19T05:52:49.625Z,57.3700
2023-08-19T05:53:51.870Z,57.3040
2023-08-19T05:54:54.091Z,57.2120
2023-08-19T05:55:56.359Z,57.1830
2023-08-19T05:56:58.646Z,56.9920
2023-08-19T05:58:00.905Z,56.9070
2023-08-19T05:59:03.239Z,56.8860
2023-08-19T06:00:05.472Z,56.9260
2023-08-19T06:01:05.641Z,56.9310
2023-08-19T06:02:07.853Z,56.9450
2023-08-19T06:03:10.225Z,56.9710
2023-08-19T06:04:12.365Z,56.9440
2023-08-19T06:05:14.579Z,56.8890
2023-08-19T06:06:16.806Z,56.7790
2023-08-19T06:07:19.055Z,56.7370
2023-08-19T06:08:19.157Z,56.6920
2023-08-19T06:09:21.438Z,56.6160
2023-08-19T06:10:23.683Z,56.5770
2023-08-19T06:11:25.940Z,56.6330
2023-08-19T06:12:28.196Z,56.6800
2023-08-19T06:13:30.387Z,56.8400
2023-08-19T06:14:32.606Z,56.6900
2023-08-19T06:15:34.763Z,56.6100
2023-08-19T06:16:36.911Z,56.7020
2023-08-19T06:17:39.156Z,56.7350
2023-08-19T06:18:41.287Z,56.6280
2023-08-19T06:19:43.459Z,56.5300
2023-08-19T06:20:45.640Z,56.5110
2023-08-19T06:21:47.853Z,56.6030
2023-08-19T06:22:50.058Z,56.5290
2023-08-19T06:23:50.187Z,56.3710
2023-08-19T06:24:52.406Z,56.4030
2023-08-19T06:25:54.670Z,56.3240
2023-08-19T06:26:56.876Z,56.3130
2023-08-19T06:27:59.147Z,56.5080
2023-08-19T06:29:01.391Z,56.4170
2023-08-19T06:30:03.699Z,56.3200
2023-08-19T06:31:05.932Z,56.2690
2023-08-19T06:32:08.163Z,56.2830
2023-08-19T06:33:08.308Z,56.2940
2023-08-19T06:34:10.511Z,56.2160
2023-08-19T06:35:12.780Z,56.1950
2023-08-19T06:36:14.922Z,56.1570
2023-08-19T06:37:17.118Z,56.2000
2023-08-19T06:38:19.346Z,56.1880
2023-08-19T06:39:21.540Z,56.1710
2023-08-19T06:40:23.800Z,56.1360
2023-08-19T06:41:26.043Z,56.1600
2023-08-19T06:42:28.278Z,56.0540
2023-08-19T06:43:30.467Z,55.9740
2023-08-19T06:44:32.723Z,55.7840
2023-08-19T06:45:35.003Z,55.7270
2023-08-19T06:46:35.079Z,55.6660
2023-08-19T06:47:37.307Z,55.5960
2023-08-19T06:48:39.552Z,55.5710
2023-08-19T06:49:41.804Z,55.4430
2023-08-19T06:50:44.091Z,55.4430
2023-08-19T06:51:46.301Z,55.4230
2023-08-19T06:52:48.578Z,55.3400
2023-08-19T06:53:50.829Z,55.2860
2023-08-19T06:54:53.103Z,55.2580
2023-08-19T06:55:55.382Z,55.1300
2023-08-19T06:56:57.599Z,54.9520
2023-08-19T06:57:59.847Z,54.8980
2023-08-19T06:59:02.116Z,54.7910
2023-08-19T07:00:04.378Z,54.7130
2023-08-19T07:01:06.668Z,54.6540
2023-08-19T07:02:08.914Z,54.7070
2023-08-19T07:03:11.168Z,54.8690
2023-08-19T07:04:13.331Z,54.5950
2023-08-19T07:05:13.431Z,54.5760
2023-08-19T07:06:15.700Z,54.5340
2023-08-19T07:07:17.845Z,54.5000
2023-08-19T07:08:20.094Z,54.3600
2023-08-19T07:09:22.342Z,54.5540
2023-08-19T07:10:24.532Z,54.5540
2023-08-19T07:11:26.799Z,54.5460
2023-08-19T07:12:28.881Z,54.5540
2023-08-19T07:13:31.029Z,54.4110
2023-08-19T07:14:33.191Z,54.5300
2023-08-19T07:15:35.371Z,54.5260
2023-08-19T07:16:37.649Z,54.3120
2023-08-19T07:17:39.736Z,54.2950
2023-08-19T07:18:41.893Z,54.2380
2023-08-19T07:19:44.058Z,54.3180
2023-08-19T07:20:46.219Z,54.1690
2023-08-19T07:21:48.429Z,54.2710
2023-08-19T07:22:50.555Z,54.1680
2023-08-19T07:23:54.489Z,54.1490
2023-08-19T07:24:52.757Z,54.1620
2023-08-19T07:25:54.906Z,54.2270
2023-08-19T07:26:57.137Z,54.0930
2023-08-19T07:27:59.262Z,54.0310
2023-08-19T07:29:01.453Z,54.2070
2023-08-19T07:30:03.621Z,54.1490
2023-08-19T07:31:05.769Z,54.0230
2023-08-19T07:32:08.035Z,53.8860
2023-08-19T07:33:10.091Z,53.8070
2023-08-19T07:35:29.601Z,53.9640
2023-08-19T07:36:31.768Z,53.8510
2023-08-19T07:37:34.220Z,53.6060
2023-08-19T07:38:36.136Z,53.5310
2023-08-19T07:39:38.284Z,53.4280
2023-08-19T07:40:40.474Z,53.3930
2023-08-19T07:41:44.810Z,53.4060
2023-08-19T07:42:34.145Z,53.3540
2023-08-19T07:43:34.134Z,53.4090
2023-08-19T07:44:36.297Z,53.4430
2023-08-19T07:45:38.476Z,53.5090
2023-08-19T07:46:40.665Z,53.5590
2023-08-19T07:47:42.961Z,53.5260
2023-08-19T07:48:45.050Z,53.5250
2023-08-19T07:49:35.365Z,53.5200
2023-08-19T07:50:36.576Z,53.4320
2023-08-19T07:51:38.748Z,53.3340
2023-08-19T07:52:40.972Z,53.4540
2023-08-19T07:53:43.137Z,53.4210
2023-08-19T07:54:47.242Z,53.5010
2023-08-19T07:55:47.456Z,53.5520
2023-08-19T07:56:49.626Z,53.4350
2023-08-19T07:57:51.779Z,53.2460
2023-08-19T07:58:53.932Z,53.3930
2023-08-19T07:59:56.050Z,53.3710
2023-08-19T08:00:58.213Z,53.3450
2023-08-19T08:02:00.363Z,53.3620
2023-08-19T08:03:02.592Z,53.3750
2023-08-19T08:04:04.714Z,53.3590
2023-08-19T08:05:06.861Z,53.3090
2023-08-19T08:06:08.948Z,53.2040
2023-08-19T08:07:11.125Z,53.1740
2023-08-19T08:08:13.325Z,53.1680
2023-08-19T08:09:15.505Z,53.1810
2023-08-19T08:10:17.562Z,53.1870
2023-08-19T08:11:19.599Z,53.1870
2023-08-19T08:12:21.641Z,53.2200
2023-08-19T08:13:23.739Z,53.2790
2023-08-19T08:14:23.699Z,53.1930
2023-08-19T08:15:25.827Z,53.2390
2023-08-19T08:16:28.032Z,53.1870
2023-08-19T08:17:30.336Z,53.0590
2023-08-19T08:18:32.403Z,52.9860
2023-08-19T08:19:34.605Z,52.9670
2023-08-19T08:20:36.777Z,52.9780
2023-08-19T08:21:39.007Z,52.9460
2023-08-19T08:22:41.170Z,52.8840
2023-08-19T08:23:43.353Z,52.7810
2023-08-19T08:24:45.556Z,52.5750
2023-08-19T08:25:47.690Z,52.5040
2023-08-19T08:26:49.830Z,52.3620
2023-08-19T08:27:52.016Z,52.1370
2023-08-19T08:28:54.172Z,52.0020
2023-08-19T08:29:56.333Z,51.7770
2023-08-19T08:30:58.512Z,51.6090
2023-08-19T08:32:00.818Z,51.5720
2023-08-19T08:33:04.250Z,51.4430
2023-08-19T08:34:05.066Z,51.4560
2023-08-19T08:35:07.251Z,51.2960
2023-08-19T08:36:09.424Z,51.1910
2023-08-19T08:37:11.606Z,51.1450
2023-08-19T08:38:13.785Z,51.1140
2023-08-19T08:39:13.840Z,51.0210
2023-08-19T08:40:15.962Z,50.9760
2023-08-19T08:41:18.027Z,50.9760
2023-08-19T08:42:20.221Z,50.8620
2023-08-19T08:43:22.436Z,50.8870
2023-08-19T08:44:24.656Z,50.8420
2023-08-19T08:45:26.922Z,50.8580
2023-08-19T08:46:29.053Z,50.8770
2023-08-19T08:47:31.634Z,50.8540
2023-08-19T08:48:33.468Z,50.8480
2023-08-19T08:49:35.667Z,50.8290
2023-08-19T08:50:37.977Z,50.8050
2023-08-19T08:51:40.068Z,50.8170
2023-08-19T08:52:42.244Z,50.8650
2023-08-19T08:53:44.422Z,50.9490
2023-08-19T08:54:46.658Z,50.9290
2023-08-19T08:55:48.867Z,51.0340
2023-08-19T08:56:51.089Z,50.9270
2023-08-19T08:57:51.162Z,50.9640
2023-08-19T08:58:53.362Z,51.0840
2023-08-19T08:59:55.578Z,51.0260
2023-08-19T09:00:57.869Z,51.0390
2023-08-19T09:02:00.052Z,51.1030
2023-08-19T09:03:02.259Z,51.0390
2023-08-19T09:04:04.433Z,51.0390
2023-08-19T09:05:06.688Z,51.0640
2023-08-19T09:06:08.883Z,51.0900
2023-08-19T09:07:11.027Z,51.0550
2023-08-19T09:08:13.179Z,51.0350
2023-08-19T09:09:15.332Z,51.1450
2023-08-19T09:10:17.536Z,51.1090
2023-08-19T09:11:19.725Z,51.0780
2023-08-19T09:12:21.880Z,51.1070
2023-08-19T09:13:24.098Z,51.2260
2023-08-19T09:14:26.305Z,51.1840
2023-08-19T09:15:28.599Z,51.2960
2023-08-19T09:16:28.697Z,51.1490
2023-08-19T09:17:30.838Z,51.3660
2023-08-19T09:18:33.041Z,51.1610
2023-08-19T09:19:35.262Z,51.2150
2023-08-19T09:20:37.491Z,51.3250
2023-08-19T09:21:39.750Z,51.1260
2023-08-19T09:22:41.960Z,51.2150
2023-08-19T09:23:44.199Z,51.1490
2023-08-19T09:24:46.431Z,51.1040
2023-08-19T09:25:48.713Z,51.0480
2023-08-19T09:26:51.050Z,51.0660
2023-08-19T09:27:51.026Z,51.0390
2023-08-19T09:28:53.255Z,51.0270
2023-08-19T09:29:55.434Z,51.0270
2023-08-19T09:30:57.643Z,50.9320
2023-08-19T09:31:59.884Z,51.0910
2023-08-19T09:33:02.123Z,50.9320
2023-08-19T09:34:04.318Z,50.8910
2023-08-19T09:35:06.585Z,50.9340
2023-08-19T09:36:08.858Z,50.8450
2023-08-19T09:37:11.035Z,50.8870
2023-08-19T09:38:13.245Z,50.8930
2023-08-19T09:39:15.462Z,50.9960
2023-08-19T09:40:15.513Z,51.0380
2023-08-19T09:41:17.721Z,51.0610
2023-08-19T09:42:19.932Z,50.9080
2023-08-19T09:43:22.072Z,50.8270
2023-08-19T09:44:24.322Z,50.6160
2023-08-19T09:45:26.509Z,50.4870
2023-08-19T09:46:28.693Z,50.3960
2023-08-19T09:47:30.928Z,50.3130
2023-08-19T09:48:32.988Z,50.2970
2023-08-19T09:49:35.146Z,50.2600
2023-08-19T09:50:37.335Z,50.2500
2023-08-19T09:51:39.515Z,50.2440
2023-08-19T09:52:41.690Z,50.1570
2023-08-19T09:53:43.821Z,50.0690
2023-08-19T09:54:45.988Z,50.2210
2023-08-19T09:55:48.155Z,50.1720
2023-08-19T09:56:50.371Z,50.2130
2023-08-19T09:57:52.520Z,50.3980
2023-08-19T09:58:54.674Z,50.3980
2023-08-19T09:59:56.853Z,50.3370
2023-08-19T10:00:59.026Z,50.2540
2023-08-19T10:02:01.168Z,50.2260
2023-08-19T10:03:03.392Z,50.2180
2023-08-19T10:04:05.523Z,50.2450
2023-08-19T10:05:07.663Z,50.1190
2023-08-19T10:06:09.807Z,50.1190
2023-08-19T10:07:09.797Z,50.1540
2023-08-19T10:08:11.990Z,50.0290
2023-08-19T10:09:14.101Z,50.1030
2023-08-19T10:10:16.254Z,50.0020
2023-08-19T10:11:18.424Z,49.7540
2023-08-19T10:12:20.606Z,49.6700
2023-08-19T10:13:22.903Z,49.5290
2023-08-19T10:14:24.910Z,49.6910
2023-08-19T10:15:27.093Z,49.6910
2023-08-19T10:16:29.260Z,49.7400
2023-08-19T10:17:31.413Z,49.6000
2023-08-19T10:18:33.463Z,49.8320
2023-08-19T10:19:33.471Z,49.7750
2023-08-19T10:20:35.623Z,49.7170
2023-08-19T10:21:37.780Z,49.7050
2023-08-19T10:22:39.904Z,49.6950
2023-08-19T10:23:42.113Z,49.7170
2023-08-19T10:24:44.257Z,49.6210
2023-08-19T10:25:46.439Z,49.5550
2023-08-19T10:26:48.610Z,49.5310
2023-08-19T10:27:50.838Z,49.4030
2023-08-19T10:28:53.006Z,49.5370
2023-08-19T10:29:55.208Z,49.6370
2023-08-19T10:30:57.317Z,49.7200
2023-08-19T10:31:59.460Z,49.7240
2023-08-19T10:33:01.648Z,49.5680
2023-08-19T10:34:03.845Z,49.3970
2023-08-19T10:35:06.606Z,49.3580
2023-08-19T10:36:08.179Z,49.4690
2023-08-19T10:37:10.337Z,49.3580
2023-08-19T10:38:12.468Z,49.3260
2023-08-19T10:39:14.622Z,49.3420
2023-08-19T10:40:16.763Z,49.2480
2023-08-19T10:41:18.922Z,49.2790
2023-08-19T10:42:21.065Z,49.2480
2023-08-19T10:43:21.100Z,49.1230
2023-08-19T10:44:23.241Z,49.2310
2023-08-19T10:45:25.381Z,49.3130
2023-08-19T10:46:27.598Z,49.2830
2023-08-19T10:47:29.790Z,49.0500
2023-08-19T10:48:31.893Z,48.9470
2023-08-19T10:49:34.136Z,48.9250
2023-08-19T10:50:36.221Z,48.8620
2023-08-19T10:51:38.370Z,48.6720
2023-08-19T10:52:40.527Z,48.6700
2023-08-19T10:53:42.678Z,48.4860
2023-08-19T10:54:44.843Z,48.4390
2023-08-19T10:55:46.923Z,48.3130
2023-08-19T10:56:49.037Z,48.3430
2023-08-19T10:57:51.187Z,48.0760
2023-08-19T10:58:53.316Z,48.0640
2023-08-19T10:59:55.399Z,47.9630
2023-08-19T11:00:57.513Z,48.0420
2023-08-19T11:01:59.696Z,48.2050
2023-08-19T11:03:01.841Z,48.2620
2023-08-19T11:04:03.936Z,48.4900
2023-08-19T11:05:06.083Z,48.5310
2023-08-19T11:06:08.149Z,48.4680
2023-08-19T11:07:10.241Z,48.3660
2023-08-19T11:08:12.311Z,48.5090
2023-08-19T11:09:14.428Z,48.9340
2023-08-19T11:10:14.422Z,49.3400
2023-08-19T11:11:16.532Z,49.2310
2023-08-19T11:12:18.689Z,49.0690
2023-08-19T11:13:20.780Z,49.2020
2023-08-19T11:14:22.936Z,49.2080
2023-08-19T11:15:25.050Z,49.3640
2023-08-19T11:16:27.130Z,49.4160
2023-08-19T11:17:29.108Z,49.4400
2023-08-19T11:18:31.157Z,49.3620
2023-08-19T11:19:33.281Z,49.2380
2023-08-19T11:20:35.461Z,49.3460
2023-08-19T11:21:37.621Z,49.4850
2023-08-19T11:22:41.424Z,49.5720
2023-08-19T11:23:41.894Z,49.5650
2023-08-19T11:24:44.073Z,49.5780
2023-08-19T11:25:46.263Z,49.5840
2023-08-19T11:26:48.428Z,49.6830
2023-08-19T11:27:53.490Z,49.5600
2023-08-19T11:28:52.747Z,49.5600
2023-08-19T11:29:54.943Z,49.5430
2023-08-19T11:30:54.990Z,49.3970
2023-08-19T11:31:57.190Z,49.5120
2023-08-19T11:32:59.360Z,49.4680
2023-08-19T11:34:01.517Z,49.2520
2023-08-19T11:35:03.690Z,49.2180
2023-08-19T11:36:05.863Z,49.1910
2023-08-19T11:37:07.933Z,49.0910
2023-08-19T11:38:10.064Z,48.9250
2023-08-19T11:39:12.875Z,48.5020
2023-08-19T11:40:28.379Z,48.3120
2023-08-19T11:41:16.471Z,48.3940
2023-08-19T11:42:18.624Z,48.3760
2023-08-19T11:43:20.757Z,48.1540
2023-08-19T11:44:22.914Z,47.9850
2023-08-19T11:45:25.098Z,47.6570
2023-08-19T11:46:27.206Z,47.6760
2023-08-19T11:47:29.300Z,47.2990
2023-08-19T11:48:31.387Z,46.9380
2023-08-19T11:49:33.525Z,46.8010
2023-08-19T11:50:35.688Z,46.7560
2023-08-19T11:51:37.759Z,46.8190
2023-08-19T11:52:37.705Z,46.8410
2023-08-19T11:53:39.862Z,46.7540
2023-08-19T11:54:42.025Z,46.5720
2023-08-19T11:55:44.243Z,46.6370
2023-08-19T11:56:46.451Z,46.9070
2023-08-19T11:57:48.579Z,47.0330
2023-08-19T11:58:50.685Z,47.1550
2023-08-19T11:59:52.820Z,47.1660
2023-08-19T12:00:54.991Z,47.3130
2023-08-19T12:01:57.159Z,47.4820
2023-08-19T12:02:59.316Z,47.5730
2023-08-19T12:04:01.558Z,47.6280
2023-08-19T12:05:03.593Z,47.7340
2023-08-19T12:06:05.724Z,47.7660
2023-08-19T12:07:07.947Z,47.5080
2023-08-19T12:08:10.061Z,46.9890
2023-08-19T12:09:12.208Z,46.8820
2023-08-19T12:10:14.386Z,46.9960
2023-08-19T12:11:16.537Z,47.1090
2023-08-19T12:12:18.721Z,47.1270
2023-08-19T12:13:20.865Z,47.1090
2023-08-19T12:14:23.052Z,47.0310
2023-08-19T12:15:25.242Z,47.0730
2023-08-19T12:16:27.490Z,47.2010
2023-08-19T12:17:29.720Z,47.0310
2023-08-19T12:18:31.717Z,47.1540
2023-08-19T12:19:33.906Z,47.0470
2023-08-19T12:20:36.047Z,47.0020
2023-08-19T12:21:38.209Z,46.7940
2023-08-19T12:22:40.461Z,46.7180
2023-08-19T12:23:42.562Z,46.7720
2023-08-19T12:24:44.976Z,46.5840
2023-08-19T12:25:46.890Z,46.4950
2023-08-19T12:26:49.060Z,46.2530
2023-08-19T12:27:51.198Z,46.2530
2023-08-19T12:28:53.328Z,46.3020
2023-08-19T12:29:55.440Z,46.0720
2023-08-19T12:30:57.590Z,45.9470
2023-08-19T12:31:59.822Z,45.6240
2023-08-19T12:33:01.917Z,45.6100