createdAt,value
2018-04-01T00:00:01.379Z,1.00
2018-04-01T00:02:27.492Z,0.90
2018-04-01T00:04:53.627Z,0.90
2018-04-01T00:07:19.734Z,1.00
2018-04-01T00:09:45.839Z,1.00
2018-04-01T00:12:11.974Z,0.90
2018-04-01T00:14:38.082Z,0.90
2018-04-01T00:17:04.468Z,1.00
2018-04-01T00:19:30.592Z,0.90
2018-04-01T00:21:56.733Z,0.90
2018-04-01T00:24:23.724Z,1.00
2018-04-01T00:26:49.839Z,0.90
2018-04-01T00:29:15.939Z,0.90
2018-04-01T00:31:42.096Z,1.00
2018-04-01T00:34:08.211Z,1.00
2018-04-01T00:36:34.387Z,1.00
2018-04-01T00:39:00.767Z,1.00
2018-04-01T00:41:26.884Z,1.00
2018-04-01T00:43:52.989Z,1.10
2018-04-01T00:46:19.177Z,1.10
2018-04-01T00:48:45.293Z,1.10
2018-04-01T00:51:11.424Z,1.10
2018-04-01T00:53:37.529Z,1.00
2018-04-01T00:56:03.624Z,0.90
2018-04-01T00:58:29.823Z,1.00
2018-04-01T01:00:55.957Z,1.00
2018-04-01T01:03:22.853Z,0.90
2018-04-01T01:05:48.980Z,0.90
2018-04-01T01:08:15.090Z,1.00
2018-04-01T01:10:41.219Z,1.00
2018-04-01T01:13:07.326Z,1.00
2018-04-01T01:15:33.460Z,1.10
2018-04-01T01:17:59.615Z,1.10
2018-04-01T01:20:25.778Z,0.90
2018-04-01T01:22:52.622Z,1.10
2018-04-01T01:25:19.500Z,1.00
2018-04-01T01:27:45.611Z,1.00
2018-04-01T01:30:11.817Z,0.90
2018-04-01T01:32:38.692Z,0.90
2018-04-01T01:35:04.799Z,0.80
2018-04-01T01:37:30.937Z,0.90
2018-04-01T01:39:57.088Z,1.00
2018-04-01T01:42:23.517Z,0.90
2018-04-01T01:44:49.618Z,1.00
2018-04-01T01:47:15.764Z,1.00
2018-04-01T01:49:41.908Z,1.00
2018-04-01T01:52:08.036Z,0.90
2018-04-01T01:54:34.161Z,0.90
2018-04-01T01:57:00.318Z,0.80
2018-04-01T01:59:27.297Z,0.90
2018-04-01T02:01:53.709Z,0.90
2018-04-01T02:04:20.751Z,0.90
2018-04-01T02:06:46.857Z,0.90
2018-04-01T02:09:13.741Z,0.90
2018-04-01T02:11:39.843Z,0.80
2018-04-01T02:14:05.976Z,0.90
2018-04-01T02:16:32.095Z,0.90
2018-04-01T02:18:58.380Z,0.90
2018-04-01T02:21:24.508Z,1.00
2018-04-01T02:23:50.640Z,0.90
2018-04-01T02:26:16.781Z,0.90
2018-04-01T02:28:43.701Z,0.90
2018-04-01T02:31:09.850Z,0.80
2018-04-01T02:33:36.701Z,0.90
2018-04-01T02:36:02.843Z,0.80
2018-04-01T02:38:28.971Z,0.90
2018-04-01T02:40:55.077Z,0.90
2018-04-01T02:43:21.220Z,0.80
2018-04-01T02:45:47.355Z,0.80
2018-04-01T02:48:13.471Z,0.80
2018-04-01T02:50:39.677Z,0.90
2018-04-01T02:53:05.779Z,0.80
2018-04-01T02:55:32.686Z,0.80
2018-04-01T02:57:58.817Z,0.70
2018-04-01T03:00:25.020Z,0.80
2018-04-01T03:02:51.123Z,0.80
2018-04-01T03:05:17.222Z,0.80
2018-04-01T03:07:44.105Z,0.90
2018-04-01T03:10:10.214Z,0.80
2018-04-01T03:12:36.361Z,0.80
2018-04-01T03:15:02.486Z,0.70
2018-04-01T03:17:28.588Z,0.80
2018-04-01T03:19:54.735Z,0.80
2018-04-01T03:22:20.836Z,0.80
2018-04-01T03:24:47.705Z,0.90
2018-04-01T03:27:13.835Z,0.80
2018-04-01T03:29:39.956Z,0.80
2018-04-01T03:32:06.108Z,0.90
2018-04-01T03:34:32.219Z,0.80
2018-04-01T03:36:58.349Z,0.80
2018-04-01T03:39:24.484Z,0.80
2018-04-01T03:41:50.613Z,0.80
2018-04-01T03:44:16.728Z,0.80
2018-04-01T03:46:43.125Z,0.90
2018-04-01T03:49:09.256Z,0.90
2018-04-01T03:51:35.377Z,0.80
2018-04-01T03:54:01.517Z,0.80
2018-04-01T03:56:27.644Z,0.80
2018-04-01T03:58:53.754Z,0.70
2018-04-01T04:01:19.892Z,0.80
2018-04-01T04:03:46.035Z,0.70
2018-04-01T04:06:12.176Z,0.80
2018-04-01T04:08:38.339Z,0.70
2018-04-01T04:11:04.455Z,0.70
2018-04-01T04:13:30.599Z,0.80
2018-04-01T04:15:56.704Z,0.70
2018-04-01T04:18:23.726Z,0.60
2018-04-01T04:20:49.861Z,0.50
2018-04-01T04:23:16.749Z,0.60
2018-04-01T04:25:42.890Z,0.60
2018-04-01T04:28:09.000Z,0.70
2018-04-01T04:30:35.154Z,0.70
2018-04-01T04:33:01.284Z,0.70
2018-04-01T04:35:27.447Z,0.70
2018-04-01T04:37:53.601Z,0.60
2018-04-01T04:40:19.755Z,0.70
2018-04-01T04:42:46.036Z,0.70
2018-04-01T04:45:12.159Z,0.70
2018-04-01T04:47:38.291Z,0.70
2018-04-01T04:50:04.520Z,0.60
2018-04-01T04:52:30.627Z,0.70
2018-04-01T04:54:56.766Z,0.50
2018-04-01T04:57:22.911Z,0.50
2018-04-01T04:59:49.022Z,0.60
2018-04-01T05:02:15.163Z,0.60
2018-04-01T05:04:41.288Z,0.60
2018-04-01T05:07:07.394Z,0.60
2018-04-01T05:09:33.538Z,0.70
2018-04-01T05:11:59.714Z,0.70
2018-04-01T05:14:26.609Z,0.70
2018-04-01T05:16:52.756Z,0.70
2018-04-01T05:19:18.871Z,0.70
2018-04-01T05:21:45.015Z,0.60
2018-04-01T05:24:11.140Z,0.60
2018-04-01T05:26:37.415Z,0.60
2018-04-01T05:29:03.527Z,0.70
2018-04-01T05:31:29.647Z,0.70
2018-04-01T05:33:55.799Z,0.60
2018-04-01T05:36:22.160Z,0.70
2018-04-01T05:38:48.284Z,0.70
2018-04-01T05:41:14.407Z,0.60
2018-04-01T05:43:40.555Z,0.60
2018-04-01T05:46:06.673Z,0.60
2018-04-01T05:48:32.862Z,0.60
2018-04-01T05:50:58.983Z,0.50
2018-04-01T05:53:25.109Z,0.40
2018-04-01T05:55:51.326Z,0.50
2018-04-01T05:58:17.464Z,0.60
2018-04-01T06:00:43.874Z,0.50
2018-04-01T06:03:09.994Z,0.50
2018-04-01T06:05:36.119Z,0.50
2018-04-01T06:08:02.287Z,0.60
2018-04-01T06:10:28.387Z,0.70
2018-04-01T06:12:54.549Z,0.70
2018-04-01T06:15:21.419Z,0.60
2018-04-01T06:17:48.537Z,0.60
2018-04-01T06:20:14.645Z,0.60
2018-04-01T06:22:40.756Z,0.60
2018-04-01T06:25:06.892Z,0.70
2018-04-01T06:27:33.016Z,0.70
2018-04-01T06:29:59.402Z,0.70
2018-04-01T06:32:26.243Z,0.60
2018-04-01T06:34:53.093Z,0.70
2018-04-01T06:37:19.247Z,0.60
2018-04-01T06:39:45.361Z,0.70
2018-04-01T06:42:11.520Z,0.80
2018-04-01T06:44:37.638Z,0.70
2018-04-01T06:47:03.756Z,0.70
2018-04-01T06:49:29.890Z,0.80
2018-04-01T06:51:55.988Z,0.90
2018-04-01T06:54:22.399Z,0.80
2018-04-01T06:56:48.521Z,0.90
2018-04-01T06:59:15.364Z,0.80
2018-04-01T07:01:41.526Z,0.80
2018-04-01T07:04:07.640Z,0.80
2018-04-01T07:06:34.157Z,0.70
2018-04-01T07:09:00.268Z,0.80
2018-04-01T07:11:27.119Z,0.90
2018-04-01T07:13:53.273Z,0.90
2018-04-01T07:16:19.411Z,1.00
2018-04-01T07:18:45.515Z,1.00
2018-04-01T07:21:11.626Z,1.00
2018-04-01T07:23:37.819Z,0.90
2018-04-01T07:26:03.919Z,0.90
2018-04-01T07:28:30.347Z,1.10
2018-04-01T07:30:56.453Z,1.00
2018-04-01T07:33:22.563Z,1.00
2018-04-01T07:35:48.705Z,1.00
2018-04-01T07:38:14.836Z,1.00
2018-04-01T07:40:40.986Z,1.00
2018-04-01T07:43:07.132Z,1.00
2018-04-01T07:45:34.026Z,0.90
2018-04-01T07:48:00.152Z,0.90
2018-04-01T07:50:26.321Z,0.80
2018-04-01T07:52:53.180Z,0.80
2018-04-01T07:55:20.018Z,0.90
2018-04-01T07:57:46.907Z,0.80
2018-04-01T08:00:13.136Z,0.80
2018-04-01T08:02:39.288Z,0.90
2018-04-01T08:05:05.385Z,1.00
2018-04-01T08:07:31.498Z,1.00
2018-04-01T08:09:57.644Z,1.10
2018-04-01T08:12:23.763Z,0.90
2018-04-01T08:14:49.893Z,0.80
2018-04-01T08:17:15.995Z,0.90
2018-04-01T08:19:42.140Z,1.00
2018-04-01T08:22:08.276Z,1.00
2018-04-01T08:24:34.523Z,1.10
2018-04-01T08:27:01.416Z,1.00
2018-04-01T08:29:27.525Z,1.00
2018-04-01T08:31:53.666Z,1.00
2018-04-01T08:34:19.781Z,1.20
2018-04-01T08:36:45.915Z,1.10
2018-04-01T08:39:12.040Z,1.20
2018-04-01T08:41:38.480Z,1.40
2018-04-01T08:44:04.599Z,1.40
2018-04-01T08:46:30.726Z,1.30
2018-04-01T08:48:56.852Z,1.20
2018-04-01T08:51:22.970Z,1.10
2018-04-01T08:53:49.128Z,1.10
2018-04-01T08:56:15.330Z,1.10
2018-04-01T08:58:41.427Z,1.30
2018-04-01T09:01:07.835Z,1.40
2018-04-01T09:03:34.679Z,1.40
2018-04-01T09:06:01.519Z,1.40
2018-04-01T09:08:28.399Z,1.40
2018-04-01T09:10:54.549Z,1.40
2018-04-01T09:13:20.663Z,1.40
2018-04-01T09:15:46.798Z,1.60
2018-04-01T09:18:12.898Z,1.70
2018-04-01T09:20:39.012Z,1.70
2018-04-01T09:23:05.198Z,1.70
2018-04-01T09:25:32.064Z,1.80
2018-04-01T09:27:59.189Z,1.90
2018-04-01T09:30:26.053Z,1.80
2018-04-01T09:32:52.894Z,2.10
2018-04-01T09:35:19.817Z,1.90
2018-04-01T09:37:46.668Z,1.90
2018-04-01T09:40:13.552Z,1.80
2018-04-01T09:42:39.664Z,1.80
2018-04-01T09:45:05.835Z,1.90
2018-04-01T09:47:32.728Z,1.90
2018-04-01T09:49:58.862Z,1.90
2018-04-01T09:52:25.020Z,1.90
2018-04-01T09:54:51.148Z,2.00
2018-04-01T09:57:17.248Z,2.10
2018-04-01T09:59:43.382Z,2.00
2018-04-01T10:02:09.703Z,2.10
2018-04-01T10:04:36.037Z,1.90
2018-04-01T10:07:02.313Z,2.00
2018-04-01T10:09:28.678Z,2.10
2018-04-01T10:11:55.757Z,1.90
2018-04-01T10:14:22.129Z,1.90
2018-04-01T10:16:48.484Z,2.10
2018-04-01T10:19:14.836Z,1.80
2018-04-01T10:21:41.196Z,1.80
2018-04-01T10:24:07.551Z,1.70
2018-04-01T10:26:34.829Z,1.90
2018-04-01T10:29:01.899Z,1.90
2018-04-01T10:31:28.282Z,1.90
2018-04-01T10:33:54.634Z,1.90
2018-04-01T10:36:20.983Z,1.70
2018-04-01T10:38:47.351Z,1.70
2018-04-01T10:41:14.474Z,1.90
2018-04-01T10:43:42.770Z,1.90
2018-04-01T10:46:09.112Z,1.80
2018-04-01T10:48:35.486Z,1.80
2018-04-01T10:51:02.579Z,1.90
2018-04-01T10:53:29.249Z,1.80
2018-04-01T10:55:55.423Z,1.90
2018-04-01T10:58:22.317Z,2.20
2018-04-01T11:00:48.471Z,2.20
2018-04-01T11:03:14.591Z,2.10
2018-04-01T11:05:40.719Z,2.30
2018-04-01T11:08:06.853Z,2.00
2018-04-01T11:10:33.000Z,2.10
2018-04-01T11:12:59.098Z,2.30
2018-04-01T11:15:25.482Z,2.20
2018-04-01T11:17:52.322Z,1.90
2018-04-01T11:20:19.166Z,2.10
2018-04-01T11:22:46.074Z,2.20
2018-04-01T11:25:13.027Z,2.10
2018-04-01T11:27:39.156Z,2.00
2018-04-01T11:30:05.342Z,1.90
2018-04-01T11:32:31.467Z,2.00
2018-04-01T11:34:57.740Z,1.80
2018-04-01T11:37:24.616Z,1.90
2018-04-01T11:39:50.733Z,1.90
2018-04-01T11:42:16.924Z,2.00
2018-04-01T11:44:43.087Z,2.10
2018-04-01T11:47:10.177Z,2.10
2018-04-01T11:49:36.283Z,2.00
2018-04-01T11:52:02.431Z,2.00
2018-04-01T11:54:28.547Z,1.80
2018-04-01T11:56:54.725Z,1.90
2018-04-01T11:59:21.580Z,2.10
2018-04-01T12:01:47.999Z,2.00
2018-04-01T12:04:14.859Z,2.20
2018-04-01T12:06:41.007Z,2.20
2018-04-01T12:09:07.192Z,2.20
2018-04-01T12:11:34.050Z,2.10
2018-04-01T12:14:00.453Z,2.00
2018-04-01T12:16:27.325Z,2.20
2018-04-01T12:18:53.423Z,2.20
2018-04-01T12:21:20.348Z,2.00
2018-04-01T12:23:46.450Z,1.90
2018-04-01T12:26:12.584Z,1.90
2018-04-01T12:28:38.768Z,2.10
2018-04-01T12:31:04.900Z,2.10
2018-04-01T12:33:31.072Z,2.00
2018-04-01T12:35:57.178Z,2.20
2018-04-01T12:38:23.585Z,2.10
2018-04-01T12:40:49.696Z,2.00
2018-04-01T12:43:15.807Z,2.00
2018-04-01T12:45:42.730Z,1.70
2018-04-01T12:48:09.607Z,1.80
2018-04-01T12:50:35.898Z,1.80
2018-04-01T12:53:02.024Z,1.80
2018-04-01T12:55:28.127Z,2.00
2018-04-01T12:57:54.274Z,2.00
2018-04-01T13:00:21.156Z,2.20
2018-04-01T13:02:47.327Z,2.40
2018-04-01T13:05:13.489Z,2.20
2018-04-01T13:07:40.365Z,2.20
2018-04-01T13:10:06.488Z,2.20
2018-04-01T13:12:32.642Z,2.20
2018-04-01T13:14:58.768Z,2.00
2018-04-01T13:17:24.911Z,2.10
2018-04-01T13:19:51.015Z,2.30
2018-04-01T13:22:17.256Z,2.60
2018-04-01T13:24:43.374Z,2.50
2018-04-01T13:27:09.524Z,2.60
2018-04-01T13:29:36.443Z,2.30
2018-04-01T13:32:02.568Z,2.20
2018-04-01T13:34:28.713Z,2.30
2018-04-01T13:36:54.820Z,2.20
2018-04-01T13:39:20.978Z,2.20
2018-04-01T13:41:47.824Z,2.20
2018-04-01T13:44:13.940Z,2.20
2018-04-01T13:46:40.814Z,2.30
2018-04-01T13:49:06.932Z,2.20
2018-04-01T13:51:33.084Z,2.30
2018-04-01T13:53:59.208Z,2.10
2018-04-01T13:56:25.349Z,2.10
2018-04-01T13:58:51.713Z,2.20
2018-04-01T14:01:18.559Z,2.00
2018-04-01T14:03:45.397Z,2.00
2018-04-01T14:06:12.295Z,1.80
2018-04-01T14:08:38.398Z,1.80
2018-04-01T14:11:04.811Z,1.90
2018-04-01T14:13:30.927Z,1.80
2018-04-01T14:15:57.795Z,1.90
2018-04-01T14:18:23.927Z,1.90
2018-04-01T14:20:50.101Z,2.00
2018-04-01T14:23:16.231Z,2.20
2018-04-01T14:25:43.092Z,2.10
2018-04-01T14:28:09.267Z,2.00
2018-04-01T14:30:35.416Z,2.10
2018-04-01T14:33:01.526Z,1.90
2018-04-01T14:35:27.799Z,2.00
2018-04-01T14:37:54.654Z,1.90
2018-04-01T14:40:20.780Z,1.80
2018-04-01T14:42:46.915Z,2.00
2018-04-01T14:45:13.027Z,2.00
2018-04-01T14:47:39.179Z,1.90
2018-04-01T14:50:05.292Z,2.10
2018-04-01T14:52:31.442Z,2.00
2018-04-01T14:54:57.654Z,1.80
2018-04-01T14:57:24.625Z,2.00
2018-04-01T14:59:50.744Z,2.00
2018-04-01T15:02:16.892Z,2.00
2018-04-01T15:04:43.870Z,1.70
2018-04-01T15:07:10.003Z,1.70
2018-04-01T15:09:36.117Z,1.90
2018-04-01T15:12:02.272Z,1.80
2018-04-01T15:14:28.382Z,1.90
2018-04-01T15:16:54.776Z,2.10
2018-04-01T15:19:20.918Z,2.20
2018-04-01T15:21:47.054Z,2.10
2018-04-01T15:24:13.185Z,2.10
2018-04-01T15:26:39.329Z,2.10
2018-04-01T15:29:05.431Z,2.20
2018-04-01T15:31:31.604Z,2.30
2018-04-01T15:33:57.736Z,2.30
2018-04-01T15:36:23.895Z,2.20
2018-04-01T15:38:50.039Z,2.00
2018-04-01T15:41:16.173Z,2.10
2018-04-01T15:43:42.286Z,2.20
2018-04-01T15:46:08.417Z,2.30
2018-04-01T15:48:34.544Z,2.10
2018-04-01T15:51:00.805Z,2.30
2018-04-01T15:53:26.931Z,2.40
2018-04-01T15:55:53.051Z,2.20
2018-04-01T15:58:19.188Z,2.20
2018-04-01T16:00:45.300Z,2.20
2018-04-01T16:03:11.443Z,2.20
2018-04-01T16:05:38.328Z,2.20
2018-04-01T16:08:04.471Z,2.10
2018-04-01T16:10:30.594Z,2.40
2018-04-01T16:12:56.714Z,2.40
2018-04-01T16:15:22.840Z,2.30
2018-04-01T16:17:48.942Z,2.40
2018-04-01T16:20:15.115Z,2.70
2018-04-01T16:22:41.246Z,2.60
2018-04-01T16:25:07.399Z,2.70
2018-04-01T16:27:34.234Z,2.40
2018-04-01T16:30:01.151Z,2.50
2018-04-01T16:32:27.346Z,2.50
2018-04-01T16:34:53.457Z,2.40
2018-04-01T16:37:19.607Z,2.20
2018-04-01T16:39:45.716Z,2.30
2018-04-01T16:42:11.866Z,2.40
2018-04-01T16:44:37.986Z,2.20
2018-04-01T16:47:04.115Z,2.20
2018-04-01T16:49:30.260Z,2.40
2018-04-01T16:51:57.165Z,2.50
2018-04-01T16:54:23.317Z,2.50
2018-04-01T16:56:49.426Z,2.70
2018-04-01T16:59:15.558Z,2.50
2018-04-01T17:01:41.676Z,2.60
2018-04-01T17:04:07.803Z,2.60
2018-04-01T17:06:33.962Z,2.50
2018-04-01T17:09:00.862Z,2.80
2018-04-01T17:11:26.984Z,2.80
2018-04-01T17:13:53.106Z,2.60
2018-04-01T17:16:19.260Z,2.50
2018-04-01T17:18:45.388Z,2.50
2018-04-01T17:21:11.503Z,2.40
2018-04-01T17:23:37.637Z,2.50
2018-04-01T17:26:03.763Z,2.40
2018-04-01T17:28:29.918Z,2.30
2018-04-01T17:30:56.777Z,2.30
2018-04-01T17:33:23.033Z,2.30
2018-04-01T17:35:49.157Z,2.40
2018-04-01T17:38:15.283Z,2.50
2018-04-01T17:40:41.423Z,2.60
2018-04-01T17:43:07.561Z,2.60
2018-04-01T17:45:33.666Z,2.50
2018-04-01T17:47:59.812Z,2.30
2018-04-01T17:50:25.915Z,2.40
2018-04-01T17:52:52.062Z,2.30
2018-04-01T17:55:18.427Z,2.50
2018-04-01T17:57:44.566Z,2.40
2018-04-01T18:00:10.771Z,2.20
2018-04-01T18:02:36.924Z,2.30
2018-04-01T18:05:03.040Z,2.40
2018-04-01T18:07:29.214Z,2.40
2018-04-01T18:09:55.355Z,2.40
2018-04-01T18:12:21.531Z,2.40
2018-04-01T18:14:47.681Z,2.30
2018-04-01T18:17:13.806Z,2.30
2018-04-01T18:19:39.932Z,2.30
2018-04-01T18:22:06.082Z,2.30
2018-04-01T18:24:32.202Z,2.20
2018-04-01T18:26:58.309Z,2.10
2018-04-01T18:29:24.439Z,2.20
2018-04-01T18:31:50.594Z,2.10
2018-04-01T18:34:17.479Z,2.20
2018-04-01T18:36:43.608Z,2.20
2018-04-01T18:39:09.710Z,2.30
2018-04-01T18:41:35.855Z,2.00
2018-04-01T18:44:01.990Z,2.10
2018-04-01T18:46:28.088Z,2.20
2018-04-01T18:48:54.282Z,2.10
2018-04-01T18:51:21.129Z,2.10
2018-04-01T18:53:47.274Z,2.10
2018-04-01T18:56:13.491Z,2.20
2018-04-01T18:58:39.644Z,2.40
2018-04-01T19:01:05.898Z,2.40
2018-04-01T19:03:32.109Z,2.20
2018-04-01T19:05:58.208Z,2.20
2018-04-01T19:08:24.361Z,2.20
2018-04-01T19:10:50.512Z,2.40
2018-04-01T19:13:16.658Z,2.40
2018-04-01T19:15:43.503Z,2.40
2018-04-01T19:18:10.790Z,2.40
2018-04-01T19:20:37.151Z,2.30
2018-04-01T19:23:03.497Z,2.30
2018-04-01T19:28:02.488Z,2.00
2018-04-01T19:30:28.840Z,2.00
2018-04-01T19:32:55.211Z,2.10
2018-04-01T19:35:22.303Z,2.10
2018-04-01T19:37:48.649Z,2.10
2018-04-01T19:40:15.082Z,2.20
2018-04-01T19:42:41.368Z,2.20
2018-04-01T19:45:07.984Z,2.30
2018-04-01T19:47:34.343Z,2.10
2018-04-01T19:50:00.709Z,2.10
2018-04-01T19:52:27.078Z,2.00
2018-04-01T19:54:54.162Z,2.00
2018-04-01T19:57:20.532Z,2.00
2018-04-01T19:59:46.919Z,1.90
2018-04-01T20:02:13.258Z,1.70
2018-04-01T20:04:39.886Z,1.80
2018-04-01T20:07:06.258Z,1.80
2018-04-01T20:09:32.597Z,1.80
2018-04-01T20:11:59.768Z,1.70
2018-04-01T20:14:26.850Z,1.90
2018-04-01T20:16:53.213Z,1.80
2018-04-01T20:19:19.580Z,1.80
2018-04-01T20:21:46.085Z,1.80
2018-04-01T20:24:13.180Z,1.70
2018-04-01T20:26:39.531Z,1.70
2018-04-01T20:29:05.908Z,1.80
2018-04-01T20:31:33.015Z,1.90
2018-04-01T20:33:59.383Z,1.80
2018-04-01T20:36:26.487Z,2.00
2018-04-01T20:38:52.839Z,1.90
2018-04-01T20:41:19.223Z,2.00
2018-04-01T20:43:45.608Z,2.00
2018-04-01T20:46:12.029Z,2.10
2018-04-01T20:48:38.383Z,2.30
2018-04-01T20:51:05.468Z,2.20
2018-04-01T20:53:31.959Z,2.20
2018-04-01T20:55:59.083Z,2.30
2018-04-01T20:58:25.440Z,2.20
2018-04-01T21:00:52.616Z,2.30
2018-04-01T21:03:18.973Z,2.30
2018-04-01T21:05:45.328Z,2.40
2018-04-01T21:08:11.677Z,2.30
2018-04-01T21:10:37.994Z,2.40
2018-04-01T21:13:04.392Z,2.30
2018-04-01T21:15:30.747Z,2.30
2018-04-01T21:17:57.127Z,2.30
2018-04-01T21:20:23.467Z,2.30
2018-04-01T21:22:49.815Z,2.30
2018-04-01T21:25:16.215Z,2.40
2018-04-01T21:27:43.292Z,2.30
2018-04-01T21:30:09.902Z,2.30
2018-04-01T21:32:36.289Z,2.50
2018-04-01T21:35:02.666Z,2.40
2018-04-01T21:37:29.047Z,2.50
2018-04-01T21:39:55.382Z,2.50
2018-04-01T21:42:21.723Z,2.40
2018-04-01T21:44:48.860Z,2.20
2018-04-01T21:47:15.194Z,2.10
2018-04-01T21:49:41.546Z,2.30
2018-04-01T21:52:08.651Z,2.40
2018-04-01T21:54:35.000Z,2.40
2018-04-01T21:57:01.367Z,2.40
2018-04-01T21:59:27.714Z,2.30
2018-04-01T22:01:54.253Z,2.40
2018-04-01T22:04:20.593Z,2.50
2018-04-01T22:06:46.941Z,2.30
2018-04-01T22:09:13.316Z,2.30
2018-04-01T22:11:40.434Z,2.20
2018-04-01T22:14:06.876Z,2.20
2018-04-01T22:16:33.972Z,2.40
2018-04-01T22:19:00.542Z,2.30
2018-04-01T22:21:26.902Z,2.50
2018-04-01T22:23:54.010Z,2.30
2018-04-01T22:26:20.420Z,2.20
2018-04-01T22:28:46.804Z,2.20
2018-04-01T22:31:13.131Z,2.50
2018-04-01T22:33:39.488Z,2.40
2018-04-01T22:36:06.053Z,2.20
2018-04-01T22:38:32.732Z,2.20
2018-04-01T22:40:59.094Z,2.10
2018-04-01T22:43:25.452Z,2.10
2018-04-01T22:45:52.087Z,2.00
2018-04-01T22:48:18.427Z,2.10
2018-04-01T22:50:44.760Z,1.90
2018-04-01T22:53:11.903Z,2.00
2018-04-01T22:55:38.256Z,1.90
2018-04-01T22:58:05.454Z,1.80
2018-04-01T23:00:31.811Z,1.70
2018-04-01T23:02:58.163Z,1.80
2018-04-01T23:05:24.547Z,1.90
2018-04-01T23:07:50.878Z,1.80
2018-04-01T23:10:17.236Z,1.70
2018-04-01T23:12:43.572Z,1.50
2018-04-01T23:15:09.960Z,1.40
2018-04-01T23:17:36.424Z,1.50
2018-04-01T23:20:02.797Z,1.50
2018-04-01T23:22:29.897Z,1.40
2018-04-01T23:24:56.317Z,1.40
2018-04-01T23:27:22.674Z,1.50
2018-04-01T23:29:49.031Z,1.40
2018-04-01T23:32:16.146Z,1.20
2018-04-01T23:34:42.496Z,1.20
2018-04-01T23:37:08.840Z,1.20
2018-04-01T23:39:35.249Z,1.20
2018-04-01T23:42:01.628Z,1.10
2018-04-01T23:44:28.002Z,1.30
2018-04-01T23:46:54.376Z,1.30
2018-04-01T23:49:21.471Z,1.00
2018-04-01T23:51:47.944Z,0.90
2018-04-01T23:54:15.057Z,1.00
2018-04-01T23:56:41.422Z,0.90
2018-04-01T23:59:07.849Z,0.90
