createdAt,value
2019-02-15T00:01:54.634Z,4.80
2019-02-15T00:04:24.201Z,5.10
2019-02-15T00:06:54.059Z,4.43
2019-02-15T00:09:23.605Z,5.13
2019-02-15T00:12:13.230Z,5.00
2019-02-15T00:14:47.189Z,4.93
2019-02-15T00:17:25.025Z,4.90
2019-02-15T00:19:55.873Z,4.63
2019-02-15T00:22:25.404Z,4.87
2019-02-15T00:24:54.950Z,5.60
2019-02-15T00:27:24.506Z,6.30
2019-02-15T00:29:54.297Z,9.23
2019-02-15T00:32:23.840Z,8.57
2019-02-15T00:34:53.417Z,7.00
2019-02-15T00:37:23.225Z,5.97
2019-02-15T00:39:52.760Z,4.60
2019-02-15T00:42:22.632Z,4.53
2019-02-15T00:44:52.183Z,4.80
2019-02-15T00:47:46.680Z,4.70
2019-02-15T00:50:44.347Z,5.77
2019-02-15T00:53:32.988Z,4.40
2019-02-15T00:56:11.464Z,4.93
2019-02-15T00:59:03.445Z,4.97
2019-02-15T01:01:52.349Z,4.97
2019-02-15T01:04:39.742Z,5.40
2019-02-15T01:07:20.282Z,5.27
2019-02-15T01:10:07.603Z,5.47
2019-02-15T01:12:48.701Z,5.13
2019-02-15T01:15:18.260Z,5.00
2019-02-15T01:17:47.896Z,4.90
2019-02-15T01:20:17.432Z,5.00
2019-02-15T01:22:47.004Z,4.97
2019-02-15T01:25:16.772Z,6.00
2019-02-15T01:28:03.719Z,6.07
2019-02-15T01:31:02.789Z,7.03
2019-02-15T01:33:45.473Z,7.03
2019-02-15T01:36:32.377Z,6.67
2019-02-15T01:39:30.160Z,5.50
2019-02-15T01:42:21.672Z,6.03
2019-02-15T01:44:58.884Z,6.47
2019-02-15T01:47:36.260Z,6.40
2019-02-15T01:50:06.155Z,5.77
2019-02-15T01:52:35.988Z,6.03
2019-02-15T01:55:05.853Z,5.73
2019-02-15T01:57:35.419Z,4.87
2019-02-15T02:00:07.116Z,5.27
2019-02-15T02:02:37.005Z,4.50
2019-02-15T02:05:07.185Z,4.40
2019-02-15T02:07:36.812Z,4.00
2019-02-15T02:10:09.201Z,4.50
2019-02-15T02:12:38.893Z,4.30
2019-02-15T02:15:09.821Z,4.60
2019-02-15T02:17:42.476Z,5.53
2019-02-15T02:20:12.260Z,5.47
2019-02-15T02:22:42.195Z,5.30
2019-02-15T02:25:11.831Z,5.20
2019-02-15T02:27:41.440Z,5.40
2019-02-15T02:30:11.313Z,4.40
2019-02-15T02:32:41.200Z,5.17
2019-02-15T02:35:10.822Z,5.37
2019-02-15T02:37:40.380Z,6.43
2019-02-15T02:40:10.004Z,3.97
2019-02-15T02:42:39.561Z,4.63
2019-02-15T02:45:09.282Z,4.13
2019-02-15T02:47:38.848Z,5.23
2019-02-15T02:50:08.528Z,4.43
2019-02-15T02:52:38.377Z,4.50
2019-02-15T02:55:08.000Z,5.23
2019-02-15T02:57:37.548Z,4.33
2019-02-15T03:00:07.542Z,4.93
2019-02-15T03:02:37.082Z,4.70
2019-02-15T03:05:06.889Z,4.70
2019-02-15T03:07:36.761Z,4.27
2019-02-15T03:10:06.498Z,5.03
2019-02-15T03:12:36.121Z,4.87
2019-02-15T03:15:06.501Z,5.07
2019-02-15T03:17:36.061Z,4.40
2019-02-15T03:20:06.129Z,4.53
2019-02-15T03:22:35.669Z,3.90
2019-02-15T03:25:05.654Z,4.47
2019-02-15T03:27:35.220Z,4.33
2019-02-15T03:30:05.926Z,4.40
2019-02-15T03:32:35.595Z,4.73
2019-02-15T03:35:06.270Z,4.20
2019-02-15T03:37:51.238Z,4.30
2019-02-15T03:40:27.245Z,4.60
2019-02-15T03:42:57.063Z,3.90
2019-02-15T03:45:26.605Z,3.87
2019-02-15T03:47:56.416Z,4.33
2019-02-15T03:50:25.970Z,4.80
2019-02-15T03:52:55.737Z,5.00
2019-02-15T03:55:25.600Z,4.97
2019-02-15T03:57:55.224Z,4.87
2019-02-15T04:00:24.844Z,5.00
2019-02-15T04:02:54.957Z,4.70
2019-02-15T04:05:24.505Z,4.50
2019-02-15T04:07:54.365Z,4.10
2019-02-15T04:10:24.226Z,3.83
2019-02-15T04:12:53.772Z,4.43
2019-02-15T04:15:23.416Z,4.00
2019-02-15T04:17:53.299Z,3.70
2019-02-15T04:20:22.843Z,4.67
2019-02-15T04:22:52.386Z,4.90
2019-02-15T04:25:21.946Z,4.40
2019-02-15T04:27:51.487Z,4.60
2019-02-15T04:30:21.314Z,4.87
2019-02-15T04:32:50.854Z,4.23
2019-02-15T04:35:20.412Z,4.20
2019-02-15T04:37:50.033Z,3.97
2019-02-15T04:40:19.574Z,4.10
2019-02-15T04:42:49.140Z,3.83
2019-02-15T04:45:18.683Z,4.00
2019-02-15T04:47:48.246Z,3.37
2019-02-15T04:50:18.061Z,4.30
2019-02-15T04:52:47.967Z,4.40
2019-02-15T04:55:17.517Z,4.20
2019-02-15T04:57:47.065Z,4.17
2019-02-15T05:00:16.620Z,3.57
2019-02-15T05:02:46.472Z,4.13
2019-02-15T05:05:16.011Z,3.30
2019-02-15T05:07:45.560Z,3.97
2019-02-15T05:10:15.422Z,3.83
2019-02-15T05:12:44.991Z,4.00
2019-02-15T05:15:14.600Z,4.13
2019-02-15T05:17:44.144Z,4.27
2019-02-15T05:20:13.712Z,3.63
2019-02-15T05:22:43.553Z,3.60
2019-02-15T05:25:24.175Z,3.60
2019-02-15T05:27:54.034Z,3.70
2019-02-15T05:30:23.583Z,3.90
2019-02-15T05:32:53.467Z,3.70
2019-02-15T05:35:23.336Z,3.40
2019-02-15T05:37:52.888Z,3.37
2019-02-15T05:40:22.784Z,3.00
2019-02-15T05:42:52.372Z,3.27
2019-02-15T05:45:21.932Z,3.23
2019-02-15T05:47:51.485Z,3.37
2019-02-15T05:50:21.021Z,3.83
2019-02-15T05:52:50.913Z,3.93
2019-02-15T05:55:20.455Z,4.23
2019-02-15T05:57:50.303Z,4.33
2019-02-15T06:00:19.844Z,3.67
2019-02-15T06:02:49.401Z,4.13
2019-02-15T06:05:18.954Z,3.97
2019-02-15T06:07:48.506Z,4.90
2019-02-15T06:10:18.385Z,4.37
2019-02-15T06:12:47.981Z,5.07
2019-02-15T06:15:17.525Z,4.10
2019-02-15T06:17:47.089Z,5.17
2019-02-15T06:20:16.996Z,4.80
2019-02-15T06:22:46.533Z,4.23
2019-02-15T06:25:16.094Z,3.93
2019-02-15T06:27:45.947Z,4.70
2019-02-15T06:30:15.492Z,4.03
2019-02-15T06:32:45.045Z,4.83
2019-02-15T06:35:14.634Z,4.23
2019-02-15T06:37:44.193Z,4.33
2019-02-15T06:40:13.740Z,4.30
2019-02-15T06:42:43.300Z,4.63
2019-02-15T06:45:13.031Z,4.37
2019-02-15T06:47:42.573Z,4.70
2019-02-15T06:50:13.213Z,4.73
2019-02-15T06:52:43.115Z,4.90
2019-02-15T06:55:24.888Z,5.00
2019-02-15T06:57:54.804Z,4.57
2019-02-15T07:00:48.545Z,6.07
2019-02-15T07:03:33.697Z,6.57
2019-02-15T07:09:45.390Z,7.83
2019-02-15T07:12:15.188Z,6.03
2019-02-15T07:14:44.753Z,6.20
2019-02-15T07:17:14.592Z,4.93
2019-02-15T07:19:44.141Z,4.70
2019-02-15T07:22:13.697Z,5.10
2019-02-15T07:24:43.509Z,4.70
2019-02-15T07:27:13.325Z,4.80
2019-02-15T07:29:42.900Z,4.70
2019-02-15T07:32:12.452Z,4.30
2019-02-15T07:34:42.009Z,4.03
2019-02-15T07:37:11.845Z,4.77
2019-02-15T07:39:41.392Z,5.03
2019-02-15T07:42:10.952Z,4.37
2019-02-15T07:44:40.768Z,4.27
2019-02-15T07:47:10.349Z,5.00
2019-02-15T07:49:40.277Z,5.50
2019-02-15T07:52:09.829Z,5.30
2019-02-15T07:54:39.375Z,4.80
2019-02-15T07:57:08.937Z,5.87
2019-02-15T07:59:38.813Z,5.97
2019-02-15T08:02:08.720Z,5.43
2019-02-15T08:04:38.293Z,5.57
2019-02-15T08:07:07.843Z,4.37
2019-02-15T08:09:37.413Z,5.97
2019-02-15T08:12:06.977Z,6.17
2019-02-15T08:14:36.525Z,8.40
2019-02-15T08:17:06.082Z,6.07
2019-02-15T08:19:35.973Z,4.70
2019-02-15T08:22:05.784Z,5.00
2019-02-15T08:24:35.345Z,4.47
2019-02-15T08:27:04.966Z,4.13
2019-02-15T08:29:34.500Z,3.43
2019-02-15T08:32:04.093Z,3.40
2019-02-15T08:34:33.636Z,3.83
2019-02-15T08:37:03.175Z,3.10
2019-02-15T08:39:33.026Z,3.10
2019-02-15T08:42:04.534Z,2.53
2019-02-15T08:44:33.838Z,2.40
2019-02-15T08:47:03.692Z,2.50
2019-02-15T08:49:33.232Z,2.40
2019-02-15T08:52:02.796Z,2.03
2019-02-15T08:54:32.605Z,2.57
2019-02-15T08:57:02.252Z,2.37
2019-02-15T08:59:31.864Z,2.00
2019-02-15T09:02:08.594Z,2.43
2019-02-15T09:04:38.403Z,3.33
2019-02-15T09:07:07.957Z,2.20
2019-02-15T09:09:37.825Z,2.67
2019-02-15T09:12:13.583Z,2.37
2019-02-15T09:14:45.121Z,2.80
2019-02-15T09:17:14.657Z,2.63
2019-02-15T09:19:44.212Z,2.50
2019-02-15T09:22:14.068Z,3.50
2019-02-15T09:24:43.622Z,4.13
2019-02-15T09:27:31.357Z,4.80
2019-02-15T09:30:01.602Z,3.83
2019-02-15T09:32:31.152Z,4.60
2019-02-15T09:35:00.733Z,4.70
2019-02-15T09:37:30.268Z,4.40
2019-02-15T09:40:00.276Z,5.57
2019-02-15T09:42:29.885Z,5.33
2019-02-15T09:45:13.267Z,5.50
2019-02-15T09:47:43.300Z,5.80
2019-02-15T09:50:12.837Z,5.33
2019-02-15T09:52:42.460Z,5.20
2019-02-15T09:55:12.024Z,5.20
2019-02-15T09:57:41.574Z,5.77
2019-02-15T10:00:11.730Z,5.20
2019-02-15T10:02:41.307Z,5.10
2019-02-15T10:06:12.199Z,4.90
2019-02-15T10:08:42.088Z,5.03
2019-02-15T10:11:11.624Z,4.13
2019-02-15T10:13:41.505Z,5.40
2019-02-15T10:16:11.319Z,4.80
2019-02-15T10:18:41.124Z,4.70
2019-02-15T10:21:10.937Z,5.10
2019-02-15T10:23:40.479Z,5.50
2019-02-15T10:26:10.359Z,5.80
2019-02-15T10:28:40.169Z,5.27
2019-02-15T10:31:09.981Z,6.63
2019-02-15T10:33:40.096Z,5.87
2019-02-15T10:36:10.013Z,4.97
2019-02-15T10:38:40.232Z,6.53
2019-02-15T10:41:09.785Z,6.03
2019-02-15T10:43:39.335Z,6.53
2019-02-15T10:46:08.876Z,6.30
2019-02-15T10:48:38.414Z,5.53
2019-02-15T10:51:07.972Z,6.27
2019-02-15T10:53:37.501Z,5.60
2019-02-15T10:56:07.473Z,6.37
2019-02-15T10:58:45.149Z,5.73
2019-02-15T11:01:14.700Z,6.10
2019-02-15T11:03:44.241Z,6.53
2019-02-15T11:06:13.801Z,6.30
2019-02-15T11:08:43.357Z,6.37
2019-02-15T11:11:13.306Z,6.23
2019-02-15T11:13:47.232Z,6.37
2019-02-15T11:16:16.776Z,5.60
2019-02-15T11:18:46.317Z,5.73
2019-02-15T11:21:16.346Z,6.47
2019-02-15T11:23:46.080Z,6.43
2019-02-15T11:26:24.380Z,6.47
2019-02-15T11:28:47.213Z,6.63
2019-02-15T11:31:17.154Z,6.97
2019-02-15T11:33:46.743Z,5.97
2019-02-15T11:36:38.281Z,6.10
2019-02-15T11:39:08.369Z,6.93
2019-02-15T11:41:38.245Z,5.67
2019-02-15T11:44:08.085Z,6.83
2019-02-15T11:46:56.955Z,7.03
2019-02-15T11:49:26.576Z,5.30
2019-02-15T11:51:56.117Z,5.77
2019-02-15T11:54:25.680Z,6.47
2019-02-15T11:56:55.220Z,6.23
2019-02-15T11:59:24.770Z,6.10
2019-02-15T12:01:54.316Z,5.73
2019-02-15T12:04:23.860Z,7.20
2019-02-15T12:06:59.841Z,6.67
2019-02-15T12:09:29.393Z,5.57
2019-02-15T12:11:58.941Z,6.57
2019-02-15T12:14:28.768Z,5.47
2019-02-15T12:17:05.511Z,5.43
2019-02-15T12:19:30.224Z,6.57
2019-02-15T12:21:59.781Z,4.43
2019-02-15T12:24:29.354Z,5.13
2019-02-15T12:26:58.893Z,4.70
2019-02-15T12:29:28.753Z,5.20
2019-02-15T12:31:58.348Z,5.07
2019-02-15T12:34:28.160Z,4.43
2019-02-15T12:36:58.196Z,5.33
2019-02-15T12:39:28.099Z,5.23
2019-02-15T12:41:57.645Z,5.30
2019-02-15T12:44:27.805Z,5.60
2019-02-15T12:46:57.832Z,5.90
2019-02-15T12:49:27.381Z,6.23
2019-02-15T12:51:56.928Z,5.20
2019-02-15T12:54:26.490Z,5.83
2019-02-15T12:56:56.026Z,5.10
2019-02-15T12:59:25.860Z,4.97
2019-02-15T13:01:55.404Z,5.23
2019-02-15T13:04:24.944Z,4.57
2019-02-15T13:06:54.627Z,4.00
2019-02-15T13:09:24.550Z,3.67
2019-02-15T13:11:54.160Z,3.57
2019-02-15T13:14:23.700Z,3.50
2019-02-15T13:16:53.596Z,3.20
2019-02-15T13:19:23.433Z,4.70
2019-02-15T13:21:52.978Z,3.60
2019-02-15T13:24:22.750Z,4.23
2019-02-15T13:26:52.336Z,3.07
2019-02-15T13:29:22.265Z,2.97
2019-02-15T13:31:52.037Z,3.10
2019-02-15T13:34:21.581Z,3.73
2019-02-15T13:36:51.137Z,3.10
2019-02-15T13:39:20.722Z,3.37
2019-02-15T13:41:50.261Z,3.10
2019-02-15T13:44:20.220Z,3.27
2019-02-15T13:46:50.154Z,3.40
2019-02-15T13:49:19.695Z,3.37
2019-02-15T13:51:59.726Z,3.00
2019-02-15T13:54:29.720Z,2.70
2019-02-15T13:56:59.409Z,2.83
2019-02-15T13:59:28.989Z,2.80
2019-02-15T14:01:59.242Z,3.07
2019-02-15T14:04:31.545Z,3.40
2019-02-15T14:07:01.519Z,2.20
2019-02-15T14:09:31.113Z,2.10
2019-02-15T14:12:02.969Z,1.97
2019-02-15T14:14:32.389Z,2.40
2019-02-15T14:17:02.401Z,2.50
2019-02-15T14:19:31.951Z,3.23
2019-02-15T14:22:01.596Z,2.37
2019-02-15T14:24:31.835Z,1.80
2019-02-15T14:27:01.454Z,2.00
2019-02-15T14:29:31.011Z,1.60
2019-02-15T14:32:00.854Z,1.80
2019-02-15T14:34:30.708Z,2.30
2019-02-15T14:37:00.376Z,2.47
2019-02-15T14:39:29.921Z,2.10
2019-02-15T14:41:59.796Z,2.03
2019-02-15T14:44:29.354Z,2.20
2019-02-15T14:46:58.909Z,1.90
2019-02-15T14:49:28.440Z,2.03
2019-02-15T14:51:58.085Z,2.30
2019-02-15T14:54:27.634Z,2.23
2019-02-15T14:56:57.601Z,2.50
2019-02-15T14:59:27.153Z,2.00
2019-02-15T15:01:56.944Z,2.20
2019-02-15T15:04:26.536Z,1.80
2019-02-15T15:06:56.365Z,1.60
2019-02-15T15:09:25.996Z,1.47
2019-02-15T15:11:56.197Z,1.50
2019-02-15T15:14:26.317Z,1.40
2019-02-15T15:17:17.430Z,1.60
2019-02-15T15:19:47.000Z,1.67
2019-02-15T15:22:16.580Z,1.70
2019-02-15T15:24:46.134Z,2.27
2019-02-15T15:27:15.720Z,2.00
2019-02-15T15:29:45.256Z,2.00
2019-02-15T15:32:15.066Z,2.30
2019-02-15T15:34:45.289Z,2.17
2019-02-15T15:37:16.718Z,2.20
2019-02-15T15:39:46.350Z,2.40
2019-02-15T15:42:16.556Z,2.47
2019-02-15T15:44:46.365Z,2.20
2019-02-15T15:47:16.177Z,1.97
2019-02-15T15:49:45.763Z,2.13
2019-02-15T15:52:16.308Z,2.43
2019-02-15T15:54:46.129Z,2.20
2019-02-15T15:57:16.246Z,2.47
2019-02-15T15:59:45.784Z,2.70
2019-02-15T16:02:15.657Z,2.77
2019-02-15T16:04:45.241Z,2.77
2019-02-15T16:07:14.861Z,2.87
2019-02-15T16:09:44.440Z,3.07
2019-02-15T16:12:14.295Z,3.20
2019-02-15T16:14:44.701Z,3.90
2019-02-15T16:17:14.626Z,4.47
2019-02-15T16:19:49.423Z,4.73
2019-02-15T16:22:15.454Z,4.60
2019-02-15T16:24:47.008Z,4.03
2019-02-15T16:27:16.633Z,4.80
2019-02-15T16:29:46.453Z,4.97
2019-02-15T16:32:16.569Z,4.97
2019-02-15T16:34:46.503Z,4.87
2019-02-15T16:37:16.393Z,4.33
2019-02-15T16:39:46.171Z,4.77
2019-02-15T16:42:15.749Z,4.70
2019-02-15T16:44:59.452Z,4.50
2019-02-15T16:47:29.076Z,4.57
2019-02-15T16:49:58.613Z,4.30
2019-02-15T16:52:28.464Z,4.50
2019-02-15T16:54:58.044Z,4.60
2019-02-15T16:57:27.617Z,4.60
2019-02-15T16:59:57.197Z,4.43
2019-02-15T17:02:27.257Z,3.37
2019-02-15T17:04:56.803Z,3.03
2019-02-15T17:07:26.341Z,3.17
2019-02-15T17:09:55.948Z,3.50
2019-02-15T17:12:26.128Z,5.10
2019-02-15T17:14:55.949Z,4.10
2019-02-15T17:17:25.860Z,4.90
2019-02-15T17:19:55.732Z,4.90
2019-02-15T17:22:25.897Z,4.13
2019-02-15T17:24:55.718Z,3.40
2019-02-15T17:27:25.249Z,3.67
2019-02-15T17:29:55.030Z,3.60
2019-02-15T17:32:24.601Z,2.87
2019-02-15T17:34:54.436Z,3.10
2019-02-15T17:37:24.028Z,2.67
2019-02-15T17:39:53.871Z,2.67
2019-02-15T17:42:23.389Z,2.50
2019-02-15T17:44:53.197Z,4.13
2019-02-15T17:47:22.812Z,6.80
2019-02-15T17:49:52.428Z,7.53
2019-02-15T17:52:22.055Z,6.97
2019-02-15T17:54:51.613Z,5.80
2019-02-15T17:57:21.813Z,6.33
2019-02-15T17:59:51.633Z,23.07
2019-02-15T18:02:21.442Z,15.67
2019-02-15T18:04:51.257Z,10.03
2019-02-15T18:07:20.806Z,5.33
2019-02-15T18:09:50.660Z,3.97
2019-02-15T18:12:20.577Z,3.33
2019-02-15T18:14:50.381Z,2.37
2019-02-15T18:17:19.920Z,2.70
2019-02-15T18:19:49.546Z,2.73
2019-02-15T18:22:19.649Z,2.57
2019-02-15T18:24:49.426Z,2.13
2019-02-15T18:27:19.008Z,2.17
2019-02-15T18:29:50.281Z,2.30
2019-02-15T18:32:19.816Z,2.33
2019-02-15T18:34:49.693Z,2.00
2019-02-15T18:37:19.271Z,2.20
2019-02-15T18:39:49.093Z,2.07
2019-02-15T18:42:19.026Z,1.80
2019-02-15T18:44:48.560Z,2.27
2019-02-15T18:47:26.963Z,2.07
2019-02-15T18:49:56.808Z,2.70
2019-02-15T18:52:26.353Z,3.90
2019-02-15T18:54:55.944Z,4.17
2019-02-15T18:57:25.773Z,3.40
2019-02-15T19:00:15.147Z,2.50
2019-02-15T19:02:45.103Z,3.00
2019-02-15T19:05:15.069Z,2.87
2019-02-15T19:07:44.696Z,2.37
2019-02-15T19:10:16.071Z,3.90
2019-02-15T19:12:45.945Z,3.40
2019-02-15T19:15:15.744Z,2.43
2019-02-15T19:17:45.568Z,3.50
2019-02-15T19:20:15.584Z,3.43
2019-02-15T19:22:45.481Z,3.57
2019-02-15T19:25:15.040Z,3.00
2019-02-15T19:27:45.212Z,2.93
2019-02-15T19:30:17.999Z,2.90
2019-02-15T19:33:31.164Z,3.13
2019-02-15T19:36:01.455Z,2.40
2019-02-15T19:38:35.429Z,3.20
2019-02-15T19:41:05.876Z,2.83
2019-02-15T19:43:35.761Z,3.17
2019-02-15T19:46:05.581Z,3.40
2019-02-15T19:48:39.621Z,3.10
2019-02-15T19:51:09.769Z,3.50
2019-02-15T19:53:39.860Z,3.60
2019-02-15T19:56:09.872Z,3.00
2019-02-15T19:58:43.656Z,3.00
2019-02-15T20:01:15.102Z,2.96
2019-02-15T20:03:45.649Z,2.97
2019-02-15T20:06:15.817Z,3.07
2019-02-15T20:08:45.440Z,2.83
2019-02-15T20:11:15.282Z,2.53
2019-02-15T20:13:44.816Z,2.77
2019-02-15T20:16:15.421Z,2.83
2019-02-15T20:18:44.962Z,3.27
2019-02-15T20:21:14.886Z,3.77
2019-02-15T20:23:44.448Z,3.70
2019-02-15T20:26:15.381Z,4.10
2019-02-15T20:28:47.273Z,5.00
2019-02-15T20:31:16.928Z,3.90
2019-02-15T20:33:46.798Z,4.60
2019-02-15T20:36:16.672Z,4.87
2019-02-15T20:38:46.589Z,5.20
2019-02-15T20:41:16.496Z,3.77
2019-02-15T20:43:46.032Z,3.63
2019-02-15T20:46:15.967Z,3.67
2019-02-15T20:48:45.777Z,3.77
2019-02-15T20:51:15.355Z,4.10
2019-02-15T20:53:45.253Z,4.20
2019-02-15T20:56:14.801Z,4.20
2019-02-15T20:58:44.452Z,4.70
2019-02-15T21:01:13.996Z,4.57
2019-02-15T21:03:43.572Z,4.90
2019-02-15T21:06:14.683Z,4.50
2019-02-15T21:08:44.381Z,5.33
2019-02-15T21:11:14.016Z,4.07
2019-02-15T21:13:43.881Z,3.73
2019-02-15T21:16:13.752Z,5.23
2019-02-15T21:18:43.316Z,5.93
2019-02-15T21:21:13.202Z,6.87
2019-02-15T21:23:42.777Z,7.90
2019-02-15T21:26:12.594Z,9.70
2019-02-15T21:28:42.145Z,8.57
2019-02-15T21:31:12.060Z,10.77
2019-02-15T21:33:42.065Z,12.17
2019-02-15T21:36:11.657Z,8.43
2019-02-15T21:38:41.200Z,6.63
2019-02-15T21:41:10.826Z,6.60
2019-02-15T21:43:40.380Z,6.10
2019-02-15T21:46:10.252Z,5.80
2019-02-15T21:48:40.156Z,4.97
2019-02-15T21:51:09.741Z,4.60
2019-02-15T21:53:39.304Z,4.53
2019-02-15T21:56:08.892Z,4.73
2019-02-15T21:58:38.441Z,4.00
2019-02-15T22:01:08.125Z,4.60
2019-02-15T22:03:38.117Z,4.07
2019-02-15T22:06:07.989Z,5.07
2019-02-15T22:08:37.784Z,5.07
2019-02-15T22:11:07.645Z,4.67
2019-02-15T22:13:37.461Z,4.43
2019-02-15T22:16:07.580Z,4.33
2019-02-15T22:18:37.724Z,3.60
2019-02-15T22:21:07.264Z,4.60
2019-02-15T22:23:36.892Z,3.73
2019-02-15T22:26:06.430Z,3.97
2019-02-15T22:28:36.221Z,4.33
2019-02-15T22:31:06.032Z,4.10
2019-02-15T22:33:35.608Z,3.63
2019-02-15T22:36:05.159Z,5.23
2019-02-15T22:38:34.952Z,4.80
2019-02-15T22:41:11.622Z,4.97
2019-02-15T22:43:42.440Z,5.07
2019-02-15T22:46:12.000Z,4.03
2019-02-15T22:48:41.548Z,4.27
2019-02-15T22:51:11.090Z,3.90
2019-02-15T22:53:40.636Z,5.27
2019-02-15T22:56:10.210Z,6.20
2019-02-15T22:58:39.736Z,6.20
2019-02-15T23:01:17.829Z,6.53
2019-02-15T23:03:47.714Z,4.93
2019-02-15T23:06:17.245Z,6.13
2019-02-15T23:08:47.244Z,7.87
2019-02-15T23:11:16.873Z,4.97
2019-02-15T23:13:46.416Z,6.07
2019-02-15T23:16:16.000Z,5.43
2019-02-15T23:18:45.860Z,5.20
2019-02-15T23:21:15.421Z,6.13
2019-02-15T23:23:44.986Z,6.10
2019-02-15T23:26:14.524Z,7.17
2019-02-15T23:28:44.397Z,7.10
2019-02-15T23:31:13.944Z,6.00
2019-02-15T23:33:43.484Z,6.40
2019-02-15T23:36:13.120Z,7.23
2019-02-15T23:38:42.913Z,7.47
2019-02-15T23:41:12.461Z,8.13
2019-02-15T23:43:42.018Z,9.07
2019-02-15T23:46:11.840Z,8.70
2019-02-15T23:48:41.386Z,9.90
2019-02-15T23:51:10.944Z,12.27
2019-02-15T23:53:40.508Z,14.33
2019-02-15T23:56:10.365Z,15.27
2019-02-15T23:58:39.912Z,10.87
