createdAt,value
2018-01-22T00:00:38.033Z,0
2018-01-22T00:01:38.251Z,0
2018-01-22T00:02:38.222Z,0
2018-01-22T00:03:38.191Z,0
2018-01-22T00:04:38.161Z,0
2018-01-22T00:05:37.886Z,0
2018-01-22T00:06:37.850Z,0
2018-01-22T00:07:38.089Z,0
2018-01-22T00:08:38.041Z,0
2018-01-22T00:09:37.521Z,0
2018-01-22T00:10:37.982Z,0
2018-01-22T00:11:37.462Z,0
2018-01-22T00:12:37.923Z,0
2018-01-22T00:13:37.692Z,0
2018-01-22T00:14:37.681Z,0
2018-01-22T00:15:37.837Z,0
2018-01-22T00:16:37.565Z,0
2018-01-22T00:17:37.773Z,0
2018-01-22T00:18:37.256Z,0
2018-01-22T00:19:37.719Z,0
2018-01-22T00:20:37.737Z,0
2018-01-22T00:21:37.657Z,0
2018-01-22T00:22:37.637Z,0
2018-01-22T00:23:37.349Z,0
2018-01-22T00:24:37.325Z,0
2018-01-22T00:25:37.286Z,0
2018-01-22T00:26:37.510Z,0
2018-01-22T00:27:37.477Z,0
2018-01-22T00:28:37.458Z,0
2018-01-22T00:29:36.926Z,0
2018-01-22T00:30:37.391Z,0
2018-01-22T00:31:37.111Z,0
2018-01-22T00:32:37.329Z,0
2018-01-22T00:33:37.056Z,0
2018-01-22T00:34:37.264Z,0
2018-01-22T00:35:37.237Z,0
2018-01-22T00:36:37.307Z,0
2018-01-22T00:37:37.171Z,0
2018-01-22T00:38:36.901Z,0
2018-01-22T00:39:36.869Z,0
2018-01-22T00:40:37.093Z,0
2018-01-22T00:41:37.054Z,0
2018-01-22T00:42:37.035Z,0
2018-01-22T00:43:36.755Z,0
2018-01-22T00:44:36.966Z,0
2018-01-22T00:45:36.934Z,0
2018-01-22T00:46:36.906Z,0
2018-01-22T00:47:36.872Z,0
2018-01-22T00:48:36.849Z,0
2018-01-22T00:49:36.814Z,0
2018-01-22T00:50:36.547Z,0
2018-01-22T00:51:36.758Z,0
2018-01-22T00:52:36.478Z,0
2018-01-22T00:53:36.452Z,0
2018-01-22T00:54:36.171Z,0
2018-01-22T00:55:36.392Z,0
2018-01-22T00:56:36.613Z,0
2018-01-22T00:57:36.567Z,0
2018-01-22T00:58:36.051Z,0
2018-01-22T00:59:36.514Z,0
2018-01-22T01:00:36.484Z,0
2018-01-22T01:01:35.959Z,0
2018-01-22T01:02:36.420Z,0
2018-01-22T01:03:36.397Z,0
2018-01-22T01:04:36.112Z,0
2018-01-22T01:05:36.332Z,0
2018-01-22T01:06:36.307Z,0
2018-01-22T01:07:36.272Z,0
2018-01-22T01:08:36.241Z,0
2018-01-22T01:09:35.960Z,0
2018-01-22T01:10:36.185Z,0
2018-01-22T01:11:35.904Z,0
2018-01-22T01:12:36.126Z,0
2018-01-22T01:13:35.597Z,0
2018-01-22T01:14:35.812Z,0
2018-01-22T01:15:35.788Z,0
2018-01-22T01:16:35.756Z,0
2018-01-22T01:17:35.965Z,0
2018-01-22T01:18:35.941Z,0
2018-01-22T01:19:35.711Z,0
2018-01-22T01:20:35.899Z,0
2018-01-22T01:21:35.601Z,0
2018-01-22T01:22:35.577Z,0
2018-01-22T01:23:35.779Z,0
2018-01-22T01:24:35.767Z,0
2018-01-22T01:25:35.724Z,0
2018-01-22T01:26:35.695Z,0
2018-01-22T01:27:35.666Z,0
2018-01-22T01:28:35.390Z,0
2018-01-22T01:29:35.604Z,0
2018-01-22T01:30:35.330Z,0
2018-01-22T01:31:35.552Z,0
2018-01-22T01:32:35.516Z,0
2018-01-22T01:33:35.245Z,0
2018-01-22T01:34:35.457Z,0
2018-01-22T01:35:35.423Z,0
2018-01-22T01:36:35.389Z,0
2018-01-22T01:37:35.128Z,0
2018-01-22T01:38:35.360Z,0
2018-01-22T01:39:35.058Z,0
2018-01-22T01:40:35.270Z,0
2018-01-22T01:41:35.240Z,0
2018-01-22T01:42:35.006Z,0
2018-01-22T01:43:34.938Z,0
2018-01-22T01:44:34.902Z,0
2018-01-22T01:45:35.121Z,0
2018-01-22T01:46:35.101Z,0
2018-01-22T01:47:35.064Z,0
2018-01-22T01:48:35.028Z,0
2018-01-22T01:49:35.006Z,0
2018-01-22T01:50:34.969Z,0
2018-01-22T01:51:34.709Z,0
2018-01-22T01:52:34.661Z,0
2018-01-22T01:53:34.880Z,0
2018-01-22T01:54:34.860Z,0
2018-01-22T01:55:34.569Z,0
2018-01-22T01:56:34.786Z,0
2018-01-22T01:57:34.512Z,0
2018-01-22T01:58:34.482Z,0
2018-01-22T01:59:34.453Z,0
2018-01-22T02:00:34.421Z,0
2018-01-22T02:01:34.397Z,0
2018-01-22T02:02:34.370Z,0
2018-01-22T02:03:34.332Z,0
2018-01-22T02:04:34.306Z,0
2018-01-22T02:05:34.520Z,0
2018-01-22T02:06:34.239Z,0
2018-01-22T02:07:34.212Z,0
2018-01-22T02:08:34.428Z,0
2018-01-22T02:09:34.162Z,0
2018-01-22T02:10:34.368Z,0
2018-01-22T02:11:34.096Z,0
2018-01-22T02:12:34.305Z,0
2018-01-22T02:13:34.031Z,0
2018-01-22T02:14:34.004Z,0
2018-01-22T02:15:33.988Z,0
2018-01-22T02:16:33.939Z,0
2018-01-22T02:17:33.916Z,0
2018-01-22T02:18:33.891Z,0
2018-01-22T02:19:34.100Z,0
2018-01-22T02:20:34.065Z,0
2018-01-22T02:21:33.549Z,0
2018-01-22T02:22:34.035Z,0
2018-01-22T02:23:33.981Z,0
2018-01-22T02:24:33.948Z,0
2018-01-22T02:25:33.932Z,0
2018-01-22T02:26:33.909Z,0
2018-01-22T02:27:33.612Z,0
2018-01-22T02:28:33.833Z,0
2018-01-22T02:29:33.595Z,0
2018-01-22T02:30:33.527Z,0
2018-01-22T02:31:33.496Z,0
2018-01-22T02:32:33.719Z,0
2018-01-22T02:33:33.748Z,0
2018-01-22T02:34:33.655Z,0
2018-01-22T02:35:33.634Z,0
2018-01-22T02:36:33.350Z,0
2018-01-22T02:37:33.614Z,0
2018-01-22T02:38:33.545Z,0
2018-01-22T02:39:33.507Z,0
2018-01-22T02:40:33.467Z,0
2018-01-22T02:41:33.444Z,0
2018-01-22T02:42:33.418Z,0
2018-01-22T02:43:33.385Z,0
2018-01-22T02:44:33.404Z,0
2018-01-22T02:45:33.077Z,0
2018-01-22T02:46:33.297Z,0
2018-01-22T02:47:33.264Z,0
2018-01-22T02:48:32.747Z,0
2018-01-22T02:49:33.213Z,0
2018-01-22T02:50:32.934Z,0
2018-01-22T02:51:33.163Z,0
2018-01-22T02:52:33.128Z,0
2018-01-22T02:53:33.090Z,0
2018-01-22T02:54:32.814Z,0
2018-01-22T02:55:33.030Z,0
2018-01-22T02:56:32.998Z,0
2018-01-22T02:57:32.972Z,0
2018-01-22T02:58:32.696Z,0
2018-01-22T02:59:33.018Z,0
2018-01-22T03:00:32.639Z,0
2018-01-22T03:01:32.851Z,0
2018-01-22T03:02:32.575Z,0
2018-01-22T03:03:32.795Z,0
2018-01-22T03:04:32.774Z,0
2018-01-22T03:05:32.737Z,0
2018-01-22T03:06:32.701Z,0
2018-01-22T03:07:32.179Z,0
2018-01-22T03:08:32.398Z,0
2018-01-22T03:09:32.120Z,0
2018-01-22T03:10:32.601Z,0
2018-01-22T03:11:33.850Z,0
2018-01-22T03:12:32.526Z,0
2018-01-22T03:13:32.249Z,0
2018-01-22T03:14:32.615Z,0
2018-01-22T03:15:32.440Z,0
2018-01-22T03:16:32.408Z,0
2018-01-22T03:17:32.379Z,0
2018-01-22T03:18:31.854Z,0
2018-01-22T03:19:32.317Z,0
2018-01-22T03:20:32.291Z,0
2018-01-22T03:21:32.256Z,0
2018-01-22T03:22:31.987Z,0
2018-01-22T03:23:32.204Z,0
2018-01-22T03:24:31.921Z,0
2018-01-22T03:25:32.140Z,0
2018-01-22T03:26:31.915Z,0
2018-01-22T03:27:31.849Z,0
2018-01-22T03:28:31.808Z,0
2018-01-22T03:29:32.125Z,0
2018-01-22T03:30:32.078Z,0
2018-01-22T03:31:31.967Z,0
2018-01-22T03:32:31.940Z,0
2018-01-22T03:33:31.412Z,0
2018-01-22T03:34:31.384Z,0
2018-01-22T03:35:31.604Z,0
2018-01-22T03:36:31.823Z,0
2018-01-22T03:37:31.786Z,0
2018-01-22T03:38:31.523Z,0
2018-01-22T03:39:31.484Z,0
2018-01-22T03:40:31.452Z,0
2018-01-22T03:41:31.667Z,0
2018-01-22T03:42:31.642Z,0
2018-01-22T03:43:31.615Z,0
2018-01-22T03:44:31.342Z,0
2018-01-22T03:45:31.547Z,0
2018-01-22T03:46:31.521Z,0
2018-01-22T03:47:31.493Z,0
2018-01-22T03:48:31.215Z,0
2018-01-22T03:49:30.941Z,0
2018-01-22T03:50:31.405Z,0
2018-01-22T03:51:31.372Z,0
2018-01-22T03:52:31.103Z,0
2018-01-22T03:53:31.313Z,0
2018-01-22T03:54:31.041Z,0
2018-01-22T03:55:31.007Z,0
2018-01-22T03:56:31.234Z,0
2018-01-22T03:57:31.201Z,0
2018-01-22T03:58:30.980Z,0
2018-01-22T03:59:31.144Z,0
2018-01-22T04:00:31.109Z,0
2018-01-22T04:01:31.084Z,0
2018-01-22T04:02:31.050Z,0
2018-01-22T04:03:31.018Z,0
2018-01-22T04:04:30.747Z,0
2018-01-22T04:05:30.959Z,0
2018-01-22T04:06:30.935Z,0
2018-01-22T04:07:30.908Z,0
2018-01-22T04:08:30.626Z,0
2018-01-22T04:09:30.600Z,0
2018-01-22T04:10:30.817Z,0
2018-01-22T04:11:30.793Z,0
2018-01-22T04:12:30.812Z,0
2018-01-22T04:13:30.487Z,0
2018-01-22T04:14:30.699Z,0
2018-01-22T04:15:30.678Z,0
2018-01-22T04:16:30.645Z,0
2018-01-22T04:17:30.694Z,0
2018-01-22T04:18:30.593Z,0
2018-01-22T04:19:30.301Z,0
2018-01-22T04:20:30.525Z,0
2018-01-22T04:21:30.494Z,0
2018-01-22T04:22:30.464Z,0
2018-01-22T04:23:30.188Z,0
2018-01-22T04:24:29.910Z,0
2018-01-22T04:25:30.370Z,0
2018-01-22T04:26:30.342Z,0
2018-01-22T04:27:30.321Z,0
2018-01-22T04:28:30.297Z,0
2018-01-22T04:29:30.259Z,0
2018-01-22T04:30:30.228Z,0
2018-01-22T04:31:29.954Z,0
2018-01-22T04:32:30.168Z,0
2018-01-22T04:33:29.899Z,0
2018-01-22T04:34:30.110Z,0
2018-01-22T04:35:29.834Z,0
2018-01-22T04:36:30.060Z,0
2018-01-22T04:37:30.025Z,0
2018-01-22T04:38:29.506Z,0
2018-01-22T04:39:29.718Z,0
2018-01-22T04:40:29.940Z,0
2018-01-22T04:41:29.909Z,0
2018-01-22T04:42:29.880Z,0
2018-01-22T04:43:29.853Z,0
2018-01-22T04:44:29.817Z,0
2018-01-22T04:45:29.790Z,0
2018-01-22T04:46:29.763Z,0
2018-01-22T04:47:29.488Z,0
2018-01-22T04:48:29.464Z,0
2018-01-22T04:49:29.182Z,0
2018-01-22T04:50:29.656Z,0
2018-01-22T04:51:29.123Z,0
2018-01-22T04:52:29.337Z,0
2018-01-22T04:53:29.561Z,0
2018-01-22T04:54:29.282Z,0
2018-01-22T04:55:29.495Z,0
2018-01-22T04:56:29.223Z,0
2018-01-22T04:57:29.441Z,0
2018-01-22T04:58:29.166Z,0
2018-01-22T04:59:29.132Z,0
2018-01-22T05:00:29.355Z,0
2018-01-22T05:01:29.083Z,0
2018-01-22T05:02:29.044Z,0
2018-01-22T05:03:29.265Z,0
2018-01-22T05:04:29.006Z,0
2018-01-22T05:05:29.209Z,0
2018-01-22T05:06:28.931Z,0
2018-01-22T05:07:28.901Z,0
2018-01-22T05:08:28.629Z,0
2018-01-22T05:09:28.844Z,0
2018-01-22T05:10:28.813Z,0
2018-01-22T05:11:28.788Z,0
2018-01-22T05:12:28.996Z,0
2018-01-22T05:13:28.987Z,0
2018-01-22T05:14:28.694Z,0
2018-01-22T05:15:28.917Z,0
2018-01-22T05:16:28.640Z,0
2018-01-22T05:17:28.884Z,0
2018-01-22T05:18:28.378Z,0
2018-01-22T05:19:28.797Z,0
2018-01-22T05:20:28.765Z,0
2018-01-22T05:21:28.738Z,0
2018-01-22T05:22:28.469Z,0
2018-01-22T05:23:28.681Z,0
2018-01-22T05:24:28.655Z,0
2018-01-22T05:25:28.689Z,0
2018-01-22T05:26:28.602Z,0
2018-01-22T05:27:28.566Z,0
2018-01-22T05:28:28.293Z,0
2018-01-22T05:29:28.504Z,0
2018-01-22T05:30:28.485Z,0
2018-01-22T05:31:28.455Z,0
2018-01-22T05:32:28.419Z,0
2018-01-22T05:33:28.396Z,0
2018-01-22T05:34:28.365Z,0
2018-01-22T05:35:28.338Z,0
2018-01-22T05:36:28.305Z,0
2018-01-22T05:37:28.280Z,0
2018-01-22T05:38:28.242Z,0
2018-01-22T05:39:28.225Z,0
2018-01-22T05:40:27.947Z,0
2018-01-22T05:41:28.165Z,0
2018-01-22T05:42:28.132Z,0
2018-01-22T05:43:27.857Z,0
2018-01-22T05:44:28.080Z,0
2018-01-22T05:45:28.042Z,0
2018-01-22T05:46:28.021Z,0
2018-01-22T05:47:27.989Z,0
2018-01-22T05:48:27.712Z,0
2018-01-22T05:49:27.685Z,0
2018-01-22T05:50:27.669Z,0
2018-01-22T05:51:27.630Z,0
2018-01-22T05:52:27.845Z,0
2018-01-22T05:53:27.820Z,0
2018-01-22T05:54:27.595Z,0
2018-01-22T05:55:27.764Z,0
2018-01-22T05:56:27.486Z,0
2018-01-22T05:57:27.456Z,0
2018-01-22T05:58:27.671Z,0
2018-01-22T05:59:27.643Z,0
2018-01-22T06:00:27.625Z,0
2018-01-22T06:01:27.599Z,0
2018-01-22T06:02:27.328Z,0
2018-01-22T06:03:27.528Z,0
2018-01-22T06:04:27.247Z,0
2018-01-22T06:05:27.224Z,0
2018-01-22T06:06:27.443Z,0
2018-01-22T06:07:27.455Z,0
2018-01-22T06:08:27.392Z,0
2018-01-22T06:09:27.109Z,0
2018-01-22T06:10:27.325Z,0
2018-01-22T06:11:27.056Z,0
2018-01-22T06:12:27.025Z,0
2018-01-22T06:13:27.240Z,0
2018-01-22T06:14:27.215Z,0
2018-01-22T06:15:27.218Z,0
2018-01-22T06:16:27.158Z,0
2018-01-22T06:17:27.123Z,0
2018-01-22T06:18:26.857Z,0
2018-01-22T06:19:27.069Z,0
2018-01-22T06:20:27.039Z,0
2018-01-22T06:21:27.008Z,0
2018-01-22T06:22:27.080Z,0
2018-01-22T06:23:26.713Z,0
2018-01-22T06:24:26.922Z,0
2018-01-22T06:25:26.897Z,0
2018-01-22T06:26:26.870Z,0
2018-01-22T06:27:26.844Z,0
2018-01-22T06:28:26.566Z,0
2018-01-22T06:29:26.790Z,0
2018-01-22T06:30:26.505Z,0
2018-01-22T06:31:26.731Z,0
2018-01-22T06:32:26.696Z,0
2018-01-22T06:33:26.668Z,0
2018-01-22T06:34:26.389Z,0
2018-01-22T06:35:26.484Z,0
2018-01-22T06:36:26.824Z,0
2018-01-22T06:37:26.549Z,0
2018-01-22T06:38:26.521Z,0
2018-01-22T06:39:26.243Z,0
2018-01-22T06:40:25.972Z,0
2018-01-22T06:41:26.198Z,0
2018-01-22T06:42:26.170Z,0
2018-01-22T06:43:26.381Z,0
2018-01-22T06:44:26.355Z,0
2018-01-22T06:45:26.073Z,0
2018-01-22T06:46:26.296Z,4
2018-01-22T06:47:26.259Z,4
2018-01-22T06:48:26.234Z,4
2018-01-22T06:49:26.203Z,4
2018-01-22T06:50:25.687Z,0
2018-01-22T06:51:26.150Z,4
2018-01-22T06:52:26.122Z,4
2018-01-22T06:53:25.850Z,4
2018-01-22T06:54:25.813Z,4
2018-01-22T06:55:25.784Z,4
2018-01-22T06:56:25.511Z,8
2018-01-22T06:57:25.979Z,8
2018-01-22T06:58:25.950Z,12
2018-01-22T06:59:25.926Z,12
2018-01-22T07:00:25.894Z,12
2018-01-22T07:01:25.626Z,12
2018-01-22T07:02:25.550Z,16
2018-01-22T07:03:26.404Z,20
2018-01-22T07:04:26.478Z,20
2018-01-22T07:05:25.751Z,20
2018-01-22T07:06:25.717Z,16
2018-01-22T07:07:25.446Z,20
2018-01-22T07:08:25.517Z,24
2018-01-22T07:09:25.141Z,28
2018-01-22T07:10:25.659Z,28
2018-01-22T07:11:25.591Z,28
2018-01-22T07:12:25.304Z,32
2018-01-22T07:13:25.289Z,40
2018-01-22T07:14:25.244Z,52
2018-01-22T07:15:25.216Z,64
2018-01-22T07:16:25.192Z,68
2018-01-22T07:17:25.159Z,72
2018-01-22T07:18:25.133Z,80
2018-01-22T07:19:25.109Z,80
2018-01-22T07:20:25.074Z,92
2018-01-22T07:21:25.043Z,112
2018-01-22T07:22:25.013Z,128
2018-01-22T07:23:25.307Z,136
2018-01-22T07:24:25.202Z,140
2018-01-22T07:25:25.178Z,148
2018-01-22T07:26:25.147Z,160
2018-01-22T07:27:25.133Z,168
2018-01-22T07:28:25.156Z,172
2018-01-22T07:29:25.488Z,180
2018-01-22T07:30:25.042Z,184
2018-01-22T07:31:24.768Z,196
2018-01-22T07:32:24.733Z,212
2018-01-22T07:33:24.953Z,220
2018-01-22T07:34:24.432Z,228
2018-01-22T07:35:24.890Z,240
2018-01-22T07:36:24.867Z,248
2018-01-22T07:37:24.843Z,248
2018-01-22T07:38:24.569Z,236
2018-01-22T07:39:24.778Z,244
2018-01-22T07:40:24.755Z,236
2018-01-22T07:41:24.723Z,268
2018-01-22T07:42:24.693Z,312
2018-01-22T07:43:24.674Z,340
2018-01-22T07:44:24.652Z,328
2018-01-22T07:45:24.610Z,364
2018-01-22T07:46:24.339Z,372
2018-01-22T07:47:24.308Z,376
2018-01-22T07:48:24.532Z,392
2018-01-22T07:49:24.010Z,412
2018-01-22T07:50:24.470Z,424
2018-01-22T07:51:24.444Z,424
2018-01-22T07:52:24.424Z,436
2018-01-22T07:53:24.144Z,452
2018-01-22T07:54:24.361Z,492
2018-01-22T07:55:24.333Z,544
2018-01-22T07:56:24.306Z,560
2018-01-22T07:57:26.525Z,620
2018-01-22T07:58:24.256Z,660
2018-01-22T07:59:24.255Z,712
2018-01-22T08:00:24.633Z,712
2018-01-22T08:01:26.270Z,716
2018-01-22T08:02:25.750Z,680
2018-01-22T08:03:24.035Z,656
2018-01-22T08:04:26.091Z,672
2018-01-22T08:05:23.808Z,648
2018-01-22T08:06:23.830Z,648
2018-01-22T08:07:24.088Z,656
2018-01-22T08:08:24.415Z,712
2018-01-22T08:09:24.995Z,796
2018-01-22T08:10:23.915Z,876
2018-01-22T08:11:23.900Z,836
2018-01-22T08:12:23.610Z,736
2018-01-22T08:13:23.832Z,812
2018-01-22T08:14:23.309Z,816
2018-01-22T08:15:23.532Z,828
2018-01-22T08:16:23.767Z,940
2018-01-22T08:17:23.523Z,976
2018-01-22T08:18:23.738Z,996
2018-01-22T08:19:23.663Z,1068
2018-01-22T08:20:23.637Z,1008
2018-01-22T08:21:23.361Z,1048
2018-01-22T08:22:23.349Z,1208
2018-01-22T08:23:23.557Z,1204
2018-01-22T08:24:23.522Z,1364
2018-01-22T08:25:23.103Z,1444
2018-01-22T08:26:23.465Z,1424
2018-01-22T08:27:23.441Z,1436
2018-01-22T08:28:23.450Z,1480
2018-01-22T08:29:23.380Z,1492
2018-01-22T08:30:23.111Z,1476
2018-01-22T08:31:23.325Z,1652
2018-01-22T08:32:23.296Z,1760
2018-01-22T08:33:23.277Z,1800
2018-01-22T08:34:23.018Z,1736
2018-01-22T08:35:23.400Z,1740
2018-01-22T08:36:23.187Z,1660
2018-01-22T08:37:23.168Z,1532
2018-01-22T08:38:22.885Z,1568
2018-01-22T08:39:23.109Z,1580
2018-01-22T08:40:23.080Z,1736
2018-01-22T08:41:22.806Z,1744
2018-01-22T08:42:22.783Z,1652
2018-01-22T08:43:22.757Z,1684
2018-01-22T08:44:22.982Z,1676
2018-01-22T08:45:22.944Z,1564
2018-01-22T08:46:22.929Z,1628
2018-01-22T08:47:22.660Z,1552
2018-01-22T08:48:22.611Z,1512
2018-01-22T08:49:22.827Z,1528
2018-01-22T08:50:22.562Z,1544
2018-01-22T08:51:22.782Z,1628
2018-01-22T08:52:22.752Z,1608
2018-01-22T08:53:22.486Z,1600
2018-01-22T08:54:22.696Z,1332
2018-01-22T08:55:22.765Z,1072
2018-01-22T08:56:22.646Z,1056
2018-01-22T08:57:22.371Z,1264
2018-01-22T08:58:22.340Z,1448
2018-01-22T08:59:22.579Z,1448
2018-01-22T09:00:23.239Z,1356
2018-01-22T09:01:22.289Z,1452
2018-01-22T09:02:22.093Z,1628
2018-01-22T09:03:22.453Z,1688
2018-01-22T09:04:22.428Z,2040
2018-01-22T09:05:22.153Z,1996
2018-01-22T09:06:22.372Z,2064
2018-01-22T09:07:22.341Z,2264
2018-01-22T09:08:22.317Z,2016
2018-01-22T09:09:22.288Z,2320
2018-01-22T09:10:22.019Z,2196
2018-01-22T09:11:22.237Z,2208
2018-01-22T09:12:22.208Z,2488
2018-01-22T09:13:22.570Z,2400
2018-01-22T09:14:22.121Z,2312
2018-01-22T09:15:22.129Z,2608
2018-01-22T09:16:21.962Z,2556
2018-01-22T09:17:21.868Z,2696
2018-01-22T09:18:21.800Z,2620
2018-01-22T09:19:22.153Z,2560
2018-01-22T09:20:22.112Z,2528
2018-01-22T09:21:23.310Z,2716
2018-01-22T09:22:23.164Z,2664
2018-01-22T09:23:21.986Z,2580
2018-01-22T09:24:23.492Z,2512
2018-01-22T09:25:22.097Z,2604
2018-01-22T09:26:22.838Z,3512
2018-01-22T09:27:22.384Z,3608
2018-01-22T09:28:22.620Z,2892
2018-01-22T09:29:22.144Z,3324
2018-01-22T09:30:22.028Z,3680
2018-01-22T09:31:21.262Z,3756
2018-01-22T09:32:21.177Z,3452
2018-01-22T09:33:21.657Z,2852
2018-01-22T09:34:21.376Z,2812
2018-01-22T09:35:21.680Z,2344
2018-01-22T09:36:22.048Z,2136
2018-01-22T09:37:21.465Z,2176
2018-01-22T09:38:21.743Z,2272
2018-01-22T09:39:21.667Z,2504
2018-01-22T09:40:21.214Z,2416
2018-01-22T09:41:21.192Z,1800
2018-01-22T09:42:21.419Z,1528
2018-01-22T09:43:21.129Z,1304
2018-01-22T09:44:21.352Z,1612
2018-01-22T09:45:21.320Z,1924
2018-01-22T09:46:21.055Z,2080
2018-01-22T09:47:21.272Z,1708
2018-01-22T09:48:21.004Z,1556
2018-01-22T09:49:20.969Z,1540
2018-01-22T09:50:21.197Z,2096
2018-01-22T09:51:21.159Z,3384
2018-01-22T09:52:20.651Z,4324
2018-01-22T09:53:21.116Z,5680
2018-01-22T09:54:20.865Z,5280
2018-01-22T09:55:21.057Z,3932
2018-01-22T09:56:20.886Z,3724
2018-01-22T09:57:21.013Z,5272
2018-01-22T09:58:20.494Z,5836
2018-01-22T09:59:20.708Z,7224
2018-01-22T10:00:20.440Z,7784
2018-01-22T10:01:21.008Z,5544
2018-01-22T10:02:20.632Z,6180
2018-01-22T10:03:20.849Z,4032
2018-01-22T10:04:20.831Z,3468
2018-01-22T10:05:20.805Z,3276
2018-01-22T10:06:20.525Z,3580
2018-01-22T10:07:20.764Z,4028
2018-01-22T10:08:20.723Z,5780
2018-01-22T10:09:20.702Z,5560
2018-01-22T10:10:20.682Z,4320
2018-01-22T10:11:20.650Z,2956
2018-01-22T10:12:20.619Z,3100
2018-01-22T10:13:20.596Z,4380
2018-01-22T10:14:20.569Z,4892
2018-01-22T10:15:20.317Z,5608
2018-01-22T10:16:20.269Z,5192
2018-01-22T10:17:20.490Z,4408
2018-01-22T10:18:20.217Z,3416
2018-01-22T10:19:20.191Z,2776
2018-01-22T10:20:20.410Z,2748
2018-01-22T10:21:20.136Z,2636
2018-01-22T10:22:20.263Z,2100
2018-01-22T10:23:20.140Z,1844
2018-01-22T10:24:20.068Z,1744
2018-01-22T10:25:20.038Z,1464
2018-01-22T10:26:20.262Z,1392
2018-01-22T10:27:20.234Z,1528
2018-01-22T10:28:20.210Z,1620
2018-01-22T10:29:19.976Z,1564
2018-01-22T10:30:20.167Z,1488
2018-01-22T10:31:19.886Z,1564
2018-01-22T10:32:20.104Z,1984
2018-01-22T10:33:20.083Z,2360
2018-01-22T10:34:19.565Z,2504
2018-01-22T10:35:20.055Z,2580
2018-01-22T10:36:19.269Z,2148
2018-01-22T10:37:19.974Z,2016
2018-01-22T10:38:19.214Z,2448
2018-01-22T10:39:19.684Z,3160
2018-01-22T10:40:19.657Z,3112
2018-01-22T10:41:19.887Z,3044
2018-01-22T10:42:19.605Z,3316
2018-01-22T10:43:19.577Z,3220
2018-01-22T10:44:19.557Z,3932
2018-01-22T10:45:19.530Z,4288
2018-01-22T10:46:19.766Z,3772
2018-01-22T10:47:19.589Z,4468
2018-01-22T10:48:19.701Z,3624
2018-01-22T10:49:19.693Z,3388
2018-01-22T10:50:19.645Z,3720
2018-01-22T10:51:19.622Z,4496
2018-01-22T10:52:19.596Z,4460
2018-01-22T10:53:19.562Z,5264
2018-01-22T10:54:19.541Z,4856
2018-01-22T10:55:19.516Z,4512
2018-01-22T10:56:19.328Z,4384
2018-01-22T10:57:19.712Z,4772
2018-01-22T10:58:19.441Z,5216
2018-01-22T10:59:19.197Z,3296
2018-01-22T11:00:19.395Z,2452
2018-01-22T11:01:19.125Z,2652
2018-01-22T11:02:19.091Z,2620
2018-01-22T11:03:19.316Z,3348
2018-01-22T11:04:19.046Z,3324
2018-01-22T11:05:19.018Z,3444
2018-01-22T11:06:18.990Z,3640
2018-01-22T11:07:18.967Z,4616
2018-01-22T11:08:18.947Z,5216
2018-01-22T11:09:18.918Z,6836
2018-01-22T11:10:19.140Z,8888
2018-01-22T11:11:19.084Z,8712
2018-01-22T11:12:20.055Z,8984
2018-01-22T11:13:21.908Z,8916
2018-01-22T11:14:21.089Z,8400
2018-01-22T11:15:18.763Z,8408
2018-01-22T11:16:18.982Z,11720
2018-01-22T11:17:18.961Z,12388
2018-01-22T11:18:18.694Z,13508
2018-01-22T11:19:18.910Z,13324
2018-01-22T11:20:18.890Z,13756
2018-01-22T11:21:18.618Z,15052
2018-01-22T11:22:19.944Z,15452
2018-01-22T11:23:18.814Z,14816
2018-01-22T11:24:18.786Z,13920
2018-01-22T11:25:18.880Z,13780
2018-01-22T11:26:19.313Z,13304
2018-01-22T11:27:18.465Z,12428
2018-01-22T11:28:18.452Z,11416
2018-01-22T11:29:18.509Z,10552
2018-01-22T11:30:18.642Z,10656
2018-01-22T11:31:18.618Z,10772
2018-01-22T11:32:18.345Z,10212
2018-01-22T11:33:18.333Z,10248
2018-01-22T11:34:18.557Z,9940
2018-01-22T11:35:18.528Z,9636
2018-01-22T11:36:18.502Z,9524
2018-01-22T11:37:18.229Z,9832
2018-01-22T11:38:18.207Z,9992
2018-01-22T11:39:18.431Z,9776
2018-01-22T11:40:18.406Z,9536
2018-01-22T11:41:17.890Z,10388
2018-01-22T11:42:18.357Z,10144
2018-01-22T11:43:18.330Z,11408
2018-01-22T11:44:18.304Z,11632
2018-01-22T11:45:18.285Z,12576
2018-01-22T11:46:18.276Z,12264
2018-01-22T11:47:18.238Z,12024
2018-01-22T11:48:18.212Z,12992
2018-01-22T11:49:18.191Z,14524
2018-01-22T11:50:18.169Z,13260
2018-01-22T11:51:18.143Z,12628
2018-01-22T11:52:18.117Z,12884
2018-01-22T11:53:18.103Z,12848
2018-01-22T11:54:17.826Z,12004
2018-01-22T11:55:18.054Z,13464
2018-01-22T11:56:18.022Z,13100
2018-01-22T11:57:17.756Z,11924
2018-01-22T11:58:17.974Z,13868
2018-01-22T11:59:17.462Z,13696
2018-01-22T12:00:17.687Z,12300
2018-01-22T12:01:17.717Z,9784
2018-01-22T12:02:17.642Z,8396
2018-01-22T12:03:17.861Z,7276
2018-01-22T12:04:17.836Z,7992
2018-01-22T12:05:17.566Z,10092
2018-01-22T12:06:17.547Z,10976
2018-01-22T12:07:17.525Z,11860
2018-01-22T12:08:17.749Z,9996
2018-01-22T12:09:17.771Z,9808
2018-01-22T12:10:17.701Z,9812
2018-01-22T12:11:17.674Z,9892
2018-01-22T12:12:17.654Z,11988
2018-01-22T12:13:17.384Z,11704
2018-01-22T12:14:17.355Z,10516
2018-01-22T12:15:17.583Z,8580
2018-01-22T12:16:17.561Z,4564
2018-01-22T12:17:17.284Z,3944
2018-01-22T12:18:17.506Z,4348
2018-01-22T12:19:17.242Z,3452
2018-01-22T12:20:17.502Z,4020
2018-01-22T12:21:17.196Z,4028
2018-01-22T12:22:17.168Z,4376
2018-01-22T12:23:17.141Z,5436
2018-01-22T12:24:17.370Z,6500
2018-01-22T12:25:17.345Z,7900
2018-01-22T12:26:17.320Z,8832
2018-01-22T12:27:17.413Z,9828
2018-01-22T12:28:17.125Z,10812
2018-01-22T12:29:17.249Z,12800
2018-01-22T12:30:16.729Z,14160
2018-01-22T12:31:16.957Z,11616
2018-01-22T12:32:16.437Z,9948
2018-01-22T12:33:16.911Z,9164
2018-01-22T12:34:16.882Z,9448
2018-01-22T12:35:16.858Z,12344
2018-01-22T12:36:17.080Z,12812
2018-01-22T12:37:16.805Z,10176
2018-01-22T12:38:16.790Z,10052
2018-01-22T12:39:16.509Z,7424
2018-01-22T12:40:16.978Z,5288
2018-01-22T12:41:16.956Z,3684
2018-01-22T12:42:16.682Z,2900
2018-01-22T12:43:16.904Z,3024
2018-01-22T12:44:16.903Z,4168
2018-01-22T12:45:16.865Z,4532
2018-01-22T12:46:16.590Z,6212
2018-01-22T12:47:16.812Z,4968
2018-01-22T12:48:16.061Z,4028
2018-01-22T12:49:16.757Z,5016
2018-01-22T12:50:16.746Z,7028
2018-01-22T12:51:16.708Z,11152
2018-01-22T12:52:16.695Z,12696
2018-01-22T12:53:16.703Z,13252
2018-01-22T12:54:16.639Z,14352
2018-01-22T12:55:16.618Z,12696
2018-01-22T12:56:16.598Z,12012
2018-01-22T12:57:16.569Z,11488
2018-01-22T12:58:16.056Z,10968
2018-01-22T12:59:16.026Z,11204
2018-01-22T13:00:16.497Z,10672
2018-01-22T13:01:17.331Z,9596
2018-01-22T13:02:16.559Z,9224
2018-01-22T13:03:17.508Z,8832
2018-01-22T13:04:16.396Z,8208
2018-01-22T13:05:16.375Z,9732
2018-01-22T13:06:16.096Z,11672
2018-01-22T13:07:16.079Z,10448
2018-01-22T13:08:16.054Z,9196
2018-01-22T13:09:16.270Z,8644
2018-01-22T13:10:16.299Z,9000
2018-01-22T13:11:16.226Z,9560
2018-01-22T13:12:15.956Z,9696
2018-01-22T13:13:16.172Z,9684
2018-01-22T13:14:15.908Z,9720
2018-01-22T13:15:16.129Z,10308
2018-01-22T13:16:16.117Z,10788
2018-01-22T13:17:16.086Z,10772
2018-01-22T13:18:16.374Z,10784
2018-01-22T13:19:15.546Z,10804
2018-01-22T13:20:16.016Z,10980
2018-01-22T13:21:15.741Z,11368
2018-01-22T13:22:15.963Z,11416
2018-01-22T13:23:15.690Z,10972
2018-01-22T13:24:15.420Z,10596
2018-01-22T13:25:15.935Z,10324
2018-01-22T13:26:15.866Z,10136
2018-01-22T13:27:15.592Z,10088
2018-01-22T13:28:15.817Z,10104
2018-01-22T13:29:15.542Z,9964
2018-01-22T13:30:15.522Z,9672
2018-01-22T13:31:15.744Z,9560
2018-01-22T13:32:15.720Z,9560
2018-01-22T13:33:15.455Z,9320
2018-01-22T13:34:15.668Z,8992
2018-01-22T13:35:15.649Z,8784
2018-01-22T13:36:15.383Z,8556
2018-01-22T13:37:15.354Z,8276
2018-01-22T13:38:15.843Z,8172
2018-01-22T13:39:15.553Z,8228
2018-01-22T13:40:15.526Z,8436
2018-01-22T13:41:15.533Z,8500
2018-01-22T13:42:15.228Z,8428
2018-01-22T13:43:15.453Z,8464
2018-01-22T13:44:15.426Z,8304
2018-01-22T13:45:15.413Z,8028
2018-01-22T13:46:15.383Z,7736
2018-01-22T13:47:15.363Z,7500
2018-01-22T13:48:15.332Z,7260
2018-01-22T13:49:15.467Z,7204
2018-01-22T13:50:15.288Z,7260
2018-01-22T13:51:14.767Z,7272
2018-01-22T13:52:14.987Z,7116
2018-01-22T13:53:15.216Z,6984
2018-01-22T13:54:14.696Z,7040
2018-01-22T13:55:15.166Z,7060
2018-01-22T13:56:15.145Z,6904
2018-01-22T13:57:15.114Z,6632
2018-01-22T13:58:15.083Z,6588
2018-01-22T13:59:15.063Z,6512
2018-01-22T14:00:15.042Z,6272
2018-01-22T14:01:14.768Z,6080