createdAt,value
2024-04-11T00:00:13.114Z,407.00
2024-04-11T00:01:14.093Z,409.00
2024-04-11T00:02:14.739Z,406.00
2024-04-11T00:03:15.303Z,404.00
2024-04-11T00:04:15.867Z,402.00
2024-04-11T00:05:16.284Z,403.00
2024-04-11T00:06:17.196Z,403.00
2024-04-11T00:07:18.104Z,404.00
2024-04-11T00:08:19.050Z,406.00
2024-04-11T00:09:20.286Z,405.00
2024-04-11T00:10:20.739Z,406.00
2024-04-11T00:11:22.414Z,406.00
2024-04-11T00:12:22.485Z,407.00
2024-04-11T00:13:23.426Z,407.00
2024-04-11T00:14:25.295Z,408.00
2024-04-11T00:15:25.182Z,412.00
2024-04-11T00:16:27.853Z,413.00
2024-04-11T00:17:26.763Z,415.00
2024-04-11T00:18:28.170Z,415.00
2024-04-11T00:19:28.652Z,414.00
2024-04-11T00:20:29.648Z,414.00
2024-04-11T00:21:30.154Z,413.00
2024-04-11T00:22:31.126Z,412.00
2024-04-11T00:23:32.102Z,413.00
2024-04-11T00:24:32.983Z,413.00
2024-04-11T00:25:33.924Z,411.00
2024-04-11T00:26:35.810Z,410.00
2024-04-11T00:27:35.720Z,410.00
2024-04-11T00:28:37.780Z,409.00
2024-04-11T00:29:38.841Z,409.00
2024-04-11T00:30:39.293Z,411.00
2024-04-11T00:31:38.739Z,412.00
2024-04-11T00:32:40.378Z,415.00
2024-04-11T00:33:40.436Z,413.00
2024-04-11T00:34:40.927Z,414.00
2024-04-11T00:35:41.514Z,415.00
2024-04-11T00:36:42.469Z,415.00
2024-04-11T00:37:43.426Z,414.00
2024-04-11T00:38:44.388Z,413.00
2024-04-11T00:39:45.292Z,412.00
2024-04-11T00:40:46.250Z,410.00
2024-04-11T00:41:47.295Z,413.00
2024-04-11T00:42:48.004Z,414.00
2024-04-11T00:43:48.414Z,413.00
2024-04-11T00:44:50.320Z,415.00
2024-04-11T00:45:50.787Z,418.00
2024-04-11T00:46:50.767Z,416.00
2024-04-11T00:47:54.446Z,417.00
2024-04-11T00:48:53.363Z,417.00
2024-04-11T00:49:53.254Z,414.00
2024-04-11T00:50:54.205Z,413.00
2024-04-11T00:51:55.181Z,414.00
2024-04-11T00:52:56.074Z,415.00
2024-04-11T00:53:57.058Z,414.00
2024-04-11T00:54:57.501Z,415.00
2024-04-11T00:55:58.452Z,413.00
2024-04-11T00:57:00.407Z,413.00
2024-04-11T00:58:00.810Z,416.00
2024-04-11T00:59:02.350Z,418.00
2024-04-11T01:00:03.161Z,418.00
2024-04-11T01:01:02.462Z,418.00
2024-04-11T01:02:04.802Z,413.00
2024-04-11T01:03:04.443Z,414.00
2024-04-11T01:04:05.397Z,409.00
2024-04-11T01:05:05.323Z,411.00
2024-04-11T01:06:06.282Z,412.00
2024-04-11T01:07:07.920Z,412.00
2024-04-11T01:08:08.970Z,413.00
2024-04-11T01:09:08.876Z,417.00
2024-04-11T01:10:09.841Z,414.00
2024-04-11T01:11:10.904Z,411.00
2024-04-11T01:12:11.389Z,413.00
2024-04-11T01:13:11.856Z,413.00
2024-04-11T01:14:12.442Z,419.00
2024-04-11T01:15:13.408Z,420.00
2024-04-11T01:16:15.287Z,420.00
2024-04-11T01:17:15.913Z,419.00
2024-04-11T01:18:17.068Z,418.00
2024-04-11T01:19:16.599Z,417.00
2024-04-11T01:20:18.915Z,417.00
2024-04-11T01:21:18.337Z,417.00
2024-04-11T01:22:19.238Z,419.00
2024-04-11T01:23:20.896Z,421.00
2024-04-11T01:24:23.787Z,420.00
2024-04-11T01:25:22.324Z,422.00
2024-04-11T01:26:22.528Z,424.00
2024-04-11T01:27:23.022Z,423.00
2024-04-11T01:28:23.831Z,419.00
2024-04-11T01:29:27.305Z,419.00
2024-04-11T01:30:25.718Z,418.00
2024-04-11T01:31:26.598Z,418.00
2024-04-11T01:32:27.706Z,419.00
2024-04-11T01:33:28.666Z,420.00
2024-04-11T01:34:29.223Z,419.00
2024-04-11T01:35:30.316Z,417.00
2024-04-11T01:36:30.789Z,419.00
2024-04-11T01:37:31.318Z,415.00
2024-04-11T01:38:31.369Z,415.00
2024-04-11T01:39:31.742Z,416.00
2024-04-11T01:40:32.656Z,414.00
2024-04-11T01:41:33.638Z,415.00
2024-04-11T01:42:35.289Z,416.00
2024-04-11T01:43:35.777Z,414.00
2024-04-11T01:44:36.195Z,417.00
2024-04-11T01:45:37.123Z,418.00
2024-04-11T01:46:38.830Z,420.00
2024-04-11T01:47:38.942Z,418.00
2024-04-11T01:48:39.543Z,414.00
2024-04-11T01:49:41.807Z,412.00
2024-04-11T01:50:40.793Z,414.00
2024-04-11T01:51:41.695Z,418.00
2024-04-11T01:52:43.043Z,417.00
2024-04-11T01:53:44.407Z,416.00
2024-04-11T01:54:44.786Z,417.00
2024-04-11T01:55:45.222Z,419.00
2024-04-11T01:56:46.325Z,417.00
2024-04-11T01:57:46.762Z,419.00
2024-04-11T01:58:47.685Z,417.00
2024-04-11T01:59:51.407Z,420.00
2024-04-11T02:00:49.414Z,420.00
2024-04-11T02:01:51.283Z,422.00
2024-04-11T02:02:51.558Z,423.00
2024-04-11T02:03:51.728Z,423.00
2024-04-11T02:04:52.343Z,417.00
2024-04-11T02:05:57.413Z,414.00
2024-04-11T02:06:55.320Z,410.00
2024-04-11T02:07:54.222Z,409.00
2024-04-11T02:08:55.177Z,409.00
2024-04-11T02:09:57.806Z,413.00
2024-04-11T02:10:56.762Z,413.00
2024-04-11T02:11:57.912Z,414.00
2024-04-11T02:13:00.799Z,414.00
2024-04-11T02:13:59.297Z,417.00
2024-04-11T02:15:00.387Z,417.00
2024-04-11T02:16:01.791Z,420.00
2024-04-11T02:17:02.412Z,419.00
2024-04-11T02:18:03.932Z,419.00
2024-04-11T02:19:03.261Z,420.00
2024-04-11T02:20:03.671Z,423.00
2024-04-11T02:21:04.646Z,423.00
2024-04-11T02:22:07.404Z,425.00
2024-04-11T02:23:08.311Z,423.00
2024-04-11T02:24:07.608Z,423.00
2024-04-11T02:25:08.858Z,421.00
2024-04-11T02:26:10.844Z,420.00
2024-04-11T02:27:09.739Z,420.00
2024-04-11T02:28:10.626Z,421.00
2024-04-11T02:29:11.537Z,422.00
2024-04-11T02:30:12.621Z,422.00
2024-04-11T02:31:13.032Z,422.00
2024-04-11T02:32:14.813Z,420.00
2024-04-11T02:33:14.870Z,419.00
2024-04-11T02:34:15.558Z,420.00
2024-04-11T02:35:16.138Z,421.00
2024-04-11T02:36:17.817Z,424.00
2024-04-11T02:37:18.296Z,423.00
2024-04-11T02:38:20.348Z,425.00
2024-04-11T02:39:19.791Z,428.00
2024-04-11T02:40:20.351Z,425.00
2024-04-11T02:41:20.771Z,425.00
2024-04-11T02:42:21.688Z,422.00
2024-04-11T02:43:23.383Z,421.00
2024-04-11T02:44:24.863Z,420.00
2024-04-11T02:45:24.243Z,422.00
2024-04-11T02:46:27.265Z,421.00
2024-04-11T02:47:25.998Z,421.00
2024-04-11T02:48:26.560Z,420.00
2024-04-11T02:49:27.094Z,416.00
2024-04-11T02:50:27.637Z,417.00
2024-04-11T02:51:29.822Z,422.00
2024-04-11T02:52:30.304Z,424.00
2024-04-11T02:53:30.844Z,421.00
2024-04-11T02:54:31.825Z,421.00
2024-04-11T02:55:30.785Z,423.00
2024-04-11T02:56:32.328Z,423.00
2024-04-11T02:57:32.239Z,422.00
2024-04-11T02:58:33.231Z,418.00
2024-04-11T02:59:34.161Z,417.00
2024-04-11T03:00:35.155Z,415.00
2024-04-11T03:01:35.579Z,417.00
2024-04-11T03:02:36.586Z,418.00
2024-04-11T03:03:38.906Z,417.00
2024-04-11T03:04:38.848Z,421.00
2024-04-11T03:05:38.800Z,423.00
2024-04-11T03:06:39.683Z,422.00
2024-04-11T03:07:40.648Z,419.00
2024-04-11T03:08:42.424Z,420.00
2024-04-11T03:09:42.331Z,421.00
2024-04-11T03:10:48.067Z,422.00
2024-04-11T03:11:44.680Z,424.00
2024-04-11T03:12:44.823Z,419.00
2024-04-11T03:13:46.473Z,421.00
2024-04-11T03:14:47.483Z,420.00
2024-04-11T03:15:47.060Z,417.00
2024-04-11T03:16:50.480Z,417.00
2024-04-11T03:17:48.442Z,418.00
2024-04-11T03:18:48.961Z,418.00
2024-04-11T03:19:49.386Z,418.00
2024-04-11T03:20:50.306Z,417.00
2024-04-11T03:21:51.220Z,418.00
2024-04-11T03:22:54.798Z,418.00
2024-04-11T03:23:53.349Z,417.00
2024-04-11T03:24:53.245Z,419.00
2024-04-11T03:25:54.801Z,418.00
2024-04-11T03:26:55.103Z,422.00
2024-04-11T03:27:56.032Z,422.00
2024-04-11T03:28:56.925Z,422.00
2024-04-11T03:29:57.927Z,421.00
2024-04-11T03:30:58.817Z,423.00
2024-04-11T03:31:59.710Z,424.00
2024-04-11T03:33:00.816Z,423.00
2024-04-11T03:34:01.495Z,420.00
2024-04-11T03:35:01.936Z,417.00
2024-04-11T03:36:03.079Z,417.00
2024-04-11T03:37:04.404Z,418.00
2024-04-11T03:38:04.321Z,415.00
2024-04-11T03:39:05.327Z,414.00
2024-04-11T03:40:06.383Z,414.00
2024-04-11T03:41:06.395Z,417.00
2024-04-11T03:42:07.954Z,418.00
2024-04-11T03:43:08.020Z,420.00
2024-04-11T03:44:08.410Z,414.00
2024-04-11T03:45:09.452Z,416.00
2024-04-11T03:46:09.841Z,418.00
2024-04-11T03:47:10.783Z,417.00
2024-04-11T03:48:11.710Z,419.00
2024-04-11T03:49:12.677Z,421.00
2024-04-11T03:50:13.150Z,419.00
2024-04-11T03:51:14.043Z,417.00
2024-04-11T03:52:14.979Z,417.00
2024-04-11T03:53:15.847Z,417.00
2024-04-11T03:54:16.818Z,417.00
2024-04-11T03:55:17.711Z,417.00
2024-04-11T03:56:18.598Z,415.00
2024-04-11T03:57:19.581Z,420.00
2024-04-11T03:58:20.429Z,419.00
2024-04-11T03:59:21.398Z,414.00
2024-04-11T04:00:22.307Z,417.00
2024-04-11T04:01:23.446Z,415.00
2024-04-11T04:02:24.970Z,416.00
2024-04-11T04:03:24.768Z,417.00
2024-04-11T04:04:25.386Z,416.00
2024-04-11T04:05:25.901Z,420.00
2024-04-11T04:06:26.795Z,420.00
2024-04-11T04:07:29.350Z,423.00
2024-04-11T04:08:28.403Z,423.00
2024-04-11T04:09:28.793Z,423.00
2024-04-11T04:10:29.709Z,421.00
2024-04-11T04:11:31.403Z,420.00
2024-04-11T04:12:31.430Z,422.00
2024-04-11T04:13:31.861Z,423.00
2024-04-11T04:14:34.930Z,424.00
2024-04-11T04:15:33.751Z,423.00
2024-04-11T04:16:35.383Z,421.00
2024-04-11T04:17:35.391Z,422.00
2024-04-11T04:18:36.933Z,422.00
2024-04-11T04:19:37.319Z,426.00
2024-04-11T04:20:37.284Z,428.00
2024-04-11T04:21:38.166Z,426.00
2024-04-11T04:22:39.094Z,427.00
2024-04-11T04:23:40.105Z,427.00
2024-04-11T04:24:40.990Z,426.00
2024-04-11T04:25:42.199Z,424.00
2024-04-11T04:26:42.573Z,422.00
2024-04-11T04:27:44.334Z,422.00
2024-04-11T04:28:44.179Z,423.00
2024-04-11T04:29:45.106Z,423.00
2024-04-11T04:30:46.077Z,420.00
2024-04-11T04:31:47.034Z,418.00
2024-04-11T04:32:48.124Z,420.00
2024-04-11T04:33:49.305Z,418.00
2024-04-11T04:34:49.702Z,416.00
2024-04-11T04:35:50.204Z,416.00
2024-04-11T04:36:51.843Z,418.00
2024-04-11T04:37:51.832Z,417.00
2024-04-11T04:38:52.797Z,417.00
2024-04-11T04:39:53.214Z,416.00
2024-04-11T04:40:54.838Z,418.00
2024-04-11T04:41:54.823Z,418.00
2024-04-11T04:42:56.320Z,418.00
2024-04-11T04:43:56.273Z,417.00
2024-04-11T04:44:57.888Z,417.00
2024-04-11T04:45:57.893Z,413.00
2024-04-11T04:46:58.863Z,415.00
2024-04-11T04:47:59.347Z,417.00
2024-04-11T04:49:00.142Z,416.00
2024-04-11T04:50:02.863Z,419.00
2024-04-11T04:51:01.880Z,420.00
2024-04-11T04:52:02.272Z,421.00
2024-04-11T04:53:03.169Z,420.00
2024-04-11T04:54:05.117Z,420.00
2024-04-11T04:55:06.335Z,419.00
2024-04-11T04:56:05.721Z,420.00
2024-04-11T04:57:05.764Z,418.00
2024-04-11T04:58:06.629Z,419.00
2024-04-11T04:59:07.558Z,418.00
2024-04-11T05:00:08.490Z,421.00
2024-04-11T05:01:09.071Z,418.00
2024-04-11T05:02:09.970Z,417.00
2024-04-11T05:03:10.987Z,417.00
2024-04-11T05:04:11.573Z,417.00
2024-04-11T05:05:12.159Z,416.00
2024-04-11T05:06:12.617Z,416.00
2024-04-11T05:07:15.493Z,418.00
2024-04-11T05:08:13.579Z,418.00
2024-04-11T05:09:15.412Z,418.00
2024-04-11T05:10:15.326Z,417.00
2024-04-11T05:11:16.259Z,418.00
2024-04-11T05:12:18.038Z,417.00
2024-04-11T05:13:19.109Z,418.00
2024-04-11T05:14:18.725Z,413.00
2024-04-11T05:15:19.242Z,413.00
2024-04-11T05:16:19.997Z,415.00
2024-04-11T05:17:20.736Z,413.00
2024-04-11T05:18:21.308Z,415.00
2024-04-11T05:19:23.409Z,415.00
2024-04-11T05:20:24.434Z,411.00
2024-04-11T05:21:23.118Z,409.00
2024-04-11T05:22:24.004Z,411.00
2024-04-11T05:23:24.951Z,407.00
2024-04-11T05:24:25.859Z,409.00
2024-04-11T05:25:26.759Z,406.00
2024-04-11T05:26:27.839Z,413.00
2024-04-11T05:27:28.857Z,416.00
2024-04-11T05:28:30.410Z,411.00
2024-04-11T05:29:29.752Z,414.00
2024-04-11T05:30:32.452Z,410.00
2024-04-11T05:31:31.337Z,413.00
2024-04-11T05:32:32.263Z,411.00
2024-04-11T05:33:32.992Z,411.00
2024-04-11T05:34:34.553Z,412.00
2024-04-11T05:35:34.065Z,415.00
2024-04-11T05:36:34.975Z,413.00
2024-04-11T05:37:35.892Z,415.00
2024-04-11T05:38:37.378Z,414.00
2024-04-11T05:39:37.759Z,413.00
2024-04-11T05:40:38.665Z,414.00
2024-04-11T05:41:40.009Z,415.00
2024-04-11T05:42:40.461Z,415.00
2024-04-11T05:43:41.417Z,413.00
2024-04-11T05:44:42.402Z,415.00
2024-04-11T05:45:43.278Z,414.00
2024-04-11T05:46:45.174Z,415.00
2024-04-11T05:47:45.301Z,415.00
2024-04-11T05:48:45.828Z,418.00
2024-04-11T05:49:46.264Z,419.00
2024-04-11T05:50:47.209Z,420.00
2024-04-11T05:51:48.144Z,419.00
2024-04-11T05:52:49.883Z,415.00
2024-04-11T05:53:49.867Z,415.00
2024-04-11T05:54:50.310Z,412.00
2024-04-11T05:55:51.232Z,410.00
2024-04-11T05:56:52.215Z,409.00
2024-04-11T05:57:53.090Z,409.00
2024-04-11T05:58:53.991Z,414.00
2024-04-11T05:59:54.990Z,416.00
2024-04-11T06:00:55.940Z,417.00
2024-04-11T06:01:56.879Z,414.00
2024-04-11T06:02:57.815Z,415.00
2024-04-11T06:03:59.404Z,415.00
2024-04-11T06:04:59.306Z,418.00
2024-04-11T06:06:00.306Z,419.00
2024-04-11T06:07:01.165Z,417.00
2024-04-11T06:08:02.063Z,419.00
2024-04-11T06:09:04.042Z,417.00
2024-04-11T06:10:03.578Z,415.00
2024-04-11T06:11:05.441Z,414.00
2024-04-11T06:12:05.335Z,412.00
2024-04-11T06:13:06.261Z,413.00
2024-04-11T06:14:07.023Z,417.00
2024-04-11T06:15:08.911Z,414.00
2024-04-11T06:16:08.977Z,411.00
2024-04-11T06:17:09.371Z,410.00
2024-04-11T06:18:10.409Z,412.00
2024-04-11T06:19:10.863Z,412.00
2024-04-11T06:20:12.352Z,411.00
2024-04-11T06:21:13.655Z,413.00
2024-04-11T06:22:13.725Z,412.00
2024-04-11T06:23:14.638Z,414.00
2024-04-11T06:24:15.630Z,412.00
2024-04-11T06:25:16.058Z,410.00
2024-04-11T06:26:16.958Z,411.00
2024-04-11T06:27:18.915Z,408.00
2024-04-11T06:28:20.351Z,407.00
2024-04-11T06:29:19.776Z,412.00
2024-04-11T06:30:20.680Z,410.00
2024-04-11T06:31:21.563Z,414.00
2024-04-11T06:32:22.550Z,414.00
2024-04-11T06:33:23.665Z,413.00
2024-04-11T06:34:24.256Z,415.00
2024-04-11T06:35:24.759Z,409.00
2024-04-11T06:36:27.418Z,409.00
2024-04-11T06:37:26.280Z,406.00
2024-04-11T06:38:27.265Z,405.00
2024-04-11T06:39:28.155Z,405.00
2024-04-11T06:40:29.054Z,406.00
2024-04-11T06:41:30.986Z,403.00
2024-04-11T06:42:30.536Z,403.00
2024-04-11T06:43:31.442Z,403.00
2024-04-11T06:44:32.484Z,404.00
2024-04-11T06:45:32.856Z,405.00
2024-04-11T06:46:33.792Z,404.00
2024-04-11T06:47:39.347Z,403.00
2024-04-11T06:48:36.791Z,401.00
2024-04-11T06:49:36.333Z,402.00
2024-04-11T06:50:37.264Z,403.00
2024-04-11T06:51:38.180Z,404.00
2024-04-11T06:52:39.145Z,409.00
2024-04-11T06:53:40.074Z,409.00
2024-04-11T06:54:42.875Z,407.00
2024-04-11T06:55:41.774Z,409.00
2024-04-11T06:56:42.709Z,410.00
2024-04-11T06:57:44.353Z,411.00
2024-04-11T06:58:44.252Z,408.00
2024-04-11T06:59:45.211Z,410.00
2024-04-11T07:00:46.174Z,407.00
2024-04-11T07:01:47.079Z,404.00
2024-04-11T07:02:48.973Z,405.00
2024-04-11T07:03:48.880Z,404.00
2024-04-11T07:04:50.368Z,406.00
2024-04-11T07:05:50.924Z,407.00
2024-04-11T07:06:51.357Z,408.00
2024-04-11T07:07:53.918Z,409.00
2024-04-11T07:08:55.529Z,402.00
2024-04-11T07:09:53.706Z,402.00
2024-04-11T07:10:54.758Z,400.00
2024-04-11T07:11:55.929Z,399.00
2024-04-11T07:12:56.492Z,400.00
2024-04-11T07:13:56.580Z,397.00
2024-04-11T07:14:57.112Z,400.00
2024-04-11T07:15:58.059Z,399.00
2024-04-11T07:16:59.211Z,401.00
2024-04-11T07:17:59.675Z,402.00
2024-04-11T07:19:00.584Z,407.00
2024-04-11T07:20:01.522Z,407.00
2024-04-11T07:21:03.366Z,408.00
2024-04-11T07:22:03.294Z,407.00
2024-04-11T07:23:04.896Z,408.00
2024-04-11T07:24:04.816Z,405.00
2024-04-11T07:25:05.804Z,404.00
2024-04-11T07:26:06.723Z,405.00
2024-04-11T07:27:07.653Z,402.00
2024-04-11T07:28:08.563Z,399.00
2024-04-11T07:29:09.512Z,404.00
2024-04-11T07:30:10.405Z,407.00
2024-04-11T07:31:11.306Z,407.00
2024-04-11T07:32:12.206Z,405.00
2024-04-11T07:33:13.214Z,410.00
2024-04-11T07:34:13.748Z,408.00
2024-04-11T07:35:14.193Z,406.00
2024-04-11T07:36:15.147Z,409.00
2024-04-11T07:37:16.055Z,408.00
2024-04-11T07:38:16.971Z,408.00
2024-04-11T07:39:17.944Z,408.00
2024-04-11T07:40:18.859Z,409.00
2024-04-11T07:41:19.770Z,411.00
2024-04-11T07:42:20.727Z,410.00
2024-04-11T07:43:22.390Z,405.00
2024-04-11T07:44:22.371Z,401.00
2024-04-11T07:45:23.295Z,400.00
2024-04-11T07:46:24.195Z,404.00
2024-04-11T07:47:38.065Z,404.00
2024-04-11T07:48:26.984Z,404.00
2024-04-11T07:49:26.560Z,403.00
2024-04-11T07:50:27.068Z,400.00
2024-04-11T07:51:27.942Z,402.00
2024-04-11T07:52:28.854Z,404.00
2024-04-11T07:53:30.389Z,405.00
2024-04-11T07:54:37.920Z,403.00
2024-04-11T07:55:32.063Z,402.00
2024-04-11T07:56:33.905Z,402.00
2024-04-11T07:57:32.785Z,401.00
2024-04-11T07:58:33.720Z,403.00
2024-04-11T07:59:34.682Z,400.00
2024-04-11T08:00:35.571Z,401.00
2024-04-11T08:01:36.485Z,395.00
2024-04-11T08:02:37.473Z,395.00
2024-04-11T08:03:38.411Z,394.00
2024-04-11T08:04:39.529Z,397.00
2024-04-11T08:05:40.917Z,399.00
2024-04-11T08:06:40.806Z,390.00
2024-04-11T08:07:41.769Z,391.00
2024-04-11T08:08:42.731Z,391.00
2024-04-11T08:09:44.439Z,390.00
2024-04-11T08:10:44.326Z,394.00
2024-04-11T08:11:45.328Z,395.00
2024-04-11T08:12:46.052Z,393.00
2024-04-11T08:13:46.951Z,389.00
2024-04-11T08:14:47.889Z,384.00
2024-04-11T08:15:49.383Z,388.00
2024-04-11T08:16:50.517Z,388.00
2024-04-11T08:17:50.353Z,387.00
2024-04-11T08:18:50.887Z,392.00
2024-04-11T08:19:57.832Z,398.00
2024-04-11T08:20:53.709Z,396.00
2024-04-11T08:21:53.687Z,396.00
2024-04-11T08:22:54.043Z,397.00
2024-04-11T08:23:55.166Z,394.00
2024-04-11T08:25:00.390Z,394.00
2024-04-11T08:25:56.954Z,396.00
2024-04-11T08:26:57.288Z,392.00
2024-04-11T08:27:58.875Z,393.00
2024-04-11T08:28:58.804Z,403.00
2024-04-11T08:29:59.737Z,398.00
2024-04-11T08:31:00.732Z,396.00
2024-04-11T08:32:01.972Z,401.00
2024-04-11T08:33:01.995Z,400.00
2024-04-11T08:34:02.576Z,395.00
2024-04-11T08:35:03.028Z,398.00
2024-04-11T08:36:04.273Z,400.00
2024-04-11T08:37:04.661Z,400.00
2024-04-11T08:38:06.384Z,398.00
2024-04-11T08:39:06.268Z,395.00
2024-04-11T08:40:07.257Z,398.00
2024-04-11T08:41:07.736Z,398.00
2024-04-11T08:42:08.559Z,400.00
2024-04-11T08:43:09.474Z,399.00
2024-04-11T08:44:10.396Z,400.00
2024-04-11T08:45:11.307Z,401.00
2024-04-11T08:46:12.232Z,399.00
2024-04-11T08:47:12.673Z,401.00
2024-04-11T08:48:13.724Z,401.00
2024-04-11T08:49:14.231Z,399.00
2024-04-11T08:50:14.920Z,396.00
2024-04-11T08:51:15.608Z,394.00
2024-04-11T08:52:16.921Z,391.00
2024-04-11T08:53:17.404Z,389.00
2024-04-11T08:54:18.401Z,388.00
2024-04-11T08:55:18.311Z,397.00
2024-04-11T08:56:19.221Z,394.00
2024-04-11T08:57:20.910Z,385.00
2024-04-11T08:58:20.799Z,388.00
2024-04-11T08:59:21.769Z,391.00
2024-04-11T09:00:23.439Z,395.00
2024-04-11T09:01:23.351Z,395.00
2024-04-11T09:02:24.464Z,393.00
2024-04-11T09:03:25.017Z,394.00
2024-04-11T09:04:25.548Z,395.00
2024-04-11T09:05:26.925Z,393.00
2024-04-11T09:06:26.803Z,392.00
2024-04-11T09:07:27.705Z,392.00
2024-04-11T09:08:28.778Z,390.00
2024-04-11T09:09:29.169Z,392.00
2024-04-11T09:10:30.069Z,389.00
2024-04-11T09:11:31.028Z,392.00
2024-04-11T09:12:32.539Z,391.00
2024-04-11T09:13:32.456Z,392.00
2024-04-11T09:14:33.950Z,390.00
2024-04-11T09:15:35.958Z,390.00
2024-04-11T09:16:35.016Z,391.00
2024-04-11T09:17:35.709Z,388.00
2024-04-11T09:18:36.682Z,388.00
2024-04-11T09:19:37.102Z,391.00
2024-04-11T09:20:38.040Z,392.00
2024-04-11T09:21:38.917Z,391.00
2024-04-11T09:22:41.443Z,385.00
2024-04-11T09:23:40.443Z,385.00
2024-04-11T09:24:40.878Z,386.00
2024-04-11T09:25:42.416Z,385.00
2024-04-11T09:26:42.406Z,388.00
2024-04-11T09:27:43.320Z,387.00
2024-04-11T09:28:44.895Z,387.00
2024-04-11T09:29:44.875Z,389.00
2024-04-11T09:30:45.801Z,391.00
2024-04-11T09:31:46.749Z,393.00
2024-04-11T09:32:47.779Z,393.00
2024-04-11T09:33:50.119Z,391.00
2024-04-11T09:34:49.191Z,395.00
2024-04-11T09:35:50.135Z,392.00
2024-04-11T09:36:51.894Z,390.00
2024-04-11T09:37:51.830Z,388.00
2024-04-11T09:38:54.579Z,390.00
2024-04-11T09:39:53.569Z,389.00
2024-04-11T09:40:55.402Z,391.00
2024-04-11T09:41:56.085Z,391.00
2024-04-11T09:42:56.036Z,394.00
2024-04-11T09:43:56.524Z,395.00
2024-04-11T09:44:57.802Z,396.00
2024-04-11T09:45:58.814Z,399.00
2024-04-11T09:46:59.952Z,399.00
2024-04-11T09:47:59.993Z,396.00
2024-04-11T09:49:00.493Z,398.00
2024-04-11T09:50:02.149Z,395.00
2024-04-11T09:51:02.490Z,394.00
2024-04-11T09:52:02.887Z,396.00
2024-04-11T09:53:04.427Z,394.00
2024-04-11T09:54:04.386Z,395.00
2024-04-11T09:55:05.837Z,396.00
2024-04-11T09:56:06.108Z,396.00
2024-04-11T09:57:07.021Z,394.00
2024-04-11T09:58:08.914Z,390.00
2024-04-11T09:59:08.816Z,389.00
2024-04-11T10:00:10.548Z,390.00
2024-04-11T10:01:10.533Z,394.00
2024-04-11T10:02:11.287Z,394.00
2024-04-11T10:03:12.314Z,394.00
2024-04-11T10:04:15.425Z,397.00
2024-04-11T10:05:13.356Z,395.00
2024-04-11T10:06:15.208Z,395.00
2024-04-11T10:07:14.747Z,398.00
2024-04-11T10:08:15.681Z,400.00
2024-04-11T10:09:17.423Z,396.00
2024-04-11T10:10:17.920Z,396.00
2024-04-11T10:11:19.477Z,395.00
2024-04-11T10:12:19.929Z,397.00
2024-04-11T10:13:20.926Z,398.00
2024-04-11T10:14:19.877Z,398.00
2024-04-11T10:15:20.805Z,399.00
2024-04-11T10:16:22.429Z,395.00
2024-04-11T10:17:23.048Z,399.00
2024-04-11T10:18:26.032Z,397.00
2024-04-11T10:19:26.378Z,396.00
2024-04-11T10:20:26.940Z,394.00
2024-04-11T10:21:33.488Z,394.00
2024-04-11T10:22:28.128Z,392.00
2024-04-11T10:23:27.606Z,390.00
2024-04-11T10:24:28.511Z,392.00
2024-04-11T10:25:29.195Z,391.00
2024-04-11T10:26:31.863Z,394.00
2024-04-11T10:27:30.999Z,391.00
2024-04-11T10:28:33.956Z,390.00
2024-04-11T10:29:32.919Z,393.00
2024-04-11T10:30:34.446Z,392.00
2024-04-11T10:31:34.939Z,388.00
2024-04-11T10:32:34.978Z,390.00
2024-04-11T10:33:37.615Z,387.00
2024-04-11T10:34:36.514Z,387.00
2024-04-11T10:35:37.003Z,386.00
2024-04-11T10:36:37.885Z,386.00
2024-04-11T10:37:38.824Z,390.00
2024-04-11T10:38:39.798Z,386.00
2024-04-11T10:39:41.473Z,386.00
2024-04-11T10:40:41.926Z,383.00
2024-04-11T10:41:42.366Z,382.00
2024-04-11T10:42:47.756Z,382.00
2024-04-11T10:43:45.208Z,383.00
2024-04-11T10:44:45.266Z,379.00
2024-04-11T10:45:45.727Z,380.00
2024-04-11T10:46:46.672Z,382.00
2024-04-11T10:47:47.749Z,383.00
2024-04-11T10:48:48.210Z,383.00
2024-04-11T10:49:49.214Z,383.00
2024-04-11T10:50:50.144Z,383.00
2024-04-11T10:51:52.934Z,382.00
2024-04-11T10:52:51.833Z,384.00
2024-04-11T10:53:53.483Z,382.00
2024-04-11T10:54:53.415Z,381.00
2024-04-11T10:55:54.937Z,381.00
2024-04-11T10:56:55.070Z,380.00
2024-04-11T10:57:56.515Z,377.00
2024-04-11T10:58:56.433Z,380.00
2024-04-11T10:59:58.477Z,376.00
2024-04-11T11:00:58.039Z,376.00
2024-04-11T11:02:04.956Z,377.00
2024-04-11T11:03:00.967Z,381.00
2024-04-11T11:03:59.937Z,381.00
2024-04-11T11:05:02.437Z,382.00
2024-04-11T11:06:01.417Z,383.00
2024-04-11T11:07:02.297Z,382.00
2024-04-11T11:08:03.226Z,384.00
2024-04-11T11:09:04.999Z,385.00
2024-04-11T11:10:05.063Z,389.00
2024-04-11T11:11:05.477Z,389.00
2024-04-11T11:12:06.407Z,386.00
2024-04-11T11:13:07.965Z,386.00
2024-04-11T11:14:09.443Z,382.00
2024-04-11T11:15:08.894Z,382.00
2024-04-11T11:16:09.970Z,381.00
2024-04-11T11:17:10.934Z,385.00
2024-04-11T11:18:15.514Z,385.00
2024-04-11T11:19:11.414Z,382.00
2024-04-11T11:20:13.929Z,385.00
2024-04-11T11:21:13.342Z,386.00
2024-04-11T11:22:14.246Z,387.00
2024-04-11T11:23:15.161Z,384.00
2024-04-11T11:24:16.132Z,388.00
2024-04-11T11:25:17.321Z,387.00
2024-04-11T11:26:19.456Z,385.00
2024-04-11T11:27:18.374Z,388.00
2024-04-11T11:28:19.949Z,386.00
2024-04-11T11:29:20.427Z,388.00
2024-04-11T11:30:20.852Z,385.00
2024-04-11T11:31:21.750Z,386.00
2024-04-11T11:32:22.754Z,385.00
2024-04-11T11:33:23.749Z,383.00
2024-04-11T11:34:24.280Z,383.00
2024-04-11T11:35:24.753Z,383.00
2024-04-11T11:36:26.471Z,382.00
2024-04-11T11:37:26.385Z,392.00
2024-04-11T11:38:27.346Z,387.00
2024-04-11T11:39:29.962Z,384.00
2024-04-11T11:40:30.452Z,384.00
2024-04-11T11:41:29.909Z,385.00
2024-04-11T11:42:30.807Z,386.00
2024-04-11T11:43:31.774Z,380.00
2024-04-11T11:44:32.721Z,381.00
2024-04-11T11:45:33.606Z,375.00
2024-04-11T11:46:35.435Z,376.00
2024-04-11T11:47:36.786Z,378.00
2024-04-11T11:48:36.567Z,383.00
2024-04-11T11:49:36.543Z,378.00
2024-04-11T11:50:39.521Z,376.00
2024-04-11T11:51:38.411Z,375.00
2024-04-11T11:52:47.798Z,378.00
2024-04-11T11:53:40.023Z,380.00
2024-04-11T11:54:42.439Z,384.00
2024-04-11T11:55:44.234Z,383.00
2024-04-11T11:56:43.711Z,381.00
2024-04-11T11:57:43.683Z,380.00
2024-04-11T11:58:44.121Z,384.00
2024-04-11T11:59:45.056Z,390.00
2024-04-11T12:00:47.025Z,388.00
2024-04-11T12:01:47.451Z,385.00
2024-04-11T12:02:47.999Z,385.00
2024-04-11T12:03:48.543Z,379.00
2024-04-11T12:04:51.154Z,376.00
2024-04-11T12:05:49.756Z,378.00
2024-04-11T12:06:50.747Z,380.00
2024-04-11T12:07:52.454Z,375.00
2024-04-11T12:08:52.409Z,375.00
2024-04-11T12:09:54.955Z,375.00
2024-04-11T12:10:53.884Z,373.00
2024-04-11T12:11:54.849Z,378.00
2024-04-11T12:12:56.977Z,378.00
2024-04-11T12:13:56.421Z,379.00
2024-04-11T12:14:57.953Z,381.00
2024-04-11T12:15:58.413Z,381.00
2024-04-11T12:17:01.937Z,381.00
2024-04-11T12:17:59.900Z,380.00
2024-04-11T12:19:02.460Z,379.00
2024-04-11T12:20:01.386Z,378.00
2024-04-11T12:21:02.382Z,377.00
2024-04-11T12:22:03.957Z,377.00
2024-04-11T12:23:04.436Z,376.00
2024-04-11T12:24:05.527Z,379.00
2024-04-11T12:25:05.507Z,374.00
2024-04-11T12:26:07.066Z,377.00
2024-04-11T12:27:07.061Z,375.00
2024-04-11T12:28:07.936Z,379.00
2024-04-11T12:29:09.438Z,379.00
2024-04-11T12:30:09.432Z,378.00
2024-04-11T12:31:13.331Z,379.00
2024-04-11T12:32:11.942Z,381.00
2024-04-11T12:33:12.014Z,382.00
2024-04-11T12:34:12.549Z,390.00
2024-04-11T12:35:13.514Z,387.00
2024-04-11T12:36:14.434Z,385.00
2024-04-11T12:37:15.973Z,387.00
2024-04-11T12:38:17.446Z,389.00