createdAt,value
2023-06-25T00:00:45.467Z,17.55
2023-06-25T00:03:13.043Z,17.45
2023-06-25T00:05:39.563Z,17.30
2023-06-25T00:08:06.276Z,17.37
2023-06-25T00:10:32.787Z,17.42
2023-06-25T00:12:59.241Z,17.52
2023-06-25T00:15:25.778Z,17.45
2023-06-25T00:17:52.216Z,17.35
2023-06-25T00:20:18.987Z,17.40
2023-06-25T00:23:04.780Z,17.49
2023-06-25T00:25:33.080Z,17.40
2023-06-25T00:27:59.694Z,17.35
2023-06-25T00:30:26.325Z,17.41
2023-06-25T00:32:55.837Z,17.31
2023-06-25T00:35:25.699Z,17.37
2023-06-25T00:37:58.666Z,17.32
2023-06-25T00:40:25.994Z,17.30
2023-06-25T00:42:57.805Z,17.25
2023-06-25T00:45:27.569Z,17.28
2023-06-25T00:47:55.154Z,17.25
2023-06-25T00:50:23.141Z,17.28
2023-06-25T00:52:50.384Z,17.20
2023-06-25T00:55:17.152Z,17.20
2023-06-25T00:57:43.813Z,17.15
2023-06-25T01:00:15.309Z,17.19
2023-06-25T01:03:17.490Z,17.22
2023-06-25T01:06:13.803Z,17.24
2023-06-25T01:08:44.463Z,17.29
2023-06-25T01:11:12.255Z,17.25
2023-06-25T01:13:39.279Z,17.27
2023-06-25T01:16:05.985Z,17.12
2023-06-25T01:18:32.880Z,17.04
2023-06-25T01:21:01.666Z,17.13
2023-06-25T01:23:30.601Z,17.21
2023-06-25T01:25:57.423Z,17.11
2023-06-25T01:28:24.018Z,17.09
2023-06-25T01:30:53.420Z,17.10
2023-06-25T01:33:21.443Z,17.05
2023-06-25T01:35:48.228Z,17.06
2023-06-25T01:38:15.891Z,17.07
2023-06-25T01:40:42.364Z,16.99
2023-06-25T01:43:09.199Z,17.01
2023-06-25T01:45:35.851Z,17.02
2023-06-25T01:48:02.632Z,17.00
2023-06-25T01:50:29.137Z,16.99
2023-06-25T01:52:55.601Z,16.97
2023-06-25T01:55:22.021Z,16.98
2023-06-25T01:57:48.436Z,16.93
2023-06-25T02:00:15.490Z,16.86
2023-06-25T02:02:42.087Z,16.88
2023-06-25T02:05:08.987Z,16.82
2023-06-25T02:07:35.428Z,16.84
2023-06-25T02:10:01.996Z,16.83
2023-06-25T02:12:28.458Z,16.85
2023-06-25T02:14:55.051Z,16.83
2023-06-25T02:17:21.522Z,16.74
2023-06-25T02:19:48.084Z,16.74
2023-06-25T02:22:14.503Z,16.70
2023-06-25T02:24:41.106Z,16.70
2023-06-25T02:27:07.715Z,16.73
2023-06-25T02:29:34.173Z,16.77
2023-06-25T02:32:00.707Z,16.57
2023-06-25T02:34:27.145Z,16.61
2023-06-25T02:36:53.519Z,16.70
2023-06-25T02:39:20.198Z,16.68
2023-06-25T02:41:46.654Z,16.65
2023-06-25T02:44:13.156Z,16.56
2023-06-25T02:46:40.084Z,16.55
2023-06-25T02:49:06.539Z,16.61
2023-06-25T02:51:32.959Z,16.58
2023-06-25T02:53:59.427Z,16.58
2023-06-25T02:56:25.878Z,16.60
2023-06-25T02:58:52.281Z,16.70
2023-06-25T03:01:18.907Z,16.64
2023-06-25T03:03:45.325Z,16.58
2023-06-25T03:06:11.775Z,16.50
2023-06-25T03:08:38.266Z,16.40
2023-06-25T03:11:04.902Z,16.46
2023-06-25T03:13:31.303Z,16.44
2023-06-25T03:15:57.724Z,16.48
2023-06-25T03:18:24.361Z,16.52
2023-06-25T03:20:50.819Z,16.52
2023-06-25T03:23:17.884Z,16.54
2023-06-25T03:25:44.312Z,16.51
2023-06-25T03:28:10.830Z,16.56
2023-06-25T03:30:37.240Z,16.60
2023-06-25T03:33:03.766Z,16.42
2023-06-25T03:35:30.249Z,16.47
2023-06-25T03:37:56.741Z,16.50
2023-06-25T03:40:23.156Z,16.51
2023-06-25T03:42:49.643Z,16.49
2023-06-25T03:45:17.157Z,16.51
2023-06-25T03:47:43.772Z,16.48
2023-06-25T03:50:10.414Z,16.44
2023-06-25T03:52:36.982Z,16.47
2023-06-25T03:55:03.650Z,16.39
2023-06-25T03:57:30.644Z,16.40
2023-06-25T03:59:57.072Z,16.50
2023-06-25T04:02:23.621Z,16.56
2023-06-25T04:04:50.049Z,16.53
2023-06-25T04:07:16.535Z,16.49
2023-06-25T04:09:43.040Z,16.49
2023-06-25T04:12:09.935Z,16.56
2023-06-25T04:14:36.371Z,16.55
2023-06-25T04:17:02.909Z,16.53
2023-06-25T04:19:30.561Z,16.57
2023-06-25T04:21:56.993Z,16.65
2023-06-25T04:24:23.420Z,16.68
2023-06-25T04:26:49.816Z,16.68
2023-06-25T04:29:16.235Z,16.63
2023-06-25T04:31:42.838Z,16.63
2023-06-25T04:34:09.343Z,16.78
2023-06-25T04:36:35.797Z,16.75
2023-06-25T04:39:02.278Z,16.82
2023-06-25T04:41:28.779Z,16.86
2023-06-25T04:43:55.232Z,16.88
2023-06-25T04:46:21.729Z,16.97
2023-06-25T04:48:48.345Z,16.98
2023-06-25T04:51:15.239Z,17.04
2023-06-25T04:53:41.701Z,17.07
2023-06-25T04:56:08.332Z,17.12
2023-06-25T04:58:36.862Z,17.20
2023-06-25T05:01:04.045Z,17.24
2023-06-25T05:03:31.021Z,17.33
2023-06-25T05:05:58.691Z,17.37
2023-06-25T05:08:25.210Z,17.43
2023-06-25T05:10:51.691Z,17.50
2023-06-25T05:13:18.132Z,17.53
2023-06-25T05:15:44.574Z,17.67
2023-06-25T05:18:12.013Z,17.73
2023-06-25T05:20:39.521Z,17.78
2023-06-25T05:23:07.771Z,17.88
2023-06-25T05:25:35.530Z,18.04
2023-06-25T05:28:02.949Z,18.09
2023-06-25T05:30:31.331Z,18.24
2023-06-25T05:32:59.059Z,18.41
2023-06-25T05:35:27.549Z,18.50
2023-06-25T05:37:53.963Z,18.63
2023-06-25T05:40:20.670Z,18.94
2023-06-25T05:42:47.137Z,19.16
2023-06-25T05:45:13.563Z,19.36
2023-06-25T05:47:40.057Z,19.56
2023-06-25T05:50:06.997Z,19.72
2023-06-25T05:52:33.450Z,19.89
2023-06-25T05:55:00.001Z,20.06
2023-06-25T05:57:26.498Z,20.19
2023-06-25T05:59:53.063Z,20.30
2023-06-25T06:02:19.525Z,20.42
2023-06-25T06:04:46.022Z,20.53
2023-06-25T06:07:12.516Z,20.65
2023-06-25T06:09:38.996Z,20.80
2023-06-25T06:12:05.935Z,20.90
2023-06-25T06:14:34.599Z,21.00
2023-06-25T06:17:01.268Z,21.03
2023-06-25T06:19:27.741Z,21.15
2023-06-25T06:21:54.154Z,21.23
2023-06-25T06:24:20.592Z,21.37
2023-06-25T06:26:47.047Z,21.42
2023-06-25T06:29:13.602Z,21.50
2023-06-25T06:31:41.654Z,21.57
2023-06-25T06:34:08.153Z,21.64
2023-06-25T06:36:34.536Z,21.67
2023-06-25T06:39:00.944Z,21.76
2023-06-25T06:41:27.361Z,21.85
2023-06-25T06:43:53.856Z,21.96
2023-06-25T06:46:20.271Z,22.03
2023-06-25T06:48:46.785Z,22.20
2023-06-25T06:51:13.220Z,22.28
2023-06-25T06:53:39.656Z,22.48
2023-06-25T06:56:06.766Z,22.61
2023-06-25T06:58:33.250Z,22.80
2023-06-25T07:00:59.718Z,22.91
2023-06-25T07:03:26.110Z,23.10
2023-06-25T07:05:52.572Z,23.33
2023-06-25T07:08:19.096Z,23.47
2023-06-25T07:10:45.493Z,23.58
2023-06-25T07:13:11.892Z,23.76
2023-06-25T07:15:38.719Z,23.97
2023-06-25T07:18:05.547Z,24.00
2023-06-25T07:20:31.979Z,24.00
2023-06-25T07:22:58.397Z,24.13
2023-06-25T07:25:24.896Z,24.20
2023-06-25T07:27:51.377Z,24.37
2023-06-25T07:30:17.805Z,24.55
2023-06-25T07:32:44.250Z,24.63
2023-06-25T07:35:10.906Z,24.88
2023-06-25T07:37:38.779Z,24.93
2023-06-25T07:40:06.367Z,24.97
2023-06-25T07:42:32.787Z,25.13
2023-06-25T07:44:59.240Z,25.29
2023-06-25T07:47:26.581Z,25.40
2023-06-25T07:49:53.245Z,25.52
2023-06-25T07:52:19.725Z,25.61
2023-06-25T07:54:46.226Z,25.70
2023-06-25T07:57:12.638Z,25.83
2023-06-25T07:59:51.020Z,25.85
2023-06-25T08:02:18.049Z,26.10
2023-06-25T08:04:44.520Z,26.10
2023-06-25T08:07:11.013Z,26.29
2023-06-25T08:09:37.616Z,26.46
2023-06-25T08:12:04.567Z,26.35
2023-06-25T08:14:31.007Z,26.41
2023-06-25T08:16:57.798Z,26.60
2023-06-25T08:19:24.210Z,26.71
2023-06-25T08:21:50.617Z,26.76
2023-06-25T08:24:17.140Z,26.87
2023-06-25T08:26:43.572Z,26.98
2023-06-25T08:29:10.087Z,27.10
2023-06-25T08:31:36.576Z,27.02
2023-06-25T08:34:03.046Z,27.24
2023-06-25T08:36:29.411Z,27.40
2023-06-25T08:38:55.842Z,27.63
2023-06-25T08:41:22.306Z,27.69
2023-06-25T08:43:48.879Z,27.77
2023-06-25T08:46:15.905Z,28.06
2023-06-25T08:48:43.310Z,28.27
2023-06-25T08:51:18.856Z,28.47
2023-06-25T08:53:45.428Z,28.56
2023-06-25T08:56:15.554Z,28.60
2023-06-25T08:58:42.016Z,28.71
2023-06-25T09:01:08.496Z,28.81
2023-06-25T09:03:35.097Z,28.98
2023-06-25T09:06:01.598Z,28.89
2023-06-25T09:08:29.186Z,28.84
2023-06-25T09:10:57.684Z,28.99
2023-06-25T09:13:25.454Z,29.12
2023-06-25T09:15:54.164Z,29.32
2023-06-25T09:18:22.493Z,29.56
2023-06-25T09:20:51.543Z,29.58
2023-06-25T09:23:22.353Z,29.48
2023-06-25T09:25:50.628Z,29.62
2023-06-25T09:28:17.557Z,29.62
2023-06-25T09:30:44.737Z,29.60
2023-06-25T09:33:12.678Z,29.64
2023-06-25T09:35:39.848Z,29.71
2023-06-25T09:38:06.950Z,29.95
2023-06-25T09:40:33.778Z,29.92
2023-06-25T09:43:00.942Z,30.01
2023-06-25T09:45:28.455Z,30.22
2023-06-25T09:47:58.524Z,29.93
2023-06-25T09:50:29.534Z,30.13
2023-06-25T09:52:57.868Z,30.00
2023-06-25T09:55:26.341Z,29.89
2023-06-25T09:57:54.464Z,30.03
2023-06-25T10:00:23.978Z,30.19
2023-06-25T10:02:51.183Z,30.49
2023-06-25T10:05:17.729Z,30.30
2023-06-25T10:07:45.552Z,30.39
2023-06-25T10:10:28.036Z,30.37
2023-06-25T10:12:54.715Z,30.25
2023-06-25T10:15:32.890Z,30.53
2023-06-25T10:18:01.010Z,30.64
2023-06-25T10:20:30.360Z,30.89
2023-06-25T10:23:10.014Z,30.87
2023-06-25T10:25:38.447Z,30.73
2023-06-25T10:28:13.674Z,30.83
2023-06-25T10:30:47.297Z,31.01
2023-06-25T10:33:18.292Z,31.16
2023-06-25T10:35:50.431Z,31.08
2023-06-25T10:38:17.278Z,30.92
2023-06-25T10:40:43.832Z,31.32
2023-06-25T10:43:10.924Z,31.43
2023-06-25T10:45:38.144Z,31.55
2023-06-25T10:48:11.945Z,31.76
2023-06-25T10:50:38.515Z,31.63
2023-06-25T10:53:13.189Z,31.43
2023-06-25T10:55:40.499Z,31.86
2023-06-25T10:58:06.904Z,31.63
2023-06-25T11:00:33.434Z,31.76
2023-06-25T11:02:59.958Z,31.73
2023-06-25T11:05:38.106Z,31.66
2023-06-25T11:08:05.590Z,31.59
2023-06-25T11:10:33.205Z,31.67
2023-06-25T11:13:00.246Z,31.97
2023-06-25T11:15:32.090Z,31.92
2023-06-25T11:17:58.735Z,32.09
2023-06-25T11:20:27.300Z,31.91
2023-06-25T11:22:56.879Z,32.23
2023-06-25T11:25:23.485Z,32.02
2023-06-25T11:28:08.203Z,32.29
2023-06-25T11:30:34.765Z,32.26
2023-06-25T11:33:12.440Z,32.47
2023-06-25T11:35:40.075Z,32.33
2023-06-25T11:38:06.729Z,32.52
2023-06-25T11:40:35.192Z,32.43
2023-06-25T11:43:01.774Z,32.62
2023-06-25T11:45:40.372Z,32.26
2023-06-25T11:48:13.224Z,32.32
2023-06-25T11:50:39.760Z,32.39
2023-06-25T11:53:06.590Z,32.48
2023-06-25T11:55:33.101Z,32.56
2023-06-25T11:57:59.538Z,32.44
2023-06-25T12:00:26.285Z,32.33
2023-06-25T12:02:52.845Z,32.50
2023-06-25T12:05:19.367Z,32.32
2023-06-25T12:07:45.893Z,32.59
2023-06-25T12:10:12.462Z,32.45
2023-06-25T12:12:38.909Z,31.84
2023-06-25T12:15:05.726Z,31.89
2023-06-25T12:17:32.187Z,31.08
2023-06-25T12:19:58.633Z,31.24
2023-06-25T12:22:25.094Z,31.68
2023-06-25T12:24:51.593Z,31.93
2023-06-25T12:27:20.024Z,32.02
2023-06-25T12:29:46.450Z,32.04
2023-06-25T12:32:12.892Z,32.31
2023-06-25T12:34:39.319Z,32.43
2023-06-25T12:37:05.901Z,32.70
2023-06-25T12:39:32.462Z,32.89
2023-06-25T12:41:58.857Z,32.73
2023-06-25T12:44:25.320Z,32.78
2023-06-25T12:46:51.930Z,32.95
2023-06-25T12:49:18.475Z,32.66
2023-06-25T12:51:44.944Z,33.04
2023-06-25T12:54:11.358Z,32.93
2023-06-25T12:56:37.850Z,32.94
2023-06-25T12:59:04.255Z,33.03
2023-06-25T13:01:30.725Z,33.11
2023-06-25T13:03:57.255Z,32.41
2023-06-25T13:06:23.793Z,32.71
2023-06-25T13:08:50.267Z,32.63
2023-06-25T13:11:16.809Z,32.67
2023-06-25T13:13:43.296Z,32.75
2023-06-25T13:16:09.720Z,32.73
2023-06-25T13:18:39.716Z,32.61
2023-06-25T13:21:06.389Z,32.57
2023-06-25T13:23:32.914Z,32.64
2023-06-25T13:25:59.352Z,32.50
2023-06-25T13:28:26.073Z,32.29
2023-06-25T13:30:52.560Z,32.39
2023-06-25T13:33:19.025Z,32.56
2023-06-25T13:35:45.570Z,32.58
2023-06-25T13:38:12.532Z,32.53
2023-06-25T13:40:39.035Z,32.33
2023-06-25T13:43:05.450Z,32.41
2023-06-25T13:45:32.049Z,31.80
2023-06-25T13:47:58.570Z,32.13
2023-06-25T13:50:25.045Z,32.30
2023-06-25T13:52:52.226Z,32.51
2023-06-25T13:55:19.017Z,32.47
2023-06-25T13:57:45.448Z,32.61
2023-06-25T14:00:12.496Z,32.59
2023-06-25T14:02:42.751Z,32.44
2023-06-25T14:05:09.579Z,32.46
2023-06-25T14:07:38.986Z,32.48
2023-06-25T14:10:06.160Z,32.44
2023-06-25T14:12:32.753Z,32.29
2023-06-25T14:14:59.142Z,32.36
2023-06-25T14:17:25.649Z,32.29
2023-06-25T14:19:52.157Z,32.17
2023-06-25T14:22:18.546Z,32.09
2023-06-25T14:24:44.921Z,32.21
2023-06-25T14:27:11.367Z,31.96
2023-06-25T14:29:37.830Z,32.10
2023-06-25T14:32:04.722Z,32.29
2023-06-25T14:34:31.146Z,32.10
2023-06-25T14:36:59.706Z,32.14
2023-06-25T14:39:26.190Z,32.22
2023-06-25T14:41:52.621Z,32.10
2023-06-25T14:44:19.191Z,31.79
2023-06-25T14:46:45.868Z,31.58
2023-06-25T14:49:12.269Z,31.68
2023-06-25T14:51:38.730Z,31.75
2023-06-25T14:54:05.176Z,31.59
2023-06-25T14:56:31.581Z,31.72
2023-06-25T14:58:58.146Z,31.84
2023-06-25T15:01:24.675Z,31.58
2023-06-25T15:03:51.377Z,31.59
2023-06-25T15:06:34.196Z,31.60
2023-06-25T15:09:02.466Z,31.54
2023-06-25T15:11:28.968Z,31.53
2023-06-25T15:13:58.562Z,31.31
2023-06-25T15:16:24.990Z,31.43
2023-06-25T15:18:51.417Z,31.51
2023-06-25T15:21:18.123Z,31.52
2023-06-25T15:23:45.973Z,31.41
2023-06-25T15:26:13.460Z,31.27
2023-06-25T15:28:40.852Z,31.18
2023-06-25T15:31:07.388Z,31.20
2023-06-25T15:33:33.934Z,31.16
2023-06-25T15:36:00.412Z,31.16
2023-06-25T15:38:26.827Z,31.11
2023-06-25T15:40:53.346Z,31.02
2023-06-25T15:43:19.725Z,31.00
2023-06-25T15:45:46.330Z,30.86
2023-06-25T15:48:12.772Z,30.82
2023-06-25T15:50:40.560Z,30.78
2023-06-25T15:53:07.158Z,30.71
2023-06-25T15:55:34.284Z,30.66
2023-06-25T15:58:02.985Z,30.66
2023-06-25T16:00:30.203Z,30.68
2023-06-25T16:02:57.055Z,30.58
2023-06-25T16:05:23.538Z,30.52
2023-06-25T16:07:49.955Z,30.48
2023-06-25T16:10:16.488Z,30.48
2023-06-25T16:12:43.284Z,30.51
2023-06-25T16:15:09.976Z,30.44
2023-06-25T16:17:36.440Z,30.46
2023-06-25T16:20:11.863Z,30.48
2023-06-25T16:22:39.325Z,30.42
2023-06-25T16:25:06.085Z,30.42
2023-06-25T16:27:32.939Z,30.43
2023-06-25T16:30:04.875Z,30.32
2023-06-25T16:32:32.416Z,30.28
2023-06-25T16:34:58.848Z,30.29
2023-06-25T16:37:25.349Z,30.26
2023-06-25T16:39:51.774Z,30.27
2023-06-25T16:42:18.324Z,30.24
2023-06-25T16:44:44.828Z,30.24
2023-06-25T16:47:11.430Z,30.26
2023-06-25T16:49:42.211Z,30.19
2023-06-25T16:52:08.708Z,30.15
2023-06-25T16:54:35.298Z,30.10
2023-06-25T16:57:02.486Z,30.11
2023-06-25T16:59:29.971Z,30.08
2023-06-25T17:02:00.810Z,30.05
2023-06-25T17:04:27.226Z,30.04
2023-06-25T17:06:53.740Z,30.02
2023-06-25T17:09:20.160Z,29.93
2023-06-25T17:11:46.616Z,29.92
2023-06-25T17:14:13.186Z,29.96
2023-06-25T17:16:39.641Z,29.89
2023-06-25T17:19:06.116Z,29.89
2023-06-25T17:21:32.529Z,29.90
2023-06-25T17:23:59.225Z,29.85
2023-06-25T17:26:25.642Z,29.82
2023-06-25T17:28:52.075Z,29.77
2023-06-25T17:31:18.493Z,29.73
2023-06-25T17:33:45.037Z,29.69
2023-06-25T17:36:11.462Z,29.64
2023-06-25T17:38:37.904Z,29.65
2023-06-25T17:41:04.371Z,29.63
2023-06-25T17:43:32.097Z,29.57
2023-06-25T17:45:58.685Z,29.52
2023-06-25T17:48:25.420Z,29.46
2023-06-25T17:50:52.943Z,29.41
2023-06-25T17:53:20.284Z,29.38
2023-06-25T17:55:46.897Z,29.31
2023-06-25T17:58:13.315Z,29.31
2023-06-25T18:00:39.709Z,29.26
2023-06-25T18:03:06.434Z,29.23
2023-06-25T18:05:33.134Z,29.15
2023-06-25T18:07:59.640Z,29.07
2023-06-25T18:10:26.711Z,28.95
2023-06-25T18:12:53.511Z,28.87
2023-06-25T18:15:19.987Z,28.84
2023-06-25T18:17:46.985Z,28.79
2023-06-25T18:20:13.656Z,28.73
2023-06-25T18:22:40.361Z,28.66
2023-06-25T18:25:07.369Z,28.49
2023-06-25T18:27:33.842Z,28.25
2023-06-25T18:30:00.255Z,28.10
2023-06-25T18:32:26.831Z,27.95
2023-06-25T18:34:53.298Z,27.65
2023-06-25T18:37:19.846Z,27.55
2023-06-25T18:39:46.270Z,27.41
2023-06-25T18:42:12.728Z,27.30
2023-06-25T18:44:39.160Z,27.16
2023-06-25T18:47:06.659Z,27.09
2023-06-25T18:49:33.305Z,26.98
2023-06-25T18:52:03.016Z,26.80
2023-06-25T18:54:29.466Z,26.68
2023-06-25T18:56:55.901Z,26.48
2023-06-25T18:59:22.401Z,26.43
2023-06-25T19:01:48.823Z,26.25
2023-06-25T19:04:15.462Z,26.21
2023-06-25T19:06:42.151Z,26.06
2023-06-25T19:09:09.440Z,25.90
2023-06-25T19:11:35.867Z,25.70
2023-06-25T19:14:02.586Z,25.47
2023-06-25T19:16:29.109Z,25.42
2023-06-25T19:18:55.508Z,25.31
2023-06-25T19:21:22.023Z,25.26
2023-06-25T19:23:48.528Z,25.20
2023-06-25T19:26:15.004Z,25.06
2023-06-25T19:28:41.446Z,24.91
2023-06-25T19:31:07.937Z,24.79
2023-06-25T19:33:34.859Z,24.65
2023-06-25T19:36:01.393Z,24.63
2023-06-25T19:38:29.989Z,24.52
2023-06-25T19:40:56.382Z,24.40
2023-06-25T19:43:22.878Z,24.36
2023-06-25T19:45:50.590Z,24.18
2023-06-25T19:48:17.533Z,24.10
2023-06-25T19:50:44.191Z,24.00
2023-06-25T19:53:10.673Z,23.99
2023-06-25T19:55:37.246Z,24.00
2023-06-25T19:58:03.683Z,23.95
2023-06-25T20:00:30.175Z,23.78
2023-06-25T20:02:56.706Z,23.68
2023-06-25T20:05:23.212Z,23.69
2023-06-25T20:07:50.070Z,23.59
2023-06-25T20:10:17.642Z,23.54
2023-06-25T20:12:44.385Z,23.50
2023-06-25T20:15:11.514Z,23.43
2023-06-25T20:17:38.505Z,23.34
2023-06-25T20:20:06.251Z,23.34
2023-06-25T20:22:32.817Z,23.28
2023-06-25T20:24:59.518Z,23.09
2023-06-25T20:27:26.163Z,22.98
2023-06-25T20:29:52.637Z,22.88
2023-06-25T20:32:19.221Z,22.82
2023-06-25T20:34:45.757Z,22.83
2023-06-25T20:37:12.426Z,22.70
2023-06-25T20:39:38.993Z,22.74
2023-06-25T20:42:05.596Z,22.68
2023-06-25T20:44:35.232Z,22.68
2023-06-25T20:47:02.466Z,22.65
2023-06-25T20:49:30.577Z,22.70
2023-06-25T20:51:58.145Z,22.57
2023-06-25T20:54:26.542Z,22.61
2023-06-25T20:56:53.520Z,22.49
2023-06-25T20:59:19.978Z,22.44
2023-06-25T21:01:46.671Z,22.38
2023-06-25T21:04:13.322Z,22.39
2023-06-25T21:06:41.432Z,22.31
2023-06-25T21:09:08.568Z,22.31
2023-06-25T21:11:35.016Z,22.36
2023-06-25T21:14:01.439Z,22.27
2023-06-25T21:16:28.759Z,22.28
2023-06-25T21:18:55.436Z,22.23
2023-06-25T21:21:21.981Z,22.16
2023-06-25T21:23:48.459Z,22.22
2023-06-25T21:26:15.275Z,22.12
2023-06-25T21:28:41.703Z,22.17
2023-06-25T21:31:08.139Z,22.15
2023-06-25T21:33:34.609Z,22.06
2023-06-25T21:36:00.998Z,22.05
2023-06-25T21:38:27.410Z,22.08
2023-06-25T21:40:53.818Z,22.04
2023-06-25T21:43:20.240Z,21.98
2023-06-25T21:45:46.726Z,21.94
2023-06-25T21:48:13.196Z,21.84
2023-06-25T21:50:39.919Z,21.82
2023-06-25T21:53:06.687Z,21.87
2023-06-25T21:55:33.320Z,21.85
2023-06-25T21:57:59.755Z,21.85
2023-06-25T22:00:26.324Z,21.87
2023-06-25T22:02:53.100Z,21.86
2023-06-25T22:05:19.694Z,21.85
2023-06-25T22:07:46.162Z,21.91
2023-06-25T22:10:12.681Z,21.88
2023-06-25T22:12:40.415Z,21.98
2023-06-25T22:15:07.469Z,21.94
2023-06-25T22:17:33.946Z,22.00
2023-06-25T22:20:00.983Z,22.04
2023-06-25T22:22:27.534Z,22.09
2023-06-25T22:24:53.981Z,21.99
2023-06-25T22:27:20.502Z,22.06
2023-06-25T22:29:48.445Z,22.21
2023-06-25T22:32:15.494Z,22.21
2023-06-25T22:34:42.156Z,22.24
2023-06-25T22:37:08.843Z,22.51
2023-06-25T22:39:35.406Z,22.46
2023-06-25T22:42:01.892Z,22.36
2023-06-25T22:44:28.298Z,22.50
2023-06-25T22:46:54.751Z,22.44
2023-06-25T22:49:21.249Z,22.54
2023-06-25T22:51:49.645Z,22.73
2023-06-25T22:54:16.621Z,22.99
2023-06-25T22:56:43.143Z,23.44
2023-06-25T22:59:10.802Z,23.55
2023-06-25T23:01:38.103Z,23.63
2023-06-25T23:04:05.268Z,23.67
2023-06-25T23:06:32.313Z,23.60
2023-06-25T23:09:01.395Z,23.69
2023-06-25T23:11:27.801Z,23.33
2023-06-25T23:13:54.205Z,23.10
2023-06-25T23:16:24.047Z,22.88
2023-06-25T23:18:53.097Z,22.55
2023-06-25T23:21:19.748Z,22.57
2023-06-25T23:23:46.356Z,22.36
2023-06-25T23:26:13.872Z,22.18
2023-06-25T23:28:40.817Z,22.15
2023-06-25T23:31:08.808Z,22.08
2023-06-25T23:33:35.428Z,22.07
2023-06-25T23:36:02.349Z,22.02
2023-06-25T23:38:28.913Z,21.91
2023-06-25T23:40:55.394Z,21.84
2023-06-25T23:43:21.877Z,21.84
2023-06-25T23:45:48.332Z,21.75
2023-06-25T23:48:16.117Z,21.70
2023-06-25T23:50:42.508Z,21.61
2023-06-25T23:53:08.934Z,21.60
2023-06-25T23:55:35.342Z,21.55
2023-06-25T23:58:01.878Z,21.46
