createdAt,value
2023-07-15T00:00:15.356Z,29.53
2023-07-15T00:02:46.082Z,29.47
2023-07-15T00:05:36.413Z,29.41
2023-07-15T00:08:04.997Z,29.34
2023-07-15T00:10:34.701Z,29.30
2023-07-15T00:13:03.079Z,29.27
2023-07-15T00:15:30.709Z,29.23
2023-07-15T00:17:58.785Z,29.19
2023-07-15T00:20:26.467Z,29.15
2023-07-15T00:22:54.229Z,29.11
2023-07-15T00:25:22.129Z,29.09
2023-07-15T00:27:49.905Z,29.06
2023-07-15T00:30:18.607Z,29.02
2023-07-15T00:32:48.546Z,28.98
2023-07-15T00:35:22.205Z,28.98
2023-07-15T00:37:49.972Z,28.96
2023-07-15T00:40:18.998Z,28.93
2023-07-15T00:43:24.064Z,28.89
2023-07-15T00:46:15.190Z,28.87
2023-07-15T00:48:46.965Z,28.81
2023-07-15T00:51:14.835Z,28.72
2023-07-15T00:53:42.505Z,28.63
2023-07-15T00:56:10.991Z,28.55
2023-07-15T00:58:38.766Z,28.51
2023-07-15T01:01:07.553Z,28.45
2023-07-15T01:03:35.400Z,28.42
2023-07-15T01:06:03.469Z,28.41
2023-07-15T01:08:31.217Z,28.37
2023-07-15T01:10:59.712Z,28.37
2023-07-15T01:13:27.659Z,28.35
2023-07-15T01:15:55.425Z,28.34
2023-07-15T01:18:23.258Z,28.35
2023-07-15T01:20:54.274Z,28.36
2023-07-15T01:23:22.213Z,28.35
2023-07-15T01:25:49.974Z,28.33
2023-07-15T01:28:17.669Z,28.33
2023-07-15T01:30:45.347Z,28.31
2023-07-15T01:33:16.384Z,28.30
2023-07-15T01:35:49.221Z,28.31
2023-07-15T01:38:17.092Z,28.30
2023-07-15T01:40:46.382Z,28.28
2023-07-15T01:43:14.576Z,28.26
2023-07-15T01:45:42.309Z,28.22
2023-07-15T01:48:10.192Z,28.17
2023-07-15T01:50:37.926Z,28.15
2023-07-15T01:53:06.200Z,28.14
2023-07-15T01:55:34.006Z,28.13
2023-07-15T01:58:02.785Z,28.09
2023-07-15T02:00:30.881Z,28.02
2023-07-15T02:02:58.773Z,27.96
2023-07-15T02:05:26.901Z,27.91
2023-07-15T02:07:56.321Z,27.90
2023-07-15T02:10:24.740Z,27.91
2023-07-15T02:12:52.468Z,27.94
2023-07-15T02:15:20.298Z,27.99
2023-07-15T02:17:48.229Z,28.03
2023-07-15T02:20:17.064Z,28.09
2023-07-15T02:22:44.920Z,28.19
2023-07-15T02:25:12.908Z,28.28
2023-07-15T02:27:40.650Z,28.36
2023-07-15T02:30:10.417Z,28.47
2023-07-15T02:32:40.789Z,28.61
2023-07-15T02:35:10.506Z,28.77
2023-07-15T02:37:39.429Z,28.94
2023-07-15T02:40:08.012Z,29.12
2023-07-15T02:42:35.673Z,29.33
2023-07-15T02:45:07.353Z,29.52
2023-07-15T02:47:35.485Z,29.71
2023-07-15T02:50:07.852Z,29.91
2023-07-15T02:52:37.108Z,30.12
2023-07-15T02:55:05.770Z,30.34
2023-07-15T02:57:34.179Z,30.56
2023-07-15T03:00:02.034Z,30.79
2023-07-15T03:02:30.948Z,31.07
2023-07-15T03:04:58.832Z,31.36
2023-07-15T03:07:26.556Z,31.66
2023-07-15T03:09:54.241Z,31.95
2023-07-15T03:12:23.056Z,32.22
2023-07-15T03:14:50.816Z,32.46
2023-07-15T03:17:19.252Z,32.66
2023-07-15T03:19:46.934Z,32.86
2023-07-15T03:22:14.686Z,33.02
2023-07-15T03:24:42.423Z,33.14
2023-07-15T03:27:10.594Z,33.24
2023-07-15T03:29:38.292Z,33.37
2023-07-15T03:32:06.279Z,33.50
2023-07-15T03:34:35.310Z,33.63
2023-07-15T03:37:03.443Z,33.74
2023-07-15T03:39:31.809Z,33.84
2023-07-15T03:41:59.849Z,33.94
2023-07-15T03:44:28.725Z,34.07
2023-07-15T03:46:58.602Z,34.21
2023-07-15T03:49:26.479Z,34.33
2023-07-15T03:51:54.389Z,34.47
2023-07-15T03:54:22.683Z,34.61
2023-07-15T03:56:50.537Z,34.74
2023-07-15T03:59:18.411Z,34.86
2023-07-15T04:01:46.650Z,35.01
2023-07-15T04:04:14.520Z,35.19
2023-07-15T04:06:42.836Z,35.38
2023-07-15T04:09:13.404Z,35.53
2023-07-15T04:11:41.980Z,35.70
2023-07-15T04:14:09.850Z,35.85
2023-07-15T04:16:37.727Z,36.00
2023-07-15T04:19:05.705Z,36.16
2023-07-15T04:21:33.524Z,36.34
2023-07-15T04:24:01.514Z,36.53
2023-07-15T04:26:29.414Z,36.73
2023-07-15T04:28:57.413Z,36.90
2023-07-15T04:31:25.368Z,37.09
2023-07-15T04:33:53.310Z,37.28
2023-07-15T04:36:21.937Z,37.36
2023-07-15T04:38:50.620Z,37.50
2023-07-15T04:41:18.618Z,37.66
2023-07-15T04:43:46.619Z,37.80
2023-07-15T04:46:15.424Z,37.92
2023-07-15T04:48:44.569Z,38.04
2023-07-15T04:51:12.796Z,38.17
2023-07-15T04:53:44.805Z,38.34
2023-07-15T04:56:13.292Z,38.50
2023-07-15T04:58:41.560Z,38.70
2023-07-15T05:01:09.552Z,38.82
2023-07-15T05:03:37.920Z,38.93
2023-07-15T05:06:05.900Z,39.05
2023-07-15T05:08:33.920Z,39.20
2023-07-15T05:11:01.994Z,39.34
2023-07-15T05:13:30.466Z,39.47
2023-07-15T05:15:58.463Z,39.58
2023-07-15T05:18:26.607Z,39.65
2023-07-15T05:20:54.650Z,39.70
2023-07-15T05:23:23.738Z,39.74
2023-07-15T05:25:52.791Z,39.75
2023-07-15T05:28:20.801Z,39.75
2023-07-15T05:30:49.085Z,39.79
2023-07-15T05:33:17.093Z,39.79
2023-07-15T05:35:45.180Z,39.84
2023-07-15T05:38:14.199Z,39.90
2023-07-15T05:40:44.135Z,39.96
2023-07-15T05:43:14.652Z,39.98
2023-07-15T05:45:45.231Z,40.00
2023-07-15T05:48:15.789Z,40.02
2023-07-15T05:50:46.703Z,40.06
2023-07-15T05:53:16.187Z,40.12
2023-07-15T05:55:47.512Z,40.18
2023-07-15T05:58:18.223Z,40.24
2023-07-15T06:00:48.776Z,40.30
2023-07-15T06:03:19.083Z,40.37
2023-07-15T06:05:50.038Z,40.41
2023-07-15T06:08:20.387Z,40.49
2023-07-15T06:10:50.721Z,40.60
2023-07-15T06:13:21.737Z,40.73
2023-07-15T06:15:52.237Z,40.83
2023-07-15T06:18:22.730Z,40.83
2023-07-15T06:20:54.769Z,40.87
2023-07-15T06:23:25.245Z,40.97
2023-07-15T06:25:55.211Z,41.11
2023-07-15T06:28:25.228Z,41.24
2023-07-15T06:31:04.808Z,41.25
2023-07-15T06:33:38.500Z,41.27
2023-07-15T06:36:09.052Z,41.31
2023-07-15T06:46:20.768Z,41.65
2023-07-15T06:48:49.721Z,41.73
2023-07-15T06:51:17.696Z,41.84
2023-07-15T07:01:22.553Z,42.12
2023-07-15T07:11:26.244Z,41.83
2023-07-15T07:13:54.269Z,41.93
2023-07-15T07:16:21.962Z,42.06
2023-07-15T07:18:49.837Z,42.10
2023-07-15T07:21:18.073Z,42.14
2023-07-15T07:23:46.359Z,42.13
2023-07-15T07:26:14.363Z,42.10
2023-07-15T07:28:45.975Z,42.07
2023-07-15T07:31:14.501Z,42.02
2023-07-15T07:33:43.154Z,41.95
2023-07-15T07:36:10.924Z,41.81
2023-07-15T07:38:38.704Z,41.72
2023-07-15T07:41:07.379Z,41.65
2023-07-15T07:43:35.657Z,41.57
2023-07-15T07:46:04.813Z,41.52
2023-07-15T07:48:32.803Z,41.53
2023-07-15T07:51:01.292Z,41.53
2023-07-15T07:53:29.723Z,41.48
2023-07-15T07:55:57.694Z,41.45
2023-07-15T07:58:25.469Z,41.39
2023-07-15T08:00:53.171Z,41.34
2023-07-15T08:03:20.979Z,41.24
2023-07-15T08:05:49.257Z,41.03
2023-07-15T08:08:17.223Z,40.82
2023-07-15T08:10:45.053Z,40.69
2023-07-15T08:13:13.319Z,40.53
2023-07-15T08:15:41.049Z,40.46
2023-07-15T08:18:08.861Z,40.41
2023-07-15T08:20:38.651Z,40.37
2023-07-15T08:27:38.544Z,40.23
2023-07-15T08:30:06.813Z,40.04
2023-07-15T08:32:34.557Z,39.95
2023-07-15T08:35:03.615Z,39.92
2023-07-15T08:37:31.522Z,39.89
2023-07-15T08:39:59.211Z,39.88
2023-07-15T08:42:27.180Z,39.86
2023-07-15T08:44:54.958Z,39.83
2023-07-15T08:47:24.099Z,39.77
2023-07-15T08:49:53.362Z,39.75
2023-07-15T08:52:24.450Z,39.71
2023-07-15T08:54:53.289Z,39.59
2023-07-15T08:57:23.393Z,39.51
2023-07-15T08:59:53.533Z,39.41
2023-07-15T09:04:00.392Z,38.07
2023-07-15T09:06:29.525Z,38.96
2023-07-15T09:08:57.595Z,38.95
2023-07-15T09:11:25.475Z,38.88
2023-07-15T09:13:53.222Z,38.88
2023-07-15T09:16:21.498Z,38.86
2023-07-15T09:18:49.322Z,38.80
2023-07-15T09:21:18.192Z,38.76
2023-07-15T09:23:47.238Z,38.72
2023-07-15T09:26:15.155Z,38.66
2023-07-15T09:28:43.583Z,38.75
2023-07-15T09:31:11.292Z,38.88
2023-07-15T09:33:41.079Z,38.89
2023-07-15T09:36:11.083Z,38.83
2023-07-15T09:38:39.798Z,38.77
2023-07-15T09:41:11.948Z,38.72
2023-07-15T09:43:51.389Z,38.69
2023-07-15T09:46:20.993Z,38.60
2023-07-15T09:48:52.782Z,38.47
2023-07-15T09:51:21.134Z,38.41
2023-07-15T10:01:36.679Z,38.20
2023-07-15T10:04:39.930Z,38.06
2023-07-15T10:07:07.661Z,37.88
2023-07-15T10:09:35.525Z,37.87
2023-07-15T10:12:03.604Z,37.90
2023-07-15T10:14:32.620Z,37.87
2023-07-15T10:17:13.929Z,37.83
2023-07-15T10:19:44.948Z,37.82
2023-07-15T10:22:13.201Z,37.83
2023-07-15T10:24:42.709Z,37.77
2023-07-15T10:34:53.744Z,37.71
2023-07-15T10:37:21.710Z,37.73
2023-07-15T10:39:49.677Z,37.72
2023-07-15T10:42:18.195Z,37.68
2023-07-15T10:44:47.518Z,37.53
2023-07-15T10:47:18.571Z,37.28
2023-07-15T10:49:47.462Z,37.14
2023-07-15T10:52:20.075Z,37.05
2023-07-15T10:54:48.301Z,37.07
2023-07-15T10:57:17.300Z,37.15
2023-07-15T10:59:46.567Z,37.20
2023-07-15T11:02:14.479Z,37.26
2023-07-15T11:04:42.920Z,37.37
2023-07-15T11:14:55.487Z,37.49
2023-07-15T11:17:23.513Z,37.05
2023-07-15T11:19:51.450Z,36.93
2023-07-15T11:22:19.360Z,36.96
2023-07-15T11:24:50.012Z,36.97
2023-07-15T11:27:18.736Z,37.05
2023-07-15T11:29:46.412Z,37.21
2023-07-15T11:32:16.290Z,37.36
2023-07-15T11:34:43.968Z,37.39
2023-07-15T11:44:41.588Z,37.09
2023-07-15T11:47:09.572Z,37.03
2023-07-15T11:49:45.974Z,37.03
2023-07-15T11:52:21.534Z,37.08
2023-07-15T11:54:49.185Z,37.08
2023-07-15T11:57:26.386Z,37.00
2023-07-15T11:59:54.277Z,36.95
2023-07-15T12:02:22.177Z,36.91
2023-07-15T12:04:50.211Z,36.93
2023-07-15T12:07:21.182Z,37.04
2023-07-15T12:09:48.923Z,37.20
2023-07-15T12:12:16.575Z,37.38
2023-07-15T12:14:44.265Z,37.41
2023-07-15T12:17:12.040Z,37.30
2023-07-15T12:19:39.725Z,37.27
2023-07-15T12:22:07.399Z,37.30
2023-07-15T12:24:35.398Z,37.36
2023-07-15T12:27:03.330Z,37.43
2023-07-15T12:29:31.065Z,37.47
2023-07-15T12:31:58.724Z,37.57
2023-07-15T12:34:26.522Z,37.67
2023-07-15T12:36:54.330Z,37.71
2023-07-15T12:39:22.923Z,37.66
2023-07-15T12:41:50.598Z,37.50
2023-07-15T12:44:18.582Z,37.37
2023-07-15T12:46:46.370Z,37.30
2023-07-15T12:49:14.116Z,37.29
2023-07-15T12:51:43.439Z,37.31
2023-07-15T12:54:11.122Z,37.43
2023-07-15T12:56:38.848Z,37.48
2023-07-15T12:59:07.007Z,37.44
2023-07-15T13:01:34.771Z,37.44
2023-07-15T13:04:02.620Z,37.46
2023-07-15T13:06:30.415Z,37.54
2023-07-15T13:08:58.125Z,37.62
2023-07-15T13:11:25.868Z,37.71
2023-07-15T13:13:53.507Z,37.77
2023-07-15T13:16:21.326Z,37.78
2023-07-15T13:18:49.126Z,37.82
2023-07-15T13:21:17.216Z,37.77
2023-07-15T13:23:45.148Z,37.52
2023-07-15T13:26:12.871Z,37.24
2023-07-15T13:28:40.641Z,37.05
2023-07-15T13:31:08.368Z,37.01
2023-07-15T13:33:38.295Z,37.01
2023-07-15T13:36:07.609Z,37.03
2023-07-15T13:38:35.260Z,37.04
2023-07-15T13:41:02.906Z,36.97
2023-07-15T13:43:30.584Z,36.89
2023-07-15T13:45:58.598Z,36.89
2023-07-15T13:48:26.356Z,36.87
2023-07-15T13:50:54.057Z,36.83
2023-07-15T13:53:21.763Z,36.77
2023-07-15T13:55:49.438Z,36.72
2023-07-15T13:58:17.085Z,36.66
2023-07-15T14:00:45.628Z,36.60
2023-07-15T14:03:13.321Z,36.62
2023-07-15T14:05:41.118Z,36.65
2023-07-15T14:08:08.825Z,36.68
2023-07-15T14:10:36.527Z,36.74
2023-07-15T14:13:04.172Z,36.74
2023-07-15T14:15:31.846Z,36.67
2023-07-15T14:18:02.239Z,36.64
2023-07-15T14:20:29.967Z,36.61
2023-07-15T14:22:57.732Z,36.63
2023-07-15T14:25:25.483Z,36.63
2023-07-15T14:27:53.163Z,36.60
2023-07-15T14:30:20.860Z,36.57
2023-07-15T14:32:48.666Z,36.55
2023-07-15T14:35:16.643Z,36.53
2023-07-15T14:37:44.363Z,36.49
2023-07-15T14:40:13.404Z,36.42
2023-07-15T14:42:41.392Z,36.35
2023-07-15T14:45:09.484Z,36.31
2023-07-15T14:47:38.078Z,36.23
2023-07-15T14:50:06.400Z,36.12
2023-07-15T14:52:34.177Z,36.06
2023-07-15T14:55:01.861Z,36.01
2023-07-15T14:57:29.542Z,35.98
2023-07-15T14:59:57.606Z,35.91
2023-07-15T15:02:25.440Z,35.82
2023-07-15T15:04:53.177Z,35.74
2023-07-15T15:07:21.934Z,35.74
2023-07-15T15:09:49.675Z,35.78
2023-07-15T15:12:17.409Z,35.80
2023-07-15T15:14:45.179Z,35.83
2023-07-15T15:17:14.051Z,35.82
2023-07-15T15:19:41.761Z,35.75
2023-07-15T15:22:09.491Z,35.70
2023-07-15T15:24:37.140Z,35.70
2023-07-15T15:27:04.901Z,35.71
2023-07-15T15:29:32.609Z,35.70
2023-07-15T15:32:00.356Z,35.70
2023-07-15T15:34:28.138Z,35.66
2023-07-15T15:36:55.863Z,35.60
2023-07-15T15:39:23.574Z,35.51
2023-07-15T15:41:51.275Z,35.43
2023-07-15T15:44:19.004Z,35.35
2023-07-15T15:46:46.709Z,35.28
2023-07-15T15:49:14.604Z,35.23
2023-07-15T15:51:42.301Z,35.21
2023-07-15T15:54:10.378Z,35.18
2023-07-15T15:56:38.057Z,35.13
2023-07-15T15:59:06.905Z,35.08
2023-07-15T16:01:34.713Z,35.07
2023-07-15T16:04:02.577Z,35.04
2023-07-15T16:06:30.785Z,35.02
2023-07-15T16:08:58.534Z,35.00
2023-07-15T16:11:26.530Z,34.99
2023-07-15T16:13:54.293Z,34.95
2023-07-15T16:16:22.112Z,34.93
2023-07-15T16:18:49.898Z,34.88
2023-07-15T16:21:18.216Z,34.85
2023-07-15T16:23:45.976Z,34.82
2023-07-15T16:26:13.767Z,34.77
2023-07-15T16:28:41.512Z,34.75
2023-07-15T16:31:09.254Z,34.72
2023-07-15T16:33:36.964Z,34.70
2023-07-15T16:36:04.835Z,34.67
2023-07-15T16:38:32.640Z,34.63
2023-07-15T16:41:01.898Z,34.60
2023-07-15T16:43:30.004Z,34.57
2023-07-15T16:45:57.868Z,34.55
2023-07-15T16:48:25.777Z,34.52
2023-07-15T16:50:53.586Z,34.48
2023-07-15T16:53:22.031Z,34.45
2023-07-15T16:55:50.053Z,34.42
2023-07-15T16:58:18.760Z,34.38
2023-07-15T17:00:46.662Z,34.34
2023-07-15T17:03:14.636Z,34.29
2023-07-15T17:05:42.561Z,34.26
2023-07-15T17:08:10.409Z,34.22
2023-07-15T17:10:38.218Z,34.18
2023-07-15T17:13:06.061Z,34.13
2023-07-15T17:15:33.947Z,34.07
2023-07-15T17:18:01.998Z,34.01
2023-07-15T17:20:29.906Z,33.95
2023-07-15T17:22:57.786Z,33.90
2023-07-15T17:25:25.706Z,33.86
2023-07-15T17:27:53.975Z,33.82
2023-07-15T17:30:21.777Z,33.78
2023-07-15T17:32:49.967Z,33.74
2023-07-15T17:35:17.996Z,33.72
2023-07-15T17:37:45.761Z,33.67
2023-07-15T17:40:13.861Z,33.61
2023-07-15T17:42:41.982Z,33.55
2023-07-15T17:45:10.706Z,33.51
2023-07-15T17:47:38.785Z,33.46
2023-07-15T17:50:07.913Z,33.42
2023-07-15T17:52:37.311Z,33.36
2023-07-15T17:55:17.363Z,33.30
2023-07-15T17:57:51.863Z,33.23
2023-07-15T18:00:21.070Z,33.16
2023-07-15T18:02:50.643Z,33.10
2023-07-15T18:05:18.943Z,33.02
2023-07-15T18:07:47.074Z,32.95
2023-07-15T18:10:15.082Z,32.87
2023-07-15T18:12:43.701Z,32.77
2023-07-15T18:15:12.238Z,32.67
2023-07-15T18:17:40.166Z,32.58
2023-07-15T18:20:09.006Z,32.50
2023-07-15T18:22:38.078Z,32.42
2023-07-15T18:25:07.055Z,32.32
2023-07-15T18:27:35.056Z,32.25
2023-07-15T18:30:03.174Z,31.82
2023-07-15T18:32:31.324Z,31.62
2023-07-15T18:34:59.792Z,31.72
2023-07-15T18:37:27.851Z,31.90
2023-07-15T18:39:57.347Z,31.72
2023-07-15T18:42:27.364Z,31.32
2023-07-15T18:44:57.292Z,31.15
2023-07-15T18:47:26.732Z,31.00
2023-07-15T18:49:57.762Z,30.87
2023-07-15T18:52:28.593Z,30.77
2023-07-15T18:59:42.764Z,30.53
2023-07-15T19:02:14.864Z,30.44
2023-07-15T19:04:46.762Z,30.39
2023-07-15T19:07:17.550Z,30.33
2023-07-15T19:09:48.176Z,30.28
2023-07-15T19:12:18.837Z,30.22
2023-07-15T19:14:49.284Z,30.16
2023-07-15T19:17:19.245Z,30.21
2023-07-15T19:19:48.801Z,30.37
2023-07-15T19:22:19.302Z,30.38
2023-07-15T19:24:49.372Z,30.48
2023-07-15T19:27:19.862Z,30.29
2023-07-15T19:34:33.900Z,30.10
2023-07-15T19:37:04.362Z,30.07
2023-07-15T19:46:17.488Z,29.88
2023-07-15T19:48:46.962Z,29.79
2023-07-15T19:51:14.768Z,29.70
2023-07-15T19:53:43.530Z,29.62
2023-07-15T19:56:11.420Z,29.53
2023-07-15T20:05:18.760Z,29.30
2023-07-15T20:07:46.416Z,29.20
2023-07-15T20:10:13.295Z,29.09
2023-07-15T20:12:41.335Z,28.81
2023-07-15T20:15:09.292Z,28.85
2023-07-15T20:17:36.356Z,28.86
2023-07-15T20:20:04.641Z,28.81
2023-07-15T20:22:32.053Z,28.77
2023-07-15T20:24:59.350Z,28.72
2023-07-15T20:27:26.475Z,28.68
2023-07-15T20:29:53.549Z,28.63
2023-07-15T20:32:22.068Z,28.59
2023-07-15T20:34:49.176Z,28.55
2023-07-15T20:37:16.237Z,28.48
2023-07-15T20:39:43.178Z,28.32
2023-07-15T20:42:11.051Z,28.26
2023-07-15T20:44:38.404Z,28.20
2023-07-15T20:47:06.459Z,28.19
2023-07-15T20:49:33.502Z,28.22
2023-07-15T20:52:01.187Z,28.20
2023-07-15T20:54:28.224Z,28.16
2023-07-15T20:56:55.744Z,28.15
2023-07-15T20:59:23.027Z,28.15
2023-07-15T21:01:50.416Z,28.16
2023-07-15T21:04:17.757Z,28.13
2023-07-15T21:06:44.997Z,28.11
2023-07-15T21:09:12.247Z,28.10
2023-07-15T21:11:39.764Z,28.08
2023-07-15T21:14:07.164Z,28.02
2023-07-15T21:16:34.553Z,27.96
2023-07-15T21:19:01.884Z,27.90
2023-07-15T21:22:10.916Z,26.60
2023-07-15T21:24:38.778Z,27.62
2023-07-15T21:27:07.084Z,27.75
2023-07-15T21:29:35.400Z,27.78
2023-07-15T21:32:05.077Z,27.78
2023-07-15T21:34:33.587Z,27.77
2023-07-15T21:37:01.275Z,27.77
2023-07-15T21:39:29.440Z,27.76
2023-07-15T21:41:57.163Z,27.75
2023-07-15T21:44:24.893Z,27.74
2023-07-15T21:46:52.661Z,27.72
2023-07-15T21:49:20.406Z,27.73
2023-07-15T21:51:48.094Z,27.77
2023-07-15T21:54:15.835Z,27.82
2023-07-15T21:56:43.543Z,27.84
2023-07-15T21:59:11.188Z,27.86
2023-07-15T22:01:38.933Z,27.87
2023-07-15T22:04:06.672Z,27.86
2023-07-15T22:06:34.399Z,27.83
2023-07-15T22:09:02.719Z,27.82
2023-07-15T22:11:30.419Z,27.80
2023-07-15T22:13:58.150Z,27.82
2023-07-15T22:16:25.857Z,27.83
2023-07-15T22:18:53.878Z,27.84
2023-07-15T22:21:21.568Z,27.83
2023-07-15T22:23:49.539Z,27.80
2023-07-15T22:26:17.643Z,27.74
2023-07-15T22:28:45.694Z,27.69
2023-07-15T22:31:13.680Z,27.64
2023-07-15T22:33:41.448Z,27.58
2023-07-15T22:36:09.180Z,27.53
2023-07-15T22:38:36.875Z,27.50
2023-07-15T22:41:04.582Z,27.49
2023-07-15T22:43:32.246Z,27.48
2023-07-15T22:45:59.916Z,27.46
2023-07-15T22:48:28.219Z,27.45
2023-07-15T22:50:55.965Z,27.47
2023-07-15T22:53:24.614Z,27.49
2023-07-15T22:55:52.409Z,27.50
2023-07-15T22:58:20.199Z,27.49
2023-07-15T23:00:47.926Z,27.48
2023-07-15T23:03:15.716Z,27.50
2023-07-15T23:05:43.484Z,27.51
2023-07-15T23:08:11.186Z,27.50
2023-07-15T23:10:40.479Z,27.51
2023-07-15T23:13:08.192Z,27.54
2023-07-15T23:15:35.896Z,27.55
2023-07-15T23:18:03.720Z,27.53
2023-07-15T23:20:31.473Z,27.49
2023-07-15T23:23:14.546Z,27.46
2023-07-15T23:25:43.998Z,27.44
2023-07-15T23:28:11.786Z,27.45
2023-07-15T23:30:39.473Z,27.45
2023-07-15T23:33:07.280Z,27.41
2023-07-15T23:35:40.424Z,27.35
2023-07-15T23:38:08.638Z,27.30
2023-07-15T23:40:36.542Z,27.27
2023-07-15T23:43:04.299Z,27.26
2023-07-15T23:45:33.112Z,27.25
2023-07-15T23:48:00.925Z,27.23
2023-07-15T23:50:28.739Z,27.24
2023-07-15T23:52:56.423Z,27.28
2023-07-15T23:55:24.138Z,27.32
2023-07-15T23:57:51.911Z,27.34
