createdAt,value
2022-10-30T03:09:57.321Z,99.90
2022-10-30T03:12:25.839Z,99.90
2022-10-30T03:14:54.499Z,99.90
2022-10-30T03:17:22.759Z,99.90
2022-10-30T03:19:51.582Z,99.90
2022-10-30T03:22:19.799Z,99.90
2022-10-30T03:24:48.067Z,99.90
2022-10-30T03:27:17.712Z,99.90
2022-10-30T03:29:45.969Z,99.90
2022-10-30T03:32:14.552Z,99.90
2022-10-30T03:34:48.832Z,99.90
2022-10-30T03:37:17.113Z,99.90
2022-10-30T03:39:45.786Z,99.90
2022-10-30T03:42:14.034Z,99.90
2022-10-30T03:44:43.716Z,99.90
2022-10-30T03:49:42.589Z,99.90
2022-10-30T03:52:15.813Z,99.90
2022-10-30T03:54:44.086Z,99.90
2022-10-30T03:57:15.206Z,99.90
2022-10-30T03:59:58.798Z,99.90
2022-10-30T04:02:46.658Z,99.90
2022-10-30T04:05:17.095Z,99.90
2022-10-30T04:07:45.958Z,99.90
2022-10-30T04:10:19.395Z,99.90
2022-10-30T04:12:51.607Z,99.90
2022-10-30T04:15:21.446Z,99.90
2022-10-30T04:17:51.298Z,99.90
2022-10-30T04:20:20.371Z,99.90
2022-10-30T04:22:49.402Z,99.90
2022-10-30T04:25:23.302Z,99.90
2022-10-30T04:27:53.727Z,99.90
2022-10-30T04:30:25.177Z,99.90
2022-10-30T04:32:56.146Z,99.90
2022-10-30T04:35:26.723Z,99.90
2022-10-30T04:37:55.463Z,99.90
2022-10-30T04:40:25.099Z,99.90
2022-10-30T04:42:58.861Z,99.90
2022-10-30T04:45:28.749Z,99.90
2022-10-30T04:48:02.927Z,99.90
2022-10-30T04:50:33.223Z,99.90
2022-10-30T04:53:03.282Z,99.90
2022-10-30T04:55:32.475Z,99.90
2022-10-30T04:58:03.024Z,99.90
2022-10-30T05:00:35.771Z,99.90
2022-10-30T05:03:19.755Z,99.90
2022-10-30T05:05:48.954Z,99.90
2022-10-30T05:08:17.300Z,99.90
2022-10-30T05:10:45.622Z,99.90
2022-10-30T05:13:14.760Z,99.90
2022-10-30T05:15:45.464Z,99.90
2022-10-30T05:18:13.781Z,99.90
2022-10-30T05:20:42.229Z,99.90
2022-10-30T05:23:11.602Z,99.90
2022-10-30T05:25:39.812Z,99.90
2022-10-30T05:28:11.605Z,99.90
2022-10-30T05:30:48.419Z,99.90
2022-10-30T05:33:36.114Z,99.90
2022-10-30T05:36:04.729Z,99.90
2022-10-30T05:38:32.993Z,99.90
2022-10-30T05:41:02.867Z,99.90
2022-10-30T05:43:31.370Z,99.90
2022-10-30T05:46:01.091Z,99.90
2022-10-30T05:48:29.369Z,99.90
2022-10-30T05:50:58.061Z,99.90
2022-10-30T05:53:29.601Z,99.90
2022-10-30T05:55:59.365Z,99.90
2022-10-30T05:58:32.411Z,99.90
2022-10-30T06:01:08.365Z,99.90
2022-10-30T06:03:46.696Z,99.90
2022-10-30T06:06:14.984Z,99.90
2022-10-30T06:08:44.724Z,99.90
2022-10-30T06:11:33.246Z,99.90
2022-10-30T06:14:02.548Z,99.90
2022-10-30T06:16:42.610Z,99.90
2022-10-30T06:19:20.088Z,89.10
2022-10-30T06:21:51.763Z,44.70
2022-10-30T06:24:33.149Z,22.00
2022-10-30T06:27:10.370Z,1.00
2022-10-30T06:29:38.670Z,1.00
2022-10-30T06:32:09.823Z,1.00
2022-10-30T06:34:38.947Z,1.00
2022-10-30T06:37:08.061Z,1.00
2022-10-30T06:39:36.349Z,1.00
2022-10-30T06:42:34.153Z,1.00
2022-10-30T06:45:12.093Z,1.00
2022-10-30T06:47:41.938Z,1.00
2022-10-30T06:50:12.506Z,1.00
2022-10-30T06:52:41.218Z,1.00
2022-10-30T06:55:11.309Z,1.00
2022-10-30T06:57:46.124Z,1.00
2022-10-30T07:00:31.600Z,95.40
2022-10-30T07:03:21.797Z,1.00
2022-10-30T07:05:50.107Z,1.00
2022-10-30T07:08:18.546Z,1.00
2022-10-30T07:10:46.937Z,99.90
2022-10-30T07:13:38.102Z,1.00
2022-10-30T07:16:35.588Z,99.90
2022-10-30T07:19:05.518Z,89.20
2022-10-30T07:21:35.461Z,1.00
2022-10-30T07:24:07.604Z,1.00
2022-10-30T07:26:43.509Z,93.10
2022-10-30T07:29:30.242Z,1.00
2022-10-30T07:32:20.582Z,1.00
2022-10-30T07:34:56.015Z,99.90
2022-10-30T07:37:57.862Z,99.90
2022-10-30T07:40:38.822Z,99.90
2022-10-30T07:43:13.426Z,1.00
2022-10-30T07:45:48.040Z,99.90
2022-10-30T07:48:25.358Z,60.10
2022-10-30T07:51:16.029Z,1.00
2022-10-30T07:53:44.562Z,1.00
2022-10-30T07:56:12.842Z,99.90
2022-10-30T07:58:56.208Z,1.00
2022-10-30T08:01:45.751Z,99.90
2022-10-30T08:04:27.461Z,1.00
2022-10-30T08:07:02.314Z,99.90
2022-10-30T08:09:31.063Z,20.80
2022-10-30T08:11:59.318Z,99.90
2022-10-30T08:14:27.996Z,99.90
2022-10-30T08:16:57.587Z,99.90
2022-10-30T08:19:26.433Z,1.00
2022-10-30T08:21:59.148Z,99.90
2022-10-30T08:24:37.468Z,99.90
2022-10-30T08:27:06.765Z,45.80
2022-10-30T08:29:35.839Z,1.00
2022-10-30T08:32:04.542Z,1.00
2022-10-30T08:34:58.953Z,1.00
2022-10-30T08:37:28.647Z,1.00
2022-10-30T08:39:58.339Z,1.00
2022-10-30T08:42:41.740Z,97.90
2022-10-30T08:45:36.107Z,1.00
2022-10-30T08:49:08.423Z,1.00
2022-10-30T08:52:12.223Z,1.00
2022-10-30T08:54:41.821Z,1.00
2022-10-30T08:57:11.605Z,1.00
2022-10-30T08:59:41.130Z,1.00
2022-10-30T09:02:15.921Z,1.00
2022-10-30T09:05:03.123Z,1.00
2022-10-30T09:08:03.741Z,1.00
2022-10-30T09:10:56.934Z,1.00
2022-10-30T09:13:27.074Z,99.90
2022-10-30T09:16:00.391Z,99.90
2022-10-30T09:18:30.245Z,99.90
2022-10-30T09:21:03.031Z,1.00
2022-10-30T09:23:37.570Z,1.00
2022-10-30T09:26:37.919Z,1.00
2022-10-30T09:29:21.167Z,99.90
2022-10-30T09:32:27.650Z,99.90
2022-10-30T09:35:11.477Z,99.90
2022-10-30T09:37:41.470Z,99.90
2022-10-30T09:40:23.940Z,99.90
2022-10-30T09:42:53.714Z,99.90
2022-10-30T09:45:56.776Z,1.00
2022-10-30T09:48:55.558Z,1.00
2022-10-30T09:51:43.791Z,1.00
2022-10-30T09:54:24.719Z,1.00
2022-10-30T09:57:05.980Z,1.00
2022-10-30T09:59:44.523Z,1.00
2022-10-30T10:02:28.533Z,99.90
2022-10-30T10:05:01.026Z,99.90
2022-10-30T10:08:11.200Z,1.00
2022-10-30T10:11:01.760Z,99.90
2022-10-30T10:13:35.846Z,99.90
2022-10-30T10:16:11.615Z,99.90
2022-10-30T10:18:46.755Z,99.90
2022-10-30T10:21:22.648Z,99.90
2022-10-30T10:23:52.453Z,99.90
2022-10-30T10:26:45.447Z,99.90
2022-10-30T10:29:29.726Z,99.90
2022-10-30T10:32:21.797Z,99.90
2022-10-30T10:35:01.487Z,99.90
2022-10-30T10:37:37.889Z,99.90
2022-10-30T10:40:21.803Z,99.90
2022-10-30T10:43:01.389Z,99.90
2022-10-30T10:45:38.399Z,99.90
2022-10-30T10:48:28.863Z,99.90
2022-10-30T10:51:04.278Z,99.90
2022-10-30T10:53:41.216Z,99.90
2022-10-30T10:56:10.588Z,99.90
2022-10-30T10:58:44.945Z,99.90
2022-10-30T11:01:18.576Z,99.90
2022-10-30T11:03:54.094Z,99.90
2022-10-30T11:06:28.558Z,99.90
2022-10-30T11:09:15.339Z,99.90
2022-10-30T11:11:44.682Z,99.90
2022-10-30T11:14:16.712Z,99.90
2022-10-30T11:17:04.836Z,99.90
2022-10-30T11:19:33.702Z,99.90
2022-10-30T11:22:04.568Z,99.90
2022-10-30T11:24:33.953Z,99.90
2022-10-30T11:27:19.725Z,99.90
2022-10-30T11:29:53.916Z,99.90
2022-10-30T11:32:23.777Z,99.90
2022-10-30T11:35:03.215Z,99.90
2022-10-30T11:37:34.704Z,99.90
2022-10-30T11:40:05.449Z,97.70
2022-10-30T11:42:34.459Z,91.40
2022-10-30T11:45:03.625Z,84.70
2022-10-30T11:50:05.661Z,66.70
2022-10-30T11:52:40.439Z,58.80
2022-10-30T11:55:17.826Z,56.30
2022-10-30T11:57:50.234Z,49.10
2022-10-30T12:00:22.119Z,51.10
2022-10-30T12:02:52.601Z,48.70
2022-10-30T12:05:34.727Z,52.70
2022-10-30T12:08:22.383Z,52.40
2022-10-30T12:11:01.497Z,36.00
2022-10-30T12:13:37.630Z,27.20
2022-10-30T12:16:17.583Z,20.00
2022-10-30T12:18:58.255Z,17.80
2022-10-30T12:21:28.159Z,10.10
2022-10-30T12:24:01.416Z,12.20
2022-10-30T12:26:31.024Z,7.40
2022-10-30T12:29:04.797Z,6.20
2022-10-30T12:31:39.679Z,10.00
2022-10-30T12:34:19.143Z,16.00
2022-10-30T12:36:53.807Z,24.20
2022-10-30T12:39:30.285Z,24.50
2022-10-30T12:42:03.628Z,26.80
2022-10-30T12:44:37.509Z,29.70
2022-10-30T12:47:12.427Z,37.20
2022-10-30T12:49:43.365Z,44.20
2022-10-30T12:52:16.219Z,47.80
2022-10-30T12:54:53.372Z,48.60
2022-10-30T12:57:26.900Z,56.10
2022-10-30T13:00:04.176Z,53.50
2022-10-30T13:02:46.621Z,54.30
2022-10-30T13:05:26.991Z,62.80
2022-10-30T13:08:03.923Z,60.80
2022-10-30T13:10:39.454Z,68.20
2022-10-30T13:13:18.265Z,73.60
2022-10-30T13:15:51.717Z,69.70
2022-10-30T13:18:21.462Z,91.00
2022-10-30T13:21:05.175Z,79.30
2022-10-30T13:23:40.997Z,72.70
2022-10-30T13:26:20.301Z,70.80
2022-10-30T13:28:55.411Z,73.40
2022-10-30T13:31:34.148Z,79.80
2022-10-30T13:34:12.679Z,90.40
2022-10-30T13:36:46.972Z,92.00
2022-10-30T13:39:23.559Z,96.00
2022-10-30T13:42:13.805Z,99.90
2022-10-30T13:44:51.101Z,99.90
2022-10-30T13:47:32.016Z,99.90
2022-10-30T13:50:18.910Z,99.90
2022-10-30T13:52:53.592Z,99.90
2022-10-30T13:55:26.902Z,99.90
2022-10-30T13:58:04.253Z,99.90
2022-10-30T14:00:48.288Z,99.90
2022-10-30T14:03:29.011Z,99.90
2022-10-30T14:06:07.701Z,99.90
2022-10-30T14:08:42.552Z,99.90
2022-10-30T14:11:14.521Z,99.90
2022-10-30T14:13:52.977Z,99.90
2022-10-30T14:16:41.483Z,99.90
2022-10-30T14:19:10.843Z,99.90
2022-10-30T14:21:44.842Z,99.90
2022-10-30T14:24:19.308Z,99.90
2022-10-30T14:26:52.759Z,99.90
2022-10-30T14:29:46.847Z,99.90
2022-10-30T14:32:51.823Z,99.90
2022-10-30T14:35:35.273Z,99.90
2022-10-30T14:38:36.807Z,99.90
2022-10-30T14:41:50.150Z,99.90
2022-10-30T14:44:47.757Z,1.00
2022-10-30T14:47:52.077Z,1.00
2022-10-30T14:50:29.158Z,1.00
2022-10-30T14:53:18.659Z,1.00
2022-10-30T14:55:55.761Z,1.00
2022-10-30T14:58:26.634Z,1.00
2022-10-30T15:01:37.316Z,1.00
2022-10-30T15:04:21.917Z,1.00
2022-10-30T15:07:04.221Z,1.00
2022-10-30T15:09:49.190Z,1.00
2022-10-30T15:12:35.220Z,1.00
2022-10-30T15:15:06.285Z,1.00
2022-10-30T15:17:39.465Z,1.00
2022-10-30T15:20:15.058Z,99.90
2022-10-30T15:22:43.827Z,99.90
2022-10-30T15:25:19.233Z,1.00
2022-10-30T15:27:50.223Z,1.00
2022-10-30T15:30:21.233Z,1.00
2022-10-30T15:32:51.183Z,1.00
2022-10-30T15:35:22.111Z,1.00
2022-10-30T15:38:04.484Z,1.00
2022-10-30T15:40:34.425Z,99.90
2022-10-30T15:43:04.596Z,23.50
2022-10-30T15:45:36.018Z,99.90
2022-10-30T15:48:10.506Z,63.20
2022-10-30T15:50:44.194Z,99.90
2022-10-30T15:53:19.829Z,99.90
2022-10-30T15:55:49.164Z,99.90
2022-10-30T15:58:22.261Z,1.00
2022-10-30T16:00:58.193Z,37.80
2022-10-30T16:03:28.284Z,99.90
2022-10-30T16:06:08.315Z,99.90
2022-10-30T16:08:45.216Z,1.00
2022-10-30T16:11:14.567Z,99.90
2022-10-30T16:13:43.899Z,99.90
2022-10-30T16:16:17.789Z,1.00
2022-10-30T16:18:48.172Z,1.00
2022-10-30T16:21:19.432Z,1.00
2022-10-30T16:23:53.295Z,99.90
2022-10-30T16:26:30.125Z,99.90
2022-10-30T16:29:00.162Z,99.90
2022-10-30T16:31:33.750Z,1.00
2022-10-30T16:34:05.815Z,1.00
2022-10-30T16:36:34.574Z,99.90
2022-10-30T16:39:03.973Z,99.90
2022-10-30T16:41:33.369Z,1.00
2022-10-30T16:44:20.939Z,29.30
2022-10-30T16:46:52.469Z,99.90
2022-10-30T16:49:24.874Z,1.00
2022-10-30T16:51:58.340Z,1.00
2022-10-30T16:54:30.987Z,99.90
2022-10-30T16:57:02.050Z,1.00
2022-10-30T16:59:35.053Z,1.00
2022-10-30T17:02:16.847Z,8.60
2022-10-30T17:04:52.579Z,99.90
2022-10-30T17:07:27.029Z,1.00
2022-10-30T17:09:58.617Z,1.00
2022-10-30T17:12:28.944Z,99.90
2022-10-30T17:15:12.789Z,1.00
2022-10-30T17:17:42.711Z,1.00
2022-10-30T17:20:30.913Z,1.00
2022-10-30T17:23:08.565Z,1.00
2022-10-30T17:25:38.718Z,1.00
2022-10-30T17:28:07.914Z,1.00
2022-10-30T17:30:43.225Z,1.00
2022-10-30T17:33:36.556Z,99.90
2022-10-30T17:36:08.253Z,99.90
2022-10-30T17:38:36.616Z,99.90
2022-10-30T17:41:05.757Z,99.90
2022-10-30T17:43:48.413Z,99.90
2022-10-30T17:46:20.216Z,99.90
2022-10-30T17:48:49.375Z,1.00
2022-10-30T17:51:20.101Z,1.00
2022-10-30T17:53:49.008Z,1.00
2022-10-30T17:56:20.540Z,1.00
2022-10-30T17:58:49.564Z,1.00
2022-10-30T18:01:20.090Z,1.00
2022-10-30T18:03:48.846Z,1.00
2022-10-30T18:06:28.548Z,1.00
2022-10-30T18:08:57.017Z,1.00
2022-10-30T18:11:27.132Z,1.00
2022-10-30T18:13:57.867Z,1.00
2022-10-30T18:16:26.567Z,1.00
2022-10-30T18:18:55.326Z,1.00
2022-10-30T18:21:27.644Z,1.00
2022-10-30T18:23:56.641Z,1.00
2022-10-30T18:26:27.253Z,1.00
2022-10-30T18:28:56.049Z,1.00
2022-10-30T18:31:25.948Z,1.00
2022-10-30T18:33:54.246Z,1.00
2022-10-30T18:36:25.246Z,1.00
2022-10-30T18:38:54.741Z,1.00
2022-10-30T18:41:26.137Z,1.00
2022-10-30T18:43:54.483Z,1.00
2022-10-30T18:46:23.122Z,1.00
2022-10-30T18:48:51.635Z,1.00
2022-10-30T18:51:23.115Z,1.00
2022-10-30T18:53:53.454Z,1.00
2022-10-30T18:56:23.953Z,1.00
2022-10-30T18:58:56.474Z,1.00
2022-10-30T19:01:31.468Z,1.00
2022-10-30T19:04:01.180Z,1.00
2022-10-30T19:06:29.800Z,1.00
2022-10-30T19:09:00.583Z,1.00
2022-10-30T19:11:31.387Z,1.00
2022-10-30T19:14:00.485Z,1.00
2022-10-30T19:16:29.445Z,1.00
2022-10-30T19:18:57.691Z,7.10
2022-10-30T19:21:28.005Z,29.60
2022-10-30T19:23:57.173Z,40.40
2022-10-30T19:26:26.904Z,48.80
2022-10-30T19:28:55.267Z,56.70
2022-10-30T19:31:23.551Z,74.30
2022-10-30T19:33:54.573Z,86.80
2022-10-30T19:36:29.848Z,89.60
2022-10-30T19:39:00.049Z,79.60
2022-10-30T19:41:31.727Z,76.00
2022-10-30T19:43:59.998Z,97.20
2022-10-30T19:46:28.558Z,87.60
2022-10-30T19:48:58.604Z,66.50
2022-10-30T19:51:27.669Z,56.40
2022-10-30T19:53:56.178Z,72.80
2022-10-30T19:56:24.717Z,80.90
2022-10-30T19:58:54.521Z,89.00
2022-10-30T20:01:23.199Z,98.70
2022-10-30T20:03:51.596Z,99.90
2022-10-30T20:06:21.447Z,99.90
2022-10-30T20:08:49.815Z,99.90
2022-10-30T20:11:18.464Z,99.90
2022-10-30T20:13:54.843Z,99.90
2022-10-30T20:16:25.449Z,99.90
2022-10-30T20:18:53.981Z,99.90
2022-10-30T20:21:22.504Z,99.90
2022-10-30T20:23:51.094Z,99.90
2022-10-30T20:26:25.221Z,99.90
2022-10-30T20:28:54.769Z,99.90
2022-10-30T20:31:24.727Z,99.90
2022-10-30T20:33:53.000Z,99.90
2022-10-30T20:36:21.193Z,99.90
2022-10-30T20:38:49.712Z,99.90
2022-10-30T20:41:22.320Z,99.90
2022-10-30T20:43:51.221Z,99.90
2022-10-30T20:46:20.349Z,99.90
2022-10-30T20:48:50.153Z,99.90
2022-10-30T20:51:18.482Z,99.90
2022-10-30T20:53:46.827Z,99.90
2022-10-30T20:56:15.215Z,99.90
2022-10-30T20:58:43.587Z,99.90
2022-10-30T21:01:13.736Z,99.90
2022-10-30T21:03:42.136Z,99.90
2022-10-30T21:06:11.842Z,99.90
2022-10-30T21:08:40.184Z,99.90
2022-10-30T21:11:09.200Z,99.90
2022-10-30T21:13:38.520Z,99.90
2022-10-30T21:16:09.582Z,99.90
2022-10-30T21:18:38.222Z,99.90
2022-10-30T21:21:08.861Z,99.90
2022-10-30T21:23:38.767Z,99.90
2022-10-30T21:26:09.857Z,99.90
2022-10-30T21:28:38.217Z,99.90
2022-10-30T21:31:07.828Z,99.90
2022-10-30T21:33:37.825Z,99.90
2022-10-30T21:36:12.035Z,99.90
2022-10-30T21:38:44.412Z,99.90
2022-10-30T21:41:14.835Z,99.90
2022-10-30T21:43:43.410Z,99.90
2022-10-30T21:46:13.963Z,99.90
2022-10-30T21:48:42.242Z,99.90
2022-10-30T21:51:12.435Z,99.90
2022-10-30T21:53:42.291Z,99.90
2022-10-30T21:56:12.788Z,99.90
2022-10-30T21:58:41.278Z,99.90
2022-10-30T22:01:15.450Z,99.90
2022-10-30T22:03:44.412Z,99.90
