createdAt,value
2018-01-11T00:01:45.334Z,97782.83
2018-01-11T00:22:19.995Z,97779.86
2018-01-11T00:42:52.189Z,97781.22
2018-01-11T01:03:26.543Z,97786.42
2018-01-11T01:24:00.584Z,97796.28
2018-01-11T01:44:35.852Z,97807.17
2018-01-11T02:05:10.325Z,97810.60
2018-01-11T02:25:46.087Z,97806.70
2018-01-11T02:46:20.751Z,97820.83
2018-01-11T03:06:56.936Z,97828.77
2018-01-11T03:27:30.273Z,97850.84
2018-01-11T03:48:02.257Z,97846.56
2018-01-11T04:08:34.456Z,97856.99
2018-01-11T04:29:07.577Z,97856.49
2018-01-11T04:49:44.091Z,97863.45
2018-01-11T05:10:16.887Z,97873.36
2018-01-11T05:30:52.525Z,97896.72
2018-01-11T05:51:25.735Z,97904.37
2018-01-11T06:11:59.960Z,97933.45
2018-01-11T06:32:33.062Z,97958.94
2018-01-11T06:53:04.955Z,97975.21
2018-01-11T07:13:39.300Z,98002.70
2018-01-11T07:34:11.507Z,98038.55
2018-01-11T07:54:46.780Z,98063.33
2018-01-11T08:15:22.968Z,98097.77
2018-01-11T08:35:56.465Z,98110.77
2018-01-11T08:56:30.440Z,98128.73
2018-01-11T09:17:06.631Z,98144.55
2018-01-11T09:37:39.754Z,98172.20
2018-01-11T09:58:15.368Z,98183.24
2018-01-11T10:18:55.646Z,98197.23
2018-01-11T10:39:30.490Z,98201.46
2018-01-11T11:00:03.910Z,98201.25
2018-01-11T11:20:40.101Z,98211.35
2018-01-11T11:41:12.309Z,98215.01
2018-01-11T12:01:46.346Z,98212.19
2018-01-11T12:22:19.969Z,98219.68
2018-01-11T12:43:01.256Z,98209.88
2018-01-11T13:03:35.229Z,98217.36
2018-01-11T13:24:10.505Z,98231.68
2018-01-11T13:44:43.625Z,98252.20
2018-01-11T14:05:18.896Z,98279.08
2018-01-11T14:25:52.936Z,98311.91
2018-01-11T14:46:26.368Z,98329.13
2018-01-11T15:06:59.489Z,98346.91
2018-01-11T15:27:37.830Z,98364.67
2018-01-11T15:48:14.029Z,98393.97
2018-01-11T16:08:49.299Z,98418.50
2018-01-11T16:29:24.568Z,98436.94
2018-01-11T16:49:57.689Z,98453.04
2018-01-11T17:10:29.888Z,98476.87
2018-01-11T17:31:05.164Z,98511.55
2018-01-11T17:51:38.597Z,98532.45
2018-01-11T18:30:14.297Z,98572.80
2018-01-11T18:50:52.665Z,98587.38
2018-01-11T19:11:25.765Z,98606.39
2018-01-11T19:31:58.893Z,98608.81
2018-01-11T19:52:30.398Z,98642.31
2018-01-11T20:13:05.693Z,98659.95
2018-01-11T20:33:40.012Z,98677.84
2018-01-11T20:54:14.443Z,98687.73
2018-01-11T21:14:49.101Z,98693.13
2018-01-11T21:35:25.294Z,98717.27
2018-01-11T21:55:59.758Z,98728.09
2018-01-11T22:16:33.689Z,98753.64
2018-01-11T22:37:08.958Z,98771.57
2018-01-11T22:57:41.163Z,98782.56
2018-01-11T23:18:17.348Z,98784.81
2018-01-11T23:38:55.906Z,98802.31
2018-01-11T23:59:33.732Z,98804.20
