createdAt,value
2023-09-26T00:01:01.000Z,279.88
2023-09-26T00:03:08.000Z,279.86
2023-09-26T00:04:34.000Z,279.84
2023-09-26T00:06:41.000Z,279.82
2023-09-26T00:08:07.000Z,279.77
2023-09-26T00:10:14.000Z,279.72
2023-09-26T00:11:41.000Z,279.67
2023-09-26T00:13:47.000Z,279.66
2023-09-26T00:15:13.000Z,279.65
2023-09-26T00:17:19.000Z,279.62
2023-09-26T00:18:46.000Z,279.59
2023-09-26T00:20:52.000Z,279.56
2023-09-26T00:22:19.000Z,279.55
2023-09-26T00:24:25.000Z,279.52
2023-09-26T00:27:10.000Z,279.51
2023-09-26T00:28:37.000Z,279.48
2023-09-26T00:30:43.000Z,279.47
2023-09-26T00:32:09.000Z,279.45
2023-09-26T00:34:16.000Z,279.44
2023-09-26T00:35:42.000Z,279.47
2023-09-26T00:37:48.000Z,279.48
2023-09-26T00:39:15.000Z,279.49
2023-09-26T00:41:21.000Z,279.51
2023-09-26T00:42:48.000Z,279.52
2023-09-26T00:44:54.000Z,279.52
2023-09-26T00:46:20.000Z,279.52
2023-09-26T00:48:27.000Z,279.48
2023-09-26T00:49:53.000Z,279.45
2023-09-26T00:51:59.000Z,279.42
2023-09-26T00:53:26.000Z,279.4
2023-09-26T00:55:32.000Z,279.38
2023-09-26T00:56:59.000Z,279.37
2023-09-26T00:59:05.000Z,279.34
2023-09-26T01:00:31.000Z,279.31
2023-09-26T01:02:37.000Z,279.3
2023-09-26T01:05:23.000Z,279.27
2023-09-26T01:06:49.000Z,279.23
2023-09-26T01:08:55.000Z,279.2
2023-09-26T01:10:22.000Z,279.17
2023-09-26T01:12:28.000Z,279.15
2023-09-26T01:13:55.000Z,279.15
2023-09-26T01:16:01.000Z,279.13
2023-09-26T01:17:28.000Z,279.09
2023-09-26T01:19:34.000Z,279.08
2023-09-26T01:21:01.000Z,279.05
2023-09-26T01:23:07.000Z,279.02
2023-09-26T01:24:33.000Z,278.99
2023-09-26T01:26:40.000Z,278.97
2023-09-26T01:28:06.000Z,278.97
2023-09-26T01:30:13.000Z,278.99
2023-09-26T01:31:39.000Z,278.99
2023-09-26T01:33:46.000Z,279.01
2023-09-26T01:35:12.000Z,279.03
2023-09-26T01:37:18.000Z,279.05
2023-09-26T01:38:45.000Z,279.06
2023-09-26T01:40:51.000Z,279.06
2023-09-26T01:43:36.000Z,279.09
2023-09-26T01:45:03.000Z,279.09
2023-09-26T01:47:09.000Z,279.1
2023-09-26T01:48:36.000Z,279.09
2023-09-26T01:50:42.000Z,279.1
2023-09-26T01:52:08.000Z,279.1
2023-09-26T01:54:15.000Z,279.12
2023-09-26T01:55:42.000Z,279.12
2023-09-26T01:57:48.000Z,279.12
2023-09-26T01:59:15.000Z,279.12
2023-09-26T02:01:21.000Z,279.1
2023-09-26T02:02:47.000Z,279.12
2023-09-26T02:04:54.000Z,279.13
2023-09-26T02:06:20.000Z,279.1
2023-09-26T02:08:26.000Z,279.13
2023-09-26T02:09:53.000Z,279.15
2023-09-26T02:11:59.000Z,279.16
2023-09-26T02:13:25.000Z,279.17
2023-09-26T02:15:32.000Z,279.17
2023-09-26T02:16:58.000Z,279.19
2023-09-26T02:19:05.000Z,279.19
2023-09-26T02:21:50.000Z,279.2
2023-09-26T02:23:17.000Z,279.19
2023-09-26T02:25:23.000Z,279.19
2023-09-26T02:26:50.000Z,279.2
2023-09-26T02:28:56.000Z,279.22
2023-09-26T02:30:22.000Z,279.22
2023-09-26T02:32:29.000Z,279.2
2023-09-26T02:33:55.000Z,279.17
2023-09-26T02:36:01.000Z,279.16
2023-09-26T02:37:28.000Z,279.15
2023-09-26T02:39:34.000Z,279.12
2023-09-26T02:41:01.000Z,279.12
2023-09-26T02:43:07.000Z,279.12
2023-09-26T02:44:34.000Z,279.12
2023-09-26T02:46:40.000Z,279.12
2023-09-26T02:48:07.000Z,279.1
2023-09-26T02:50:13.000Z,279.1
2023-09-26T02:51:40.000Z,279.1
2023-09-26T02:53:46.000Z,279.09
2023-09-26T02:55:12.000Z,279.08
2023-09-26T02:57:20.000Z,279.05
2023-09-26T03:00:05.000Z,279.03
2023-09-26T03:01:31.000Z,279.03
2023-09-26T03:03:38.000Z,279.03
2023-09-26T03:05:04.000Z,279.03
2023-09-26T03:07:10.000Z,279.05
2023-09-26T03:08:37.000Z,279.03
2023-09-26T03:10:43.000Z,279.03
2023-09-26T03:12:10.000Z,279.02
2023-09-26T03:14:16.000Z,279.01
2023-09-26T03:15:42.000Z,279.01
2023-09-26T03:17:49.000Z,278.97
2023-09-26T03:19:15.000Z,278.97
2023-09-26T03:21:21.000Z,278.94
2023-09-26T03:22:48.000Z,278.92
2023-09-26T03:24:54.000Z,278.89
2023-09-26T03:26:21.000Z,278.86
2023-09-26T03:28:27.000Z,278.82
2023-09-26T03:29:53.000Z,278.79
2023-09-26T03:32:00.000Z,278.76
2023-09-26T03:33:26.000Z,278.74
2023-09-26T03:35:33.000Z,278.71
2023-09-26T03:38:18.000Z,278.65
2023-09-26T03:39:44.000Z,278.62
2023-09-26T03:41:51.000Z,278.62
2023-09-26T03:43:17.000Z,278.61
2023-09-26T03:45:23.000Z,278.58
2023-09-26T03:46:50.000Z,278.56
2023-09-26T03:48:56.000Z,278.54
2023-09-26T03:50:22.000Z,278.5
2023-09-26T03:52:29.000Z,278.5
2023-09-26T03:53:55.000Z,278.47
2023-09-26T03:56:02.000Z,278.46
2023-09-26T03:57:28.000Z,278.44
2023-09-26T03:59:35.000Z,278.44
2023-09-26T04:01:01.000Z,278.43
2023-09-26T04:03:07.000Z,278.4
2023-09-26T04:04:34.000Z,278.42
2023-09-26T04:06:40.000Z,278.42
2023-09-26T04:08:07.000Z,278.42
2023-09-26T04:10:13.000Z,278.43
2023-09-26T04:11:40.000Z,278.44
2023-09-26T04:13:46.000Z,278.46
2023-09-26T04:16:31.000Z,278.46
2023-09-26T04:17:58.000Z,278.47
2023-09-26T04:20:04.000Z,278.47
2023-09-26T04:21:31.000Z,278.46
2023-09-26T04:23:37.000Z,278.46
2023-09-26T04:25:03.000Z,278.43
2023-09-26T04:27:10.000Z,278.42
2023-09-26T04:28:36.000Z,278.39
2023-09-26T04:30:43.000Z,278.39
2023-09-26T04:32:09.000Z,278.37
2023-09-26T04:34:15.000Z,278.39
2023-09-26T04:35:42.000Z,278.37
2023-09-26T04:37:48.000Z,278.36
2023-09-26T04:39:15.000Z,278.35
2023-09-26T04:41:21.000Z,278.33
2023-09-26T04:42:47.000Z,278.32
2023-09-26T04:44:53.000Z,278.3
2023-09-26T04:46:20.000Z,278.28
2023-09-26T04:48:26.000Z,278.26
2023-09-26T04:49:53.000Z,278.24
2023-09-26T04:51:59.000Z,278.2
2023-09-26T04:54:44.000Z,278.17
2023-09-26T04:56:11.000Z,278.14
2023-09-26T04:58:18.000Z,278.14
2023-09-26T04:59:44.000Z,278.1
2023-09-26T05:01:51.000Z,278.06
2023-09-26T05:03:17.000Z,278.03
2023-09-26T05:05:24.000Z,278
2023-09-26T05:06:50.000Z,277.96
2023-09-26T05:08:56.000Z,277.93
2023-09-26T05:10:23.000Z,277.89
2023-09-26T05:12:29.000Z,277.88
2023-09-26T05:13:56.000Z,277.86
2023-09-26T05:16:02.000Z,277.82
2023-09-26T05:17:28.000Z,277.79
2023-09-26T05:19:35.000Z,277.81
2023-09-26T05:21:01.000Z,277.79
2023-09-26T05:23:07.000Z,277.78
2023-09-26T05:24:34.000Z,277.78
2023-09-26T05:26:40.000Z,277.78
2023-09-26T05:28:06.000Z,277.79
2023-09-26T05:30:13.000Z,277.79
2023-09-26T05:32:59.000Z,277.82
2023-09-26T05:34:25.000Z,277.82
2023-09-26T05:36:32.000Z,277.85
2023-09-26T05:37:58.000Z,277.86
2023-09-26T05:40:05.000Z,277.89
2023-09-26T05:41:31.000Z,277.92
2023-09-26T05:43:37.000Z,277.91
2023-09-26T05:45:04.000Z,277.92
2023-09-26T05:47:10.000Z,277.93
2023-09-26T05:48:37.000Z,277.96
2023-09-26T05:50:44.000Z,277.97
2023-09-26T05:52:11.000Z,278.02
2023-09-26T05:54:17.000Z,278.03
2023-09-26T05:55:57.000Z,278.04
2023-09-26T05:58:04.000Z,278.07
2023-09-26T05:59:31.000Z,278.1
2023-09-26T06:01:37.000Z,278.13
2023-09-26T06:03:04.000Z,278.16
2023-09-26T06:05:10.000Z,278.18
2023-09-26T06:06:37.000Z,278.22
2023-09-26T06:08:43.000Z,278.24
2023-09-26T06:11:28.000Z,278.29
2023-09-26T06:12:54.000Z,278.32
2023-09-26T06:15:01.000Z,278.35
2023-09-26T06:16:27.000Z,278.39
2023-09-26T06:18:34.000Z,278.44
2023-09-26T06:20:00.000Z,278.49
2023-09-26T06:22:06.000Z,278.51
2023-09-26T06:23:33.000Z,278.56
2023-09-26T06:25:39.000Z,278.6
2023-09-26T06:27:22.000Z,278.62
2023-09-26T06:29:28.000Z,278.65
2023-09-26T06:30:55.000Z,278.67
2023-09-26T06:33:01.000Z,278.72
2023-09-26T06:34:28.000Z,278.75
2023-09-26T06:36:34.000Z,278.82
2023-09-26T06:38:01.000Z,278.9
2023-09-26T06:40:07.000Z,278.97
2023-09-26T06:41:33.000Z,279.05
2023-09-26T06:43:40.000Z,279.08
2023-09-26T06:45:06.000Z,279.17
2023-09-26T06:47:12.000Z,279.23
2023-09-26T06:49:58.000Z,279.4
2023-09-26T06:51:24.000Z,279.48
2023-09-26T06:53:31.000Z,279.55
2023-09-26T06:54:57.000Z,279.65
2023-09-26T06:57:03.000Z,279.74
2023-09-26T06:58:30.000Z,279.84
2023-09-26T07:00:36.000Z,279.92
2023-09-26T07:02:03.000Z,279.98
2023-09-26T07:04:09.000Z,280.06
2023-09-26T07:05:36.000Z,280.17
2023-09-26T07:07:42.000Z,280.25
2023-09-26T07:09:09.000Z,280.38
2023-09-26T07:11:15.000Z,280.49
2023-09-26T07:12:41.000Z,280.57
2023-09-26T07:14:47.000Z,280.66
2023-09-26T07:16:14.000Z,280.78
2023-09-26T07:18:20.000Z,280.82
2023-09-26T07:19:47.000Z,280.89
2023-09-26T07:21:53.000Z,280.97
2023-09-26T07:23:20.000Z,280.96
2023-09-26T07:25:26.000Z,281
2023-09-26T07:28:11.000Z,281.1
2023-09-26T07:29:38.000Z,281.16
2023-09-26T07:31:44.000Z,281.21
2023-09-26T07:33:11.000Z,281.21
2023-09-26T07:35:17.000Z,281.22
2023-09-26T07:36:45.000Z,281.29
2023-09-26T07:38:51.000Z,281.4
2023-09-26T07:40:18.000Z,281.51
2023-09-26T07:42:24.000Z,281.58
2023-09-26T07:43:51.000Z,281.69
2023-09-26T07:45:58.000Z,281.77
2023-09-26T07:47:24.000Z,281.87
2023-09-26T07:49:31.000Z,281.95
2023-09-26T07:50:57.000Z,282.06
2023-09-26T07:53:03.000Z,282.12
2023-09-26T07:54:30.000Z,282.2
2023-09-26T07:56:36.000Z,282.27
2023-09-26T07:58:02.000Z,282.35
2023-09-26T08:00:09.000Z,282.42
2023-09-26T08:01:35.000Z,282.49
2023-09-26T08:03:42.000Z,282.56
2023-09-26T08:06:27.000Z,282.64
2023-09-26T08:07:54.000Z,282.7
2023-09-26T08:10:00.000Z,282.75
2023-09-26T08:11:27.000Z,282.84
2023-09-26T08:13:33.000Z,282.89
2023-09-26T08:14:59.000Z,282.98
2023-09-26T08:17:06.000Z,283.06
2023-09-26T08:18:32.000Z,283.07
2023-09-26T08:20:38.000Z,283.1
2023-09-26T08:22:05.000Z,283.18
2023-09-26T08:24:11.000Z,283.26
2023-09-26T08:25:37.000Z,283.33
2023-09-26T08:27:44.000Z,283.43
2023-09-26T08:29:10.000Z,283.48
2023-09-26T08:31:17.000Z,283.54
2023-09-26T08:32:43.000Z,283.59
2023-09-26T08:34:49.000Z,283.65
2023-09-26T08:36:16.000Z,283.66
2023-09-26T08:38:22.000Z,283.73
2023-09-26T08:39:48.000Z,283.82
2023-09-26T08:41:55.000Z,283.93
2023-09-26T08:44:40.000Z,284.12
2023-09-26T08:46:07.000Z,284.23
2023-09-26T08:48:13.000Z,284.29
2023-09-26T08:49:40.000Z,284.34
2023-09-26T08:51:46.000Z,284.4
2023-09-26T08:53:13.000Z,284.45
2023-09-26T08:55:19.000Z,284.49
2023-09-26T08:56:46.000Z,284.58
2023-09-26T08:58:52.000Z,284.64
2023-09-26T09:00:19.000Z,284.7
2023-09-26T09:02:25.000Z,284.74
2023-09-26T09:03:52.000Z,284.8
2023-09-26T09:05:58.000Z,284.87
2023-09-26T09:07:25.000Z,284.92
2023-09-26T09:09:31.000Z,284.98
2023-09-26T09:10:58.000Z,285.02
2023-09-26T09:13:04.000Z,285.09
2023-09-26T09:14:33.000Z,285.18
2023-09-26T09:16:40.000Z,285.24
2023-09-26T09:18:07.000Z,285.31
2023-09-26T09:20:13.000Z,285.38
2023-09-26T09:22:58.000Z,285.5
2023-09-26T09:24:24.000Z,285.6
2023-09-26T09:26:30.000Z,285.63
2023-09-26T09:27:57.000Z,285.7
2023-09-26T09:30:03.000Z,285.74
2023-09-26T09:31:30.000Z,285.79
2023-09-26T09:33:36.000Z,285.86
2023-09-26T09:35:03.000Z,285.89
2023-09-26T09:37:09.000Z,285.96
2023-09-26T09:38:36.000Z,286.04
2023-09-26T09:40:43.000Z,286.13
2023-09-26T09:42:09.000Z,286.23
2023-09-26T09:44:15.000Z,286.3
2023-09-26T09:45:42.000Z,286.4
2023-09-26T09:47:48.000Z,286.5
2023-09-26T09:49:15.000Z,286.59
2023-09-26T09:51:21.000Z,286.68
2023-09-26T09:52:48.000Z,286.77
2023-09-26T09:54:54.000Z,286.86
2023-09-26T09:56:20.000Z,286.93
2023-09-26T09:58:27.000Z,287
2023-09-26T10:01:13.000Z,287.09
2023-09-26T10:02:39.000Z,287.15
2023-09-26T10:04:45.000Z,287.18
2023-09-26T10:06:12.000Z,287.27
2023-09-26T10:08:18.000Z,287.35
2023-09-26T10:09:45.000Z,287.42
2023-09-26T10:11:51.000Z,287.52
2023-09-26T10:13:17.000Z,287.59
2023-09-26T10:15:42.000Z,287.73
2023-09-26T10:17:09.000Z,287.85
2023-09-26T10:19:15.000Z,287.96
2023-09-26T10:20:42.000Z,288.14
2023-09-26T10:22:59.000Z,288.21
2023-09-26T10:24:26.000Z,288.33
2023-09-26T10:26:32.000Z,288.42
2023-09-26T10:27:58.000Z,288.47
2023-09-26T10:30:07.000Z,288.58
2023-09-26T10:31:33.000Z,288.67
2023-09-26T10:33:39.000Z,288.72
2023-09-26T10:35:06.000Z,288.82
2023-09-26T10:37:12.000Z,288.93
2023-09-26T10:39:58.000Z,289.07
2023-09-26T10:41:25.000Z,289.21
2023-09-26T10:43:31.000Z,289.35
2023-09-26T10:45:12.000Z,289.39
2023-09-26T10:47:18.000Z,289.44
2023-09-26T10:48:45.000Z,289.54
2023-09-26T10:50:51.000Z,289.63
2023-09-26T10:52:18.000Z,289.76
2023-09-26T10:54:24.000Z,289.88
2023-09-26T10:55:51.000Z,289.93
2023-09-26T10:57:57.000Z,289.98
2023-09-26T10:59:23.000Z,290.09
2023-09-26T11:01:30.000Z,290.16
2023-09-26T11:17:20.000Z,290.82
2023-09-26T11:18:47.000Z,290.96
2023-09-26T11:20:53.000Z,291
2023-09-26T11:22:42.000Z,291.11
2023-09-26T11:24:49.000Z,291.14
2023-09-26T11:26:15.000Z,291.21
2023-09-26T11:28:22.000Z,291.32
2023-09-26T11:31:07.000Z,291.45
2023-09-26T11:32:33.000Z,291.48
2023-09-26T11:34:40.000Z,291.6
2023-09-26T11:36:07.000Z,291.69
2023-09-26T11:38:13.000Z,291.76
2023-09-26T11:39:39.000Z,291.83
2023-09-26T11:41:46.000Z,291.92
2023-09-26T11:43:17.000Z,291.93
2023-09-26T11:45:23.000Z,292
2023-09-26T11:46:50.000Z,292.08
2023-09-26T11:48:56.000Z,292.12
2023-09-26T11:50:23.000Z,292.19
2023-09-26T11:52:29.000Z,292.22
2023-09-26T11:53:55.000Z,292.28
2023-09-26T11:56:02.000Z,292.41
2023-09-26T11:57:29.000Z,292.57
2023-09-26T11:59:35.000Z,292.62
2023-09-26T12:01:02.000Z,292.73
2023-09-26T12:03:08.000Z,292.94
2023-09-26T12:04:35.000Z,292.98
2023-09-26T12:06:41.000Z,293.04
2023-09-26T12:09:27.000Z,293.16
2023-09-26T12:10:53.000Z,293.31
2023-09-26T12:13:00.000Z,293.4
2023-09-26T12:14:26.000Z,293.48
2023-09-26T12:16:32.000Z,293.45
2023-09-26T12:17:59.000Z,293.44
2023-09-26T12:20:06.000Z,293.51
2023-09-26T12:21:32.000Z,293.56
2023-09-26T12:23:38.000Z,293.57
2023-09-26T12:25:05.000Z,293.62
2023-09-26T12:27:12.000Z,293.64
2023-09-26T12:28:38.000Z,293.7
2023-09-26T12:30:45.000Z,293.77
2023-09-26T12:32:11.000Z,293.8
2023-09-26T12:34:18.000Z,293.84
2023-09-26T12:35:44.000Z,293.88
2023-09-26T12:37:50.000Z,293.96
2023-09-26T12:39:17.000Z,294.02
2023-09-26T12:41:23.000Z,294.01
2023-09-26T12:42:50.000Z,294.06
2023-09-26T12:44:56.000Z,294.12
2023-09-26T12:47:41.000Z,294.23
2023-09-26T12:49:08.000Z,294.27
2023-09-26T12:51:14.000Z,294.31
2023-09-26T12:52:41.000Z,294.44
2023-09-26T12:54:47.000Z,294.44
2023-09-26T12:56:14.000Z,294.42
2023-09-26T12:58:20.000Z,294.41
2023-09-26T12:59:47.000Z,294.4
2023-09-26T13:01:53.000Z,294.38
2023-09-26T13:03:19.000Z,294.42
2023-09-26T13:05:26.000Z,294.42
2023-09-26T13:06:52.000Z,294.44
2023-09-26T13:08:59.000Z,294.48
2023-09-26T13:10:25.000Z,294.53
2023-09-26T13:12:32.000Z,294.54
2023-09-26T13:13:58.000Z,294.57
2023-09-26T13:16:05.000Z,294.6
2023-09-26T13:17:31.000Z,294.66
2023-09-26T13:19:38.000Z,294.68
2023-09-26T13:21:05.000Z,294.73
2023-09-26T13:23:11.000Z,294.75
2023-09-26T13:25:56.000Z,294.81
2023-09-26T13:27:23.000Z,294.81
2023-09-26T13:29:29.000Z,294.82
2023-09-26T13:30:55.000Z,294.86
2023-09-26T13:33:02.000Z,294.89
2023-09-26T13:34:28.000Z,294.93
2023-09-26T13:36:35.000Z,294.98
2023-09-26T13:38:01.000Z,295.03
2023-09-26T13:40:11.000Z,295.11
2023-09-26T13:41:38.000Z,295.19
2023-09-26T13:43:44.000Z,295.22
2023-09-26T13:45:10.000Z,295.26
2023-09-26T13:47:17.000Z,295.25
2023-09-26T13:48:43.000Z,295.24
2023-09-26T13:50:50.000Z,295.26
2023-09-26T13:52:16.000Z,295.32
2023-09-26T13:54:23.000Z,295.36
2023-09-26T13:55:49.000Z,295.39
2023-09-26T13:57:55.000Z,295.47
2023-09-26T13:59:22.000Z,295.51
2023-09-26T14:01:28.000Z,295.53
2023-09-26T14:04:13.000Z,295.57
2023-09-26T14:05:40.000Z,295.63
2023-09-26T14:07:47.000Z,295.65
2023-09-26T14:09:14.000Z,295.68
2023-09-26T14:11:20.000Z,295.7
2023-09-26T14:12:47.000Z,295.75
2023-09-26T14:14:53.000Z,295.78
2023-09-26T14:16:19.000Z,295.82
2023-09-26T14:18:26.000Z,295.85
2023-09-26T14:19:52.000Z,296
2023-09-26T14:21:59.000Z,296.04
2023-09-26T14:23:25.000Z,296.09
2023-09-26T14:25:31.000Z,296.09
2023-09-26T14:26:58.000Z,296.11
2023-09-26T14:29:04.000Z,296.15
2023-09-26T14:30:31.000Z,296.18
2023-09-26T14:32:37.000Z,296.19
2023-09-26T14:34:04.000Z,296.25
2023-09-26T14:36:10.000Z,296.28
2023-09-26T14:37:37.000Z,296.26
2023-09-26T14:39:43.000Z,296.28
2023-09-26T14:42:28.000Z,296.33
2023-09-26T14:43:54.000Z,296.35
2023-09-26T14:46:01.000Z,296.43
2023-09-26T14:47:27.000Z,296.43
2023-09-26T14:49:34.000Z,296.41
2023-09-26T14:51:00.000Z,296.47
2023-09-26T14:53:07.000Z,296.5
2023-09-26T14:54:34.000Z,296.54
2023-09-26T14:56:40.000Z,296.55
2023-09-26T14:58:06.000Z,296.58
2023-09-26T15:00:13.000Z,296.58
2023-09-26T15:01:40.000Z,296.61
2023-09-26T15:03:46.000Z,296.51
2023-09-26T15:05:13.000Z,296.48
2023-09-26T15:07:19.000Z,296.43
2023-09-26T15:08:46.000Z,296.43
2023-09-26T15:10:52.000Z,296.4
2023-09-26T15:12:18.000Z,296.36
2023-09-26T15:14:24.000Z,296.32
2023-09-26T15:15:51.000Z,296.29
2023-09-26T15:17:58.000Z,296.25
2023-09-26T15:20:43.000Z,296.16
2023-09-26T15:22:10.000Z,296.09
2023-09-26T15:24:16.000Z,296.05
2023-09-26T15:25:43.000Z,296.03
2023-09-26T15:27:49.000Z,295.98
2023-09-26T15:29:16.000Z,295.98
2023-09-26T15:31:22.000Z,295.98
2023-09-26T15:32:48.000Z,295.97
2023-09-26T15:34:55.000Z,295.97
2023-09-26T15:36:22.000Z,295.93
2023-09-26T15:38:28.000Z,295.93
2023-09-26T15:39:54.000Z,295.85
2023-09-26T15:42:01.000Z,295.77
2023-09-26T15:43:27.000Z,295.78
2023-09-26T15:45:36.000Z,295.77
2023-09-26T15:47:02.000Z,295.77
2023-09-26T15:49:09.000Z,295.72
2023-09-26T15:50:35.000Z,295.77
2023-09-26T15:52:41.000Z,295.81
2023-09-26T15:54:08.000Z,295.82
2023-09-26T15:56:14.000Z,295.85
2023-09-26T15:59:00.000Z,295.89
2023-09-26T16:00:27.000Z,295.89
2023-09-26T16:02:33.000Z,295.86
2023-09-26T16:04:00.000Z,295.82
2023-09-26T16:06:06.000Z,295.81
2023-09-26T16:07:33.000Z,295.79
2023-09-26T16:09:39.000Z,295.72
2023-09-26T16:11:06.000Z,295.67
2023-09-26T16:13:12.000Z,295.58
2023-09-26T16:14:38.000Z,295.47
2023-09-26T16:16:45.000Z,295.39
2023-09-26T16:18:11.000Z,295.25
2023-09-26T16:20:17.000Z,295
2023-09-26T16:21:44.000Z,294.74
2023-09-26T16:23:50.000Z,294.54
2023-09-26T16:25:17.000Z,294.33
2023-09-26T16:27:23.000Z,294.16
2023-09-26T16:28:49.000Z,293.99
2023-09-26T16:30:56.000Z,293.84
2023-09-26T16:32:22.000Z,293.7
2023-09-26T16:34:29.000Z,293.55
2023-09-26T16:37:15.000Z,293.31
2023-09-26T16:38:41.000Z,293.18
2023-09-26T16:40:47.000Z,293.01
2023-09-26T16:42:14.000Z,292.85
2023-09-26T16:44:20.000Z,292.72
2023-09-26T16:45:47.000Z,292.55
2023-09-26T16:47:53.000Z,292.46
2023-09-26T16:49:19.000Z,292.36
2023-09-26T16:51:26.000Z,292.25
2023-09-26T16:52:52.000Z,292.09
2023-09-26T16:54:59.000Z,291.96
2023-09-26T16:56:25.000Z,291.79
2023-09-26T16:58:31.000Z,291.69
2023-09-26T16:59:58.000Z,291.52
2023-09-26T17:02:04.000Z,291.45
2023-09-26T17:03:31.000Z,291.36
2023-09-26T17:05:38.000Z,291.3
2023-09-26T17:07:04.000Z,291.18
2023-09-26T17:09:11.000Z,291.1
2023-09-26T17:10:37.000Z,290.96
2023-09-26T17:12:43.000Z,290.86
2023-09-26T17:15:29.000Z,290.71
2023-09-26T17:16:55.000Z,290.62
2023-09-26T17:19:01.000Z,290.58
2023-09-26T17:20:28.000Z,290.49
2023-09-26T17:22:34.000Z,290.42
2023-09-26T17:24:01.000Z,290.34
2023-09-26T17:26:07.000Z,290.31
2023-09-26T17:27:34.000Z,290.23
2023-09-26T17:29:40.000Z,290.18
2023-09-26T17:31:07.000Z,290.11
2023-09-26T17:33:13.000Z,290.04
2023-09-26T17:34:39.000Z,289.95
2023-09-26T17:36:46.000Z,289.93
2023-09-26T17:38:12.000Z,289.86
2023-09-26T17:40:19.000Z,289.8
2023-09-26T17:41:45.000Z,289.73
2023-09-26T17:43:52.000Z,289.69
2023-09-26T17:45:18.000Z,289.65
2023-09-26T17:47:24.000Z,289.55
2023-09-26T17:48:51.000Z,289.46
2023-09-26T17:50:57.000Z,289.4
2023-09-26T17:53:43.000Z,289.29
2023-09-26T17:55:09.000Z,289.22
2023-09-26T17:57:15.000Z,289.16
2023-09-26T17:58:42.000Z,289.1
2023-09-26T18:00:48.000Z,289.04
2023-09-26T18:02:15.000Z,289.01
2023-09-26T18:04:21.000Z,288.93
2023-09-26T18:05:48.000Z,288.83
2023-09-26T18:07:54.000Z,288.81
2023-09-26T18:09:20.000Z,288.74
2023-09-26T18:11:27.000Z,288.65
2023-09-26T18:12:53.000Z,288.61
2023-09-26T18:14:59.000Z,288.56
2023-09-26T18:16:26.000Z,288.51
2023-09-26T18:18:32.000Z,288.46
2023-09-26T18:19:59.000Z,288.4
2023-09-26T18:22:05.000Z,288.38
2023-09-26T18:23:31.000Z,288.33
2023-09-26T18:25:38.000Z,288.29
2023-09-26T18:27:04.000Z,288.23
2023-09-26T18:29:10.000Z,288.16
2023-09-26T18:31:56.000Z,288.05
2023-09-26T18:33:23.000Z,287.98
2023-09-26T18:35:29.000Z,287.93
2023-09-26T18:36:55.000Z,287.91
2023-09-26T18:39:02.000Z,287.86
2023-09-26T18:40:29.000Z,287.85
2023-09-26T18:42:35.000Z,287.81
2023-09-26T18:44:01.000Z,287.77
2023-09-26T18:46:07.000Z,287.71
2023-09-26T18:47:34.000Z,287.67
2023-09-26T18:49:40.000Z,287.61
2023-09-26T18:51:07.000Z,287.57
2023-09-26T18:53:13.000Z,287.56
2023-09-26T18:54:40.000Z,287.57
2023-09-26T18:56:46.000Z,287.54
2023-09-26T18:58:13.000Z,287.49
2023-09-26T19:00:19.000Z,287.42
2023-09-26T19:01:45.000Z,287.35
2023-09-26T19:03:52.000Z,287.28
2023-09-26T19:05:19.000Z,287.2
2023-09-26T19:07:25.000Z,287.14
2023-09-26T19:10:11.000Z,287.07
2023-09-26T19:11:37.000Z,287.02
2023-09-26T19:13:43.000Z,286.94
2023-09-26T19:15:10.000Z,286.94
2023-09-26T19:17:16.000Z,286.93
2023-09-26T19:18:43.000Z,286.87
2023-09-26T19:21:11.000Z,286.82
2023-09-26T19:22:37.000Z,286.8
2023-09-26T19:24:44.000Z,286.79
2023-09-26T19:26:10.000Z,286.76
2023-09-26T19:28:17.000Z,286.75
2023-09-26T19:29:43.000Z,286.7
2023-09-26T19:31:50.000Z,286.68
2023-09-26T19:33:17.000Z,286.63
2023-09-26T19:35:23.000Z,286.63
2023-09-26T19:36:50.000Z,286.62
2023-09-26T19:38:56.000Z,286.59
2023-09-26T19:40:22.000Z,286.58
2023-09-26T19:42:29.000Z,286.56
2023-09-26T19:43:55.000Z,286.51
2023-09-26T19:46:02.000Z,286.48
2023-09-26T19:48:47.000Z,286.44
2023-09-26T19:50:14.000Z,286.4
2023-09-26T19:52:20.000Z,286.36
2023-09-26T19:53:47.000Z,286.31
2023-09-26T19:55:53.000Z,286.3
2023-09-26T19:57:20.000Z,286.26
2023-09-26T19:59:26.000Z,286.22
2023-09-26T20:00:52.000Z,286.18
2023-09-26T20:02:59.000Z,286.08
2023-09-26T20:04:25.000Z,286.05
2023-09-26T20:06:32.000Z,286.04
2023-09-26T20:07:58.000Z,286
2023-09-26T20:10:04.000Z,285.95
2023-09-26T20:11:31.000Z,285.92
2023-09-26T20:13:37.000Z,285.92
2023-09-26T20:15:04.000Z,285.91
2023-09-26T20:17:28.000Z,285.89
2023-09-26T20:18:55.000Z,285.88
2023-09-26T20:21:02.000Z,285.85
2023-09-26T20:22:28.000Z,285.82
2023-09-26T20:24:34.000Z,285.81
2023-09-26T20:27:20.000Z,285.75
2023-09-26T20:28:46.000Z,285.71
2023-09-26T20:30:55.000Z,285.7
2023-09-26T20:32:22.000Z,285.65
2023-09-26T20:34:28.000Z,285.61
2023-09-26T20:35:54.000Z,285.61
2023-09-26T20:38:01.000Z,285.57
2023-09-26T20:39:27.000Z,285.56
2023-09-26T20:41:33.000Z,285.53
2023-09-26T20:43:00.000Z,285.49
2023-09-26T20:45:06.000Z,285.46
2023-09-26T20:46:33.000Z,285.43
2023-09-26T20:48:39.000Z,285.42
2023-09-26T20:50:06.000Z,285.38
2023-09-26T20:52:12.000Z,285.36
2023-09-26T20:53:39.000Z,285.32
2023-09-26T20:55:45.000Z,285.29
2023-09-26T20:57:15.000Z,285.27
2023-09-26T20:59:21.000Z,285.22
2023-09-26T21:00:47.000Z,285.2
2023-09-26T21:02:54.000Z,285.14
2023-09-26T21:05:39.000Z,285.11
2023-09-26T21:07:06.000Z,285.07
2023-09-26T21:09:12.000Z,285.03
2023-09-26T21:10:39.000Z,284.99
2023-09-26T21:12:45.000Z,284.96
2023-09-26T21:14:11.000Z,284.94
2023-09-26T21:16:18.000Z,284.91
2023-09-26T21:17:44.000Z,284.87
2023-09-26T21:19:51.000Z,284.84
2023-09-26T21:21:18.000Z,284.81
2023-09-26T21:23:24.000Z,284.8
2023-09-26T21:24:50.000Z,284.78
2023-09-26T21:26:57.000Z,284.75
2023-09-26T21:28:23.000Z,284.74
2023-09-26T21:30:29.000Z,284.71
2023-09-26T21:31:56.000Z,284.68
2023-09-26T21:34:02.000Z,284.68
2023-09-26T21:35:28.000Z,284.67
2023-09-26T21:37:36.000Z,284.64
2023-09-26T21:39:02.000Z,284.61
2023-09-26T21:41:08.000Z,284.59
2023-09-26T21:43:53.000Z,284.56
2023-09-26T21:45:20.000Z,284.54
2023-09-26T21:47:26.000Z,284.52
2023-09-26T21:48:52.000Z,284.48
2023-09-26T21:50:59.000Z,284.45
2023-09-26T21:52:26.000Z,284.44
2023-09-26T21:54:32.000Z,284.41
2023-09-26T21:55:59.000Z,284.37
2023-09-26T21:58:05.000Z,284.37
2023-09-26T21:59:32.000Z,284.34
2023-09-26T22:01:38.000Z,284.31
2023-09-26T22:03:05.000Z,284.31
2023-09-26T22:05:11.000Z,284.29
2023-09-26T22:06:38.000Z,284.27
2023-09-26T22:08:44.000Z,284.24
2023-09-26T22:10:11.000Z,284.2
2023-09-26T22:12:17.000Z,284.19
2023-09-26T22:13:43.000Z,284.17
2023-09-26T22:15:50.000Z,284.16
2023-09-26T22:17:17.000Z,284.12
2023-09-26T22:19:23.000Z,284.09
2023-09-26T22:22:09.000Z,284.04
2023-09-26T22:23:35.000Z,284.04
2023-09-26T22:25:41.000Z,284.05
2023-09-26T22:27:08.000Z,284.08
2023-09-26T22:29:14.000Z,284.09
2023-09-26T22:30:41.000Z,284.09
2023-09-26T22:32:47.000Z,284.08
2023-09-26T22:34:14.000Z,284.09
2023-09-26T22:36:20.000Z,284.11
2023-09-26T22:37:47.000Z,284.09
2023-09-26T22:39:53.000Z,284.07
2023-09-26T22:41:19.000Z,284.07
2023-09-26T22:43:26.000Z,284.05
2023-09-26T22:44:52.000Z,284.02
2023-09-26T22:46:58.000Z,284.02
2023-09-26T22:48:25.000Z,284
2023-09-26T22:50:31.000Z,283.97
2023-09-26T22:51:58.000Z,283.96
2023-09-26T22:54:05.000Z,283.96
2023-09-26T22:55:31.000Z,283.93
2023-09-26T22:57:37.000Z,283.91
2023-09-26T23:00:23.000Z,283.86
2023-09-26T23:01:49.000Z,283.83
2023-09-26T23:03:55.000Z,283.83
2023-09-26T23:05:22.000Z,283.82