createdAt,value
2019-01-02T00:00:07.375Z,15.94
2019-01-02T00:01:09.813Z,15.93
2019-01-02T00:02:11.908Z,15.92
2019-01-02T00:03:13.934Z,15.92
2019-01-02T00:04:16.601Z,15.92
2019-01-02T00:05:18.639Z,15.92
2019-01-02T00:06:20.677Z,15.93
2019-01-02T00:07:23.205Z,15.93
2019-01-02T00:08:25.141Z,15.92
2019-01-02T00:09:27.179Z,15.91
2019-01-02T00:10:31.084Z,15.91
2019-01-02T00:11:33.149Z,15.92
2019-01-02T00:12:35.179Z,15.92
2019-01-02T00:13:37.206Z,15.92
2019-01-02T00:14:42.225Z,15.91
2019-01-02T00:15:44.546Z,15.91
2019-01-02T00:16:46.608Z,15.92
2019-01-02T00:17:48.627Z,15.90
2019-01-02T00:18:50.859Z,15.90
2019-01-02T00:19:52.970Z,15.91
2019-01-02T00:20:55.014Z,15.91
2019-01-02T00:21:57.314Z,15.91
2019-01-02T00:22:59.362Z,15.92
2019-01-02T00:24:02.085Z,15.91
2019-01-02T00:25:04.486Z,15.91
2019-01-02T00:26:08.417Z,15.91
2019-01-02T00:27:10.126Z,15.91
2019-01-02T00:28:12.535Z,15.89
2019-01-02T00:29:14.572Z,15.91
2019-01-02T00:30:16.655Z,15.89
2019-01-02T00:31:18.870Z,15.91
2019-01-02T00:32:20.915Z,15.89
2019-01-02T00:33:22.957Z,15.91
2019-01-02T00:34:24.978Z,15.90
2019-01-02T00:35:27.049Z,15.89
2019-01-02T00:36:29.378Z,15.87
2019-01-02T00:37:31.417Z,15.87
2019-01-02T00:38:33.439Z,15.90
2019-01-02T00:39:37.343Z,15.89
2019-01-02T00:40:39.396Z,15.89
2019-01-02T00:41:41.433Z,15.89
2019-01-02T00:42:43.701Z,15.89
2019-01-02T00:43:45.714Z,15.88
2019-01-02T00:44:47.825Z,15.89
2019-01-02T00:45:49.894Z,15.87
2019-01-02T00:46:51.932Z,15.88
2019-01-02T00:47:54.271Z,15.88
2019-01-02T00:48:56.339Z,15.89
2019-01-02T00:49:58.375Z,15.88
2019-01-02T00:51:00.746Z,15.88
2019-01-02T00:52:04.566Z,15.88
2019-01-02T00:53:06.583Z,15.87
2019-01-02T00:54:08.990Z,15.87
2019-01-02T00:55:11.029Z,15.87
2019-01-02T00:56:16.244Z,15.87
2019-01-02T00:57:18.224Z,15.88
2019-01-02T00:58:20.246Z,15.89
2019-01-02T00:59:22.571Z,15.89
2019-01-02T01:00:24.576Z,15.89
2019-01-02T01:01:26.693Z,15.88
2019-01-02T01:02:29.117Z,15.87
2019-01-02T01:03:31.152Z,15.88
2019-01-02T01:04:33.470Z,15.89
2019-01-02T01:05:35.415Z,15.87
2019-01-02T01:06:37.493Z,15.88
2019-01-02T01:07:39.960Z,15.88
2019-01-02T01:08:41.975Z,15.87
2019-01-02T01:09:44.023Z,15.87
2019-01-02T01:10:46.069Z,15.87
2019-01-02T01:11:48.121Z,15.87
2019-01-02T01:12:50.764Z,15.86
2019-01-02T01:13:52.808Z,15.87
2019-01-02T01:14:54.817Z,15.89
2019-01-02T01:15:57.224Z,15.89
2019-01-02T01:16:59.285Z,15.88
2019-01-02T01:18:01.369Z,15.89
2019-01-02T01:19:03.582Z,15.88
2019-01-02T01:20:05.623Z,15.87
2019-01-02T01:21:07.986Z,15.87
2019-01-02T01:22:10.050Z,15.86
2019-01-02T01:23:12.079Z,15.87
2019-01-02T01:24:17.413Z,15.87
2019-01-02T01:25:19.443Z,15.86
2019-01-02T01:26:21.486Z,15.86
2019-01-02T01:27:23.569Z,15.86
2019-01-02T01:28:25.625Z,15.87
2019-01-02T01:29:27.612Z,15.86
2019-01-02T01:30:29.655Z,15.86
2019-01-02T01:31:31.916Z,15.87
2019-01-02T01:32:33.947Z,15.86
2019-01-02T01:33:35.965Z,15.86
2019-01-02T01:34:38.299Z,15.86
2019-01-02T01:35:40.427Z,15.86
2019-01-02T01:36:42.453Z,15.85
2019-01-02T01:37:44.801Z,15.86
2019-01-02T01:38:46.831Z,15.85
2019-01-02T01:39:48.802Z,15.85
2019-01-02T01:40:51.119Z,15.85
2019-01-02T01:41:53.079Z,15.85
2019-01-02T01:42:55.255Z,15.86
2019-01-02T01:43:57.649Z,15.87
2019-01-02T01:44:59.685Z,15.86
2019-01-02T01:46:01.729Z,15.87
2019-01-02T01:47:04.271Z,15.87
2019-01-02T01:48:06.369Z,15.87
2019-01-02T01:49:08.447Z,15.87
2019-01-02T01:50:11.335Z,15.86
2019-01-02T01:51:13.882Z,15.87
2019-01-02T01:52:15.942Z,15.85
2019-01-02T01:53:18.399Z,15.86
2019-01-02T01:54:20.422Z,15.87
2019-01-02T01:55:22.380Z,15.86
2019-01-02T01:56:24.853Z,15.86
2019-01-02T01:57:26.896Z,15.86
2019-01-02T01:58:28.999Z,15.86
2019-01-02T01:59:31.316Z,15.85
2019-01-02T02:00:33.615Z,15.85
2019-01-02T02:01:36.921Z,15.86
2019-01-02T02:02:39.420Z,15.86
2019-01-02T02:03:41.414Z,15.85
2019-01-02T02:04:43.441Z,15.85
2019-01-02T02:05:45.690Z,15.85
2019-01-02T02:06:47.715Z,15.85
2019-01-02T02:07:49.759Z,15.85
2019-01-02T02:08:51.917Z,15.85
2019-01-02T02:09:53.940Z,15.83
2019-01-02T02:10:56.240Z,15.85
2019-01-02T02:11:58.277Z,15.85
2019-01-02T02:13:00.312Z,15.85
2019-01-02T02:14:02.284Z,15.85
2019-01-02T02:15:04.318Z,15.85
2019-01-02T02:16:06.677Z,15.85
2019-01-02T02:17:08.722Z,15.85
2019-01-02T02:18:10.761Z,15.85
2019-01-02T02:19:12.943Z,15.85
2019-01-02T02:20:14.971Z,15.86
2019-01-02T02:21:17.012Z,15.84
2019-01-02T02:22:19.338Z,15.84
2019-01-02T02:23:21.372Z,15.84
2019-01-02T02:24:23.432Z,15.83
2019-01-02T02:25:25.754Z,15.85
2019-01-02T02:26:27.708Z,15.85
2019-01-02T02:27:29.746Z,15.84
2019-01-02T02:28:32.068Z,15.85
2019-01-02T02:29:34.115Z,15.86
2019-01-02T02:30:36.139Z,15.85
2019-01-02T02:31:38.162Z,15.86
2019-01-02T02:32:43.032Z,15.85
2019-01-02T02:33:45.371Z,15.86
2019-01-02T02:34:47.740Z,15.85
2019-01-02T02:35:49.758Z,15.85
2019-01-02T02:36:52.092Z,15.85
2019-01-02T02:37:54.524Z,15.84
2019-01-02T02:38:56.545Z,15.85
2019-01-02T02:39:58.889Z,15.84
2019-01-02T02:41:01.270Z,15.83
2019-01-02T02:42:03.292Z,15.85
2019-01-02T02:43:05.634Z,15.84
2019-01-02T02:44:07.676Z,15.83
2019-01-02T02:45:10.152Z,15.84
2019-01-02T02:46:12.592Z,15.84
2019-01-02T02:47:14.616Z,15.84
2019-01-02T02:48:16.622Z,15.83
2019-01-02T02:49:21.144Z,15.83
2019-01-02T02:50:23.193Z,15.83
2019-01-02T02:51:25.422Z,15.82
2019-01-02T02:52:27.754Z,15.82
2019-01-02T02:53:29.780Z,15.82
2019-01-02T02:54:32.201Z,15.82
2019-01-02T02:55:34.284Z,15.84
2019-01-02T02:56:36.520Z,15.83
2019-01-02T02:57:38.864Z,15.84
2019-01-02T02:58:40.886Z,15.82
2019-01-02T02:59:43.242Z,15.82
2019-01-02T03:00:45.288Z,15.82
2019-01-02T03:01:47.712Z,15.82
2019-01-02T03:02:50.034Z,15.82
2019-01-02T03:03:51.998Z,15.82
2019-01-02T03:04:54.351Z,15.83
2019-01-02T03:05:56.830Z,15.83
2019-01-02T03:06:58.859Z,15.82
2019-01-02T03:08:01.090Z,15.82
2019-01-02T03:09:04.020Z,15.83
2019-01-02T03:10:05.964Z,15.82
2019-01-02T03:11:08.317Z,15.82
2019-01-02T03:12:10.569Z,15.82
2019-01-02T03:13:13.940Z,15.83
2019-01-02T03:14:17.951Z,15.81
2019-01-02T03:15:19.896Z,15.82
2019-01-02T03:16:21.978Z,15.82
2019-01-02T03:17:25.674Z,15.83
2019-01-02T03:18:27.992Z,15.82
2019-01-02T03:19:33.642Z,15.81
2019-01-02T03:20:35.818Z,15.82
2019-01-02T03:21:37.895Z,15.82
2019-01-02T03:22:40.210Z,15.82
2019-01-02T03:23:42.643Z,15.81
2019-01-02T03:24:44.695Z,15.82
2019-01-02T03:25:46.910Z,15.82
2019-01-02T03:26:49.532Z,15.81
2019-01-02T03:27:51.536Z,15.82
2019-01-02T03:28:54.067Z,15.81
2019-01-02T03:29:56.373Z,15.80
2019-01-02T03:30:58.695Z,15.81
2019-01-02T03:32:01.093Z,15.80
2019-01-02T03:33:03.428Z,15.81
2019-01-02T03:34:05.452Z,15.80
2019-01-02T03:35:07.420Z,15.79
2019-01-02T03:36:09.443Z,15.80
2019-01-02T03:37:11.447Z,15.80
2019-01-02T03:38:13.433Z,15.81
2019-01-02T03:39:15.395Z,15.81
2019-01-02T03:40:17.330Z,15.80
2019-01-02T03:41:19.289Z,15.80
2019-01-02T03:42:21.279Z,15.80
2019-01-02T03:43:23.230Z,15.79
2019-01-02T03:44:25.208Z,15.81
2019-01-02T03:45:27.282Z,15.80
2019-01-02T03:46:29.258Z,15.80
2019-01-02T03:47:31.343Z,15.81
2019-01-02T03:48:33.389Z,15.81
2019-01-02T03:49:35.348Z,15.80
2019-01-02T03:50:37.401Z,15.81
2019-01-02T03:51:39.447Z,15.80
2019-01-02T03:52:41.496Z,15.79
2019-01-02T03:53:43.450Z,15.80
2019-01-02T03:54:45.409Z,15.79
2019-01-02T03:55:47.416Z,15.79
2019-01-02T03:56:49.449Z,15.80
2019-01-02T03:57:51.505Z,15.80
2019-01-02T03:58:53.452Z,15.80
2019-01-02T03:59:55.463Z,15.79
2019-01-02T04:00:57.417Z,15.80
2019-01-02T04:01:59.451Z,15.80
2019-01-02T04:03:01.535Z,15.80
2019-01-02T04:04:03.481Z,15.80
2019-01-02T04:05:05.419Z,15.80
2019-01-02T04:06:07.369Z,15.79
2019-01-02T04:07:09.368Z,15.79
2019-01-02T04:08:12.658Z,15.78
2019-01-02T04:09:14.686Z,15.79
2019-01-02T04:10:16.961Z,15.79
2019-01-02T04:11:18.977Z,15.78
2019-01-02T04:12:20.926Z,15.78
2019-01-02T04:13:23.285Z,15.79
2019-01-02T04:14:25.330Z,15.79
2019-01-02T04:15:28.061Z,15.78
2019-01-02T04:16:30.013Z,15.78
2019-01-02T04:17:31.987Z,15.79
2019-01-02T04:18:34.029Z,15.78
2019-01-02T04:19:36.012Z,15.79
2019-01-02T04:20:38.051Z,15.78
2019-01-02T04:21:40.005Z,15.78
2019-01-02T04:22:41.970Z,15.78
2019-01-02T04:23:44.024Z,15.79
2019-01-02T04:24:45.997Z,15.78
2019-01-02T04:25:48.009Z,15.78
2019-01-02T04:26:49.969Z,15.78
2019-01-02T04:27:51.963Z,15.79
2019-01-02T04:28:54.231Z,15.78
2019-01-02T04:29:56.261Z,15.78
2019-01-02T04:30:58.215Z,15.78
2019-01-02T04:32:00.231Z,15.78
2019-01-02T04:33:02.188Z,15.78
2019-01-02T04:34:04.240Z,15.77
2019-01-02T04:35:06.196Z,15.77
2019-01-02T04:36:08.210Z,15.76
2019-01-02T04:37:13.606Z,15.77
2019-01-02T04:38:15.625Z,15.77
2019-01-02T04:39:17.604Z,15.77
2019-01-02T04:40:22.882Z,15.77
2019-01-02T04:41:24.834Z,15.78
2019-01-02T04:42:26.858Z,15.77
2019-01-02T04:43:28.808Z,15.77
2019-01-02T04:44:30.793Z,15.77
2019-01-02T04:45:32.754Z,15.78
2019-01-02T04:46:34.759Z,15.77
2019-01-02T04:47:36.700Z,15.77
2019-01-02T04:48:38.717Z,15.77
2019-01-02T04:49:40.722Z,15.77
2019-01-02T04:50:42.679Z,15.76
2019-01-02T04:51:44.702Z,15.77
2019-01-02T04:52:46.654Z,15.76
2019-01-02T04:53:48.590Z,15.76
2019-01-02T04:54:50.554Z,15.76
2019-01-02T04:55:52.522Z,15.76
2019-01-02T04:56:54.466Z,15.75
2019-01-02T04:57:56.415Z,15.76
2019-01-02T04:58:58.371Z,15.75
2019-01-02T05:00:00.349Z,15.77
2019-01-02T05:01:02.298Z,15.77
2019-01-02T05:02:07.878Z,15.76
2019-01-02T05:03:09.899Z,15.77
2019-01-02T05:04:11.853Z,15.76
2019-01-02T05:05:13.847Z,15.76
2019-01-02T05:06:15.858Z,15.76
2019-01-02T05:07:17.794Z,15.76
2019-01-02T05:08:19.761Z,15.76
2019-01-02T05:09:21.714Z,15.76
2019-01-02T05:10:23.756Z,15.76
2019-01-02T05:11:25.701Z,15.75
2019-01-02T05:12:27.635Z,15.76
2019-01-02T05:13:29.603Z,15.75
2019-01-02T05:14:31.559Z,15.75
2019-01-02T05:15:33.612Z,15.75
2019-01-02T05:16:35.550Z,15.75
2019-01-02T05:17:37.785Z,15.76
2019-01-02T05:18:39.820Z,15.76
2019-01-02T05:19:41.858Z,15.76
2019-01-02T05:20:43.830Z,15.75
2019-01-02T05:21:45.786Z,15.76
2019-01-02T05:22:47.725Z,15.76
2019-01-02T05:23:49.747Z,15.75
2019-01-02T05:24:51.768Z,15.75
2019-01-02T05:25:53.832Z,15.76
2019-01-02T05:26:55.778Z,15.75
2019-01-02T05:27:57.733Z,15.76
2019-01-02T05:28:59.682Z,15.75
2019-01-02T05:30:01.712Z,15.75
2019-01-02T05:31:03.791Z,15.77
2019-01-02T05:32:05.810Z,15.77
2019-01-02T05:33:07.755Z,15.76
2019-01-02T05:34:09.791Z,15.75
2019-01-02T05:35:11.727Z,15.77
2019-01-02T05:36:13.735Z,15.76
2019-01-02T05:37:15.840Z,15.76
2019-01-02T05:38:17.775Z,15.77
2019-01-02T05:39:19.724Z,15.77
2019-01-02T05:40:21.686Z,15.76
2019-01-02T05:41:24.016Z,15.77
2019-01-02T05:42:26.016Z,15.77
2019-01-02T05:43:27.968Z,15.78
2019-01-02T05:44:31.603Z,15.77
2019-01-02T05:45:33.652Z,15.77
2019-01-02T05:46:35.621Z,15.77
2019-01-02T05:47:37.694Z,15.78
2019-01-02T05:48:43.843Z,15.77
2019-01-02T05:49:43.341Z,15.78
2019-01-02T05:50:46.581Z,15.77
2019-01-02T05:51:48.533Z,15.77
2019-01-02T05:52:50.481Z,15.77
2019-01-02T05:53:52.425Z,15.78
2019-01-02T05:54:54.387Z,15.77
2019-01-02T05:55:56.399Z,15.77
2019-01-02T05:56:58.341Z,15.77
2019-01-02T05:58:00.291Z,15.77
2019-01-02T05:59:02.236Z,15.77
2019-01-02T06:00:07.214Z,15.77
2019-01-02T06:01:09.166Z,15.78
2019-01-02T06:02:11.192Z,15.77
2019-01-02T06:03:13.209Z,15.78
2019-01-02T06:04:15.153Z,15.75
2019-01-02T06:05:17.106Z,15.77
2019-01-02T06:06:19.049Z,15.77
2019-01-02T06:07:21.007Z,15.76
2019-01-02T06:08:22.959Z,15.76
2019-01-02T06:09:26.333Z,15.75
2019-01-02T06:10:28.491Z,15.75
2019-01-02T06:11:30.437Z,15.75
2019-01-02T06:12:32.397Z,15.75
2019-01-02T06:13:34.355Z,15.75
2019-01-02T06:14:36.313Z,15.77
2019-01-02T06:15:38.255Z,15.76
2019-01-02T06:16:40.193Z,15.76
2019-01-02T06:17:42.137Z,15.77
2019-01-02T06:18:44.074Z,15.78
2019-01-02T06:19:46.047Z,15.77
2019-01-02T06:20:47.979Z,15.77
2019-01-02T06:21:49.947Z,15.76
2019-01-02T06:22:51.911Z,15.78
2019-01-02T06:23:53.934Z,15.77
2019-01-02T06:24:56.695Z,15.77
2019-01-02T06:25:58.652Z,15.77
2019-01-02T06:27:00.595Z,15.77
2019-01-02T06:28:02.552Z,15.79
2019-01-02T06:29:04.506Z,15.79
2019-01-02T06:30:09.324Z,15.79
2019-01-02T06:31:11.354Z,15.80
2019-01-02T06:32:13.928Z,15.79
2019-01-02T06:33:15.884Z,15.80
2019-01-02T06:34:17.898Z,15.80
2019-01-02T06:35:19.846Z,15.81
2019-01-02T06:36:21.866Z,15.80
2019-01-02T06:37:23.831Z,15.82
2019-01-02T06:38:29.616Z,15.81
2019-01-02T06:39:31.630Z,15.81
2019-01-02T06:40:33.576Z,15.82
2019-01-02T06:41:35.520Z,15.82
2019-01-02T06:42:37.548Z,15.82
2019-01-02T06:43:42.292Z,15.82
2019-01-02T06:44:44.309Z,15.82
2019-01-02T06:45:46.314Z,15.84
2019-01-02T06:46:48.278Z,15.84
2019-01-02T06:47:50.229Z,15.83
2019-01-02T06:48:52.176Z,15.83
2019-01-02T06:49:54.197Z,15.84
2019-01-02T06:50:56.226Z,15.83
2019-01-02T06:51:58.239Z,15.83
2019-01-02T06:53:00.215Z,15.85
2019-01-02T06:54:02.231Z,15.84
2019-01-02T06:55:04.171Z,15.84
2019-01-02T06:56:06.111Z,15.84
2019-01-02T06:57:08.062Z,15.84
2019-01-02T06:58:10.002Z,15.83
2019-01-02T06:59:11.942Z,15.84
2019-01-02T07:00:13.896Z,15.85
2019-01-02T07:01:15.839Z,15.84
2019-01-02T07:02:17.858Z,15.84
2019-01-02T07:03:19.888Z,15.84
2019-01-02T07:04:21.837Z,15.84
2019-01-02T07:05:23.771Z,15.84
2019-01-02T07:06:25.705Z,15.84
2019-01-02T07:07:31.190Z,15.84
2019-01-02T07:08:31.362Z,15.85
2019-01-02T07:09:33.328Z,15.85
2019-01-02T07:10:35.269Z,15.84
2019-01-02T07:11:37.217Z,15.85
2019-01-02T07:12:39.175Z,15.84
2019-01-02T07:13:41.115Z,15.85
2019-01-02T07:14:43.065Z,15.85
2019-01-02T07:15:45.082Z,15.85
2019-01-02T07:16:47.033Z,15.85
2019-01-02T07:17:49.056Z,15.86
2019-01-02T07:18:51.359Z,15.86
2019-01-02T07:19:53.291Z,15.83
2019-01-02T07:20:55.230Z,15.84
2019-01-02T07:21:57.173Z,15.83
2019-01-02T07:22:59.131Z,15.84
2019-01-02T07:24:01.153Z,15.83
2019-01-02T07:25:03.099Z,15.83
2019-01-02T07:26:05.111Z,15.82
2019-01-02T07:27:07.054Z,15.82
2019-01-02T07:28:09.251Z,15.82
2019-01-02T07:29:11.223Z,15.84
2019-01-02T07:30:13.180Z,15.83
2019-01-02T07:31:15.202Z,15.83
2019-01-02T07:32:17.157Z,15.82
2019-01-02T07:33:19.213Z,15.81
2019-01-02T07:34:21.245Z,15.82
2019-01-02T07:35:23.186Z,15.82
2019-01-02T07:36:25.145Z,15.81
2019-01-02T07:37:27.172Z,15.83
2019-01-02T07:38:29.252Z,15.82
2019-01-02T07:39:31.200Z,15.84
2019-01-02T07:40:33.153Z,15.82
2019-01-02T07:41:35.123Z,15.82
2019-01-02T07:42:37.075Z,15.82
2019-01-02T07:43:39.137Z,15.81
2019-01-02T07:44:41.305Z,15.82
2019-01-02T07:45:44.730Z,15.81
2019-01-02T07:46:46.952Z,15.82
2019-01-02T07:47:48.896Z,15.82
2019-01-02T07:48:53.773Z,15.82
2019-01-02T07:49:55.714Z,15.80
2019-01-02T07:51:00.338Z,15.81
2019-01-02T07:52:01.329Z,15.81
2019-01-02T07:53:03.274Z,15.82
2019-01-02T07:54:05.254Z,15.82
2019-01-02T07:55:07.193Z,15.81
2019-01-02T07:56:09.150Z,15.80
2019-01-02T07:57:11.090Z,15.80
2019-01-02T07:58:13.039Z,15.80
2019-01-02T07:59:15.019Z,15.79
2019-01-02T08:00:17.033Z,15.80
2019-01-02T08:01:18.977Z,15.80
2019-01-02T08:02:20.937Z,15.80
2019-01-02T08:03:22.944Z,15.81
2019-01-02T08:04:24.930Z,15.81
2019-01-02T08:05:26.975Z,15.82
2019-01-02T08:06:28.905Z,15.81
2019-01-02T08:07:30.833Z,15.80
2019-01-02T08:08:32.782Z,15.80
2019-01-02T08:09:34.754Z,15.80
2019-01-02T08:10:36.774Z,15.79
2019-01-02T08:11:41.571Z,15.79
2019-01-02T08:12:43.547Z,15.80
2019-01-02T08:13:45.563Z,15.79
2019-01-02T08:14:47.601Z,15.79
2019-01-02T08:15:49.611Z,15.79
2019-01-02T08:16:51.613Z,15.79
2019-01-02T08:17:53.554Z,15.78
2019-01-02T08:18:55.489Z,15.78
2019-01-02T08:19:57.721Z,15.78
2019-01-02T08:20:59.737Z,15.78
2019-01-02T08:22:01.748Z,15.78
2019-01-02T08:23:05.483Z,15.79
2019-01-02T08:24:07.483Z,15.79
2019-01-02T08:25:09.471Z,15.80
2019-01-02T08:26:11.397Z,15.81
2019-01-02T08:27:13.327Z,15.80
2019-01-02T08:28:15.285Z,15.80
2019-01-02T08:29:17.220Z,15.79
2019-01-02T08:30:19.199Z,15.80
2019-01-02T08:31:21.145Z,15.81
2019-01-02T08:32:23.078Z,15.83
2019-01-02T08:33:25.015Z,15.83
2019-01-02T08:34:26.980Z,15.85
2019-01-02T08:35:28.973Z,15.85
2019-01-02T08:36:30.905Z,15.87
2019-01-02T08:37:32.850Z,15.90
2019-01-02T08:38:34.780Z,15.91
2019-01-02T08:39:36.718Z,15.92
2019-01-02T08:40:38.702Z,15.92
2019-01-02T08:41:40.711Z,15.96
2019-01-02T08:42:42.650Z,15.96
2019-01-02T08:43:44.595Z,15.97
2019-01-02T08:44:47.334Z,15.98
2019-01-02T08:45:49.316Z,15.98
2019-01-02T08:46:51.262Z,15.98
2019-01-02T08:47:53.227Z,16.00
2019-01-02T08:48:55.217Z,16.01
2019-01-02T08:49:59.892Z,16.02
2019-01-02T08:51:01.845Z,16.01
2019-01-02T08:52:03.805Z,16.01
2019-01-02T08:53:05.831Z,16.01
2019-01-02T08:54:07.787Z,16.01
2019-01-02T08:55:09.720Z,16.01
2019-01-02T08:56:11.682Z,16.00
2019-01-02T08:57:13.625Z,15.98
2019-01-02T08:58:15.572Z,15.97
2019-01-02T08:59:17.602Z,15.96
2019-01-02T09:00:19.627Z,15.96
2019-01-02T09:01:21.573Z,15.95
2019-01-02T09:02:23.516Z,15.94
2019-01-02T09:03:25.449Z,15.94
2019-01-02T09:04:27.414Z,15.93
2019-01-02T09:05:29.394Z,15.92
2019-01-02T09:06:31.362Z,15.93
2019-01-02T09:07:33.312Z,15.92
2019-01-02T09:08:35.330Z,15.91
2019-01-02T09:09:37.353Z,15.89
2019-01-02T09:10:39.839Z,15.88
2019-01-02T09:11:41.870Z,15.88
2019-01-02T09:12:43.803Z,15.86
2019-01-02T09:13:46.309Z,15.84
2019-01-02T09:14:48.323Z,15.85
2019-01-02T09:15:50.337Z,15.84
2019-01-02T09:16:52.319Z,15.83
2019-01-02T09:17:54.260Z,15.82
2019-01-02T09:18:56.198Z,15.81
2019-01-02T09:19:58.161Z,15.80
2019-01-02T09:21:00.096Z,15.79
2019-01-02T09:22:02.144Z,15.78
2019-01-02T09:23:04.101Z,15.76
2019-01-02T09:24:06.052Z,15.75
2019-01-02T09:25:08.064Z,15.75
2019-01-02T09:26:10.009Z,15.75
2019-01-02T09:27:12.057Z,15.73
2019-01-02T09:28:13.983Z,15.74
2019-01-02T09:29:15.927Z,15.72
2019-01-02T09:30:17.861Z,15.72
2019-01-02T09:31:19.794Z,15.69
2019-01-02T09:32:21.767Z,15.68
2019-01-02T09:33:23.984Z,15.69
2019-01-02T09:34:25.928Z,15.68
2019-01-02T09:35:27.937Z,15.68
2019-01-02T09:36:29.958Z,15.67
2019-01-02T09:37:31.993Z,15.66
2019-01-02T09:38:33.934Z,15.66
2019-01-02T09:39:35.882Z,15.65
2019-01-02T09:40:37.954Z,15.65
2019-01-02T09:41:40.021Z,15.64
2019-01-02T09:42:41.993Z,15.64
2019-01-02T09:43:43.924Z,15.63
2019-01-02T09:44:45.856Z,15.62
2019-01-02T09:45:51.133Z,15.62
2019-01-02T09:46:53.915Z,15.60
2019-01-02T09:47:56.091Z,15.61
2019-01-02T09:48:58.105Z,15.60
2019-01-02T09:50:00.183Z,15.59
2019-01-02T09:51:02.172Z,15.60
2019-01-02T09:52:04.122Z,15.59
2019-01-02T09:53:06.082Z,15.59
2019-01-02T09:54:08.033Z,15.59
2019-01-02T09:55:10.040Z,15.58
2019-01-02T09:56:11.982Z,15.57
2019-01-02T09:57:13.926Z,15.58
2019-01-02T09:58:15.900Z,15.58
2019-01-02T09:59:17.874Z,15.58
2019-01-02T10:00:19.895Z,15.59
2019-01-02T10:01:23.783Z,15.62
2019-01-02T10:02:25.514Z,15.66
2019-01-02T10:03:27.546Z,15.71
2019-01-02T10:04:29.501Z,15.75
2019-01-02T10:05:31.527Z,15.79
2019-01-02T10:06:33.458Z,15.82
2019-01-02T10:07:35.406Z,15.87
2019-01-02T10:08:37.412Z,15.92
2019-01-02T10:09:39.373Z,15.96
2019-01-02T10:10:41.384Z,16.00
2019-01-02T10:11:43.353Z,16.04
2019-01-02T10:12:45.357Z,16.07
2019-01-02T10:13:47.347Z,16.09
2019-01-02T10:14:49.277Z,16.12
2019-01-02T10:15:51.235Z,16.12
2019-01-02T10:16:53.175Z,16.15
2019-01-02T10:17:55.111Z,16.18
2019-01-02T10:18:57.082Z,16.19
2019-01-02T10:19:59.100Z,16.19
2019-01-02T10:21:03.548Z,16.17
2019-01-02T10:22:05.666Z,16.18
2019-01-02T10:23:07.593Z,16.21
2019-01-02T10:24:09.550Z,16.19
2019-01-02T10:25:11.489Z,16.19
2019-01-02T10:26:13.436Z,16.18
2019-01-02T10:27:15.379Z,16.18
2019-01-02T10:28:17.326Z,16.16
2019-01-02T10:29:19.426Z,16.17
2019-01-02T10:30:21.433Z,16.17
2019-01-02T10:31:23.374Z,16.17
2019-01-02T10:32:25.387Z,16.16
2019-01-02T10:33:27.314Z,16.15
2019-01-02T10:34:31.446Z,16.14
2019-01-02T10:35:32.956Z,16.13
2019-01-02T10:36:35.014Z,16.13
2019-01-02T10:37:36.942Z,16.12
2019-01-02T10:38:38.883Z,16.11
2019-01-02T10:39:40.853Z,16.11
2019-01-02T10:40:42.803Z,16.11
2019-01-02T10:41:44.743Z,16.10
2019-01-02T10:42:46.689Z,16.08
2019-01-02T10:43:48.637Z,16.07
2019-01-02T10:44:53.049Z,16.07
2019-01-02T10:45:54.991Z,16.05
2019-01-02T10:46:56.921Z,16.05
2019-01-02T10:47:58.854Z,16.05
2019-01-02T10:49:00.794Z,16.04
2019-01-02T10:50:02.747Z,16.04
2019-01-02T10:51:04.714Z,16.03
2019-01-02T10:52:06.748Z,16.02
2019-01-02T10:53:08.759Z,16.01
2019-01-02T10:54:10.738Z,16.00
2019-01-02T10:55:12.710Z,16.01
2019-01-02T10:56:14.666Z,16.00
2019-01-02T10:57:16.603Z,16.00
2019-01-02T10:58:18.555Z,15.99
2019-01-02T10:59:20.506Z,15.98
2019-01-02T11:00:22.864Z,15.98
2019-01-02T11:01:24.824Z,15.96
2019-01-02T11:02:26.773Z,15.96
2019-01-02T11:03:28.712Z,15.96
2019-01-02T11:04:30.680Z,15.96
2019-01-02T11:05:32.631Z,15.94
2019-01-02T11:06:34.574Z,15.96
2019-01-02T11:07:38.499Z,15.96
2019-01-02T11:08:40.188Z,15.95
2019-01-02T11:09:42.133Z,15.95
2019-01-02T11:10:44.124Z,15.95
2019-01-02T11:11:46.066Z,15.95
2019-01-02T11:12:48.019Z,15.94
2019-01-02T11:13:49.952Z,15.94
2019-01-02T11:14:53.961Z,15.94
2019-01-02T11:15:55.598Z,15.93
2019-01-02T11:16:57.545Z,15.93
2019-01-02T11:17:59.517Z,15.93
2019-01-02T11:19:01.522Z,15.92
2019-01-02T11:20:03.531Z,15.93
2019-01-02T11:21:05.775Z,15.92
2019-01-02T11:22:07.740Z,15.91
2019-01-02T11:23:09.692Z,15.91
2019-01-02T11:24:11.645Z,15.91
2019-01-02T11:25:13.603Z,15.89
2019-01-02T11:26:15.647Z,15.89
2019-01-02T11:27:17.579Z,15.89
2019-01-02T11:28:19.525Z,15.88
2019-01-02T11:29:21.464Z,15.87
2019-01-02T11:30:27.037Z,15.87
2019-01-02T11:31:28.997Z,15.87
2019-01-02T11:32:30.949Z,15.87
2019-01-02T11:33:32.903Z,15.87
2019-01-02T11:34:34.835Z,15.87
2019-01-02T11:35:36.774Z,15.87
2019-01-02T11:36:38.779Z,15.85
2019-01-02T11:37:40.734Z,15.85
2019-01-02T11:38:42.748Z,15.86
2019-01-02T11:39:44.703Z,15.85
2019-01-02T11:40:48.956Z,15.87
2019-01-02T11:41:50.931Z,15.86
2019-01-02T11:42:52.973Z,15.84
2019-01-02T11:43:54.930Z,15.84
2019-01-02T11:44:56.938Z,15.85
2019-01-02T11:46:01.230Z,15.84
2019-01-02T11:47:03.224Z,15.84
2019-01-02T11:48:05.177Z,15.84
2019-01-02T11:49:07.143Z,15.84
2019-01-02T11:50:09.143Z,15.83
2019-01-02T11:51:11.090Z,15.83
2019-01-02T11:52:13.146Z,15.82
2019-01-02T11:53:15.144Z,15.82
2019-01-02T11:54:17.114Z,15.83
2019-01-02T11:55:19.062Z,15.83
2019-01-02T11:56:21.070Z,15.82
2019-01-02T11:57:23.166Z,15.83
2019-01-02T11:58:25.183Z,15.82
2019-01-02T11:59:27.197Z,15.82
2019-01-02T12:00:29.139Z,15.82
2019-01-02T12:01:31.171Z,15.81
2019-01-02T12:02:34.325Z,15.81
2019-01-02T12:03:36.370Z,15.82
2019-01-02T12:04:38.332Z,15.82
2019-01-02T12:05:40.281Z,15.82
2019-01-02T12:06:43.812Z,15.82
2019-01-02T12:07:45.804Z,15.81
2019-01-02T12:08:47.761Z,15.82
2019-01-02T12:09:49.716Z,15.81
2019-01-02T12:10:51.659Z,15.80
2019-01-02T12:11:53.608Z,15.81
2019-01-02T12:12:55.590Z,15.81
2019-01-02T12:13:57.588Z,15.81
2019-01-02T12:14:59.600Z,15.81
2019-01-02T12:16:01.545Z,15.81
2019-01-02T12:17:03.493Z,15.80
2019-01-02T12:18:05.969Z,15.80
2019-01-02T12:19:07.986Z,15.81
2019-01-02T12:20:09.941Z,15.80
2019-01-02T12:21:11.943Z,15.80
2019-01-02T12:22:13.889Z,15.79
2019-01-02T12:23:16.050Z,15.80
2019-01-02T12:24:18.056Z,15.80
2019-01-02T12:25:20.005Z,15.78
2019-01-02T12:26:21.978Z,15.79
2019-01-02T12:27:24.067Z,15.80
2019-01-02T12:28:26.046Z,15.79
2019-01-02T12:29:28.072Z,15.80
2019-01-02T12:30:30.107Z,15.79
2019-01-02T12:31:34.516Z,15.80
2019-01-02T12:32:36.459Z,15.80
2019-01-02T12:33:38.438Z,15.79
2019-01-02T12:34:40.454Z,15.79
2019-01-02T12:35:42.405Z,15.79
2019-01-02T12:36:44.340Z,15.79
2019-01-02T12:37:46.306Z,15.79
2019-01-02T12:38:48.337Z,15.78
2019-01-02T12:39:50.563Z,15.78
2019-01-02T12:40:52.499Z,15.78
2019-01-02T12:41:54.454Z,15.78
2019-01-02T12:42:56.386Z,15.77
2019-01-02T12:43:58.358Z,15.77
2019-01-02T12:45:00.315Z,15.78
2019-01-02T12:46:02.264Z,15.78
2019-01-02T12:47:04.210Z,15.78
2019-01-02T12:48:06.158Z,15.77
2019-01-02T12:49:08.195Z,15.78
2019-01-02T12:50:10.139Z,15.79
2019-01-02T12:51:12.071Z,15.78
2019-01-02T12:52:14.058Z,15.77
2019-01-02T12:53:16.065Z,15.77
2019-01-02T12:54:18.057Z,15.76
2019-01-02T12:55:20.084Z,15.76
2019-01-02T12:56:22.103Z,15.76
2019-01-02T12:57:24.050Z,15.77
2019-01-02T12:58:25.993Z,15.77
2019-01-02T12:59:27.981Z,15.77
2019-01-02T13:00:29.943Z,15.77
2019-01-02T13:01:31.970Z,15.77
2019-01-02T13:02:33.980Z,15.76
2019-01-02T13:03:35.956Z,15.77
2019-01-02T13:04:37.918Z,15.76
2019-01-02T13:05:39.892Z,15.76
2019-01-02T13:06:41.848Z,15.77
2019-01-02T13:07:47.454Z,15.76
2019-01-02T13:08:49.397Z,15.76
2019-01-02T13:09:51.415Z,15.76
2019-01-02T13:10:53.425Z,15.77
2019-01-02T13:11:55.376Z,15.76
2019-01-02T13:12:57.389Z,15.76
2019-01-02T13:13:59.318Z,15.77
2019-01-02T13:15:01.314Z,15.76
2019-01-02T13:16:03.282Z,15.76
2019-01-02T13:17:05.294Z,15.76
2019-01-02T13:18:07.240Z,15.76
2019-01-02T13:19:11.052Z,15.77
2019-01-02T13:20:13.008Z,15.75