createdAt,value
2022-08-16T00:00:20.378Z,100.00
2022-08-16T00:02:51.779Z,100.00
2022-08-16T00:05:20.639Z,100.00
2022-08-16T00:07:48.991Z,100.00
2022-08-16T00:10:27.063Z,100.00
2022-08-16T00:12:57.098Z,100.00
2022-08-16T00:15:50.820Z,100.00
2022-08-16T00:18:22.160Z,100.00
2022-08-16T00:20:57.197Z,100.00
2022-08-16T00:23:40.488Z,100.00
2022-08-16T00:26:34.498Z,100.00
2022-08-16T00:28:59.379Z,100.00
2022-08-16T00:31:26.694Z,100.00
2022-08-16T00:34:18.015Z,100.00
2022-08-16T00:36:47.295Z,100.00
2022-08-16T00:39:17.135Z,100.00
2022-08-16T00:41:46.681Z,100.00
2022-08-16T00:44:16.049Z,100.00
2022-08-16T00:47:12.491Z,100.00
2022-08-16T00:49:44.340Z,100.00
2022-08-16T00:52:29.980Z,100.00
2022-08-16T00:55:00.052Z,100.00
2022-08-16T00:57:55.518Z,100.00
2022-08-16T01:00:19.806Z,100.00
2022-08-16T01:02:48.869Z,100.00
2022-08-16T01:05:16.432Z,100.00
2022-08-16T01:07:50.562Z,100.00
2022-08-16T01:10:31.475Z,100.00
2022-08-16T01:13:15.074Z,100.00
2022-08-16T01:15:52.826Z,100.00
2022-08-16T01:18:39.112Z,100.00
2022-08-16T01:21:25.284Z,100.00
2022-08-16T01:24:52.502Z,100.00
2022-08-16T01:27:31.186Z,100.00
2022-08-16T01:30:26.204Z,100.00
2022-08-16T01:33:02.478Z,100.00
2022-08-16T01:35:45.853Z,100.00
2022-08-16T01:38:30.274Z,100.00
2022-08-16T01:41:02.484Z,100.00
2022-08-16T01:43:33.747Z,100.00
2022-08-16T01:46:29.827Z,100.00
2022-08-16T01:49:11.314Z,100.00
2022-08-16T01:51:41.120Z,100.00
2022-08-16T01:54:13.271Z,100.00
2022-08-16T01:56:52.121Z,100.00
2022-08-16T01:59:22.521Z,100.00
2022-08-16T02:01:56.243Z,100.00
2022-08-16T02:04:48.583Z,100.00
2022-08-16T02:07:18.585Z,100.00
2022-08-16T02:09:57.536Z,100.00
2022-08-16T02:12:50.304Z,100.00
2022-08-16T02:15:25.487Z,100.00
2022-08-16T02:17:57.995Z,100.00
2022-08-16T02:20:27.843Z,100.00
2022-08-16T02:22:57.602Z,100.00
2022-08-16T02:25:25.126Z,100.00
2022-08-16T02:28:12.470Z,100.00
2022-08-16T02:30:50.036Z,100.00
2022-08-16T02:33:20.192Z,100.00
2022-08-16T02:35:58.048Z,100.00
2022-08-16T02:38:31.579Z,100.00
2022-08-16T02:41:02.411Z,100.00
2022-08-16T02:43:38.175Z,100.00
2022-08-16T02:46:08.174Z,100.00
2022-08-16T02:48:38.944Z,100.00
2022-08-16T02:51:10.880Z,100.00
2022-08-16T02:53:46.442Z,100.00
2022-08-16T02:56:18.856Z,100.00
2022-08-16T02:58:47.785Z,100.00
2022-08-16T03:01:25.021Z,100.00
2022-08-16T03:04:39.998Z,100.00
2022-08-16T03:06:56.731Z,100.00
2022-08-16T03:09:46.369Z,100.00
2022-08-16T03:12:19.477Z,100.00
2022-08-16T03:14:48.230Z,100.00
2022-08-16T03:17:18.958Z,100.00
2022-08-16T03:19:59.891Z,100.00
2022-08-16T03:22:35.192Z,100.00
2022-08-16T03:25:10.424Z,100.00
2022-08-16T03:27:41.043Z,100.00
2022-08-16T03:30:24.809Z,100.00
2022-08-16T03:32:56.070Z,100.00
2022-08-16T03:35:33.088Z,100.00
2022-08-16T03:38:34.189Z,100.00
2022-08-16T03:41:25.409Z,100.00
2022-08-16T03:43:58.707Z,100.00
2022-08-16T03:46:47.658Z,100.00
2022-08-16T03:49:35.805Z,100.00
2022-08-16T03:52:06.394Z,100.00
2022-08-16T03:54:35.957Z,100.00
2022-08-16T03:57:05.159Z,100.00
2022-08-16T03:59:33.510Z,100.00
2022-08-16T04:02:12.106Z,100.00
2022-08-16T04:04:52.018Z,100.00
2022-08-16T04:07:19.375Z,100.00
2022-08-16T04:09:48.097Z,100.00
2022-08-16T04:13:04.266Z,100.00
2022-08-16T04:15:04.727Z,100.00
2022-08-16T04:17:41.073Z,100.00
2022-08-16T04:20:31.090Z,100.00
2022-08-16T04:23:01.065Z,100.00
2022-08-16T04:25:30.425Z,100.00
2022-08-16T04:28:52.359Z,100.00
2022-08-16T04:30:48.284Z,100.00
2022-08-16T04:33:18.954Z,100.00
2022-08-16T04:35:58.088Z,100.00
2022-08-16T04:38:26.335Z,99.79
2022-08-16T04:40:57.133Z,98.63
2022-08-16T04:43:26.267Z,97.47
2022-08-16T04:46:00.227Z,97.24
2022-08-16T04:48:34.349Z,96.61
2022-08-16T04:51:12.049Z,97.00
2022-08-16T04:53:51.940Z,96.44
2022-08-16T04:56:20.744Z,96.56
2022-08-16T04:58:51.355Z,96.47
2022-08-16T05:01:21.014Z,96.45
2022-08-16T05:04:00.669Z,96.29
2022-08-16T05:06:44.697Z,94.80
2022-08-16T05:09:29.483Z,93.96
2022-08-16T05:11:58.344Z,93.17
2022-08-16T05:14:45.791Z,92.92
2022-08-16T05:17:24.714Z,91.94
2022-08-16T05:19:57.314Z,91.43
2022-08-16T05:22:38.796Z,91.43
2022-08-16T05:25:10.184Z,90.71
2022-08-16T05:27:47.084Z,90.53
2022-08-16T05:30:36.785Z,90.20
2022-08-16T05:33:16.825Z,89.59
2022-08-16T05:35:55.012Z,89.16
2022-08-16T05:38:39.611Z,88.57
2022-08-16T05:41:14.060Z,88.33
2022-08-16T05:43:46.803Z,87.62
2022-08-16T05:46:29.433Z,87.49
2022-08-16T05:49:09.644Z,87.82
2022-08-16T05:51:42.683Z,87.32
2022-08-16T05:54:20.238Z,86.37
2022-08-16T05:56:56.038Z,85.86
2022-08-16T05:59:26.936Z,85.50
2022-08-16T06:01:57.050Z,83.34
2022-08-16T06:04:35.656Z,81.99
2022-08-16T06:07:26.033Z,80.42
2022-08-16T06:10:32.278Z,79.73
2022-08-16T06:13:03.266Z,79.05
2022-08-16T06:15:31.574Z,78.35
2022-08-16T06:18:00.713Z,77.99
2022-08-16T06:20:35.561Z,77.35
2022-08-16T06:23:18.096Z,77.01
2022-08-16T06:26:14.767Z,76.70
2022-08-16T06:28:47.326Z,76.38
2022-08-16T06:31:24.992Z,76.11
2022-08-16T06:33:54.446Z,75.94
2022-08-16T06:36:24.227Z,75.48
2022-08-16T06:39:17.743Z,74.80
2022-08-16T06:42:00.229Z,73.36
2022-08-16T06:44:56.784Z,73.06
2022-08-16T06:47:53.655Z,71.87
2022-08-16T06:50:28.916Z,71.86
2022-08-16T06:53:08.714Z,71.73
2022-08-16T06:55:40.669Z,70.14
2022-08-16T06:58:22.714Z,69.87
2022-08-16T07:01:09.937Z,68.73
2022-08-16T07:03:55.380Z,69.48
2022-08-16T07:06:34.425Z,68.91
2022-08-16T07:09:09.762Z,68.86
2022-08-16T07:11:46.189Z,67.66
2022-08-16T07:14:27.147Z,66.74
2022-08-16T07:16:59.000Z,67.03
2022-08-16T07:20:01.684Z,65.33
2022-08-16T07:22:38.334Z,63.75
2022-08-16T07:25:16.707Z,64.93
2022-08-16T07:27:44.704Z,62.51
2022-08-16T07:30:45.771Z,62.83
2022-08-16T07:33:08.278Z,62.66
2022-08-16T07:35:44.520Z,63.03
2022-08-16T07:38:19.544Z,63.48
2022-08-16T07:41:09.620Z,63.36
2022-08-16T07:43:43.494Z,62.54
2022-08-16T07:46:39.559Z,62.72
2022-08-16T07:49:11.342Z,62.45
2022-08-16T07:51:42.329Z,62.98
2022-08-16T07:54:20.549Z,63.26
2022-08-16T07:56:51.870Z,63.29
2022-08-16T07:59:21.717Z,63.36
2022-08-16T08:01:49.685Z,62.58
2022-08-16T08:04:21.194Z,62.76
2022-08-16T08:06:51.196Z,62.80
2022-08-16T08:09:19.600Z,63.23
2022-08-16T08:12:00.629Z,63.40
2022-08-16T08:14:35.127Z,63.55
2022-08-16T08:17:04.890Z,63.55
2022-08-16T08:19:40.403Z,64.22
2022-08-16T08:22:19.286Z,64.34
2022-08-16T08:24:59.044Z,65.56
2022-08-16T08:27:27.708Z,66.07
2022-08-16T08:30:49.775Z,65.75
2022-08-16T08:33:01.987Z,65.45
2022-08-16T08:35:36.110Z,65.71
2022-08-16T08:38:08.341Z,64.97
2022-08-16T08:40:45.896Z,62.68
2022-08-16T08:43:18.482Z,61.11
2022-08-16T08:45:53.579Z,58.93
2022-08-16T08:48:32.969Z,59.08
2022-08-16T08:51:08.985Z,58.35
2022-08-16T08:53:43.406Z,57.81
2022-08-16T08:56:22.893Z,57.45
2022-08-16T08:58:59.945Z,58.86
2022-08-16T09:01:42.767Z,58.79
2022-08-16T09:04:24.384Z,59.59
2022-08-16T09:06:53.671Z,57.45
2022-08-16T09:09:23.336Z,57.50
2022-08-16T09:12:03.973Z,57.48
2022-08-16T09:14:49.457Z,55.87
2022-08-16T09:17:45.411Z,55.85
2022-08-16T09:20:13.741Z,55.56
2022-08-16T09:22:42.729Z,55.85
2022-08-16T09:25:12.663Z,54.04
2022-08-16T09:27:57.046Z,54.18
2022-08-16T09:30:33.172Z,53.68
2022-08-16T09:33:03.301Z,54.36
2022-08-16T09:35:39.060Z,52.83
2022-08-16T09:38:08.620Z,52.48
2022-08-16T09:40:43.291Z,53.39
2022-08-16T09:43:44.522Z,53.33
2022-08-16T09:46:04.984Z,52.80
2022-08-16T09:48:56.580Z,53.57
2022-08-16T09:51:30.767Z,52.42
2022-08-16T09:54:05.528Z,52.38
2022-08-16T09:56:35.456Z,52.82
2022-08-16T09:59:07.989Z,50.78
2022-08-16T10:01:43.575Z,50.96
2022-08-16T10:04:30.370Z,50.47
2022-08-16T10:09:54.405Z,52.12
2022-08-16T10:12:35.213Z,51.40
2022-08-16T10:15:15.791Z,50.68
2022-08-16T10:18:00.039Z,51.08
2022-08-16T10:20:37.781Z,50.38
2022-08-16T10:23:09.780Z,50.97
2022-08-16T10:27:17.213Z,50.45
2022-08-16T10:28:39.449Z,50.82
2022-08-16T10:31:14.656Z,50.92
2022-08-16T10:33:44.701Z,49.33
2022-08-16T10:36:39.120Z,48.77
2022-08-16T10:39:02.231Z,48.17
2022-08-16T10:41:32.387Z,47.28
2022-08-16T10:44:00.469Z,47.00
2022-08-16T10:46:39.110Z,47.73
2022-08-16T10:49:10.221Z,48.66
2022-08-16T10:52:02.872Z,46.83
2022-08-16T10:54:29.578Z,45.83
2022-08-16T10:56:58.460Z,46.34
2022-08-16T10:59:38.415Z,45.32
2022-08-16T11:02:58.460Z,44.88
2022-08-16T11:05:10.688Z,46.78
2022-08-16T11:07:45.563Z,46.58
2022-08-16T11:13:57.253Z,46.63
2022-08-16T11:19:05.750Z,46.25
2022-08-16T11:24:39.896Z,46.88
2022-08-16T11:27:35.283Z,44.61
2022-08-16T11:29:57.936Z,45.72
2022-08-16T11:32:32.443Z,45.83
2022-08-16T11:35:10.883Z,45.83
2022-08-16T11:40:52.800Z,44.37
2022-08-16T11:43:26.386Z,44.37
2022-08-16T11:45:55.154Z,44.15
2022-08-16T11:48:26.115Z,43.89
2022-08-16T11:50:53.606Z,42.57
2022-08-16T11:53:22.040Z,41.57
2022-08-16T11:55:50.620Z,42.61
2022-08-16T11:58:26.230Z,41.23
2022-08-16T12:00:58.186Z,42.56
2022-08-16T12:03:35.116Z,43.08
2022-08-16T12:06:10.967Z,42.80
2022-08-16T12:08:53.217Z,43.22
2022-08-16T12:11:22.839Z,43.88
2022-08-16T12:13:54.369Z,43.66
2022-08-16T12:16:21.699Z,42.98
2022-08-16T12:18:50.079Z,42.74
2022-08-16T12:21:17.951Z,42.93
2022-08-16T12:23:47.024Z,43.24
2022-08-16T12:26:14.454Z,42.93
2022-08-16T12:28:54.489Z,41.97
2022-08-16T12:31:23.180Z,43.07
2022-08-16T12:33:50.888Z,42.86
2022-08-16T12:36:23.475Z,41.75
2022-08-16T12:38:51.069Z,42.17
2022-08-16T12:41:25.456Z,41.88
2022-08-16T12:43:57.289Z,41.65
2022-08-16T12:46:30.868Z,40.51
2022-08-16T12:49:00.669Z,41.15
2022-08-16T12:51:54.325Z,40.86
2022-08-16T12:54:19.556Z,41.47
2022-08-16T12:56:47.166Z,41.46
2022-08-16T12:59:20.125Z,40.95
2022-08-16T13:01:50.620Z,40.96
2022-08-16T13:04:33.140Z,40.72
2022-08-16T13:09:42.122Z,40.11
2022-08-16T13:12:21.033Z,40.62
2022-08-16T13:14:50.336Z,41.33
2022-08-16T13:17:29.850Z,41.09
2022-08-16T13:20:13.034Z,41.47
2022-08-16T13:23:05.355Z,41.79
2022-08-16T13:25:35.857Z,41.46
2022-08-16T13:28:04.825Z,41.38
2022-08-16T13:30:42.165Z,40.41
2022-08-16T13:33:26.032Z,40.76
2022-08-16T13:35:58.573Z,40.50
2022-08-16T13:38:37.608Z,41.60
2022-08-16T13:41:11.147Z,41.76
2022-08-16T13:43:40.005Z,41.25
2022-08-16T13:46:08.135Z,41.16
2022-08-16T13:48:44.067Z,41.02
2022-08-16T13:51:19.292Z,40.70
2022-08-16T13:53:49.583Z,40.03
2022-08-16T13:56:25.365Z,40.21
2022-08-16T13:58:54.743Z,39.34
2022-08-16T14:01:22.857Z,39.65
2022-08-16T14:03:50.484Z,38.45
2022-08-16T14:06:22.432Z,38.26
2022-08-16T14:08:59.166Z,38.29
2022-08-16T14:11:34.829Z,37.50
2022-08-16T14:14:05.319Z,37.49
2022-08-16T14:16:34.937Z,37.69
2022-08-16T14:19:03.983Z,37.76
2022-08-16T14:21:34.823Z,37.52
2022-08-16T14:24:07.780Z,37.78
2022-08-16T14:26:42.012Z,37.74
2022-08-16T14:29:11.067Z,37.01
2022-08-16T14:31:39.889Z,36.17
2022-08-16T14:34:11.331Z,36.16
2022-08-16T14:36:42.106Z,36.57
2022-08-16T14:39:09.527Z,36.58
2022-08-16T14:41:37.726Z,36.65
2022-08-16T14:44:08.340Z,37.33
2022-08-16T14:46:36.894Z,37.71
2022-08-16T14:49:06.025Z,36.92
2022-08-16T14:51:37.418Z,37.79
2022-08-16T14:54:06.040Z,37.30
2022-08-16T14:56:43.116Z,37.95
2022-08-16T14:59:23.348Z,38.34
2022-08-16T15:01:59.876Z,37.91
2022-08-16T15:04:34.364Z,37.14
2022-08-16T15:07:11.273Z,36.75
2022-08-16T15:09:44.354Z,37.43
2022-08-16T15:12:30.936Z,36.89
2022-08-16T15:15:01.527Z,36.09
2022-08-16T15:17:34.094Z,36.02
2022-08-16T15:20:09.270Z,36.00
2022-08-16T15:22:44.223Z,35.99
2022-08-16T15:25:17.838Z,36.14
2022-08-16T15:27:46.352Z,36.66
2022-08-16T15:30:57.524Z,37.55
2022-08-16T15:33:19.845Z,37.90
2022-08-16T15:35:59.199Z,38.63
2022-08-16T15:38:57.963Z,38.60
2022-08-16T15:41:42.537Z,39.59
2022-08-16T15:44:13.930Z,39.71
2022-08-16T15:46:55.492Z,40.43
2022-08-16T15:49:38.134Z,40.32
2022-08-16T15:52:29.211Z,40.70
2022-08-16T15:54:59.417Z,40.62
2022-08-16T15:57:37.000Z,40.75
2022-08-16T16:00:17.535Z,40.55
2022-08-16T16:02:51.038Z,40.96
2022-08-16T16:05:20.136Z,41.33
2022-08-16T16:07:55.404Z,41.15
2022-08-16T16:10:29.851Z,40.76
2022-08-16T16:13:00.906Z,40.64
2022-08-16T16:15:34.936Z,40.39
2022-08-16T16:18:09.505Z,40.51
2022-08-16T16:20:42.512Z,40.23
2022-08-16T16:23:11.074Z,40.85
2022-08-16T16:25:43.808Z,40.94
2022-08-16T16:28:46.400Z,41.44
2022-08-16T16:31:08.047Z,42.18
2022-08-16T16:33:39.875Z,42.97
2022-08-16T16:36:11.334Z,42.31
2022-08-16T16:38:41.943Z,43.13
2022-08-16T16:41:10.585Z,44.24
2022-08-16T16:43:40.606Z,44.77
2022-08-16T16:46:40.883Z,45.46
2022-08-16T16:48:58.092Z,46.06
2022-08-16T16:51:28.101Z,46.42
2022-08-16T16:53:56.951Z,47.06
2022-08-16T16:56:50.368Z,47.36
2022-08-16T16:59:19.996Z,47.84
2022-08-16T17:01:59.900Z,48.88
2022-08-16T17:04:38.332Z,49.42
2022-08-16T17:07:10.521Z,49.67
2022-08-16T17:09:40.360Z,50.58
2022-08-16T17:12:17.659Z,50.81
2022-08-16T17:14:58.166Z,51.39
2022-08-16T17:17:27.335Z,51.77
2022-08-16T17:19:56.987Z,52.30
2022-08-16T17:22:32.736Z,52.58
2022-08-16T17:25:00.872Z,53.17
2022-08-16T17:27:32.585Z,53.76
2022-08-16T17:30:14.815Z,53.84
2022-08-16T17:32:54.560Z,54.52
2022-08-16T17:35:34.094Z,54.55
2022-08-16T17:38:06.086Z,54.96
2022-08-16T17:40:50.231Z,55.70
2022-08-16T17:43:36.139Z,56.32
2022-08-16T17:46:04.992Z,57.20
2022-08-16T17:48:36.107Z,58.23
2022-08-16T17:51:05.793Z,58.00
2022-08-16T17:53:35.536Z,58.27
2022-08-16T17:56:04.347Z,58.47
2022-08-16T17:58:31.912Z,59.47
2022-08-16T18:01:00.517Z,59.71
2022-08-16T18:04:03.118Z,59.99
2022-08-16T18:06:25.098Z,60.86
2022-08-16T18:09:03.937Z,60.41
2022-08-16T18:11:38.885Z,60.76
2022-08-16T18:14:10.329Z,60.60
2022-08-16T18:16:37.758Z,61.00
2022-08-16T18:19:05.113Z,61.73
2022-08-16T18:21:50.603Z,62.13
2022-08-16T18:24:19.108Z,62.63
2022-08-16T18:26:46.861Z,62.17
2022-08-16T18:29:14.236Z,62.68
2022-08-16T18:31:42.082Z,63.37
2022-08-16T18:34:09.413Z,63.76
2022-08-16T18:36:37.354Z,64.33
2022-08-16T18:39:08.472Z,64.94
2022-08-16T18:41:38.044Z,65.47
2022-08-16T18:44:25.115Z,65.98
2022-08-16T18:46:55.372Z,66.52
2022-08-16T18:49:22.631Z,66.88
2022-08-16T18:51:50.924Z,66.56
2022-08-16T18:54:18.664Z,67.14
2022-08-16T18:56:53.706Z,67.30
2022-08-16T18:59:26.560Z,67.12
2022-08-16T19:01:54.266Z,67.21
2022-08-16T19:04:47.771Z,67.19
2022-08-16T19:07:20.776Z,67.35
2022-08-16T19:09:48.007Z,66.83
2022-08-16T19:12:15.761Z,67.06
2022-08-16T19:14:45.710Z,67.04
2022-08-16T19:17:13.023Z,67.26
2022-08-16T19:19:40.525Z,67.57
2022-08-16T19:22:08.547Z,67.93
2022-08-16T19:24:38.178Z,67.88
2022-08-16T19:27:10.208Z,68.03
2022-08-16T19:29:37.521Z,68.23
2022-08-16T19:32:05.226Z,68.34
2022-08-16T19:34:33.756Z,68.42
2022-08-16T19:37:01.342Z,67.86
2022-08-16T19:39:32.520Z,68.20
2022-08-16T19:42:12.386Z,68.22
2022-08-16T19:44:40.567Z,68.46
2022-08-16T19:47:07.865Z,68.60
2022-08-16T19:49:35.394Z,68.79
2022-08-16T19:52:38.511Z,69.18
2022-08-16T19:55:09.064Z,68.86
2022-08-16T19:57:39.200Z,68.61
2022-08-16T20:00:17.483Z,68.63
2022-08-16T20:02:54.994Z,68.95
2022-08-16T20:05:27.200Z,68.59
2022-08-16T20:08:03.871Z,68.25
2022-08-16T20:10:32.205Z,68.62
2022-08-16T20:13:02.482Z,68.89
2022-08-16T20:15:32.146Z,69.65
2022-08-16T20:18:01.538Z,69.50
2022-08-16T20:20:28.790Z,70.19
2022-08-16T20:22:57.664Z,70.76
2022-08-16T20:25:29.146Z,72.02
2022-08-16T20:27:57.669Z,72.58
2022-08-16T20:30:25.804Z,73.89
2022-08-16T20:32:53.639Z,74.75
2022-08-16T20:35:23.886Z,75.73
2022-08-16T20:37:51.198Z,76.27
2022-08-16T20:40:28.042Z,76.72
2022-08-16T20:43:15.174Z,77.62
2022-08-16T20:45:45.387Z,77.34
2022-08-16T20:48:13.574Z,76.74
2022-08-16T20:50:41.561Z,76.63
2022-08-16T20:53:09.405Z,76.67
2022-08-16T20:55:37.568Z,76.89
2022-08-16T20:58:04.958Z,77.37
2022-08-16T21:00:33.870Z,77.03
2022-08-16T21:03:06.750Z,76.66
2022-08-16T21:05:34.399Z,76.03
2022-08-16T21:08:01.547Z,74.88
2022-08-16T21:10:28.915Z,74.10
2022-08-16T21:13:04.091Z,74.37
2022-08-16T21:15:33.239Z,74.45
2022-08-16T21:18:01.089Z,74.08
2022-08-16T21:20:29.401Z,74.81
2022-08-16T21:23:03.987Z,74.77
2022-08-16T21:25:32.658Z,75.64
2022-08-16T21:28:39.311Z,75.53
2022-08-16T21:30:48.894Z,75.29
2022-08-16T21:33:19.180Z,75.47
2022-08-16T21:35:48.221Z,75.75
2022-08-16T21:38:29.573Z,76.30
2022-08-16T21:40:59.521Z,77.02
2022-08-16T21:43:31.901Z,77.08
2022-08-16T21:46:01.291Z,77.69
2022-08-16T21:48:35.195Z,77.88
2022-08-16T21:51:06.527Z,78.27
2022-08-16T21:53:34.993Z,77.86
2022-08-16T21:56:03.089Z,78.05
2022-08-16T21:58:31.761Z,77.97
2022-08-16T22:00:59.924Z,77.90
2022-08-16T22:03:27.161Z,78.17
2022-08-16T22:06:11.075Z,78.09
2022-08-16T22:08:49.227Z,78.24
2022-08-16T22:11:25.374Z,77.68
2022-08-16T22:13:58.521Z,77.98
2022-08-16T22:16:33.394Z,78.02
2022-08-16T22:19:02.102Z,77.93
2022-08-16T22:21:30.435Z,77.97
2022-08-16T22:23:58.803Z,77.50
2022-08-16T22:26:33.038Z,77.32
2022-08-16T22:29:02.611Z,76.68
2022-08-16T22:31:30.892Z,76.23
2022-08-16T22:33:58.133Z,75.78
2022-08-16T22:36:28.305Z,76.25
2022-08-16T22:38:59.052Z,76.85
2022-08-16T22:41:28.691Z,77.23
2022-08-16T22:43:56.454Z,76.68
2022-08-16T22:46:24.244Z,76.55
2022-08-16T22:48:51.567Z,76.28
2022-08-16T22:51:24.442Z,76.70
2022-08-16T22:53:52.819Z,77.35
2022-08-16T22:56:20.746Z,76.51
2022-08-16T22:58:48.196Z,75.42
2022-08-16T23:01:17.171Z,74.18
2022-08-16T23:03:44.484Z,73.30
2022-08-16T23:06:13.868Z,73.00
2022-08-16T23:08:41.977Z,72.85
2022-08-16T23:11:21.280Z,73.06
2022-08-16T23:13:53.784Z,73.25
2022-08-16T23:16:32.500Z,72.40
2022-08-16T23:19:04.898Z,72.07
2022-08-16T23:21:33.430Z,71.38
2022-08-16T23:24:00.809Z,70.88
2022-08-16T23:26:46.266Z,70.33
2022-08-16T23:29:26.315Z,70.05
2022-08-16T23:31:58.876Z,70.06
2022-08-16T23:34:28.415Z,69.43
2022-08-16T23:36:56.660Z,69.17
2022-08-16T23:39:24.465Z,69.51
2022-08-16T23:41:52.426Z,69.21
2022-08-16T23:44:44.205Z,69.60
2022-08-16T23:47:07.326Z,69.13
2022-08-16T23:49:57.515Z,69.16
2022-08-16T23:52:39.343Z,69.58
2022-08-16T23:55:09.594Z,69.80
2022-08-16T23:57:37.569Z,70.38
