createdAt,value
2018-06-02T00:00:02.670Z,16.10
2018-06-02T00:02:30.126Z,16.10
2018-06-02T00:04:57.601Z,16.10
2018-06-02T00:07:25.069Z,16.10
2018-06-02T00:09:52.528Z,16.10
2018-06-02T00:12:20.773Z,16.10
2018-06-02T00:14:48.243Z,16.10
2018-06-02T00:17:15.727Z,16.00
2018-06-02T00:19:43.966Z,16.00
2018-06-02T00:22:11.437Z,16.00
2018-06-02T00:24:38.901Z,16.00
2018-06-02T00:27:06.369Z,16.10
2018-06-02T00:29:34.603Z,16.10
2018-06-02T00:32:02.828Z,16.10
2018-06-02T00:34:31.061Z,16.10
2018-06-02T00:36:58.518Z,16.10
2018-06-02T00:39:25.979Z,16.00
2018-06-02T00:41:53.449Z,16.10
2018-06-02T00:44:20.918Z,16.10
2018-06-02T00:46:48.380Z,16.10
2018-06-02T00:49:17.549Z,16.10
2018-06-02T00:51:45.002Z,16.10
2018-06-02T00:54:12.474Z,16.10
2018-06-02T00:56:39.932Z,16.10
2018-06-02T00:59:07.398Z,16.10
2018-06-02T01:01:35.642Z,16.10
2018-06-02T01:04:03.103Z,16.10
2018-06-02T01:06:30.576Z,16.00
2018-06-02T01:08:58.033Z,16.00
2018-06-02T01:11:25.496Z,16.10
2018-06-02T01:13:53.734Z,16.00
2018-06-02T01:16:21.213Z,16.00
2018-06-02T01:18:48.670Z,16.00
2018-06-02T01:21:16.931Z,16.00
2018-06-02T01:23:44.409Z,16.00
2018-06-02T01:26:11.861Z,16.00
2018-06-02T01:28:39.328Z,16.00
2018-06-02T01:31:06.790Z,16.10
2018-06-02T01:33:35.004Z,16.00
2018-06-02T01:36:02.476Z,16.00
2018-06-02T01:38:29.936Z,16.00
2018-06-02T01:40:57.404Z,16.00
2018-06-02T01:43:24.862Z,16.00
2018-06-02T01:45:52.325Z,16.00
2018-06-02T01:48:19.783Z,16.10
2018-06-02T01:50:47.244Z,16.10
2018-06-02T01:53:14.697Z,16.10
2018-06-02T01:55:42.157Z,16.10
2018-06-02T01:58:09.617Z,16.10
2018-06-02T02:00:37.083Z,16.10
2018-06-02T02:03:04.544Z,16.10
2018-06-02T02:05:32.789Z,16.00
2018-06-02T02:08:00.243Z,15.90
2018-06-02T02:10:27.712Z,16.00
2018-06-02T02:12:55.172Z,15.90
2018-06-02T02:15:22.652Z,15.90
2018-06-02T02:17:50.887Z,15.80
2018-06-02T02:20:18.344Z,15.90
2018-06-02T02:22:45.837Z,15.80
2018-06-02T02:25:14.056Z,15.90
2018-06-02T02:27:41.537Z,15.90
2018-06-02T02:30:09.004Z,15.90
2018-06-02T02:32:36.460Z,15.90
2018-06-02T02:35:03.932Z,15.90
2018-06-02T02:37:31.404Z,15.90
2018-06-02T02:39:59.645Z,15.90
2018-06-02T02:42:27.100Z,15.90
2018-06-02T02:44:55.396Z,15.90
2018-06-02T02:47:23.627Z,15.90
2018-06-02T02:49:51.101Z,15.90
2018-06-02T02:52:18.572Z,15.90
2018-06-02T02:54:46.031Z,15.80
2018-06-02T02:57:13.500Z,15.80
2018-06-02T02:59:41.725Z,15.80
2018-06-02T03:02:09.192Z,15.80
2018-06-02T03:04:36.665Z,15.80
2018-06-02T03:07:04.125Z,15.80
2018-06-02T03:09:31.588Z,15.80
2018-06-02T03:11:59.047Z,15.80
2018-06-02T03:14:26.517Z,15.80
2018-06-02T03:16:54.745Z,15.80
2018-06-02T03:19:22.208Z,15.80
2018-06-02T03:21:49.688Z,15.80
2018-06-02T03:24:17.148Z,15.90
2018-06-02T03:26:44.612Z,15.90
2018-06-02T03:29:12.097Z,15.90
2018-06-02T03:31:39.557Z,15.80
2018-06-02T03:34:07.779Z,15.90
2018-06-02T03:36:35.249Z,15.90
2018-06-02T03:39:02.724Z,15.80
2018-06-02T03:41:31.041Z,15.90
2018-06-02T03:43:58.499Z,15.80
2018-06-02T03:46:25.974Z,15.90
2018-06-02T03:48:53.442Z,15.80
2018-06-02T03:51:20.895Z,15.90
2018-06-02T03:53:48.352Z,15.90
2018-06-02T03:56:15.825Z,15.90
2018-06-02T03:58:43.292Z,15.80
2018-06-02T04:01:10.750Z,15.80
2018-06-02T04:03:38.975Z,15.90
2018-06-02T04:06:06.448Z,15.90
2018-06-02T04:08:33.930Z,15.80
2018-06-02T04:11:01.388Z,15.90
2018-06-02T04:13:28.952Z,15.80
2018-06-02T04:15:56.468Z,15.80
2018-06-02T04:18:23.885Z,15.80
2018-06-02T04:20:52.127Z,15.80
2018-06-02T04:23:19.608Z,15.80
2018-06-02T04:25:47.846Z,15.80
2018-06-02T04:28:15.321Z,15.80
2018-06-02T04:30:42.788Z,15.80
2018-06-02T04:33:11.019Z,15.80
2018-06-02T04:35:39.004Z,15.80
2018-06-02T04:38:06.477Z,15.80
2018-06-02T04:40:33.952Z,15.80
2018-06-02T04:43:02.180Z,15.90
2018-06-02T04:45:29.648Z,15.90
2018-06-02T04:47:57.141Z,15.90
2018-06-02T04:50:25.786Z,15.80
2018-06-02T04:52:53.253Z,15.80
2018-06-02T04:55:20.720Z,15.80
2018-06-02T04:57:48.193Z,15.80
2018-06-02T05:00:16.475Z,15.80
2018-06-02T05:02:43.942Z,15.80
2018-06-02T05:05:11.376Z,15.90
2018-06-02T05:07:39.089Z,15.90
2018-06-02T05:10:06.552Z,15.80
2018-06-02T05:12:34.024Z,15.80
2018-06-02T05:15:01.507Z,15.80
2018-06-02T05:17:28.970Z,15.80
2018-06-02T05:19:56.460Z,15.90
2018-06-02T05:22:23.955Z,15.80
2018-06-02T05:24:51.425Z,15.80
2018-06-02T05:27:18.897Z,15.80
2018-06-02T05:29:46.356Z,15.80
2018-06-02T05:32:14.653Z,15.80
2018-06-02T05:34:42.056Z,15.80
2018-06-02T05:37:09.529Z,15.70
2018-06-02T05:39:37.001Z,15.70
2018-06-02T05:42:05.233Z,15.70
2018-06-02T05:44:32.710Z,15.70
2018-06-02T05:47:00.180Z,15.70
2018-06-02T05:49:27.656Z,15.80
2018-06-02T05:51:55.892Z,15.80
2018-06-02T05:54:23.359Z,15.80
2018-06-02T05:56:50.835Z,15.80
2018-06-02T05:59:18.305Z,15.80
2018-06-02T06:01:46.533Z,15.70
2018-06-02T06:04:14.055Z,15.70
2018-06-02T06:06:41.514Z,15.70
2018-06-02T06:09:09.053Z,15.60
2018-06-02T06:11:37.280Z,15.70
2018-06-02T06:14:04.836Z,15.70
2018-06-02T06:16:32.312Z,15.70
2018-06-02T06:18:59.767Z,15.80
2018-06-02T06:21:27.241Z,15.80
2018-06-02T06:23:54.709Z,15.90
2018-06-02T06:26:22.951Z,16.00
2018-06-02T06:28:50.412Z,15.90
2018-06-02T06:31:17.878Z,16.00
2018-06-02T06:33:45.353Z,16.10
2018-06-02T06:36:13.605Z,16.30
2018-06-02T06:38:41.854Z,16.20
2018-06-02T06:41:09.340Z,16.20
2018-06-02T06:43:36.792Z,16.20
2018-06-02T06:46:04.265Z,16.20
2018-06-02T06:48:31.840Z,16.20
2018-06-02T06:51:00.077Z,16.10
2018-06-02T06:53:27.557Z,16.10
2018-06-02T06:55:55.044Z,16.10
2018-06-02T06:58:22.503Z,16.20
2018-06-02T07:00:49.975Z,16.20
2018-06-02T07:03:17.440Z,16.20
2018-06-02T07:05:44.897Z,16.20
2018-06-02T07:08:12.363Z,16.20
2018-06-02T07:10:39.828Z,16.30
2018-06-02T07:13:07.307Z,16.30
2018-06-02T07:15:34.784Z,16.30
2018-06-02T07:18:03.003Z,16.30
2018-06-02T07:20:30.479Z,16.30
2018-06-02T07:22:57.944Z,16.40
2018-06-02T07:25:25.413Z,16.40
2018-06-02T07:27:53.798Z,16.50
2018-06-02T07:30:22.049Z,16.40
2018-06-02T07:32:49.529Z,16.40
2018-06-02T07:35:17.768Z,16.50
2018-06-02T07:37:45.254Z,16.50
2018-06-02T07:40:12.926Z,16.60
2018-06-02T07:42:40.379Z,16.60
2018-06-02T07:45:08.626Z,16.70
2018-06-02T07:47:36.083Z,16.70
2018-06-02T07:50:03.564Z,16.70
2018-06-02T07:52:31.036Z,16.70
2018-06-02T07:54:59.269Z,16.70
2018-06-02T07:57:26.754Z,16.70
2018-06-02T07:59:54.311Z,16.80
2018-06-02T08:02:21.770Z,16.80
2018-06-02T08:04:50.016Z,16.80
2018-06-02T08:07:17.488Z,16.80
2018-06-02T08:09:44.957Z,16.80
2018-06-02T08:12:12.441Z,16.80
2018-06-02T08:14:39.962Z,16.90
2018-06-02T08:17:07.446Z,17.00
2018-06-02T08:19:35.678Z,17.00
2018-06-02T08:22:03.131Z,17.00
2018-06-02T08:24:30.608Z,17.10
2018-06-02T08:26:58.165Z,17.20
2018-06-02T08:29:25.658Z,17.20
2018-06-02T08:31:53.181Z,17.20
2018-06-02T08:34:20.649Z,17.30
2018-06-02T08:36:48.196Z,17.40
2018-06-02T08:39:15.661Z,17.40
2018-06-02T08:41:43.132Z,17.50
2018-06-02T08:44:11.371Z,17.40
2018-06-02T08:46:38.856Z,17.40
2018-06-02T08:49:07.100Z,17.50
2018-06-02T08:51:34.574Z,17.50
2018-06-02T08:54:02.128Z,17.60
2018-06-02T08:56:29.595Z,17.60
2018-06-02T08:58:57.081Z,17.70
2018-06-02T09:01:24.545Z,17.70
2018-06-02T09:03:52.051Z,17.80
2018-06-02T09:06:19.530Z,17.80
2018-06-02T09:08:47.031Z,17.80
2018-06-02T09:11:14.505Z,17.90
2018-06-02T09:13:41.962Z,18.00
2018-06-02T09:16:10.229Z,18.00
2018-06-02T09:18:37.725Z,18.00
2018-06-02T09:21:05.184Z,18.10
2018-06-02T09:23:33.420Z,18.20
2018-06-02T09:26:00.900Z,18.10
2018-06-02T09:28:28.375Z,18.20
2018-06-02T09:30:55.830Z,18.20
2018-06-02T09:33:23.288Z,18.20
2018-06-02T09:35:50.763Z,18.40
2018-06-02T09:38:18.980Z,18.50
2018-06-02T09:40:46.445Z,18.50
2018-06-02T09:43:13.910Z,18.60
2018-06-02T09:45:41.368Z,18.70
2018-06-02T09:48:08.840Z,18.70
2018-06-02T09:50:36.292Z,18.80
2018-06-02T09:53:03.765Z,18.90
2018-06-02T09:55:31.228Z,19.10
2018-06-02T09:57:59.449Z,19.50
2018-06-02T10:00:26.916Z,19.50
2018-06-02T10:02:54.380Z,19.50
2018-06-02T10:05:21.857Z,19.60
2018-06-02T10:07:49.316Z,19.50
2018-06-02T10:10:16.792Z,19.50
2018-06-02T10:12:45.012Z,19.60
2018-06-02T10:15:12.474Z,19.50
2018-06-02T10:17:39.944Z,19.40
2018-06-02T10:20:07.400Z,19.40
2018-06-02T10:22:34.868Z,19.30
2018-06-02T10:25:02.335Z,19.10
2018-06-02T10:27:29.818Z,19.10
2018-06-02T10:29:57.271Z,19.10
2018-06-02T10:32:24.753Z,19.20
2018-06-02T10:34:52.205Z,19.40
2018-06-02T10:37:19.677Z,19.30
2018-06-02T10:39:47.140Z,19.50
2018-06-02T10:42:14.949Z,19.80
2018-06-02T10:44:42.411Z,19.80
2018-06-02T10:47:10.637Z,19.80
2018-06-02T10:49:38.104Z,19.70
2018-06-02T10:52:05.568Z,19.40
2018-06-02T10:54:33.038Z,19.40
2018-06-02T10:57:00.516Z,19.60
2018-06-02T10:59:28.745Z,19.80
2018-06-02T11:01:56.208Z,19.80
2018-06-02T11:04:23.690Z,19.80
2018-06-02T11:06:51.169Z,19.80
2018-06-02T11:09:19.395Z,19.80
2018-06-02T11:11:46.869Z,19.70
2018-06-02T11:14:14.333Z,19.80
2018-06-02T11:16:41.791Z,19.80
2018-06-02T11:19:09.270Z,19.80
2018-06-02T11:21:37.505Z,19.80
2018-06-02T11:24:04.968Z,19.80
2018-06-02T11:26:32.444Z,20.00
2018-06-02T11:29:00.695Z,20.30
2018-06-02T11:31:28.148Z,20.30
2018-06-02T11:33:55.626Z,20.40
2018-06-02T11:36:23.138Z,20.50
2018-06-02T11:38:50.556Z,20.40
2018-06-02T11:41:18.788Z,20.50
2018-06-02T11:43:46.248Z,20.50
2018-06-02T11:46:13.721Z,20.30
2018-06-02T11:48:41.186Z,20.50
2018-06-02T11:51:08.649Z,20.70
2018-06-02T11:53:36.872Z,20.70
2018-06-02T11:56:04.349Z,20.70
2018-06-02T11:58:31.816Z,20.40
2018-06-02T12:00:59.319Z,20.30
2018-06-02T12:03:26.744Z,20.40
2018-06-02T12:05:54.238Z,20.60
2018-06-02T12:08:21.708Z,20.90
2018-06-02T12:10:49.187Z,21.20
2018-06-02T12:13:16.656Z,21.50
2018-06-02T12:15:44.125Z,21.60
2018-06-02T12:18:11.605Z,21.80
2018-06-02T12:20:39.850Z,22.20
2018-06-02T12:23:07.292Z,22.20
2018-06-02T12:25:34.751Z,22.20
2018-06-02T12:28:02.232Z,22.20
2018-06-02T12:30:29.697Z,22.30
2018-06-02T12:32:57.158Z,22.30
2018-06-02T12:35:25.536Z,22.70
2018-06-02T12:37:53.761Z,22.90
2018-06-02T12:40:21.236Z,22.90
2018-06-02T12:42:48.690Z,23.00
2018-06-02T12:45:16.169Z,23.30
2018-06-02T12:47:43.674Z,23.00
2018-06-02T12:50:11.130Z,23.20
2018-06-02T12:52:38.606Z,23.00
2018-06-02T12:55:06.065Z,23.20
2018-06-02T12:57:33.520Z,23.10
2018-06-02T13:00:00.996Z,22.70
2018-06-02T13:02:28.459Z,22.90
2018-06-02T13:04:55.929Z,22.40
2018-06-02T13:07:24.179Z,22.40
2018-06-02T13:09:51.627Z,22.40
2018-06-02T13:12:19.858Z,22.00
2018-06-02T13:14:47.336Z,22.00
2018-06-02T13:17:14.787Z,22.10
2018-06-02T13:19:42.253Z,22.10
2018-06-02T13:22:09.727Z,21.90
2018-06-02T13:24:37.188Z,21.70
2018-06-02T13:27:05.420Z,21.10
2018-06-02T13:29:32.898Z,21.10
2018-06-02T13:32:00.352Z,20.90
2018-06-02T13:34:27.828Z,20.90
2018-06-02T13:36:55.288Z,20.70
2018-06-02T13:39:22.756Z,20.40
2018-06-02T13:41:50.224Z,20.40
2018-06-02T13:44:17.690Z,20.60
2018-06-02T13:46:45.155Z,20.60
2018-06-02T13:49:13.396Z,20.10
2018-06-02T13:51:40.856Z,20.10
2018-06-02T13:54:08.316Z,20.20
2018-06-02T13:56:35.799Z,20.20
2018-06-02T13:59:04.019Z,19.90
2018-06-02T14:01:31.501Z,19.80
2018-06-02T14:03:58.958Z,19.90
2018-06-02T14:06:26.428Z,19.60
2018-06-02T14:08:53.901Z,19.50
2018-06-02T14:11:22.121Z,19.30
2018-06-02T14:13:49.588Z,19.30
2018-06-02T14:16:17.057Z,19.30
2018-06-02T14:18:44.556Z,19.40
2018-06-02T14:21:11.998Z,19.50
2018-06-02T14:23:40.233Z,19.70
2018-06-02T14:26:07.695Z,19.70
2018-06-02T14:28:35.164Z,19.70
2018-06-02T14:31:02.641Z,19.70
2018-06-02T14:33:30.097Z,19.60
2018-06-02T14:35:57.560Z,19.60
2018-06-02T14:38:25.799Z,19.50
2018-06-02T14:40:53.272Z,19.50
2018-06-02T14:43:20.740Z,19.50
2018-06-02T14:45:48.208Z,19.60
2018-06-02T14:48:16.429Z,19.20
2018-06-02T14:50:43.904Z,19.20
2018-06-02T14:53:11.365Z,19.20
2018-06-02T14:55:38.848Z,19.20
2018-06-02T14:58:06.322Z,19.20
2018-06-02T15:00:34.552Z,19.10
2018-06-02T15:03:02.025Z,19.10
2018-06-02T15:05:29.488Z,19.10
2018-06-02T15:07:56.952Z,19.20
2018-06-02T15:10:25.200Z,19.10
2018-06-02T15:12:52.665Z,19.10
2018-06-02T15:15:20.135Z,19.20
2018-06-02T15:17:47.609Z,19.20
2018-06-02T15:20:15.840Z,19.10
2018-06-02T15:22:43.300Z,19.00
2018-06-02T15:25:10.756Z,19.00
2018-06-02T15:27:38.233Z,19.00
2018-06-02T15:30:05.689Z,18.90
2018-06-02T15:32:33.160Z,18.90
2018-06-02T15:35:01.384Z,18.80
2018-06-02T15:37:28.871Z,18.80
2018-06-02T15:39:56.336Z,18.80
2018-06-02T15:42:24.509Z,18.80
2018-06-02T15:44:51.985Z,18.70
2018-06-02T15:47:20.224Z,18.80
2018-06-02T15:49:47.694Z,18.80
2018-06-02T15:52:15.157Z,19.00
2018-06-02T15:54:42.624Z,18.90
2018-06-02T15:57:10.860Z,18.90
2018-06-02T15:59:38.385Z,18.90
2018-06-02T16:02:05.800Z,18.90
2018-06-02T16:04:33.271Z,18.80
2018-06-02T16:07:01.508Z,18.90
2018-06-02T16:09:28.976Z,18.90
2018-06-02T16:11:56.440Z,18.80
2018-06-02T16:14:24.738Z,18.80
2018-06-02T16:16:52.976Z,18.70
2018-06-02T16:19:20.452Z,18.60
2018-06-02T16:21:47.920Z,18.70
2018-06-02T16:24:16.164Z,18.70
2018-06-02T16:26:43.645Z,18.70
2018-06-02T16:29:11.129Z,18.80
2018-06-02T16:31:38.673Z,18.80
2018-06-02T16:34:07.862Z,18.90
2018-06-02T16:36:36.780Z,18.90
2018-06-02T16:39:04.258Z,18.80
2018-06-02T16:41:31.747Z,18.80
2018-06-02T16:43:59.208Z,18.70
2018-06-02T16:46:26.676Z,18.70
2018-06-02T16:48:54.150Z,18.60
2018-06-02T16:51:22.384Z,18.70
2018-06-02T16:53:49.869Z,18.70
2018-06-02T16:56:18.101Z,18.70
2018-06-02T16:58:45.565Z,18.70
2018-06-02T17:01:14.412Z,18.80
2018-06-02T17:03:41.881Z,18.80
2018-06-02T17:06:09.421Z,18.70
2018-06-02T17:08:36.812Z,18.70
2018-06-02T17:11:04.277Z,18.70
2018-06-02T17:13:31.751Z,18.70
2018-06-02T17:15:59.224Z,18.70
2018-06-02T17:18:26.681Z,18.80
2018-06-02T17:20:54.137Z,18.80
2018-06-02T17:23:21.610Z,18.70
2018-06-02T17:25:49.852Z,18.80
2018-06-02T17:28:17.312Z,18.80
2018-06-02T17:30:44.788Z,18.80
2018-06-02T17:33:12.252Z,18.70
2018-06-02T17:35:40.481Z,18.70
2018-06-02T17:38:07.957Z,18.70
2018-06-02T17:40:35.421Z,18.80
2018-06-02T17:43:02.896Z,18.70
2018-06-02T17:45:31.136Z,18.80
2018-06-02T17:47:58.608Z,18.80
2018-06-02T17:50:26.137Z,18.80
2018-06-02T17:52:53.600Z,18.90
2018-06-02T17:55:21.068Z,18.90
2018-06-02T17:57:48.557Z,18.90
2018-06-02T18:00:16.017Z,18.90
2018-06-02T18:02:44.247Z,18.90
2018-06-02T18:05:11.720Z,18.90
2018-06-02T18:07:39.252Z,18.90
2018-06-02T18:10:06.712Z,18.90
2018-06-02T18:12:34.169Z,18.90
2018-06-02T18:15:01.657Z,19.00
2018-06-02T18:17:29.129Z,18.90
2018-06-02T18:19:57.380Z,19.10
2018-06-02T18:22:24.853Z,19.00
2018-06-02T18:24:52.313Z,19.10
2018-06-02T18:27:19.824Z,19.00
2018-06-02T18:29:48.092Z,19.00
2018-06-02T18:32:15.552Z,19.00
2018-06-02T18:34:43.039Z,19.00
2018-06-02T18:37:38.192Z,18.90
2018-06-02T18:40:06.394Z,18.90
2018-06-02T18:42:34.575Z,18.90
2018-06-02T18:45:02.755Z,18.80
2018-06-02T18:47:30.956Z,18.80
2018-06-02T18:49:59.141Z,18.80
2018-06-02T18:52:27.320Z,18.80
2018-06-02T18:57:23.458Z,18.70
2018-06-02T19:04:47.560Z,18.60
2018-06-02T19:07:15.774Z,18.70
2018-06-02T19:09:43.961Z,18.70
2018-06-02T19:12:12.140Z,18.60
2018-06-02T19:14:40.330Z,18.50
2018-06-02T19:17:08.516Z,18.50
2018-06-02T19:19:36.693Z,18.30
2018-06-02T19:22:04.889Z,18.30
2018-06-02T19:27:01.025Z,18.30
2018-06-02T19:31:57.163Z,18.30
2018-06-02T19:34:25.351Z,18.20
2018-06-02T19:41:56.247Z,18.00
2018-06-02T19:44:24.455Z,17.90
2018-06-02T19:46:52.640Z,17.80
2018-06-02T19:49:20.840Z,17.80
2018-06-02T19:54:17.229Z,17.70
2018-06-02T19:56:45.404Z,17.70
2018-06-02T19:59:13.608Z,17.70
2018-06-02T20:01:42.417Z,17.60
2018-06-02T20:04:10.587Z,17.60
2018-06-02T20:09:06.788Z,17.60
2018-06-02T20:11:34.973Z,17.50
2018-06-02T20:14:03.182Z,17.50
2018-06-02T20:16:31.358Z,17.40
2018-06-02T20:21:27.593Z,17.40
2018-06-02T20:23:55.792Z,17.40
2018-06-02T20:26:23.986Z,17.30
2018-06-02T20:28:52.189Z,17.20
2018-06-02T20:31:20.435Z,17.10
2018-06-02T20:33:48.670Z,17.00
2018-06-02T20:36:16.832Z,17.00
2018-06-02T20:38:45.040Z,16.90
2018-06-02T20:41:13.545Z,16.80
2018-06-02T20:43:41.728Z,16.80
2018-06-02T20:46:10.562Z,16.70
2018-06-02T20:48:38.775Z,16.60
2018-06-02T20:51:06.956Z,16.70
2018-06-02T20:53:35.148Z,16.60
2018-06-02T20:56:03.386Z,16.60
2018-06-02T20:58:31.596Z,16.60
2018-06-02T21:00:59.797Z,16.60
2018-06-02T21:03:27.978Z,16.60
2018-06-02T21:05:56.164Z,16.50
2018-06-02T21:08:24.328Z,16.50
2018-06-02T21:10:52.549Z,16.50
2018-06-02T21:13:20.729Z,16.40
2018-06-02T21:15:48.976Z,16.40
2018-06-02T21:18:17.185Z,16.40
2018-06-02T21:20:46.072Z,16.40
2018-06-02T21:23:14.869Z,16.40
2018-06-02T21:25:43.051Z,16.50
2018-06-02T21:28:11.264Z,16.50
2018-06-02T21:30:39.440Z,16.50
2018-06-02T21:33:07.648Z,16.50
2018-06-02T21:35:35.821Z,16.50
2018-06-02T21:38:03.988Z,16.60
2018-06-02T21:40:32.187Z,16.60
2018-06-02T21:43:00.381Z,16.60
2018-06-02T21:45:28.557Z,16.60
2018-06-02T21:47:56.757Z,16.60
2018-06-02T21:50:25.055Z,16.60
2018-06-02T21:52:53.257Z,16.70
2018-06-02T21:55:21.506Z,16.70
2018-06-02T21:57:50.476Z,16.70
2018-06-02T22:00:18.644Z,16.70
2018-06-02T22:02:46.848Z,16.70
2018-06-02T22:05:15.070Z,16.70
2018-06-02T22:07:43.300Z,16.60
2018-06-02T22:10:11.498Z,16.60
2018-06-02T22:12:39.702Z,16.50
2018-06-02T22:17:35.855Z,16.50
2018-06-02T22:20:04.069Z,16.50
2018-06-02T22:22:32.340Z,16.50
2018-06-02T22:25:00.557Z,16.60
2018-06-02T22:27:28.741Z,16.50
2018-06-02T22:32:24.868Z,16.50
2018-06-02T22:34:53.079Z,16.60
2018-06-02T22:37:21.256Z,16.60
2018-06-02T22:39:49.552Z,16.60
2018-06-02T22:42:17.769Z,16.60
2018-06-02T22:44:45.972Z,16.60
2018-06-02T22:47:14.193Z,16.60
2018-06-02T22:49:42.412Z,16.70
2018-06-02T22:52:10.621Z,16.60
2018-06-02T22:54:38.881Z,16.60
2018-06-02T22:57:07.142Z,16.60
2018-06-02T22:59:35.380Z,16.60
2018-06-02T23:02:03.594Z,16.60
2018-06-02T23:04:31.893Z,16.60
2018-06-02T23:07:00.120Z,16.60
2018-06-02T23:09:28.308Z,16.50
2018-06-02T23:11:56.511Z,16.50
2018-06-02T23:14:24.733Z,16.50
2018-06-02T23:16:52.959Z,16.60
2018-06-02T23:19:21.153Z,16.60
2018-06-02T23:21:49.365Z,16.60
2018-06-02T23:24:17.548Z,16.50
2018-06-02T23:29:13.675Z,16.50
2018-06-02T23:31:41.848Z,16.50
2018-06-02T23:34:10.024Z,16.60
2018-06-02T23:36:38.264Z,16.60
2018-06-02T23:39:06.952Z,16.60
2018-06-02T23:41:35.174Z,16.70
2018-06-02T23:46:31.368Z,16.70
2018-06-02T23:48:59.541Z,16.70
2018-06-02T23:51:27.710Z,16.70
2018-06-02T23:53:55.908Z,16.80
2018-06-02T23:56:24.145Z,16.80
2018-06-02T23:58:52.325Z,16.70
