createdAt,value
2019-03-17T00:00:26.806Z,8.80
2019-03-17T00:02:56.355Z,8.80
2019-03-17T00:05:25.988Z,8.80
2019-03-17T00:07:55.596Z,8.80
2019-03-17T00:10:25.196Z,8.80
2019-03-17T00:12:54.836Z,8.80
2019-03-17T00:15:24.402Z,8.80
2019-03-17T00:17:54.127Z,8.80
2019-03-17T00:20:23.672Z,8.80
2019-03-17T00:22:53.289Z,8.80
2019-03-17T00:25:22.886Z,8.80
2019-03-17T00:27:52.445Z,8.80
2019-03-17T00:30:22.145Z,8.80
2019-03-17T00:32:51.723Z,8.80
2019-03-17T00:35:21.321Z,8.80
2019-03-17T00:37:50.915Z,8.80
2019-03-17T00:40:20.520Z,8.80
2019-03-17T00:42:50.077Z,8.70
2019-03-17T00:45:19.747Z,8.80
2019-03-17T00:47:49.412Z,8.80
2019-03-17T00:50:19.043Z,8.80
2019-03-17T00:52:48.722Z,8.80
2019-03-17T00:55:18.530Z,8.80
2019-03-17T00:57:48.282Z,8.80
2019-03-17T01:00:18.106Z,8.80
2019-03-17T01:02:47.792Z,8.90
2019-03-17T01:05:17.409Z,8.90
2019-03-17T01:07:47.305Z,8.80
2019-03-17T01:10:16.904Z,8.80
2019-03-17T01:12:46.500Z,8.80
2019-03-17T01:15:16.250Z,8.80
2019-03-17T01:17:45.868Z,8.80
2019-03-17T01:20:15.424Z,8.80
2019-03-17T01:22:45.008Z,8.80
2019-03-17T01:25:14.690Z,8.80
2019-03-17T01:27:44.265Z,8.80
2019-03-17T01:30:14.036Z,8.80
2019-03-17T01:32:43.639Z,8.80
2019-03-17T01:35:13.248Z,8.80
2019-03-17T01:37:42.847Z,8.80
2019-03-17T01:40:12.571Z,8.80
2019-03-17T01:42:42.204Z,8.70
2019-03-17T01:45:11.934Z,8.80
2019-03-17T01:47:43.232Z,8.70
2019-03-17T01:50:13.090Z,8.70
2019-03-17T01:52:42.800Z,8.80
2019-03-17T01:55:13.379Z,8.80
2019-03-17T01:57:43.175Z,8.70
2019-03-17T02:00:13.467Z,8.70
2019-03-17T02:02:43.114Z,8.70
2019-03-17T02:05:21.904Z,8.70
2019-03-17T02:07:44.040Z,8.70
2019-03-17T02:10:13.795Z,8.80
2019-03-17T02:12:43.345Z,8.70
2019-03-17T02:15:13.005Z,8.70
2019-03-17T02:17:42.559Z,8.70
2019-03-17T02:20:12.252Z,8.70
2019-03-17T02:22:41.841Z,8.60
2019-03-17T02:25:11.512Z,8.60
2019-03-17T02:27:41.298Z,8.60
2019-03-17T02:30:11.061Z,8.70
2019-03-17T02:32:40.658Z,8.60
2019-03-17T02:35:10.505Z,8.60
2019-03-17T02:37:41.369Z,8.60
2019-03-17T02:40:11.165Z,8.60
2019-03-17T02:42:40.968Z,8.60
2019-03-17T02:45:10.763Z,8.50
2019-03-17T02:47:40.618Z,8.60
2019-03-17T02:50:10.436Z,8.50
2019-03-17T02:52:40.083Z,8.60
2019-03-17T02:55:09.728Z,8.60
2019-03-17T02:57:39.533Z,8.60
2019-03-17T03:00:10.266Z,8.60
2019-03-17T03:02:39.900Z,8.60
2019-03-17T03:05:09.721Z,8.60
2019-03-17T03:07:39.281Z,8.60
2019-03-17T03:10:09.180Z,8.60
2019-03-17T03:12:38.733Z,8.60
2019-03-17T03:15:09.397Z,8.60
2019-03-17T03:17:39.171Z,8.60
2019-03-17T03:20:08.798Z,8.60
2019-03-17T03:22:38.402Z,8.60
2019-03-17T03:25:08.253Z,8.70
2019-03-17T03:27:37.859Z,8.70
2019-03-17T03:30:08.046Z,8.70
2019-03-17T03:32:37.651Z,8.60
2019-03-17T03:35:07.660Z,8.70
2019-03-17T03:37:37.366Z,8.70
2019-03-17T03:40:07.308Z,8.60
2019-03-17T03:42:36.877Z,8.60
2019-03-17T03:45:06.852Z,8.60
2019-03-17T03:47:36.411Z,8.60
2019-03-17T03:50:06.316Z,8.60
2019-03-17T03:52:35.899Z,8.50
2019-03-17T03:55:05.653Z,8.60
2019-03-17T03:57:35.400Z,8.60
2019-03-17T04:00:05.693Z,8.60
2019-03-17T04:02:35.309Z,8.60
2019-03-17T04:05:05.469Z,8.60
2019-03-17T04:07:34.999Z,8.60
2019-03-17T04:10:05.037Z,8.60
2019-03-17T04:12:34.588Z,8.50
2019-03-17T04:15:04.497Z,8.50
2019-03-17T04:17:34.066Z,8.50
2019-03-17T04:20:03.924Z,8.40
2019-03-17T04:22:33.506Z,8.50
2019-03-17T04:25:03.141Z,8.50
2019-03-17T04:27:32.762Z,8.40
2019-03-17T04:30:02.372Z,8.40
2019-03-17T04:32:31.984Z,8.50
2019-03-17T04:35:01.551Z,8.40
2019-03-17T04:37:31.119Z,8.50
2019-03-17T04:40:00.925Z,8.40
2019-03-17T04:42:30.484Z,8.40
2019-03-17T04:45:00.063Z,8.40
2019-03-17T04:47:29.681Z,8.40
2019-03-17T04:49:59.216Z,8.30
2019-03-17T04:52:28.765Z,8.40
2019-03-17T04:54:58.308Z,8.40
2019-03-17T04:57:28.897Z,8.40
2019-03-17T04:59:58.427Z,8.40
2019-03-17T05:02:28.025Z,8.40
2019-03-17T05:04:57.571Z,8.40
2019-03-17T05:07:27.149Z,8.40
2019-03-17T05:09:56.696Z,8.50
2019-03-17T05:12:27.350Z,8.50
2019-03-17T05:14:56.929Z,8.50
2019-03-17T05:17:26.489Z,8.40
2019-03-17T05:19:56.116Z,8.50
2019-03-17T05:22:25.669Z,8.50
2019-03-17T05:24:55.244Z,8.50
2019-03-17T05:27:24.943Z,8.50
2019-03-17T05:29:54.498Z,8.50
2019-03-17T05:32:24.105Z,8.50
2019-03-17T05:34:53.677Z,8.60
2019-03-17T05:37:24.779Z,8.50
2019-03-17T05:39:54.508Z,8.60
2019-03-17T05:42:24.077Z,8.70
2019-03-17T05:44:53.747Z,8.70
2019-03-17T05:47:23.380Z,8.70
2019-03-17T05:49:55.709Z,8.70
2019-03-17T05:52:25.420Z,8.60
2019-03-17T05:54:55.005Z,8.70
2019-03-17T05:57:25.625Z,8.70
2019-03-17T05:59:55.261Z,8.70
2019-03-17T06:02:24.998Z,8.80
2019-03-17T06:04:54.606Z,8.80
2019-03-17T06:07:25.238Z,8.80
2019-03-17T06:09:54.836Z,8.80
2019-03-17T06:12:24.426Z,8.80
2019-03-17T06:14:53.989Z,8.90
2019-03-17T06:17:23.573Z,8.90
2019-03-17T06:19:53.296Z,8.90
2019-03-17T06:22:22.833Z,8.80
2019-03-17T06:24:52.386Z,8.90
2019-03-17T06:27:21.939Z,8.90
2019-03-17T06:29:51.517Z,9.00
2019-03-17T06:32:21.059Z,9.00
2019-03-17T06:34:50.615Z,9.00
2019-03-17T06:37:30.575Z,9.00
2019-03-17T06:39:51.576Z,9.00
2019-03-17T06:42:21.157Z,8.90
2019-03-17T06:44:50.779Z,9.00
2019-03-17T06:47:20.336Z,8.90
2019-03-17T06:49:49.887Z,8.90
2019-03-17T06:52:19.473Z,8.90
2019-03-17T06:54:49.000Z,8.90
2019-03-17T06:57:18.601Z,8.90
2019-03-17T06:59:50.033Z,9.00
2019-03-17T07:02:19.609Z,8.90
2019-03-17T07:04:49.180Z,9.00
2019-03-17T07:07:18.777Z,9.10
2019-03-17T07:09:48.304Z,9.10
2019-03-17T07:12:17.857Z,9.20
2019-03-17T07:14:47.395Z,9.30
2019-03-17T07:17:19.230Z,9.20
2019-03-17T07:19:49.876Z,9.30
2019-03-17T07:22:19.427Z,9.20
2019-03-17T07:24:50.198Z,9.30
2019-03-17T07:27:19.904Z,9.20
2019-03-17T07:29:49.632Z,9.30
2019-03-17T07:32:19.252Z,9.20
2019-03-17T07:34:50.925Z,9.20
2019-03-17T07:37:20.557Z,9.30
2019-03-17T07:39:50.353Z,9.20
2019-03-17T07:42:20.101Z,9.30
2019-03-17T07:44:49.659Z,9.30
2019-03-17T07:47:19.207Z,9.40
2019-03-17T07:49:48.813Z,9.30
2019-03-17T07:52:19.392Z,9.40
2019-03-17T07:54:48.975Z,9.40
2019-03-17T07:57:18.529Z,9.50
2019-03-17T07:59:48.123Z,9.60
2019-03-17T08:02:17.706Z,9.70
2019-03-17T08:04:47.298Z,9.80
2019-03-17T08:07:19.346Z,9.80
2019-03-17T08:09:49.186Z,9.70
2019-03-17T08:12:18.744Z,9.80
2019-03-17T08:14:48.303Z,10.00
2019-03-17T08:17:17.918Z,10.10
2019-03-17T08:19:47.485Z,10.20
2019-03-17T08:22:17.113Z,10.30
2019-03-17T08:24:46.706Z,10.30
2019-03-17T08:27:17.927Z,10.40
2019-03-17T08:29:47.717Z,10.40
2019-03-17T08:32:18.041Z,10.50
2019-03-17T08:34:48.589Z,10.70
2019-03-17T08:37:18.955Z,10.80
2019-03-17T08:39:48.653Z,10.70
2019-03-17T08:42:18.209Z,10.70
2019-03-17T08:44:47.791Z,10.80
2019-03-17T08:47:17.416Z,10.80
2019-03-17T08:49:46.965Z,11.00
2019-03-17T08:52:16.586Z,11.20
2019-03-17T08:54:46.180Z,11.40
2019-03-17T08:57:15.725Z,11.40
2019-03-17T08:59:45.309Z,11.60
2019-03-17T09:02:14.880Z,11.50
2019-03-17T09:04:44.433Z,11.50
2019-03-17T09:07:14.016Z,11.60
2019-03-17T09:09:43.585Z,11.50
2019-03-17T09:12:13.138Z,11.50
2019-03-17T09:14:42.765Z,11.60
2019-03-17T09:17:14.667Z,11.70
2019-03-17T09:19:43.722Z,11.70
2019-03-17T09:22:13.269Z,11.70
2019-03-17T09:24:43.008Z,11.70
2019-03-17T09:27:12.613Z,11.80
2019-03-17T09:29:42.188Z,11.80
2019-03-17T09:32:11.769Z,11.70
2019-03-17T09:34:41.552Z,11.90
2019-03-17T09:37:11.118Z,12.00
2019-03-17T09:39:42.256Z,12.10
2019-03-17T09:42:12.070Z,12.20
2019-03-17T09:44:42.974Z,12.10
2019-03-17T09:47:13.895Z,12.30
2019-03-17T09:49:43.941Z,12.50
2019-03-17T09:52:13.875Z,12.60
2019-03-17T09:54:43.599Z,12.70
2019-03-17T09:57:13.271Z,12.50
2019-03-17T09:59:43.051Z,12.30
2019-03-17T10:02:13.568Z,12.30
2019-03-17T10:04:47.748Z,12.50
2019-03-17T10:07:17.570Z,12.50
2019-03-17T10:09:48.989Z,12.50
2019-03-17T10:12:18.704Z,12.40
2019-03-17T10:14:48.425Z,12.40
2019-03-17T10:17:18.198Z,12.40
2019-03-17T10:19:48.186Z,12.40
2019-03-17T10:22:18.414Z,12.40
2019-03-17T10:24:48.325Z,12.40
2019-03-17T10:27:18.504Z,12.50
2019-03-17T10:29:48.925Z,12.40
2019-03-17T10:32:19.068Z,12.30
2019-03-17T10:34:48.923Z,12.30
2019-03-17T10:37:21.010Z,12.20
2019-03-17T10:39:52.301Z,12.20
2019-03-17T10:42:23.289Z,12.30
2019-03-17T10:44:53.197Z,12.20
2019-03-17T10:47:23.270Z,12.30
2019-03-17T10:49:55.681Z,12.20
2019-03-17T10:52:25.420Z,12.20
2019-03-17T10:54:55.276Z,12.30
2019-03-17T10:57:27.867Z,12.30
2019-03-17T10:59:57.652Z,12.30
2019-03-17T11:02:27.443Z,12.20
2019-03-17T11:04:57.438Z,12.30
2019-03-17T11:07:27.170Z,12.30
2019-03-17T11:09:58.223Z,12.30
2019-03-17T11:12:28.101Z,12.30
2019-03-17T11:14:59.040Z,12.20
2019-03-17T11:17:30.457Z,12.30
2019-03-17T11:20:00.376Z,12.30
2019-03-17T11:22:30.038Z,12.30
2019-03-17T11:24:59.744Z,12.20
2019-03-17T11:27:30.950Z,12.40
2019-03-17T11:30:04.949Z,12.40
2019-03-17T11:32:37.234Z,12.40
2019-03-17T11:35:07.211Z,12.40
2019-03-17T11:37:39.667Z,12.40
2019-03-17T11:40:11.210Z,12.40
2019-03-17T11:42:43.048Z,12.40
2019-03-17T11:45:13.266Z,12.50
2019-03-17T11:47:43.329Z,12.50
2019-03-17T11:50:14.102Z,12.40
2019-03-17T11:52:46.516Z,12.30
2019-03-17T11:55:21.708Z,12.40
2019-03-17T11:57:51.717Z,12.40
2019-03-17T12:00:23.573Z,12.40
2019-03-17T12:02:58.390Z,12.30
2019-03-17T12:05:28.363Z,12.30
2019-03-17T12:08:06.950Z,12.30
2019-03-17T12:10:37.025Z,12.20
2019-03-17T12:13:13.165Z,12.10
2019-03-17T12:15:52.011Z,12.00
2019-03-17T12:18:27.742Z,11.80
2019-03-17T12:20:57.674Z,11.80
2019-03-17T12:23:27.630Z,11.90
2019-03-17T12:25:57.694Z,12.00
2019-03-17T12:28:27.960Z,12.00
2019-03-17T12:30:58.627Z,12.00
2019-03-17T12:33:28.357Z,12.10
2019-03-17T12:35:58.206Z,12.10
2019-03-17T12:38:28.253Z,12.10
2019-03-17T12:40:58.119Z,12.00
2019-03-17T12:43:28.046Z,12.00
2019-03-17T12:45:57.784Z,12.00
2019-03-17T12:48:28.490Z,12.00
2019-03-17T12:50:58.908Z,11.90
2019-03-17T12:53:28.813Z,11.80
2019-03-17T12:55:58.514Z,11.70
2019-03-17T12:58:28.206Z,11.60
2019-03-17T13:00:58.144Z,11.70
2019-03-17T13:03:28.108Z,11.10
2019-03-17T13:05:57.956Z,10.10
2019-03-17T13:08:27.889Z,9.40
2019-03-17T13:10:57.558Z,8.90
2019-03-17T13:13:27.256Z,8.70
2019-03-17T13:15:57.340Z,8.50
2019-03-17T13:18:27.098Z,8.40
2019-03-17T13:20:57.137Z,8.30
2019-03-17T13:23:28.039Z,8.30
2019-03-17T13:25:57.849Z,8.20
2019-03-17T13:28:29.046Z,8.10
2019-03-17T13:30:58.742Z,8.10
2019-03-17T13:33:28.671Z,7.90
2019-03-17T13:35:59.036Z,7.90
2019-03-17T13:38:28.752Z,8.00
2019-03-17T13:40:59.949Z,7.90
2019-03-17T13:43:29.984Z,8.00
2019-03-17T13:45:59.710Z,8.00
2019-03-17T13:48:29.961Z,8.00
2019-03-17T13:50:59.847Z,8.00
2019-03-17T13:53:29.682Z,7.90
2019-03-17T13:55:59.466Z,7.90
2019-03-17T13:58:29.209Z,7.80
2019-03-17T14:00:59.241Z,7.90
2019-03-17T14:03:29.060Z,8.00
2019-03-17T14:05:58.885Z,8.00
2019-03-17T14:08:28.558Z,7.90
2019-03-17T14:10:58.288Z,7.90
2019-03-17T14:13:27.954Z,7.90
2019-03-17T14:15:57.969Z,7.80
2019-03-17T14:18:28.003Z,7.70
2019-03-17T14:20:58.028Z,7.80
2019-03-17T14:23:27.970Z,7.80
2019-03-17T14:25:57.729Z,7.80
2019-03-17T14:28:27.382Z,7.80
2019-03-17T14:30:57.130Z,7.90
2019-03-17T14:33:27.001Z,7.90
2019-03-17T14:35:57.446Z,8.00
2019-03-17T14:38:27.570Z,7.90
2019-03-17T14:40:57.451Z,7.90
2019-03-17T14:43:29.562Z,7.80
2019-03-17T14:45:59.965Z,7.80
2019-03-17T14:48:30.277Z,7.90
2019-03-17T14:51:03.547Z,7.90
2019-03-17T14:53:33.671Z,7.90
2019-03-17T14:56:03.433Z,8.00
2019-03-17T14:58:35.591Z,7.90
2019-03-17T15:01:07.004Z,7.90
2019-03-17T15:03:36.783Z,7.90
2019-03-17T15:06:09.986Z,8.00
2019-03-17T15:08:42.830Z,8.00
2019-03-17T15:11:12.600Z,7.90
2019-03-17T15:13:42.867Z,7.90
2019-03-17T15:16:13.279Z,7.90
2019-03-17T15:18:43.177Z,8.00
2019-03-17T15:21:14.010Z,8.00
2019-03-17T15:23:43.933Z,8.00
2019-03-17T15:26:13.770Z,8.10
2019-03-17T15:28:44.750Z,8.10
2019-03-17T15:31:14.567Z,8.10
2019-03-17T15:33:44.396Z,8.20
2019-03-17T15:36:14.174Z,8.20
2019-03-17T15:38:43.831Z,8.20
2019-03-17T15:47:10.883Z,8.10
2019-03-17T15:49:40.548Z,8.00
2019-03-17T15:52:10.133Z,8.10
2019-03-17T15:54:40.507Z,8.00
2019-03-17T15:57:14.492Z,8.00
2019-03-17T15:59:44.149Z,8.00
2019-03-17T16:02:13.747Z,8.00
2019-03-17T16:04:43.492Z,7.90
2019-03-17T16:07:19.586Z,7.90
2019-03-17T16:09:52.457Z,7.90
2019-03-17T16:12:22.148Z,7.90
2019-03-17T16:14:51.882Z,7.90
2019-03-17T16:17:26.528Z,7.90
2019-03-17T16:19:56.168Z,7.90
2019-03-17T16:22:25.849Z,7.90
2019-03-17T16:24:55.584Z,7.90
2019-03-17T16:27:28.388Z,7.80
2019-03-17T16:29:59.786Z,7.80
2019-03-17T16:32:29.523Z,7.80
2019-03-17T16:34:59.404Z,7.70
2019-03-17T16:37:30.968Z,7.70
2019-03-17T16:40:07.051Z,7.80
2019-03-17T16:42:36.964Z,7.80
2019-03-17T16:45:07.330Z,7.80
2019-03-17T16:47:37.197Z,7.80
2019-03-17T16:50:13.831Z,7.70
2019-03-17T16:52:50.233Z,7.80
2019-03-17T16:55:21.304Z,7.80
2019-03-17T16:57:51.266Z,7.70
2019-03-17T17:00:22.210Z,7.70
2019-03-17T17:02:52.247Z,7.70
2019-03-17T17:05:24.714Z,7.70
2019-03-17T17:08:12.015Z,7.60
2019-03-17T17:10:50.266Z,7.70
2019-03-17T17:13:20.224Z,7.70
2019-03-17T17:15:50.901Z,7.70
2019-03-17T17:18:22.471Z,7.70
2019-03-17T17:20:54.037Z,7.70
2019-03-17T17:23:23.712Z,7.50
2019-03-17T17:26:01.509Z,7.30
2019-03-17T17:28:38.651Z,7.40
2019-03-17T17:31:09.637Z,7.30
2019-03-17T17:33:39.341Z,7.30
2019-03-17T17:36:08.961Z,7.30
2019-03-17T17:38:38.579Z,7.20
2019-03-17T17:41:11.031Z,7.20
2019-03-17T17:43:39.516Z,7.20
2019-03-17T17:46:23.800Z,7.20
2019-03-17T17:48:55.846Z,7.10
2019-03-17T17:51:47.899Z,7.10
2019-03-17T17:54:20.686Z,7.10
2019-03-17T17:56:53.907Z,7.10
2019-03-17T17:59:30.600Z,7.00
2019-03-17T18:02:33.363Z,7.00
2019-03-17T18:05:22.275Z,7.00
2019-03-17T18:08:03.821Z,6.90
2019-03-17T18:11:14.924Z,6.80
2019-03-17T18:13:50.345Z,6.80
2019-03-17T18:16:33.938Z,6.70
2019-03-17T18:19:32.500Z,6.80
2019-03-17T18:22:09.969Z,6.70
2019-03-17T18:24:57.370Z,6.70
2019-03-17T18:28:01.745Z,6.60
2019-03-17T18:30:52.835Z,6.60
2019-03-17T18:34:19.695Z,6.60
2019-03-17T18:37:51.121Z,6.40
2019-03-17T18:40:30.288Z,6.40
2019-03-17T18:46:42.304Z,6.40
2019-03-17T18:50:24.263Z,6.30
2019-03-17T18:53:08.113Z,6.30
2019-03-17T18:55:42.927Z,6.30
2019-03-17T18:58:12.678Z,6.20
2019-03-17T19:00:42.386Z,6.20
2019-03-17T19:03:12.336Z,6.20
2019-03-17T19:05:42.064Z,6.10
2019-03-17T19:08:11.825Z,6.00
2019-03-17T19:10:41.687Z,6.00
2019-03-17T19:13:22.155Z,6.00
2019-03-17T19:15:52.256Z,5.90
2019-03-17T19:18:22.197Z,5.90
2019-03-17T19:20:52.102Z,5.90
2019-03-17T19:23:21.824Z,5.80
2019-03-17T19:25:51.578Z,5.90
2019-03-17T19:28:21.123Z,5.80
2019-03-17T19:30:50.731Z,5.70
2019-03-17T19:33:20.378Z,5.70
2019-03-17T19:35:49.983Z,5.70
2019-03-17T19:38:19.561Z,5.60
2019-03-17T19:40:52.234Z,5.60
2019-03-17T19:43:21.815Z,5.70
2019-03-17T19:45:51.440Z,5.60
2019-03-17T19:48:23.762Z,5.60
2019-03-17T19:50:53.756Z,5.60
2019-03-17T19:53:23.534Z,5.50
2019-03-17T19:55:53.190Z,5.50
2019-03-17T19:58:22.916Z,5.50
2019-03-17T20:00:52.507Z,5.40
2019-03-17T20:03:22.105Z,5.30
2019-03-17T20:06:01.638Z,5.30
2019-03-17T20:08:23.032Z,5.30
2019-03-17T20:10:52.612Z,5.30
2019-03-17T20:13:22.320Z,5.20
2019-03-17T20:15:52.599Z,5.20
2019-03-17T20:18:41.635Z,5.20
2019-03-17T20:21:31.114Z,5.20
2019-03-17T20:24:00.866Z,5.20
2019-03-17T20:26:30.701Z,5.20
2019-03-17T20:29:00.554Z,5.20
2019-03-17T20:31:30.315Z,5.20
2019-03-17T20:34:01.733Z,5.20
2019-03-17T20:37:21.424Z,5.10
2019-03-17T20:40:09.346Z,5.10
2019-03-17T20:42:39.277Z,5.10
2019-03-17T20:45:09.513Z,5.10
2019-03-17T20:47:39.347Z,5.00
2019-03-17T20:50:12.599Z,5.00
2019-03-17T20:52:42.334Z,5.10
2019-03-17T20:55:15.477Z,5.00
2019-03-17T20:57:53.326Z,5.00
2019-03-17T21:00:25.024Z,5.00
2019-03-17T21:02:54.809Z,5.00
2019-03-17T21:05:30.404Z,5.00
2019-03-17T21:08:30.338Z,5.00
2019-03-17T21:11:32.598Z,5.00
2019-03-17T21:14:19.335Z,4.90
2019-03-17T21:20:02.489Z,4.80
2019-03-17T21:22:34.978Z,4.90
2019-03-17T21:25:05.649Z,4.90
2019-03-17T21:27:35.441Z,4.90
2019-03-17T21:30:07.385Z,4.80
2019-03-17T21:32:54.844Z,4.80
2019-03-17T21:35:27.247Z,4.80
2019-03-17T21:37:57.127Z,4.80
2019-03-17T21:40:26.929Z,4.70
2019-03-17T21:42:59.752Z,4.70
2019-03-17T21:45:29.632Z,4.70
2019-03-17T21:47:59.539Z,4.60
2019-03-17T21:50:29.419Z,4.70
2019-03-17T21:52:59.245Z,4.70
2019-03-17T21:55:29.044Z,4.80
2019-03-17T21:58:07.669Z,4.80
2019-03-17T22:00:50.403Z,4.70
2019-03-17T22:03:33.779Z,4.80
2019-03-17T22:06:08.688Z,4.80
2019-03-17T22:08:38.474Z,4.70
2019-03-17T22:11:11.324Z,4.70
2019-03-17T22:13:41.025Z,4.60
2019-03-17T22:16:36.397Z,4.60
2019-03-17T22:19:25.350Z,4.60
2019-03-17T22:21:58.409Z,4.60
2019-03-17T22:24:28.432Z,4.70
2019-03-17T22:29:50.696Z,4.60
2019-03-17T22:32:20.648Z,4.60
2019-03-17T22:34:50.363Z,4.60
2019-03-17T22:37:20.199Z,4.60
2019-03-17T22:39:50.933Z,4.60
2019-03-17T22:42:24.799Z,4.60
2019-03-17T22:44:54.720Z,4.60
2019-03-17T22:47:24.650Z,4.60
2019-03-17T22:49:54.459Z,4.60
2019-03-17T22:52:24.235Z,4.60
2019-03-17T22:54:54.009Z,4.60
2019-03-17T22:57:24.744Z,4.60
2019-03-17T22:59:55.056Z,4.60
2019-03-17T23:02:27.023Z,4.60
2019-03-17T23:04:57.016Z,4.50
2019-03-17T23:07:26.805Z,4.50
2019-03-17T23:09:58.366Z,4.50
2019-03-17T23:12:28.227Z,4.50
2019-03-17T23:15:02.146Z,4.50
2019-03-17T23:18:01.355Z,4.50
2019-03-17T23:23:28.892Z,4.40
2019-03-17T23:25:58.800Z,4.40
2019-03-17T23:28:28.482Z,4.30
2019-03-17T23:31:00.952Z,4.30
2019-03-17T23:33:30.687Z,4.30
2019-03-17T23:36:00.423Z,4.30
2019-03-17T23:38:31.669Z,4.40
2019-03-17T23:41:01.390Z,4.30
2019-03-17T23:43:36.507Z,4.40
2019-03-17T23:46:11.229Z,4.40
2019-03-17T23:48:40.953Z,4.30
2019-03-17T23:51:10.704Z,4.40
2019-03-17T23:53:42.572Z,4.30
2019-03-17T23:56:24.086Z,4.30
2019-03-17T23:59:09.346Z,4.20
