createdAt,value
2024-04-21T00:01:56.118Z,98746.31
2024-04-21T00:04:57.855Z,98746.34
2024-04-21T00:07:59.967Z,98736.66
2024-04-21T00:11:01.732Z,98735.25
2024-04-21T00:14:03.395Z,98724.84
2024-04-21T00:17:05.279Z,98726.41
2024-04-21T00:20:07.647Z,98725.72
2024-04-21T00:23:10.215Z,98725.78
2024-04-21T00:26:11.736Z,98725.78
2024-04-21T00:29:13.403Z,98720.75
2024-04-21T00:32:15.089Z,98718.09
2024-04-21T00:35:16.784Z,98708.78
2024-04-21T00:38:18.422Z,98705.41
2024-04-21T00:41:20.096Z,98706.25
2024-04-21T00:44:21.958Z,98696.03
2024-04-21T00:47:23.638Z,98696.97
2024-04-21T00:50:25.970Z,98695.19
2024-04-21T00:53:27.625Z,98697.63
2024-04-21T00:56:29.273Z,98693.41
2024-04-21T00:59:30.958Z,98691.63
2024-04-21T01:02:32.616Z,98683.03
2024-04-21T01:05:34.359Z,98683.97
2024-04-21T01:08:36.020Z,98671.94
2024-04-21T01:11:46.998Z,98668.59
2024-04-21T01:14:48.656Z,98670.31
2024-04-21T01:17:50.938Z,98666.91
2024-04-21T01:20:52.666Z,98663.34
2024-04-21T01:23:54.312Z,98655.56
2024-04-21T01:26:56.054Z,98652.91
2024-04-21T01:29:57.763Z,98650.34
2024-04-21T01:33:02.677Z,98641.03
2024-04-21T01:36:04.649Z,98640.22
2024-04-21T01:39:06.327Z,98635.78
2024-04-21T01:42:07.988Z,98631.47
2024-04-21T01:45:09.656Z,98631.50
2024-04-21T01:48:11.316Z,98624.72
2024-04-21T01:51:12.935Z,98624.72
2024-04-21T01:54:14.592Z,98617.09
2024-04-21T01:57:16.237Z,98613.63
2024-04-21T02:00:17.911Z,98610.25
2024-04-21T02:07:41.414Z,98593.06
2024-04-21T02:10:43.037Z,98590.56
2024-04-21T02:13:44.682Z,98587.97
2024-04-21T02:16:46.382Z,98578.00
2024-04-21T02:19:48.016Z,98577.28
2024-04-21T02:22:49.633Z,98573.09
2024-04-21T02:25:58.314Z,98574.00
2024-04-21T02:28:59.950Z,98575.78
2024-04-21T02:32:01.844Z,98562.69
2024-04-21T02:35:03.587Z,98564.56
2024-04-21T02:38:05.219Z,98557.59
2024-04-21T02:41:06.872Z,98556.84
2024-04-21T02:44:08.935Z,98549.25
2024-04-21T02:47:10.777Z,98544.88
2024-04-21T02:50:12.470Z,98545.84
2024-04-21T02:53:14.138Z,98540.84
2024-04-21T02:56:15.798Z,98541.66
2024-04-21T02:59:17.639Z,98532.16
2024-04-21T03:02:19.292Z,98532.16
2024-04-21T03:05:20.965Z,98525.19
2024-04-21T03:08:22.626Z,98523.47
2024-04-21T03:11:24.327Z,98522.53
2024-04-21T03:14:26.038Z,98519.19
2024-04-21T03:17:27.791Z,98513.91
2024-04-21T03:20:29.515Z,98507.88
2024-04-21T03:23:31.173Z,98500.97
2024-04-21T03:26:32.871Z,98501.78
2024-04-21T03:29:34.480Z,98505.06
2024-04-21T03:32:36.231Z,98506.22
2024-04-21T03:35:38.004Z,98508.88
2024-04-21T03:38:39.722Z,98508.78
2024-04-21T03:41:41.408Z,98506.03
2024-04-21T03:44:43.047Z,98508.22
2024-04-21T03:47:44.884Z,98510.41
2024-04-21T03:50:46.589Z,98519.53
2024-04-21T03:53:48.221Z,98521.69
2024-04-21T03:56:49.869Z,98524.16
2024-04-21T03:59:51.533Z,98520.47
2024-04-21T04:02:53.236Z,98515.09
2024-04-21T04:05:54.905Z,98501.09
2024-04-21T04:08:59.635Z,98503.31
2024-04-21T04:12:01.267Z,98498.53
2024-04-21T04:15:02.914Z,98498.47
2024-04-21T04:18:04.860Z,98500.78
2024-04-21T04:21:06.562Z,98496.81
2024-04-21T04:24:08.461Z,98505.34
2024-04-21T04:27:10.521Z,98501.16
2024-04-21T04:30:12.266Z,98495.28
2024-04-21T04:33:13.961Z,98488.72
2024-04-21T04:36:15.651Z,98491.72
2024-04-21T04:39:17.310Z,98493.19
2024-04-21T04:42:19.086Z,98484.34
2024-04-21T04:45:21.742Z,98495.25
2024-04-21T04:48:23.314Z,98484.28
2024-04-21T04:51:24.952Z,98473.84
2024-04-21T04:54:26.582Z,98483.13
2024-04-21T04:57:28.274Z,98477.63
2024-04-21T05:00:29.917Z,98469.13
2024-04-21T05:03:31.674Z,98463.38
2024-04-21T05:06:34.880Z,98483.81
2024-04-21T05:09:36.599Z,98498.44
2024-04-21T05:12:39.191Z,98495.41
2024-04-21T05:15:40.853Z,98502.34
2024-04-21T05:18:42.602Z,98505.81
2024-04-21T05:21:44.261Z,98502.25
2024-04-21T05:24:45.933Z,98510.91
2024-04-21T05:27:47.585Z,98513.47
2024-04-21T05:30:49.273Z,98514.88
2024-04-21T05:33:50.970Z,98515.72
2024-04-21T05:36:52.654Z,98518.28
2024-04-21T05:39:54.328Z,98523.56
2024-04-21T05:42:56.011Z,98526.16
2024-04-21T05:46:04.547Z,98524.66
2024-04-21T05:49:06.261Z,98534.06
2024-04-21T05:52:09.222Z,98535.78
2024-04-21T05:55:10.899Z,98541.94
2024-04-21T05:58:12.601Z,98537.47
2024-04-21T06:01:14.296Z,98543.63
2024-04-21T06:04:16.047Z,98537.50
2024-04-21T06:07:18.041Z,98541.78
2024-04-21T06:10:20.316Z,98538.44
2024-04-21T06:13:22.079Z,98542.75
2024-04-21T06:16:23.888Z,98543.06
2024-04-21T06:19:25.700Z,98542.09
2024-04-21T06:22:27.408Z,98539.97
2024-04-21T06:25:29.150Z,98541.88
2024-04-21T06:28:32.523Z,98541.00
2024-04-21T06:31:34.261Z,98536.41
2024-04-21T06:34:36.003Z,98547.41
2024-04-21T06:37:38.117Z,98554.91
2024-04-21T06:40:39.920Z,98562.06
2024-04-21T06:43:41.719Z,98561.63
2024-04-21T06:46:43.382Z,98555.84
2024-04-21T06:49:45.254Z,98559.41
2024-04-21T06:52:46.881Z,98561.00
2024-04-21T06:55:48.691Z,98551.09
2024-04-21T06:58:50.423Z,98556.13
2024-04-21T07:01:52.968Z,98556.97
2024-04-21T07:04:54.703Z,98561.75
2024-04-21T07:07:56.333Z,98547.16
2024-04-21T07:11:01.290Z,98555.59
2024-04-21T07:14:14.445Z,98557.00
2024-04-21T07:17:22.133Z,98556.06
2024-04-21T07:20:23.787Z,98555.72
2024-04-21T07:23:25.378Z,98559.88
2024-04-21T07:26:27.143Z,98552.59
2024-04-21T07:29:28.785Z,98553.41
2024-04-21T07:32:30.540Z,98557.09
2024-04-21T07:35:32.274Z,98558.84
2024-04-21T07:38:34.114Z,98560.81
2024-04-21T07:41:35.858Z,98552.50
2024-04-21T07:44:37.537Z,98553.66
2024-04-21T07:47:39.483Z,98553.38
2024-04-21T07:50:41.251Z,98555.84
2024-04-21T07:53:44.051Z,98555.44
2024-04-21T07:56:46.425Z,98554.75
2024-04-21T07:59:48.097Z,98555.53
2024-04-21T08:02:50.227Z,98550.22
2024-04-21T08:05:51.866Z,98547.38
2024-04-21T08:08:58.285Z,98546.75
2024-04-21T08:12:06.606Z,98538.22
2024-04-21T08:15:08.711Z,98538.94
2024-04-21T08:18:10.502Z,98537.81
2024-04-21T08:21:12.210Z,98550.38
2024-04-21T08:24:13.822Z,98557.56
2024-04-21T08:27:15.434Z,98557.16
2024-04-21T08:30:17.154Z,98562.28
2024-04-21T08:33:18.971Z,98557.00
2024-04-21T08:36:20.618Z,98560.19
2024-04-21T08:39:22.260Z,98566.66
2024-04-21T08:42:23.898Z,98579.38
2024-04-21T08:45:25.645Z,98567.78
2024-04-21T08:48:27.381Z,98572.00
2024-04-21T08:51:29.225Z,98564.97
2024-04-21T08:54:31.068Z,98569.81
2024-04-21T08:57:32.755Z,98564.03
2024-04-21T09:00:34.660Z,98568.22
2024-04-21T09:03:36.403Z,98564.38
2024-04-21T09:06:38.084Z,98579.38
2024-04-21T09:09:39.757Z,98583.03
2024-04-21T09:12:43.273Z,98575.34
2024-04-21T09:15:44.925Z,98572.47
2024-04-21T09:18:46.654Z,98568.63
2024-04-21T09:21:48.399Z,98575.03
2024-04-21T09:24:50.008Z,98576.28
2024-04-21T09:27:51.823Z,98569.84
2024-04-21T09:30:53.581Z,98570.09
2024-04-21T09:33:55.287Z,98576.69
2024-04-21T09:36:57.389Z,98577.59
2024-04-21T09:39:59.126Z,98612.97
2024-04-21T09:43:00.816Z,98625.28
2024-04-21T09:46:02.547Z,98628.31
2024-04-21T09:49:04.311Z,98653.91
2024-04-21T09:52:06.146Z,98659.72
2024-04-21T09:55:08.270Z,98655.88
2024-04-21T09:58:12.667Z,98648.16
2024-04-21T10:01:18.900Z,98636.06
2024-04-21T10:04:20.675Z,98641.72
2024-04-21T10:07:22.993Z,98641.34
2024-04-21T10:10:25.511Z,98638.66
2024-04-21T10:13:29.468Z,98638.00
2024-04-21T10:16:32.810Z,98635.81
2024-04-21T10:19:36.423Z,98657.94
2024-04-21T10:22:39.444Z,98656.81
2024-04-21T10:25:41.574Z,98636.78
2024-04-21T10:28:43.197Z,98641.44
2024-04-21T10:31:44.899Z,98651.03
2024-04-21T10:34:47.905Z,98638.56
2024-04-21T10:37:51.530Z,98655.41
2024-04-21T10:40:54.697Z,98664.19
2024-04-21T10:43:56.350Z,98682.94
2024-04-21T10:46:58.029Z,98683.09
2024-04-21T10:49:59.725Z,98683.50
2024-04-21T10:53:01.440Z,98676.03
2024-04-21T10:56:03.165Z,98681.53
2024-04-21T10:59:06.704Z,98690.59
2024-04-21T11:02:08.467Z,98703.84
2024-04-21T11:05:10.952Z,98697.88
2024-04-21T11:08:12.571Z,98703.16
2024-04-21T11:11:14.449Z,98712.50
2024-04-21T11:14:16.283Z,98712.31
2024-04-21T11:17:21.056Z,98707.47
2024-04-21T11:20:22.724Z,98710.50
2024-04-21T11:23:24.396Z,98692.22
2024-04-21T11:26:28.278Z,98685.84
2024-04-21T11:29:32.850Z,98683.84
2024-04-21T11:32:34.624Z,98702.56
2024-04-21T11:35:36.343Z,98715.22
2024-04-21T11:38:38.063Z,98717.34
2024-04-21T11:41:39.788Z,98732.44
2024-04-21T11:44:42.545Z,98726.78
2024-04-21T11:47:44.319Z,98729.34
2024-04-21T11:50:46.062Z,98713.06
2024-04-21T11:53:47.987Z,98706.22
2024-04-21T11:56:51.347Z,98714.31
2024-04-21T11:59:53.081Z,98736.03
2024-04-21T12:02:54.790Z,98746.31
2024-04-21T12:05:56.459Z,98750.72
2024-04-21T12:08:58.121Z,98743.22
2024-04-21T12:11:59.790Z,98731.88
2024-04-21T12:15:01.974Z,98704.47
2024-04-21T12:18:10.204Z,98679.38
2024-04-21T12:21:11.850Z,98670.66
2024-04-21T12:24:13.603Z,98656.28
2024-04-21T12:27:15.791Z,98649.53
2024-04-21T12:30:19.052Z,98648.97
2024-04-21T12:33:20.812Z,98651.47
2024-04-21T12:36:22.473Z,98664.19
2024-04-21T12:39:24.568Z,98679.13
2024-04-21T12:42:26.246Z,98689.38
2024-04-21T12:45:27.922Z,98711.88
2024-04-21T12:48:29.613Z,98714.66
2024-04-21T12:51:31.285Z,98726.22
2024-04-21T12:54:32.959Z,98726.53
2024-04-21T12:57:34.608Z,98742.59
2024-04-21T13:00:36.453Z,98746.84
2024-04-21T13:03:38.174Z,98765.13
2024-04-21T13:06:40.856Z,98759.56
2024-04-21T13:14:04.779Z,98761.44
2024-04-21T13:17:06.462Z,98761.06
2024-04-21T13:20:08.359Z,98766.13
2024-04-21T13:23:09.973Z,98757.44
2024-04-21T13:26:11.584Z,98752.25
2024-04-21T13:29:13.225Z,98764.03
2024-04-21T13:32:15.356Z,98781.06
2024-04-21T13:35:17.049Z,98797.84
2024-04-21T13:38:20.917Z,98809.47
2024-04-21T13:41:22.584Z,98818.50
2024-04-21T13:44:24.342Z,98802.00
2024-04-21T13:47:26.965Z,98799.16
2024-04-21T13:50:29.443Z,98801.28
2024-04-21T13:53:33.055Z,98820.34
2024-04-21T13:56:34.672Z,98817.56
2024-04-21T13:59:36.848Z,98827.25
2024-04-21T14:02:39.184Z,98813.16
2024-04-21T14:05:42.881Z,98813.44
2024-04-21T14:08:44.495Z,98816.94
2024-04-21T14:11:46.092Z,98822.97
2024-04-21T14:14:47.791Z,98822.16
2024-04-21T14:17:49.721Z,98823.84
2024-04-21T14:20:51.363Z,98794.72
2024-04-21T14:23:53.000Z,98779.06
2024-04-21T14:26:54.631Z,98784.78
2024-04-21T14:29:58.574Z,98787.66
2024-04-21T14:33:00.924Z,98781.00
2024-04-21T14:36:02.598Z,98772.00
2024-04-21T14:39:06.188Z,98766.41
2024-04-21T14:42:08.493Z,98779.97
2024-04-21T14:45:12.309Z,98779.69
2024-04-21T14:48:14.027Z,98787.88
2024-04-21T14:51:15.781Z,98782.34
2024-04-21T14:54:17.665Z,98776.09
2024-04-21T14:57:19.282Z,98787.84
2024-04-21T15:00:20.916Z,98789.16
2024-04-21T15:03:24.062Z,98784.06
2024-04-21T15:06:25.705Z,98785.84
2024-04-21T15:09:27.348Z,98791.03
2024-04-21T15:12:28.993Z,98792.56
2024-04-21T15:15:33.147Z,98786.91
2024-04-21T15:18:34.772Z,98782.22
2024-04-21T15:21:36.384Z,98767.03
2024-04-21T15:24:38.854Z,98760.16
2024-04-21T15:27:45.137Z,98746.91
2024-04-21T15:30:46.828Z,98738.56
2024-04-21T15:33:48.668Z,98732.38
2024-04-21T15:36:50.434Z,98722.03
2024-04-21T15:39:52.230Z,98713.56
2024-04-21T15:42:53.838Z,98721.53
2024-04-21T15:45:55.499Z,98717.28
2024-04-21T15:48:57.481Z,98716.56
2024-04-21T15:51:59.128Z,98711.41
2024-04-21T15:55:04.012Z,98703.78
2024-04-21T15:58:06.798Z,98699.47
2024-04-21T16:01:10.017Z,98700.72
2024-04-21T16:04:11.889Z,98713.06
2024-04-21T16:07:14.693Z,98723.06
2024-04-21T16:10:16.534Z,98739.41
2024-04-21T16:13:18.239Z,98725.38
2024-04-21T16:16:20.202Z,98747.84
2024-04-21T16:19:21.984Z,98734.97
2024-04-21T16:22:23.792Z,98735.06
2024-04-21T16:25:25.463Z,98736.13
2024-04-21T16:28:27.197Z,98725.50
2024-04-21T16:31:28.929Z,98729.31
2024-04-21T16:34:30.937Z,98720.22
2024-04-21T16:37:32.939Z,98708.91
2024-04-21T16:40:36.728Z,98704.72
2024-04-21T16:43:38.682Z,98706.19
2024-04-21T16:46:40.859Z,98707.81
2024-04-21T16:49:42.996Z,98701.81
2024-04-21T16:52:44.980Z,98696.03
2024-04-21T16:55:46.681Z,98701.22
2024-04-21T16:58:48.328Z,98695.16
2024-04-21T17:01:51.220Z,98710.41
2024-04-21T17:04:55.913Z,98697.53
2024-04-21T17:08:10.011Z,98694.97
2024-04-21T17:11:11.926Z,98699.97
2024-04-21T17:14:13.579Z,98700.84
2024-04-21T17:17:16.755Z,98687.06
2024-04-21T17:20:18.523Z,98703.28
2024-04-21T17:23:20.159Z,98704.78
2024-04-21T17:26:22.351Z,98706.00
2024-04-21T17:29:24.012Z,98697.75
2024-04-21T17:32:25.674Z,98701.41
2024-04-21T17:35:27.393Z,98696.63
2024-04-21T17:38:29.377Z,98694.31
2024-04-21T17:41:31.046Z,98690.19
2024-04-21T17:44:32.665Z,98691.69
2024-04-21T17:47:34.549Z,98698.50
2024-04-21T17:50:36.262Z,98697.88
2024-04-21T17:53:37.892Z,98707.06
2024-04-21T17:56:39.774Z,98711.38
2024-04-21T17:59:46.192Z,98709.97
2024-04-21T18:02:48.025Z,98711.59
2024-04-21T18:05:49.681Z,98718.22
2024-04-21T18:08:51.319Z,98720.78
2024-04-21T18:11:53.034Z,98722.53
2024-04-21T18:14:54.644Z,98723.75
2024-04-21T18:17:57.867Z,98727.16
2024-04-21T18:20:59.526Z,98719.97
2024-04-21T18:24:01.164Z,98731.88
2024-04-21T18:27:02.827Z,98739.19
2024-04-21T18:30:04.951Z,98732.22
2024-04-21T18:33:06.988Z,98732.78
2024-04-21T18:36:08.682Z,98739.50
2024-04-21T18:39:11.458Z,98741.84
2024-04-21T18:42:15.167Z,98736.88
2024-04-21T18:45:18.478Z,98746.19
2024-04-21T18:48:20.160Z,98747.69
2024-04-21T18:51:21.903Z,98738.19
2024-04-21T18:54:23.530Z,98742.72
2024-04-21T18:57:25.509Z,98738.56
2024-04-21T19:00:27.256Z,98752.63
2024-04-21T19:03:28.872Z,98744.72
2024-04-21T19:06:30.523Z,98750.31
2024-04-21T19:09:32.432Z,98754.59
2024-04-21T19:12:35.375Z,98749.19
2024-04-21T19:15:37.477Z,98753.31
2024-04-21T19:18:39.630Z,98752.47
2024-04-21T19:21:41.411Z,98753.44
2024-04-21T19:24:43.036Z,98759.09
2024-04-21T19:27:44.661Z,98764.34
2024-04-21T19:30:46.337Z,98759.97
2024-04-21T19:33:49.055Z,98762.25
2024-04-21T19:36:50.701Z,98761.41
2024-04-21T19:39:52.331Z,98763.91
2024-04-21T19:42:53.974Z,98765.13
2024-04-21T19:45:57.804Z,98767.97
2024-04-21T19:48:59.424Z,98762.88
2024-04-21T19:52:01.126Z,98760.50
2024-04-21T19:55:02.822Z,98768.75
2024-04-21T19:58:04.776Z,98769.66
2024-04-21T20:01:06.777Z,98767.00
2024-04-21T20:04:09.029Z,98775.75
2024-04-21T20:07:10.852Z,98777.28
2024-04-21T20:10:12.520Z,98772.22
2024-04-21T20:13:14.300Z,98777.22
2024-04-21T20:16:34.813Z,98781.44
2024-04-21T20:19:36.692Z,98777.88
2024-04-21T20:22:38.919Z,98776.84
2024-04-21T20:25:40.676Z,98781.44
2024-04-21T20:28:42.736Z,98779.41
2024-04-21T20:31:46.445Z,98785.50
2024-04-21T20:34:48.220Z,98777.81
2024-04-21T20:37:49.857Z,98778.38
2024-04-21T20:40:51.476Z,98779.06
2024-04-21T20:43:53.085Z,98779.88
2024-04-21T20:46:54.871Z,98783.94
2024-04-21T20:49:56.484Z,98786.50
2024-04-21T20:52:58.108Z,98783.25
2024-04-21T20:55:59.760Z,98784.94
2024-04-21T20:59:01.508Z,98790.72
2024-04-21T21:02:03.358Z,98788.81
2024-04-21T21:05:05.357Z,98788.09
2024-04-21T21:08:09.866Z,98790.50
2024-04-21T21:11:11.560Z,98793.00
2024-04-21T21:14:13.195Z,98786.09
2024-04-21T21:17:14.837Z,98787.00
2024-04-21T21:20:16.539Z,98786.13
2024-04-21T21:23:18.901Z,98786.25
2024-04-21T21:26:20.796Z,98792.16
2024-04-21T21:29:22.455Z,98783.63
2024-04-21T21:32:24.274Z,98789.16
2024-04-21T21:35:26.003Z,98781.97
2024-04-21T21:38:27.772Z,98783.66
2024-04-21T21:41:29.527Z,98776.84
2024-04-21T21:44:31.153Z,98781.13
2024-04-21T21:47:32.836Z,98781.38
2024-04-21T21:50:34.602Z,98781.53
2024-04-21T21:53:40.611Z,98773.91
2024-04-21T21:56:42.272Z,98773.50
2024-04-21T21:59:43.898Z,98775.97
2024-04-21T22:02:45.622Z,98772.38
2024-04-21T22:05:47.244Z,98774.22
2024-04-21T22:08:48.911Z,98773.50
2024-04-21T22:11:50.712Z,98775.59
2024-04-21T22:14:52.335Z,98770.72
2024-04-21T22:17:55.384Z,98774.81
2024-04-21T22:20:57.083Z,98772.44
2024-04-21T22:23:58.693Z,98777.53
2024-04-21T22:27:00.342Z,98772.53
2024-04-21T22:30:02.046Z,98769.41
2024-04-21T22:33:04.022Z,98772.38
2024-04-21T22:36:06.703Z,98774.81
2024-04-21T22:39:08.193Z,98773.25
2024-04-21T22:42:11.547Z,98779.16
2024-04-21T22:45:13.158Z,98773.69
2024-04-21T22:48:14.877Z,98773.00
2024-04-21T22:51:16.978Z,98774.25
2024-04-21T22:54:18.605Z,98771.28
2024-04-21T22:57:20.281Z,98775.66
2024-04-21T23:00:21.900Z,98771.56
2024-04-21T23:03:23.683Z,98771.81
2024-04-21T23:06:25.408Z,98772.78
2024-04-21T23:09:27.061Z,98766.09
2024-04-21T23:12:28.837Z,98770.41
2024-04-21T23:15:30.787Z,98776.25
2024-04-21T23:18:32.506Z,98767.72
2024-04-21T23:21:34.142Z,98777.22
2024-04-21T23:24:35.909Z,98772.25
2024-04-21T23:27:37.528Z,98764.81
2024-04-21T23:30:39.647Z,98769.53
2024-04-21T23:33:41.318Z,98769.56
2024-04-21T23:36:42.966Z,98770.81
2024-04-21T23:39:44.582Z,98768.28
2024-04-21T23:42:46.274Z,98762.38
2024-04-21T23:45:47.956Z,98757.41
2024-04-21T23:48:49.589Z,98753.84
2024-04-21T23:51:51.220Z,98753.78
2024-04-21T23:54:52.875Z,98746.94
2024-04-21T23:57:54.499Z,98751.84
