createdAt,value
2017-06-05T00:00:51.003Z,10.90
2017-06-05T00:03:19.472Z,10.13
2017-06-05T00:05:48.819Z,11.47
2017-06-05T00:08:17.492Z,10.23
2017-06-05T00:10:46.381Z,11.03
2017-06-05T00:13:14.941Z,11.17
2017-06-05T00:15:43.448Z,10.83
2017-06-05T00:18:11.926Z,11.53
2017-06-05T00:20:40.406Z,12.10
2017-06-05T00:23:08.864Z,12.40
2017-06-05T00:25:37.312Z,10.73
2017-06-05T00:28:05.778Z,14.60
2017-06-05T00:30:34.257Z,11.87
2017-06-05T00:33:02.727Z,12.00
2017-06-05T00:35:31.194Z,12.37
2017-06-05T00:37:59.671Z,10.07
2017-06-05T00:40:28.131Z,11.80
2017-06-05T00:42:56.601Z,12.23
2017-06-05T00:45:25.084Z,14.53
2017-06-05T00:47:53.548Z,13.70
2017-06-05T00:50:22.798Z,12.87
2017-06-05T00:52:51.248Z,12.17
2017-06-05T00:55:19.727Z,13.20
2017-06-05T00:57:48.167Z,12.83
2017-06-05T01:00:16.606Z,13.33
2017-06-05T01:02:45.109Z,13.20
2017-06-05T01:05:13.571Z,14.00
2017-06-05T01:07:42.023Z,16.00
2017-06-05T01:10:10.496Z,16.13
2017-06-05T01:12:39.715Z,15.57
2017-06-05T01:15:08.189Z,16.70
2017-06-05T01:17:36.647Z,18.00
2017-06-05T01:20:05.896Z,15.60
2017-06-05T01:22:34.345Z,16.33
2017-06-05T01:25:02.808Z,16.00
2017-06-05T01:27:32.074Z,16.60
2017-06-05T01:30:00.542Z,16.67
2017-06-05T01:32:29.053Z,17.27
2017-06-05T01:34:57.536Z,17.63
2017-06-05T01:37:26.761Z,16.90
2017-06-05T01:39:55.231Z,18.80
2017-06-05T01:42:24.459Z,20.43
2017-06-05T01:44:52.939Z,17.47
2017-06-05T01:47:21.389Z,16.80
2017-06-05T01:49:50.611Z,16.27
2017-06-05T01:52:19.090Z,15.50
2017-06-05T01:54:47.553Z,15.40
2017-06-05T01:57:16.011Z,14.90
2017-06-05T01:59:44.771Z,13.77
2017-06-05T02:02:13.237Z,14.70
2017-06-05T02:04:41.687Z,13.80
2017-06-05T02:07:10.189Z,12.83
2017-06-05T02:09:38.642Z,13.40
2017-06-05T02:12:07.095Z,14.57
2017-06-05T02:14:35.578Z,14.57
2017-06-05T02:17:04.360Z,13.73
2017-06-05T02:19:32.809Z,14.90
2017-06-05T02:22:01.280Z,14.00
2017-06-05T02:24:29.722Z,15.53
2017-06-05T02:26:59.018Z,14.10
2017-06-05T02:29:28.251Z,12.97
2017-06-05T02:31:56.719Z,14.50
2017-06-05T02:34:25.224Z,13.50
2017-06-05T02:36:53.672Z,13.77
2017-06-05T02:39:22.881Z,15.13
2017-06-05T02:41:51.346Z,16.03
2017-06-05T02:44:20.576Z,15.07
2017-06-05T02:46:49.090Z,15.13
2017-06-05T02:49:17.533Z,16.17
2017-06-05T02:51:45.992Z,16.83
2017-06-05T02:54:14.467Z,18.97
2017-06-05T02:56:43.701Z,17.07
2017-06-05T02:59:12.189Z,17.40
2017-06-05T03:01:40.665Z,17.27
2017-06-05T03:04:09.127Z,17.13
2017-06-05T03:06:37.600Z,15.50
2017-06-05T03:09:05.709Z,17.60
2017-06-05T03:11:34.197Z,19.43
2017-06-05T03:14:02.675Z,17.13
2017-06-05T03:16:31.123Z,15.97
2017-06-05T03:18:59.591Z,16.13
2017-06-05T03:21:28.041Z,16.50
2017-06-05T03:23:56.522Z,16.83
2017-06-05T03:26:24.976Z,17.10
2017-06-05T03:28:53.433Z,16.70
2017-06-05T03:31:21.912Z,16.97
2017-06-05T03:33:50.382Z,17.90
2017-06-05T03:36:18.840Z,19.03
2017-06-05T03:38:47.210Z,19.23
2017-06-05T03:41:15.558Z,17.87
2017-06-05T03:43:43.136Z,18.50
2017-06-05T03:46:10.725Z,19.17
2017-06-05T03:48:38.445Z,18.80
2017-06-05T03:51:06.017Z,16.77
2017-06-05T03:53:33.601Z,18.73
2017-06-05T03:56:01.987Z,17.70
2017-06-05T03:58:29.588Z,17.90
2017-06-05T04:00:57.162Z,18.90
2017-06-05T04:03:24.909Z,17.73
2017-06-05T04:05:52.519Z,15.00
2017-06-05T04:08:20.849Z,15.60
2017-06-05T04:10:48.437Z,15.20
2017-06-05T04:13:16.383Z,14.63
2017-06-05T04:15:43.963Z,12.30
2017-06-05T04:18:11.523Z,13.10
2017-06-05T04:20:39.127Z,14.03
2017-06-05T04:23:06.691Z,13.23
2017-06-05T04:25:34.263Z,13.80
2017-06-05T04:28:01.858Z,11.77
2017-06-05T04:30:29.426Z,20.60
2017-06-05T04:32:57.010Z,20.53
2017-06-05T04:35:24.630Z,11.53
2017-06-05T04:37:52.196Z,10.63
2017-06-05T04:40:19.761Z,10.00
2017-06-05T04:42:47.354Z,9.63
2017-06-05T04:45:14.920Z,8.97
2017-06-05T04:47:42.474Z,8.77
2017-06-05T04:50:10.114Z,7.60
2017-06-05T04:52:38.445Z,8.13
2017-06-05T04:55:06.022Z,8.03
2017-06-05T04:57:33.649Z,8.30
2017-06-05T05:00:01.211Z,8.53
2017-06-05T05:02:28.767Z,7.33
2017-06-05T05:04:56.379Z,7.20
2017-06-05T05:07:23.959Z,7.27
2017-06-05T05:09:52.292Z,6.97
2017-06-05T05:12:19.899Z,6.23
2017-06-05T05:14:48.333Z,6.70
2017-06-05T05:17:16.383Z,7.27
2017-06-05T05:19:43.964Z,5.83
2017-06-05T05:22:11.529Z,7.00
2017-06-05T05:24:39.152Z,6.53
2017-06-05T05:27:06.719Z,7.13
2017-06-05T05:29:34.293Z,7.40
2017-06-05T05:32:01.884Z,6.70
2017-06-05T05:34:29.455Z,6.67
2017-06-05T05:36:57.781Z,6.73
2017-06-05T05:39:25.398Z,6.23
2017-06-05T05:41:54.039Z,7.10
2017-06-05T05:44:21.596Z,6.33
2017-06-05T05:46:49.190Z,7.10
2017-06-05T05:49:16.747Z,7.07
2017-06-05T05:51:44.327Z,6.23
2017-06-05T05:54:12.697Z,5.60
2017-06-05T05:56:41.048Z,4.90
2017-06-05T05:59:08.612Z,5.77
2017-06-05T06:01:36.199Z,5.77
2017-06-05T06:04:04.532Z,5.90
2017-06-05T06:06:32.120Z,5.00
2017-06-05T06:08:59.682Z,5.77
2017-06-05T06:11:27.269Z,6.00
2017-06-05T06:13:54.843Z,10.63
2017-06-05T06:16:22.451Z,6.80
2017-06-05T06:18:50.022Z,5.57
2017-06-05T06:21:18.347Z,6.03
2017-06-05T06:23:45.938Z,6.20
2017-06-05T06:26:13.531Z,4.63
2017-06-05T06:28:41.883Z,5.27
2017-06-05T06:31:09.492Z,5.23
2017-06-05T06:33:37.066Z,6.07
2017-06-05T06:36:04.688Z,5.60
2017-06-05T06:38:33.050Z,5.10
2017-06-05T06:41:00.628Z,5.00
2017-06-05T06:43:29.059Z,5.33
2017-06-05T06:45:56.675Z,5.37
2017-06-05T06:48:24.236Z,4.50
2017-06-05T06:50:51.805Z,4.97
2017-06-05T06:53:19.420Z,4.70
2017-06-05T06:55:46.987Z,5.30
2017-06-05T06:58:14.556Z,5.43
2017-06-05T07:00:42.996Z,5.80
2017-06-05T07:03:10.570Z,10.73
2017-06-05T07:05:38.132Z,7.33
2017-06-05T07:08:06.503Z,4.80
2017-06-05T07:10:32.734Z,5.00
2017-06-05T07:12:59.071Z,5.20
2017-06-05T07:15:25.275Z,4.37
2017-06-05T07:17:51.535Z,5.90
2017-06-05T07:20:17.747Z,5.67
2017-06-05T07:22:43.965Z,5.63
2017-06-05T07:25:10.203Z,5.00
2017-06-05T07:27:36.406Z,3.97
2017-06-05T07:30:02.607Z,4.43
2017-06-05T07:32:28.831Z,3.20
2017-06-05T07:34:55.042Z,3.63
2017-06-05T07:37:22.034Z,3.90
2017-06-05T07:39:48.266Z,4.10
2017-06-05T07:42:14.484Z,4.20
2017-06-05T07:44:40.690Z,4.60
2017-06-05T07:47:07.510Z,3.90
2017-06-05T07:49:34.472Z,4.17
2017-06-05T07:52:00.674Z,5.00
2017-06-05T07:54:27.701Z,4.13
2017-06-05T07:56:53.920Z,3.83
2017-06-05T07:59:20.173Z,3.57
2017-06-05T08:01:47.215Z,3.63
2017-06-05T08:04:14.152Z,3.73
2017-06-05T08:06:40.357Z,2.87
2017-06-05T08:09:06.552Z,3.77
2017-06-05T08:11:32.784Z,3.33
2017-06-05T08:13:58.995Z,3.20
2017-06-05T08:16:25.188Z,3.27
2017-06-05T08:18:52.271Z,3.13
2017-06-05T08:21:18.467Z,3.53
2017-06-05T08:23:44.665Z,3.20
2017-06-05T08:26:10.893Z,3.17
2017-06-05T08:28:37.143Z,3.20
2017-06-05T08:31:03.355Z,4.40
2017-06-05T08:33:29.637Z,4.70
2017-06-05T08:35:55.883Z,3.97
2017-06-05T08:38:22.079Z,3.57
2017-06-05T08:40:48.355Z,3.20
2017-06-05T08:43:14.583Z,4.83
2017-06-05T08:45:40.809Z,4.07
2017-06-05T08:48:07.040Z,4.07
2017-06-05T08:50:33.294Z,3.20
2017-06-05T08:52:59.516Z,3.10
2017-06-05T08:55:25.774Z,3.33
2017-06-05T08:57:51.966Z,2.97
2017-06-05T09:00:18.165Z,3.20
2017-06-05T09:02:44.400Z,4.77
2017-06-05T09:05:10.632Z,5.73
2017-06-05T09:07:36.874Z,7.60
2017-06-05T09:10:03.138Z,4.70
2017-06-05T09:12:29.410Z,3.00
2017-06-05T09:14:55.657Z,3.50
2017-06-05T09:17:21.960Z,2.80
2017-06-05T09:19:48.179Z,3.10
2017-06-05T09:22:14.415Z,3.20
2017-06-05T09:24:40.724Z,2.87
2017-06-05T09:27:06.973Z,3.37
2017-06-05T09:29:33.462Z,4.20
2017-06-05T09:32:00.459Z,2.80
2017-06-05T09:34:26.715Z,2.97
2017-06-05T09:36:53.059Z,2.90
2017-06-05T09:39:19.999Z,3.10
2017-06-05T09:41:47.209Z,4.03
2017-06-05T09:44:13.455Z,2.33
2017-06-05T09:46:39.651Z,3.17
2017-06-05T09:49:05.843Z,2.80
2017-06-05T09:51:32.791Z,2.77
2017-06-05T09:53:58.990Z,2.73
2017-06-05T09:56:25.282Z,2.53
2017-06-05T09:58:51.547Z,2.87
2017-06-05T10:01:17.750Z,2.30
2017-06-05T10:03:43.985Z,3.30
2017-06-05T10:06:10.178Z,2.43
2017-06-05T10:08:36.482Z,2.30
2017-06-05T10:11:02.659Z,3.13
2017-06-05T10:13:29.078Z,5.53
2017-06-05T10:15:55.333Z,2.37
2017-06-05T10:18:21.648Z,2.40
2017-06-05T10:20:47.891Z,2.30
2017-06-05T10:23:14.281Z,2.83
2017-06-05T10:25:40.565Z,4.50
2017-06-05T10:28:06.760Z,2.90
2017-06-05T10:30:32.963Z,2.70
2017-06-05T10:32:59.195Z,2.97
2017-06-05T10:35:25.455Z,3.20
2017-06-05T10:37:51.672Z,2.80
2017-06-05T10:40:17.876Z,3.10
2017-06-05T10:42:44.070Z,2.60
2017-06-05T10:45:11.034Z,3.50
2017-06-05T10:47:37.291Z,2.33
2017-06-05T10:50:03.479Z,2.60
2017-06-05T10:52:29.705Z,3.40
2017-06-05T10:54:56.242Z,2.80
2017-06-05T10:57:22.443Z,5.60
2017-06-05T10:59:48.686Z,2.43
2017-06-05T11:02:15.638Z,2.60
2017-06-05T11:04:41.826Z,2.20
2017-06-05T11:07:08.085Z,2.93
2017-06-05T11:09:35.055Z,2.43
2017-06-05T11:12:01.258Z,2.43
2017-06-05T11:14:28.221Z,5.33
2017-06-05T11:16:54.419Z,2.07
2017-06-05T11:19:21.457Z,2.70
2017-06-05T11:21:47.712Z,2.50
2017-06-05T11:24:13.923Z,2.43
2017-06-05T11:26:40.859Z,2.10
2017-06-05T11:29:07.069Z,2.27
2017-06-05T11:31:33.281Z,2.40
2017-06-05T11:33:59.539Z,2.60
2017-06-05T11:36:25.749Z,2.90
2017-06-05T11:38:51.967Z,3.87
2017-06-05T11:41:18.198Z,2.43
2017-06-05T11:43:44.420Z,3.47
2017-06-05T11:46:10.831Z,2.13
2017-06-05T11:48:37.111Z,2.30
2017-06-05T11:51:03.304Z,2.50
2017-06-05T11:53:36.554Z,2.40
2017-06-05T11:56:02.818Z,2.67
2017-06-05T11:58:29.052Z,2.50
2017-06-05T12:00:55.320Z,3.10
2017-06-05T12:03:21.542Z,3.10
2017-06-05T12:05:48.533Z,2.07
2017-06-05T12:08:15.378Z,3.63
2017-06-05T12:10:42.732Z,2.00
2017-06-05T12:13:09.367Z,2.20
2017-06-05T12:15:35.975Z,2.40
2017-06-05T12:18:03.191Z,2.13
2017-06-05T12:20:29.565Z,2.30
2017-06-05T12:22:56.017Z,1.90
2017-06-05T12:25:22.887Z,1.90
2017-06-05T12:27:49.395Z,1.90
2017-06-05T12:30:16.523Z,2.37
2017-06-05T12:32:43.111Z,2.07
2017-06-05T12:35:09.903Z,2.43
2017-06-05T12:37:36.557Z,2.07
2017-06-05T12:40:02.926Z,2.10
2017-06-05T12:42:30.687Z,3.23
2017-06-05T12:44:57.822Z,2.10
2017-06-05T12:47:24.160Z,1.90
2017-06-05T12:49:51.362Z,11.07
2017-06-05T12:52:17.746Z,4.70
2017-06-05T12:54:44.756Z,2.10
2017-06-05T12:57:11.146Z,2.30
2017-06-05T12:59:38.438Z,1.80
2017-06-05T13:02:04.782Z,1.80
2017-06-05T13:04:31.144Z,2.23
2017-06-05T13:06:58.545Z,1.90
2017-06-05T13:09:24.966Z,2.20
2017-06-05T13:11:52.020Z,2.50
2017-06-05T13:14:18.484Z,2.80
2017-06-05T13:16:44.800Z,2.10
2017-06-05T13:19:11.291Z,2.27
2017-06-05T13:21:37.936Z,2.53
2017-06-05T13:24:04.544Z,2.13
2017-06-05T13:26:31.164Z,2.10
2017-06-05T13:28:58.328Z,2.10
2017-06-05T13:31:25.273Z,2.80
2017-06-05T13:33:52.252Z,6.60
2017-06-05T13:36:18.453Z,2.10
2017-06-05T13:38:45.431Z,2.47
2017-06-05T13:41:11.655Z,1.90
2017-06-05T13:43:37.853Z,2.17
2017-06-05T13:46:04.805Z,1.97
2017-06-05T13:48:32.009Z,2.30
2017-06-05T13:50:58.216Z,2.50
2017-06-05T13:53:24.423Z,2.50
2017-06-05T13:55:50.749Z,2.30
2017-06-05T13:58:16.942Z,2.53
2017-06-05T14:00:43.135Z,2.10
2017-06-05T14:03:09.397Z,1.83
2017-06-05T14:05:35.577Z,10.20
2017-06-05T14:08:01.774Z,1.90
2017-06-05T14:10:28.754Z,2.00
2017-06-05T14:12:54.928Z,1.87
2017-06-05T14:15:21.943Z,2.00
2017-06-05T14:17:48.158Z,1.97
2017-06-05T14:20:14.354Z,2.13
2017-06-05T14:22:40.572Z,1.70
2017-06-05T14:25:06.780Z,1.70
2017-06-05T14:27:33.720Z,1.70
2017-06-05T14:29:59.938Z,1.60
2017-06-05T14:32:26.146Z,1.10
2017-06-05T14:34:52.359Z,2.07
2017-06-05T14:37:18.568Z,1.67
2017-06-05T14:39:44.765Z,1.80
2017-06-05T14:42:11.728Z,1.67
2017-06-05T14:44:37.933Z,1.70
2017-06-05T14:47:04.911Z,1.70
2017-06-05T14:49:31.131Z,1.70
2017-06-05T14:51:57.324Z,1.47
2017-06-05T14:54:23.560Z,2.90
2017-06-05T14:56:50.547Z,1.93
2017-06-05T14:59:16.742Z,2.00
2017-06-05T15:01:43.705Z,2.10
2017-06-05T15:04:09.888Z,1.90
2017-06-05T15:06:36.091Z,1.60
2017-06-05T15:09:02.374Z,2.33
2017-06-05T15:11:29.302Z,2.03
2017-06-05T15:13:56.226Z,2.00
2017-06-05T15:16:22.442Z,2.00
2017-06-05T15:18:48.660Z,1.93
2017-06-05T15:21:14.867Z,2.03
2017-06-05T15:23:41.105Z,2.13
2017-06-05T15:26:07.329Z,1.90
2017-06-05T15:28:33.632Z,2.10
2017-06-05T15:30:59.865Z,3.20
2017-06-05T15:33:26.059Z,3.50
2017-06-05T15:35:52.270Z,2.37
2017-06-05T15:38:18.483Z,2.30
2017-06-05T15:40:44.673Z,2.57
2017-06-05T15:43:10.938Z,2.63
2017-06-05T15:45:37.149Z,7.03
2017-06-05T15:48:03.370Z,3.50
2017-06-05T15:50:29.621Z,2.73
2017-06-05T15:52:55.843Z,3.03
2017-06-05T15:55:22.027Z,4.57
2017-06-05T15:57:48.286Z,3.30
2017-06-05T16:00:14.471Z,5.03
2017-06-05T16:02:41.414Z,2.73
2017-06-05T16:05:08.389Z,2.97
2017-06-05T16:07:34.591Z,2.93
2017-06-05T16:10:01.525Z,3.43
2017-06-05T16:12:28.466Z,2.77
2017-06-05T16:14:55.434Z,2.60
2017-06-05T16:17:21.645Z,2.80
2017-06-05T16:19:48.632Z,3.20
2017-06-05T16:22:14.878Z,3.13
2017-06-05T16:24:41.078Z,3.00
2017-06-05T16:27:07.292Z,3.40
2017-06-05T16:29:33.515Z,3.37
2017-06-05T16:31:59.712Z,3.37
2017-06-05T16:34:26.000Z,3.60
2017-06-05T16:36:52.237Z,3.50
2017-06-05T16:39:18.471Z,3.60
2017-06-05T16:41:44.687Z,3.77
2017-06-05T16:44:10.871Z,5.67
2017-06-05T16:46:37.233Z,4.40
2017-06-05T16:49:03.440Z,5.13
2017-06-05T16:51:29.639Z,8.53
2017-06-05T16:53:56.666Z,4.40
2017-06-05T16:56:22.863Z,6.10
2017-06-05T16:58:49.131Z,4.30
2017-06-05T17:01:15.381Z,4.37
2017-06-05T17:03:42.339Z,7.50
2017-06-05T17:06:08.538Z,3.97
2017-06-05T17:08:35.526Z,4.43
2017-06-05T17:11:01.715Z,5.20
2017-06-05T17:13:28.673Z,4.67
2017-06-05T17:15:54.918Z,6.97
2017-06-05T17:18:21.204Z,4.20
2017-06-05T17:20:48.784Z,4.30
2017-06-05T17:23:14.980Z,3.70
2017-06-05T17:25:41.228Z,3.70
2017-06-05T17:28:08.171Z,3.90
2017-06-05T17:30:35.132Z,3.90
2017-06-05T17:33:01.420Z,4.43
2017-06-05T17:35:27.638Z,3.77
2017-06-05T17:37:53.858Z,3.73
2017-06-05T17:40:20.058Z,3.40
2017-06-05T17:42:46.315Z,4.37
2017-06-05T17:45:12.552Z,3.63
2017-06-05T17:47:38.783Z,4.17
2017-06-05T17:50:05.039Z,3.73
2017-06-05T17:52:31.271Z,11.67
2017-06-05T17:54:57.495Z,3.70
2017-06-05T17:57:23.764Z,4.27
2017-06-05T17:59:49.983Z,3.87
2017-06-05T18:02:16.168Z,3.87
2017-06-05T18:04:43.177Z,4.70
2017-06-05T18:07:09.415Z,3.83
2017-06-05T18:09:35.716Z,3.77
2017-06-05T18:12:01.992Z,4.50
2017-06-05T18:14:28.281Z,4.33
2017-06-05T18:16:54.515Z,3.80
2017-06-05T18:19:20.776Z,3.60
2017-06-05T18:21:47.048Z,4.03
2017-06-05T18:24:13.283Z,3.60
2017-06-05T18:26:39.534Z,4.37
2017-06-05T18:29:06.446Z,4.70
2017-06-05T18:31:32.680Z,3.93
2017-06-05T18:33:58.951Z,4.47
2017-06-05T18:36:25.205Z,4.23
2017-06-05T18:38:52.185Z,4.90
2017-06-05T18:41:18.408Z,3.40
2017-06-05T18:43:44.644Z,3.40
2017-06-05T18:46:10.966Z,3.70
2017-06-05T18:48:37.439Z,4.00
2017-06-05T18:51:03.920Z,4.00
2017-06-05T18:53:30.258Z,3.90
2017-06-05T18:55:56.887Z,3.90
2017-06-05T18:58:23.142Z,4.30
2017-06-05T19:00:49.430Z,3.70
2017-06-05T19:03:15.735Z,4.60
2017-06-05T19:05:41.998Z,5.20
2017-06-05T19:08:08.226Z,6.40
2017-06-05T19:10:36.027Z,3.70
2017-06-05T19:13:02.283Z,3.93
2017-06-05T19:15:29.511Z,4.17
2017-06-05T19:17:55.796Z,4.07
2017-06-05T19:20:22.041Z,3.80
2017-06-05T19:22:48.408Z,4.20
2017-06-05T19:25:14.960Z,6.47
2017-06-05T19:27:41.218Z,4.43
2017-06-05T19:30:07.471Z,4.60
2017-06-05T19:32:33.968Z,3.50
2017-06-05T19:35:00.875Z,4.50
2017-06-05T19:37:27.146Z,4.50
2017-06-05T19:39:53.441Z,4.30
2017-06-05T19:42:19.938Z,4.40
2017-06-05T19:44:46.394Z,4.90
2017-06-05T19:47:12.794Z,4.40
2017-06-05T19:49:39.025Z,6.03
2017-06-05T19:52:05.275Z,5.47
2017-06-05T19:54:31.599Z,6.10
2017-06-05T19:56:57.843Z,5.77
2017-06-05T19:59:24.120Z,6.00
2017-06-05T20:01:50.325Z,6.47
2017-06-05T20:04:17.375Z,6.90
2017-06-05T20:06:43.643Z,7.40
2017-06-05T20:09:09.887Z,6.53
2017-06-05T20:11:36.271Z,6.20
2017-06-05T20:14:02.537Z,6.47
2017-06-05T20:16:28.764Z,7.07
2017-06-05T20:18:55.030Z,6.97
2017-06-05T20:21:22.082Z,7.90
2017-06-05T20:23:48.340Z,8.40
2017-06-05T20:26:14.607Z,7.83
2017-06-05T20:28:40.876Z,7.27
2017-06-05T20:31:07.102Z,8.10
2017-06-05T20:33:34.254Z,9.37
2017-06-05T20:36:01.262Z,8.27
2017-06-05T20:38:27.492Z,7.67
2017-06-05T20:40:53.728Z,8.63
2017-06-05T20:43:20.006Z,9.03
2017-06-05T20:45:46.200Z,8.87
2017-06-05T20:48:13.169Z,8.30
2017-06-05T20:50:39.399Z,8.57
2017-06-05T20:53:05.628Z,9.30
2017-06-05T20:55:31.870Z,9.63
2017-06-05T20:57:58.087Z,9.33
2017-06-05T21:00:24.311Z,9.67
2017-06-05T21:02:50.549Z,9.43
2017-06-05T21:05:16.774Z,9.87
2017-06-05T21:07:43.013Z,9.80
2017-06-05T21:10:09.233Z,9.40
2017-06-05T21:12:35.415Z,10.67
2017-06-05T21:15:02.359Z,10.30
2017-06-05T21:17:29.314Z,9.93
2017-06-05T21:19:56.267Z,10.13
2017-06-05T21:22:22.467Z,10.37
2017-06-05T21:24:49.517Z,9.10
2017-06-05T21:27:16.530Z,9.03
2017-06-05T21:29:42.753Z,11.00
2017-06-05T21:32:08.954Z,9.70
2017-06-05T21:34:35.296Z,10.33
2017-06-05T21:37:01.503Z,10.20
2017-06-05T21:39:27.687Z,10.73
2017-06-05T21:41:53.930Z,12.60
2017-06-05T21:44:20.926Z,10.80
2017-06-05T21:46:47.178Z,9.83
2017-06-05T21:49:13.385Z,10.60
2017-06-05T21:51:39.635Z,9.70
2017-06-05T21:54:05.843Z,10.67
2017-06-05T21:56:32.045Z,11.50
2017-06-05T21:58:58.261Z,11.03
2017-06-05T22:01:24.451Z,10.87
2017-06-05T22:03:50.682Z,10.97
2017-06-05T22:06:16.873Z,14.43
2017-06-05T22:08:43.063Z,11.50
2017-06-05T22:11:10.026Z,11.43
2017-06-05T22:13:36.553Z,11.33
2017-06-05T22:16:02.773Z,10.83
2017-06-05T22:18:29.784Z,11.40
2017-06-05T22:20:55.962Z,10.70
2017-06-05T22:23:22.204Z,11.50
2017-06-05T22:25:48.723Z,10.73
2017-06-05T22:28:14.902Z,10.60
2017-06-05T22:30:41.134Z,10.43
2017-06-05T22:33:07.392Z,11.40
2017-06-05T22:35:34.311Z,11.37
2017-06-05T22:38:00.532Z,11.07
2017-06-05T22:40:26.740Z,11.10
2017-06-05T22:42:52.944Z,9.40
2017-06-05T22:45:19.164Z,9.93
2017-06-05T22:47:45.366Z,10.70
2017-06-05T22:50:12.298Z,10.60
2017-06-05T22:52:38.749Z,10.60
2017-06-05T22:55:05.728Z,9.17
2017-06-05T22:57:31.912Z,10.57
2017-06-05T22:59:58.830Z,9.80
2017-06-05T23:02:25.041Z,10.43
2017-06-05T23:04:51.263Z,10.60
2017-06-05T23:07:17.485Z,10.50
2017-06-05T23:09:43.658Z,14.20
2017-06-05T23:12:09.859Z,12.60
2017-06-05T23:14:36.033Z,12.40
2017-06-05T23:17:02.239Z,11.63
2017-06-05T23:19:29.187Z,12.20
2017-06-05T23:21:56.154Z,13.53
2017-06-05T23:24:22.367Z,13.43
2017-06-05T23:26:49.334Z,14.03
2017-06-05T23:29:15.554Z,13.67
2017-06-05T23:31:41.750Z,14.87
2017-06-05T23:34:08.006Z,14.73
2017-06-05T23:36:34.936Z,14.17
2017-06-05T23:39:01.910Z,14.10
2017-06-05T23:41:28.137Z,13.93
2017-06-05T23:43:54.340Z,14.80
2017-06-05T23:46:21.294Z,14.27
2017-06-05T23:48:55.360Z,14.80
2017-06-05T23:51:21.552Z,14.23
2017-06-05T23:53:47.728Z,15.07
2017-06-05T23:56:13.952Z,13.97
2017-06-05T23:58:40.147Z,14.63
