createdAt,value
2023-02-17T00:01:36.774Z,98265.16
2023-02-17T00:04:06.509Z,98276.53
2023-02-17T00:06:34.803Z,98271.59
2023-02-17T00:09:03.349Z,98271.41
2023-02-17T00:11:31.741Z,98271.53
2023-02-17T00:14:00.354Z,98268.63
2023-02-17T00:16:30.379Z,98270.94
2023-02-17T00:19:00.744Z,98280.88
2023-02-17T00:21:32.481Z,98278.25
2023-02-17T00:24:01.264Z,98267.03
2023-02-17T00:26:29.802Z,98257.59
2023-02-17T00:29:00.201Z,98259.94
2023-02-17T00:31:28.418Z,98260.63
2023-02-17T00:33:57.436Z,98266.50
2023-02-17T00:36:26.708Z,98264.19
2023-02-17T00:38:58.028Z,98272.03
2023-02-17T00:41:27.980Z,98268.06
2023-02-17T00:43:56.711Z,98266.72
2023-02-17T00:46:26.041Z,98267.53
2023-02-17T00:48:54.985Z,98247.28
2023-02-17T00:51:23.447Z,98249.28
2023-02-17T00:53:51.886Z,98243.06
2023-02-17T00:56:21.944Z,98246.72
2023-02-17T00:58:50.052Z,98244.41
2023-02-17T01:01:18.277Z,98251.72
2023-02-17T01:03:46.850Z,98266.47
2023-02-17T01:06:22.718Z,98261.50
2023-02-17T01:08:51.380Z,98259.06
2023-02-17T01:11:22.019Z,98254.28
2023-02-17T01:13:50.513Z,98270.34
2023-02-17T01:16:20.166Z,98251.59
2023-02-17T01:18:48.182Z,98259.53
2023-02-17T01:21:20.446Z,98253.03
2023-02-17T01:23:50.401Z,98233.94
2023-02-17T01:26:20.145Z,98245.34
2023-02-17T01:28:51.000Z,98243.41
2023-02-17T01:31:19.474Z,98239.38
2023-02-17T01:33:47.823Z,98237.41
2023-02-17T01:36:21.107Z,98237.09
2023-02-17T01:38:49.669Z,98217.56
2023-02-17T01:41:20.022Z,98219.06
2023-02-17T01:44:08.901Z,98221.53
2023-02-17T01:46:37.946Z,98225.13
2023-02-17T01:49:14.414Z,98209.31
2023-02-17T01:51:43.737Z,98211.31
2023-02-17T01:54:17.228Z,98202.88
2023-02-17T01:56:47.750Z,98191.00
2023-02-17T01:59:21.103Z,98178.94
2023-02-17T02:01:51.179Z,98180.63
2023-02-17T02:04:22.799Z,98153.19
2023-02-17T02:06:51.099Z,98185.28
2023-02-17T02:09:24.148Z,98188.34
2023-02-17T02:11:52.746Z,98187.41
2023-02-17T02:14:23.676Z,98189.94
2023-02-17T02:16:59.448Z,98180.81
2023-02-17T02:20:08.675Z,98179.63
2023-02-17T02:23:07.310Z,98170.97
2023-02-17T02:25:55.534Z,98160.03
2023-02-17T02:28:39.235Z,98165.22
2023-02-17T02:31:26.078Z,98167.91
2023-02-17T02:34:00.609Z,98154.91
2023-02-17T02:36:33.994Z,98149.28
2023-02-17T02:39:06.701Z,98155.50
2023-02-17T02:41:39.468Z,98127.16
2023-02-17T02:44:10.468Z,98163.38
2023-02-17T02:46:38.994Z,98156.31
2023-02-17T02:49:11.127Z,98147.56
2023-02-17T02:51:50.635Z,98142.84
2023-02-17T02:54:43.136Z,98148.84
2023-02-17T02:57:22.300Z,98141.44
2023-02-17T03:00:02.747Z,98153.41
2023-02-17T03:02:36.144Z,98150.88
2023-02-17T03:05:12.813Z,98142.47
2023-02-17T03:07:47.657Z,98124.31
2023-02-17T03:10:17.229Z,98131.59
2023-02-17T03:12:45.616Z,98136.75
2023-02-17T03:15:21.358Z,98136.78
2023-02-17T03:17:49.464Z,98133.88
2023-02-17T03:20:19.697Z,98131.25
2023-02-17T03:22:49.619Z,98136.38
2023-02-17T03:25:20.806Z,98131.53
2023-02-17T03:27:49.184Z,98141.25
2023-02-17T03:30:17.711Z,98134.78
2023-02-17T03:32:47.648Z,98121.03
2023-02-17T03:35:15.626Z,98125.59
2023-02-17T03:37:45.589Z,98120.47
2023-02-17T03:40:13.650Z,98128.28
2023-02-17T03:42:42.300Z,98127.25
2023-02-17T03:45:11.653Z,98132.59
2023-02-17T03:47:40.389Z,98128.84
2023-02-17T03:50:09.418Z,98120.47
2023-02-17T03:52:38.243Z,98115.88
2023-02-17T03:55:08.225Z,98131.25
2023-02-17T03:57:36.912Z,98120.44
2023-02-17T04:00:06.556Z,98119.41
2023-02-17T04:02:34.719Z,98121.22
2023-02-17T04:05:02.870Z,98125.25
2023-02-17T04:07:31.557Z,98114.22
2023-02-17T04:09:59.535Z,98120.09
2023-02-17T04:12:29.040Z,98106.56
2023-02-17T04:14:57.528Z,98105.25
2023-02-17T04:17:25.795Z,98113.28
2023-02-17T04:19:54.018Z,98119.53
2023-02-17T04:22:22.703Z,98115.16
2023-02-17T04:24:51.576Z,98123.06
2023-02-17T04:27:20.342Z,98115.47
2023-02-17T04:29:50.558Z,98119.25
2023-02-17T04:32:18.843Z,98116.81
2023-02-17T04:34:47.444Z,98119.53
2023-02-17T04:37:16.153Z,98111.31
2023-02-17T04:39:44.342Z,98108.19
2023-02-17T04:42:12.241Z,98095.00
2023-02-17T04:44:41.469Z,98095.56
2023-02-17T04:47:10.737Z,98097.09
2023-02-17T04:49:38.746Z,98099.22
2023-02-17T04:52:07.871Z,98101.44
2023-02-17T04:54:36.478Z,98109.78
2023-02-17T04:57:04.465Z,98102.81
2023-02-17T04:59:34.053Z,98097.25
2023-02-17T05:02:02.366Z,98092.22
2023-02-17T05:04:32.109Z,98107.63
2023-02-17T05:07:00.565Z,98095.72
2023-02-17T05:09:29.026Z,98093.03
2023-02-17T05:11:57.805Z,98088.19
2023-02-17T05:14:28.079Z,98091.41
2023-02-17T05:16:56.617Z,98079.53
2023-02-17T05:19:24.726Z,98083.78
2023-02-17T05:21:54.673Z,98074.59
2023-02-17T05:24:22.692Z,98076.66
2023-02-17T05:26:50.554Z,98079.69
2023-02-17T05:29:19.346Z,98086.97
2023-02-17T05:31:48.271Z,98076.75
2023-02-17T05:34:16.232Z,98081.84
2023-02-17T05:36:44.701Z,98085.94
2023-02-17T05:39:13.989Z,98091.56
2023-02-17T05:41:41.881Z,98089.47
2023-02-17T05:44:10.175Z,98090.38
2023-02-17T05:46:38.436Z,98087.09
2023-02-17T05:49:06.507Z,98090.31
2023-02-17T05:51:35.916Z,98086.31
2023-02-17T05:54:04.504Z,98076.41
2023-02-17T05:56:33.979Z,98086.44
2023-02-17T05:59:02.664Z,98083.88
2023-02-17T06:01:30.764Z,98076.63
2023-02-17T06:03:58.637Z,98075.31
2023-02-17T06:06:27.687Z,98074.25
2023-02-17T06:08:56.399Z,98074.63
2023-02-17T06:11:25.173Z,98075.28
2023-02-17T06:13:55.554Z,98073.56
2023-02-17T06:16:24.639Z,98064.41
2023-02-17T06:18:52.690Z,98073.75
2023-02-17T06:21:21.121Z,98074.16
2023-02-17T06:23:49.227Z,98063.34
2023-02-17T06:26:18.657Z,98067.44
2023-02-17T06:28:47.304Z,98067.19
2023-02-17T06:31:16.995Z,98050.03
2023-02-17T06:33:45.175Z,98062.38
2023-02-17T06:36:13.681Z,98074.25
2023-02-17T06:38:42.364Z,98078.56
2023-02-17T06:41:10.729Z,98068.75
2023-02-17T06:43:39.241Z,98079.84
2023-02-17T06:46:07.635Z,98084.38
2023-02-17T06:48:37.229Z,98078.72
2023-02-17T06:51:06.387Z,98081.44
2023-02-17T06:53:34.806Z,98071.88
2023-02-17T06:56:02.955Z,98078.97
2023-02-17T06:58:33.196Z,98052.78
2023-02-17T07:01:01.422Z,98075.91
2023-02-17T07:03:29.420Z,98086.16
2023-02-17T07:06:00.736Z,98083.34
2023-02-17T07:08:28.843Z,98070.09
2023-02-17T07:10:57.012Z,98079.22
2023-02-17T07:13:25.451Z,98081.75
2023-02-17T07:15:53.720Z,98079.59
2023-02-17T07:18:21.786Z,98082.03
2023-02-17T07:20:50.546Z,98078.53
2023-02-17T07:23:20.461Z,98080.81
2023-02-17T07:25:48.687Z,98073.25
2023-02-17T07:28:17.344Z,98067.88
2023-02-17T07:30:45.827Z,98073.81
2023-02-17T07:33:14.264Z,98068.06
2023-02-17T07:35:44.483Z,98073.03
2023-02-17T07:38:13.906Z,98080.53
2023-02-17T07:40:43.842Z,98079.66
2023-02-17T07:43:12.522Z,98078.63
2023-02-17T07:45:40.912Z,98080.59
2023-02-17T07:48:09.096Z,98088.72
2023-02-17T07:50:37.639Z,98086.88
2023-02-17T07:53:05.977Z,98096.84
2023-02-17T07:55:34.384Z,98077.63
2023-02-17T07:58:04.607Z,98112.75
2023-02-17T08:00:32.853Z,98102.09
2023-02-17T08:03:01.110Z,98098.66
2023-02-17T08:05:30.048Z,98091.31
2023-02-17T08:08:12.153Z,98095.94
2023-02-17T08:10:58.345Z,98092.09
2023-02-17T08:13:30.006Z,98068.13
2023-02-17T08:15:59.843Z,98082.66
2023-02-17T08:18:30.592Z,98082.38
2023-02-17T08:21:01.138Z,98083.59
2023-02-17T08:23:30.475Z,98086.59
2023-02-17T08:25:59.956Z,98088.28
2023-02-17T08:28:33.144Z,98089.53
2023-02-17T08:31:03.095Z,98077.81
2023-02-17T08:33:31.526Z,98079.31
2023-02-17T08:36:00.168Z,98072.19
2023-02-17T08:38:28.410Z,98075.03
2023-02-17T08:40:56.933Z,98079.91
2023-02-17T08:43:27.562Z,98086.72
2023-02-17T08:45:57.066Z,98083.84
2023-02-17T08:48:25.687Z,98087.13
2023-02-17T08:50:54.304Z,98083.59
2023-02-17T08:53:22.413Z,98090.38
2023-02-17T08:55:50.514Z,98086.19
2023-02-17T08:58:19.177Z,98094.75
2023-02-17T09:00:47.231Z,98096.28
2023-02-17T09:03:16.880Z,98087.16
2023-02-17T09:05:45.387Z,98088.19
2023-02-17T09:08:13.376Z,98076.31
2023-02-17T09:10:41.316Z,98082.41
2023-02-17T09:13:09.795Z,98079.06
2023-02-17T09:15:38.137Z,98080.44
2023-02-17T09:18:06.714Z,98081.69
2023-02-17T09:20:37.384Z,98080.84
2023-02-17T09:23:08.505Z,98072.78
2023-02-17T09:25:36.703Z,98072.34
2023-02-17T09:28:05.790Z,98075.00
2023-02-17T09:30:34.437Z,98076.03
2023-02-17T09:33:02.857Z,98081.31
2023-02-17T09:35:32.109Z,98083.72
2023-02-17T09:38:01.456Z,98081.97
2023-02-17T09:40:44.641Z,98071.38
2023-02-17T09:43:16.839Z,98079.53
2023-02-17T09:45:51.659Z,98078.66
2023-02-17T09:48:23.124Z,98089.91
2023-02-17T09:50:57.304Z,98078.25
2023-02-17T09:53:33.307Z,98098.97
2023-02-17T09:56:06.847Z,98098.16
2023-02-17T09:58:39.776Z,98101.38
2023-02-17T10:01:12.762Z,98103.91
2023-02-17T10:03:44.534Z,98088.59
2023-02-17T10:06:16.826Z,98101.69
2023-02-17T10:08:54.089Z,98100.25
2023-02-17T10:11:29.465Z,98106.00
2023-02-17T10:14:01.605Z,98103.91
2023-02-17T10:16:34.743Z,98108.25
2023-02-17T10:19:09.383Z,98110.56
2023-02-17T10:21:42.809Z,98107.28
2023-02-17T10:24:12.863Z,98101.47
2023-02-17T10:26:54.102Z,98089.63
2023-02-17T10:29:35.282Z,98090.34
2023-02-17T10:32:19.806Z,98089.78
2023-02-17T10:34:59.600Z,98086.84
2023-02-17T10:37:38.902Z,98074.94
2023-02-17T10:40:15.848Z,98078.75
2023-02-17T10:42:44.438Z,98073.72
2023-02-17T10:45:21.258Z,98087.28
2023-02-17T10:47:50.145Z,98079.41
2023-02-17T10:50:22.303Z,98077.06
2023-02-17T10:52:52.670Z,98071.81
2023-02-17T10:55:27.303Z,98068.72
2023-02-17T10:58:00.946Z,98065.25
2023-02-17T11:00:29.493Z,98069.09
2023-02-17T11:02:57.685Z,98066.78
2023-02-17T11:05:27.633Z,98071.50
2023-02-17T11:08:01.737Z,98065.00
2023-02-17T11:10:35.327Z,98060.06
2023-02-17T11:13:06.488Z,98059.94
2023-02-17T11:15:45.165Z,98049.75
2023-02-17T11:18:21.942Z,98051.47
2023-02-17T11:20:50.718Z,98053.31
2023-02-17T11:23:28.003Z,98047.47
2023-02-17T11:26:05.134Z,98045.28
2023-02-17T11:28:33.520Z,98023.88
2023-02-17T11:31:05.302Z,98028.63
2023-02-17T11:33:36.816Z,98038.28
2023-02-17T11:36:07.417Z,98029.88
2023-02-17T11:38:44.776Z,98041.16
2023-02-17T11:41:14.730Z,98037.97
2023-02-17T11:43:53.866Z,98037.63
2023-02-17T11:46:29.633Z,98042.09
2023-02-17T11:49:33.326Z,98033.63
2023-02-17T11:52:13.749Z,98033.16
2023-02-17T11:54:57.990Z,98037.28
2023-02-17T11:57:38.555Z,98044.75
2023-02-17T12:00:19.356Z,98039.28
2023-02-17T12:03:22.386Z,98032.97
2023-02-17T12:06:02.961Z,98028.53
2023-02-17T12:08:41.410Z,98020.38
2023-02-17T12:11:19.561Z,98022.63
2023-02-17T12:14:00.861Z,98031.34
2023-02-17T12:16:40.002Z,98009.47
2023-02-17T12:19:36.083Z,98028.31
2023-02-17T12:22:17.391Z,98024.38
2023-02-17T12:25:22.273Z,98029.34
2023-02-17T12:28:01.529Z,98030.47
2023-02-17T12:30:47.713Z,98028.50
2023-02-17T12:33:35.994Z,98025.94
2023-02-17T12:36:09.234Z,98019.03
2023-02-17T12:38:42.879Z,98006.41
2023-02-17T12:41:15.977Z,98025.66
2023-02-17T12:43:49.370Z,98018.00
2023-02-17T12:46:25.684Z,98023.34
2023-02-17T12:48:58.577Z,98028.50
2023-02-17T12:51:31.701Z,98019.31
2023-02-17T12:54:06.120Z,98016.03
2023-02-17T12:57:15.019Z,98007.72
2023-02-17T12:59:45.365Z,98012.13
2023-02-17T13:02:16.930Z,98010.44
2023-02-17T13:04:47.222Z,98014.31
2023-02-17T13:07:30.364Z,97993.19
2023-02-17T13:09:59.605Z,98003.03
2023-02-17T13:12:42.080Z,98001.47
2023-02-17T13:15:29.939Z,97994.75
2023-02-17T13:18:03.136Z,97976.22
2023-02-17T13:20:56.974Z,97968.06
2023-02-17T13:23:38.457Z,97947.34
2023-02-17T13:26:31.942Z,97933.78
2023-02-17T13:29:37.927Z,97940.44
2023-02-17T13:32:08.925Z,97954.34
2023-02-17T13:34:42.826Z,97943.97
2023-02-17T13:37:20.690Z,97957.53
2023-02-17T13:39:49.202Z,97962.97
2023-02-17T13:42:40.150Z,97955.75
2023-02-17T13:45:25.787Z,97943.97
2023-02-17T13:47:55.916Z,97943.59
2023-02-17T13:50:34.858Z,97942.38
2023-02-17T13:53:07.610Z,97950.63
2023-02-17T13:55:37.145Z,97953.91
2023-02-17T13:58:05.440Z,97947.41
2023-02-17T14:00:33.808Z,97946.69
2023-02-17T14:03:13.197Z,97941.19
2023-02-17T14:05:46.126Z,97932.75
2023-02-17T14:08:20.666Z,97937.66
2023-02-17T14:10:49.333Z,97936.47
2023-02-17T14:13:18.181Z,97939.25
2023-02-17T14:15:56.126Z,97933.84
2023-02-17T14:18:33.794Z,97929.31
2023-02-17T14:21:07.810Z,97930.41
2023-02-17T14:23:45.911Z,97918.47
2023-02-17T14:26:27.106Z,97921.66
2023-02-17T14:28:56.766Z,97915.34
2023-02-17T14:31:25.608Z,97925.59
2023-02-17T14:33:55.476Z,97917.81
2023-02-17T14:36:34.954Z,97904.34
2023-02-17T14:39:05.670Z,97898.34
2023-02-17T14:41:34.502Z,97893.91
2023-02-17T14:44:03.299Z,97906.94
2023-02-17T14:46:31.342Z,97888.03
2023-02-17T14:48:59.993Z,97889.75
2023-02-17T14:51:37.354Z,97881.59
2023-02-17T14:54:13.888Z,97883.91
2023-02-17T14:56:45.417Z,97884.00
2023-02-17T14:59:13.457Z,97880.31
2023-02-17T15:01:41.591Z,97876.16
2023-02-17T15:04:10.120Z,97876.03
2023-02-17T15:06:43.440Z,97877.09
2023-02-17T15:09:15.378Z,97888.41
2023-02-17T15:11:46.397Z,97892.31
2023-02-17T15:14:16.468Z,97888.75
2023-02-17T15:16:44.517Z,97893.31
2023-02-17T15:19:13.498Z,97886.38
2023-02-17T15:21:47.449Z,97901.31
2023-02-17T15:24:18.384Z,97899.19
2023-02-17T15:26:46.495Z,97912.78
2023-02-17T15:29:18.129Z,97920.75
2023-02-17T15:31:47.412Z,97928.59
2023-02-17T15:34:18.657Z,97925.38
2023-02-17T15:36:48.538Z,97922.56
2023-02-17T15:39:18.891Z,97928.91
2023-02-17T15:41:48.433Z,97921.47
2023-02-17T15:44:20.127Z,97919.88
2023-02-17T15:46:51.234Z,97904.75
2023-02-17T15:49:19.788Z,97913.22
2023-02-17T15:51:50.514Z,97915.09
2023-02-17T15:54:19.590Z,97914.91
2023-02-17T15:56:51.568Z,97924.66
2023-02-17T15:59:22.795Z,97928.59
2023-02-17T16:01:52.644Z,97923.47
2023-02-17T16:04:21.292Z,97918.13
2023-02-17T16:06:50.995Z,97915.31
2023-02-17T16:09:20.729Z,97921.53
2023-02-17T16:11:51.174Z,97929.09
2023-02-17T16:14:27.345Z,97939.22
2023-02-17T16:16:56.644Z,97923.78
2023-02-17T16:19:25.100Z,97925.66
2023-02-17T16:21:55.221Z,97930.31
2023-02-17T16:24:23.635Z,97917.75
2023-02-17T16:26:51.886Z,97933.31
2023-02-17T16:29:23.623Z,97916.75
2023-02-17T16:31:52.411Z,97929.28
2023-02-17T16:34:23.349Z,97939.13
2023-02-17T16:36:53.320Z,97932.09
2023-02-17T16:39:24.036Z,97938.44
2023-02-17T16:41:52.643Z,97940.03
2023-02-17T16:44:23.184Z,97951.53
2023-02-17T16:46:53.530Z,97950.53
2023-02-17T16:49:25.985Z,97943.16
2023-02-17T16:51:54.562Z,97951.91
2023-02-17T16:54:24.234Z,97964.06
2023-02-17T16:56:53.636Z,97960.38
2023-02-17T16:59:23.638Z,97962.50
2023-02-17T17:01:53.210Z,97963.38
2023-02-17T17:04:25.130Z,97961.28
2023-02-17T17:06:53.773Z,97953.44
2023-02-17T17:09:26.003Z,97953.72
2023-02-17T17:11:54.021Z,97942.88
2023-02-17T17:14:22.313Z,97940.56
2023-02-17T17:16:58.373Z,97935.22
2023-02-17T17:19:26.430Z,97926.47
2023-02-17T17:21:55.133Z,97921.75
2023-02-17T17:24:25.514Z,97922.47
2023-02-17T17:26:53.796Z,97918.16
2023-02-17T17:29:23.268Z,97930.63
2023-02-17T17:31:52.012Z,97934.91
2023-02-17T17:34:20.414Z,97930.81
2023-02-17T17:36:49.775Z,97936.66
2023-02-17T17:39:20.823Z,97944.31
2023-02-17T17:41:51.470Z,97946.78
2023-02-17T17:44:21.011Z,97949.50
2023-02-17T17:46:49.664Z,97940.44
2023-02-17T17:49:18.561Z,97930.50
2023-02-17T17:51:47.582Z,97938.66
2023-02-17T17:54:15.993Z,97936.50
2023-02-17T17:56:44.988Z,97948.50
2023-02-17T17:59:15.655Z,97941.94
2023-02-17T18:01:45.758Z,97954.66
2023-02-17T18:04:14.104Z,97963.13
2023-02-17T18:06:45.612Z,97949.22
2023-02-17T18:09:30.637Z,97958.78
2023-02-17T18:12:02.635Z,97956.19
2023-02-17T18:14:32.360Z,97966.44
2023-02-17T18:17:00.725Z,97968.53
2023-02-17T18:19:30.541Z,97971.25
2023-02-17T18:21:59.260Z,97952.66
2023-02-17T18:24:28.147Z,97946.69
2023-02-17T18:26:56.489Z,97951.34
2023-02-17T18:29:24.410Z,97964.94
2023-02-17T18:31:53.875Z,97954.66
2023-02-17T18:34:22.461Z,97972.16
2023-02-17T18:36:50.574Z,97967.13
2023-02-17T18:39:18.798Z,97957.09
2023-02-17T18:41:47.297Z,97947.13
2023-02-17T18:44:15.343Z,97946.09
2023-02-17T18:46:43.395Z,97950.34
2023-02-17T18:49:13.271Z,97952.84
2023-02-17T18:51:41.345Z,97954.38
2023-02-17T18:54:10.989Z,97952.34
2023-02-17T18:56:39.214Z,97941.91
2023-02-17T18:59:07.438Z,97947.13
2023-02-17T19:01:39.475Z,97939.25
2023-02-17T19:04:09.579Z,97930.63
2023-02-17T19:06:39.305Z,97940.69
2023-02-17T19:09:07.508Z,97937.56
2023-02-17T19:11:36.134Z,97945.81
2023-02-17T19:14:04.973Z,97947.03
2023-02-17T19:16:33.797Z,97952.75
2023-02-17T19:19:03.204Z,97948.53
2023-02-17T19:21:31.612Z,97940.88
2023-02-17T19:24:01.185Z,97965.41
2023-02-17T19:26:29.934Z,97970.75
2023-02-17T19:28:57.841Z,97974.19
2023-02-17T19:31:25.952Z,97960.28
2023-02-17T19:33:54.498Z,97966.25
2023-02-17T19:36:23.953Z,97957.50
2023-02-17T19:38:52.331Z,97971.38
2023-02-17T19:41:23.776Z,97970.53
2023-02-17T19:43:51.986Z,97966.78
2023-02-17T19:46:22.965Z,97952.63
2023-02-17T19:48:51.722Z,97975.47
2023-02-17T19:51:20.592Z,97974.56
2023-02-17T19:53:49.704Z,97969.75
2023-02-17T19:56:20.866Z,97967.72
2023-02-17T19:58:51.978Z,97964.94
2023-02-17T20:01:21.862Z,97969.84
2023-02-17T20:03:50.552Z,97980.81
2023-02-17T20:06:22.241Z,97969.13
2023-02-17T20:08:54.726Z,97969.66
2023-02-17T20:11:24.105Z,97968.94
2023-02-17T20:13:54.552Z,97977.19
2023-02-17T20:16:23.027Z,97978.09
2023-02-17T20:18:52.534Z,97978.69
2023-02-17T20:21:23.080Z,97978.38
2023-02-17T20:23:53.067Z,97978.81
2023-02-17T20:26:30.471Z,97968.06
2023-02-17T20:29:01.807Z,97987.16
2023-02-17T20:31:30.818Z,97989.50
2023-02-17T20:34:01.523Z,97988.06
2023-02-17T20:36:31.958Z,97983.25
2023-02-17T20:39:00.932Z,97986.56
2023-02-17T20:41:29.304Z,97985.75
2023-02-17T20:44:02.072Z,97987.16
2023-02-17T20:46:32.452Z,97983.94
2023-02-17T20:49:01.510Z,97987.56
2023-02-17T20:51:32.675Z,98005.28
2023-02-17T20:54:03.304Z,98008.09
2023-02-17T20:56:37.182Z,98010.59
2023-02-17T20:59:08.322Z,98002.69
2023-02-17T21:01:44.421Z,98005.09
2023-02-17T21:04:17.419Z,98001.38
2023-02-17T21:06:48.338Z,97988.78
2023-02-17T21:09:18.654Z,98020.06
2023-02-17T21:11:47.843Z,98026.44
2023-02-17T21:14:32.101Z,98015.34
2023-02-17T21:17:02.052Z,98034.16
2023-02-17T21:19:33.484Z,98018.56
2023-02-17T21:22:01.949Z,98025.81
2023-02-17T21:24:30.288Z,98041.50
2023-02-17T21:26:59.360Z,98029.75
2023-02-17T21:29:27.782Z,98031.28
2023-02-17T21:31:56.422Z,98024.31
2023-02-17T21:34:26.923Z,98027.22
2023-02-17T21:36:54.916Z,98024.31
2023-02-17T21:39:23.586Z,98011.53
2023-02-17T21:41:54.384Z,98019.97
2023-02-17T21:44:40.087Z,98019.03
2023-02-17T21:47:08.805Z,98018.84
2023-02-17T21:49:38.446Z,98016.13
2023-02-17T21:52:07.925Z,98017.50
2023-02-17T21:54:36.413Z,98026.63
2023-02-17T21:57:04.599Z,98027.09
2023-02-17T21:59:33.190Z,98029.06
2023-02-17T22:02:02.319Z,98025.59
2023-02-17T22:04:30.333Z,98022.19
2023-02-17T22:07:02.391Z,98036.47
2023-02-17T22:09:30.483Z,98041.06
2023-02-17T22:11:58.269Z,98035.16
2023-02-17T22:14:26.659Z,98043.63
2023-02-17T22:16:55.278Z,98049.44
2023-02-17T22:19:31.359Z,98071.41
2023-02-17T22:22:00.869Z,98062.50
2023-02-17T22:24:29.609Z,98069.22
2023-02-17T22:26:57.576Z,98070.03
2023-02-17T22:29:26.368Z,98077.91
2023-02-17T22:31:57.963Z,98079.88
2023-02-17T22:34:27.574Z,98081.19
2023-02-17T22:36:55.813Z,98079.06
2023-02-17T22:39:26.033Z,98074.03
2023-02-17T22:41:54.120Z,98081.53
2023-02-17T22:44:22.012Z,98082.41
2023-02-17T22:46:52.957Z,98081.09
2023-02-17T22:49:21.289Z,98083.38
2023-02-17T22:51:49.557Z,98085.81
2023-02-17T22:54:18.077Z,98080.56
2023-02-17T22:56:47.475Z,98084.13
2023-02-17T22:59:15.335Z,98091.00
2023-02-17T23:01:44.031Z,98099.63
2023-02-17T23:04:14.209Z,98089.94
2023-02-17T23:06:42.772Z,98094.53
2023-02-17T23:09:16.993Z,98095.53
2023-02-17T23:11:51.146Z,98098.22
2023-02-17T23:14:22.872Z,98103.41
2023-02-17T23:16:51.109Z,98105.31
2023-02-17T23:19:21.551Z,98111.56
2023-02-17T23:21:52.710Z,98108.75
2023-02-17T23:24:22.867Z,98103.94
2023-02-17T23:26:51.906Z,98114.06
2023-02-17T23:29:21.809Z,98108.16
2023-02-17T23:31:50.179Z,98108.69
2023-02-17T23:34:18.435Z,98105.97
2023-02-17T23:36:48.157Z,98114.38
2023-02-17T23:39:17.258Z,98108.31
2023-02-17T23:41:45.415Z,98102.88
2023-02-17T23:44:14.869Z,98102.19
2023-02-17T23:46:45.761Z,98104.72
2023-02-17T23:49:16.467Z,98083.78
2023-02-17T23:51:45.134Z,98087.09
2023-02-17T23:54:13.450Z,98093.00
2023-02-17T23:56:41.874Z,98093.91
2023-02-17T23:59:09.968Z,98099.38
