createdAt,value
2023-05-01T00:00:08.166Z,71.50
2023-05-01T00:05:12.382Z,71.24
2023-05-01T00:10:16.782Z,71.24
2023-05-01T00:15:20.885Z,71.74
2023-05-01T00:20:31.126Z,71.83
2023-05-01T00:25:35.388Z,71.26
2023-05-01T00:30:39.334Z,71.66
2023-05-01T00:35:47.674Z,71.48
2023-05-01T00:40:51.644Z,71.55
2023-05-01T00:45:55.884Z,71.53
2023-05-01T00:51:02.889Z,71.22
2023-05-01T00:56:09.437Z,71.31
2023-05-01T01:01:14.016Z,71.88
2023-05-01T01:06:18.844Z,71.23
2023-05-01T01:11:55.264Z,71.36
2023-05-01T01:17:13.096Z,71.44
2023-05-01T01:22:24.190Z,71.12
2023-05-01T01:27:49.845Z,71.11
2023-05-01T01:33:37.314Z,71.45
2023-05-01T01:38:59.269Z,71.58
2023-05-01T01:44:21.641Z,71.94
2023-05-01T01:49:28.701Z,71.56
2023-05-01T01:55:37.624Z,71.20
2023-05-01T02:00:45.361Z,71.34
2023-05-01T02:05:51.806Z,70.75
2023-05-01T02:11:02.040Z,70.77
2023-05-01T02:16:08.202Z,70.94
2023-05-01T02:21:13.368Z,71.17
2023-05-01T02:26:19.346Z,71.05
2023-05-01T02:31:23.774Z,71.31
2023-05-01T02:36:28.903Z,71.43
2023-05-01T02:41:35.905Z,70.82
2023-05-01T02:46:45.582Z,70.98
2023-05-01T02:51:50.857Z,70.83
2023-05-01T02:56:55.046Z,70.91
2023-05-01T03:01:59.333Z,70.65
2023-05-01T03:07:03.473Z,70.23
2023-05-01T03:12:07.566Z,69.57
2023-05-01T03:17:11.531Z,69.78
2023-05-01T03:22:15.877Z,69.98
2023-05-01T03:27:19.680Z,69.74
2023-05-01T03:32:24.070Z,68.88
2023-05-01T03:37:29.689Z,69.13
2023-05-01T03:42:33.596Z,68.50
2023-05-01T03:47:44.979Z,68.79
2023-05-01T03:52:49.071Z,68.20
2023-05-01T03:57:53.490Z,68.61
2023-05-01T04:02:58.366Z,68.13
2023-05-01T04:08:02.965Z,67.83
2023-05-01T04:13:32.361Z,67.76
2023-05-01T04:18:36.476Z,67.84
2023-05-01T04:23:40.477Z,67.46
2023-05-01T04:28:45.336Z,67.33
2023-05-01T04:33:51.444Z,67.16
2023-05-01T04:38:56.222Z,67.22
2023-05-01T04:44:00.167Z,66.44
2023-05-01T04:49:04.259Z,66.59
2023-05-01T04:54:08.247Z,65.74
2023-05-01T04:59:14.219Z,65.90
2023-05-01T05:04:18.312Z,65.10
2023-05-01T05:09:22.376Z,65.07
2023-05-01T05:14:26.499Z,63.86
2023-05-01T05:19:30.837Z,63.56
2023-05-01T05:24:34.919Z,62.75
2023-05-01T05:29:38.869Z,62.63
2023-05-01T05:34:43.303Z,62.07
2023-05-01T05:39:47.287Z,61.65
2023-05-01T05:44:51.764Z,61.10
2023-05-01T05:49:56.951Z,60.52
2023-05-01T05:55:01.717Z,60.50
2023-05-01T06:00:10.202Z,60.58
2023-05-01T06:05:20.356Z,60.75
2023-05-01T06:10:24.370Z,59.29
2023-05-01T06:15:28.798Z,59.40
2023-05-01T06:20:33.383Z,59.70
2023-05-01T06:25:38.475Z,59.34
2023-05-01T06:30:42.349Z,59.35
2023-05-01T06:35:47.654Z,59.35
2023-05-01T06:40:51.634Z,59.38
2023-05-01T06:45:55.776Z,59.00
2023-05-01T06:50:59.883Z,58.67
2023-05-01T06:56:04.129Z,58.37
2023-05-01T07:01:09.171Z,58.24
2023-05-01T07:06:13.059Z,58.02
2023-05-01T07:11:17.300Z,57.77
2023-05-01T07:16:21.902Z,57.92
2023-05-01T07:21:26.197Z,57.94
2023-05-01T07:26:30.079Z,57.39
2023-05-01T07:32:11.523Z,56.54
2023-05-01T07:37:15.676Z,57.24
2023-05-01T07:42:19.425Z,57.56
2023-05-01T07:47:23.879Z,57.46
2023-05-01T07:52:28.188Z,58.44
2023-05-01T07:57:35.066Z,59.97
2023-05-01T08:02:39.228Z,60.48
2023-05-01T08:07:43.208Z,61.09
2023-05-01T08:12:47.212Z,62.30
2023-05-01T08:17:51.937Z,62.25
2023-05-01T08:22:56.047Z,64.56
2023-05-01T08:28:00.014Z,64.97
2023-05-01T08:33:04.326Z,66.09
2023-05-01T08:38:08.379Z,66.27
2023-05-01T08:43:13.691Z,66.33
2023-05-01T08:48:19.422Z,66.34
2023-05-01T08:53:26.911Z,66.20
2023-05-01T08:58:32.750Z,66.30
2023-05-01T09:03:38.734Z,66.46
2023-05-01T09:08:42.923Z,66.99
2023-05-01T09:13:47.900Z,66.93
2023-05-01T09:18:52.966Z,66.91
2023-05-01T09:23:57.154Z,66.51
2023-05-01T09:29:01.198Z,66.31
2023-05-01T09:34:08.067Z,66.27
2023-05-01T09:39:24.558Z,66.07
2023-05-01T09:44:28.669Z,66.51
2023-05-01T09:49:49.726Z,66.60
2023-05-01T09:55:19.988Z,66.52
2023-05-01T10:00:24.052Z,66.93
2023-05-01T10:05:28.322Z,66.94
2023-05-01T10:10:32.441Z,66.80
2023-05-01T10:15:39.329Z,67.09
2023-05-01T10:20:43.341Z,67.58
2023-05-01T10:25:50.719Z,68.02
2023-05-01T10:30:56.527Z,68.61
2023-05-01T10:36:01.853Z,68.64
2023-05-01T10:41:07.429Z,69.07
2023-05-01T10:46:11.251Z,69.67
2023-05-01T10:51:24.923Z,69.59
2023-05-01T10:56:34.947Z,69.57
2023-05-01T11:01:48.256Z,69.91
2023-05-01T11:07:11.754Z,70.05
2023-05-01T11:12:37.153Z,70.83
2023-05-01T11:17:43.829Z,71.42
2023-05-01T11:22:48.350Z,70.80
2023-05-01T11:27:54.564Z,71.28
2023-05-01T11:32:58.755Z,70.85
2023-05-01T11:38:03.683Z,71.07
2023-05-01T11:43:09.717Z,70.94
2023-05-01T11:48:19.928Z,70.80
2023-05-01T11:53:24.768Z,70.44
2023-05-01T11:58:34.461Z,69.92
2023-05-01T12:03:43.503Z,69.68
2023-05-01T12:08:52.446Z,69.44
2023-05-01T12:14:25.054Z,69.80
2023-05-01T12:19:29.191Z,69.22
2023-05-01T12:24:33.020Z,69.45
2023-05-01T12:30:02.352Z,69.65
2023-05-01T12:35:16.709Z,69.60
2023-05-01T12:40:23.676Z,69.62
2023-05-01T12:45:27.858Z,69.23
2023-05-01T12:50:38.413Z,69.15
2023-05-01T12:55:51.457Z,68.72
2023-05-01T13:01:15.279Z,69.24
2023-05-01T13:06:19.369Z,69.28
2023-05-01T13:11:23.611Z,70.29
2023-05-01T13:16:28.267Z,70.25
2023-05-01T13:21:32.640Z,70.52
2023-05-01T13:26:37.194Z,70.30
2023-05-01T13:31:45.262Z,71.10
2023-05-01T13:36:49.524Z,71.05
2023-05-01T13:41:54.426Z,71.01
2023-05-01T13:46:59.909Z,71.10
2023-05-01T13:52:03.960Z,71.05
2023-05-01T13:57:08.103Z,71.61
2023-05-01T14:02:31.058Z,72.36
2023-05-01T14:07:40.718Z,72.16
2023-05-01T14:12:44.762Z,73.48
2023-05-01T14:17:50.421Z,73.94
2023-05-01T14:22:54.421Z,74.57
2023-05-01T14:28:01.797Z,74.93
2023-05-01T14:33:12.385Z,74.85
2023-05-01T14:38:18.508Z,75.21
2023-05-01T14:43:22.857Z,75.40
2023-05-01T14:48:31.702Z,75.07
2023-05-01T14:53:35.700Z,75.68
2023-05-01T14:58:40.052Z,75.77
2023-05-01T15:03:44.458Z,75.90
2023-05-01T15:08:48.555Z,76.64
2023-05-01T15:13:52.508Z,76.52
2023-05-01T15:18:56.899Z,76.34
2023-05-01T15:24:01.110Z,76.69
2023-05-01T15:29:05.280Z,77.02
2023-05-01T15:34:09.366Z,76.89
2023-05-01T15:39:13.962Z,77.28
2023-05-01T15:44:18.961Z,77.04
2023-05-01T15:49:22.845Z,77.28
2023-05-01T15:54:28.660Z,76.76
2023-05-01T15:59:32.622Z,76.62
2023-05-01T16:04:36.755Z,76.83
2023-05-01T16:09:40.682Z,76.72
2023-05-01T16:14:45.254Z,77.09
2023-05-01T16:19:50.401Z,76.70
2023-05-01T16:24:54.439Z,76.27
2023-05-01T16:29:58.805Z,76.21
2023-05-01T16:35:06.003Z,76.04
2023-05-01T16:40:10.953Z,75.99
2023-05-01T16:45:14.932Z,76.05
2023-05-01T16:50:20.302Z,75.91
2023-05-01T16:55:27.098Z,76.48
2023-05-01T17:00:31.870Z,76.17
2023-05-01T17:05:35.868Z,76.56
2023-05-01T17:10:39.811Z,76.26
2023-05-01T17:15:43.743Z,76.55
2023-05-01T17:20:49.394Z,76.30
2023-05-01T17:25:53.401Z,76.80
2023-05-01T17:30:57.361Z,76.42
2023-05-01T17:36:01.216Z,76.75
2023-05-01T17:41:05.291Z,77.19
2023-05-01T17:46:09.917Z,77.26
2023-05-01T17:51:16.711Z,76.94
2023-05-01T17:56:20.597Z,76.83
2023-05-01T18:01:24.797Z,76.82
2023-05-01T18:06:28.927Z,76.16
2023-05-01T18:11:32.883Z,76.23
2023-05-01T18:16:36.896Z,76.27
2023-05-01T18:21:40.951Z,76.36
2023-05-01T18:26:45.161Z,76.34
2023-05-01T18:31:51.946Z,75.56
2023-05-01T18:36:55.879Z,75.58
2023-05-01T18:41:59.881Z,75.28
2023-05-01T18:47:03.732Z,75.39
2023-05-01T18:52:07.863Z,74.98
2023-05-01T18:57:11.764Z,75.66
2023-05-01T19:02:15.967Z,74.97
2023-05-01T19:07:20.164Z,74.92
2023-05-01T19:12:24.208Z,74.60
2023-05-01T19:17:28.473Z,74.76
2023-05-01T19:22:32.559Z,74.68
2023-05-01T19:27:36.709Z,74.90
2023-05-01T19:32:41.054Z,74.44
2023-05-01T19:37:45.092Z,74.14
2023-05-01T19:42:49.202Z,74.73
2023-05-01T19:47:53.103Z,74.29
2023-05-01T19:52:57.170Z,74.54
2023-05-01T19:58:01.067Z,74.33
2023-05-01T20:03:06.022Z,74.40
2023-05-01T20:08:10.239Z,74.88
2023-05-01T20:13:14.162Z,74.99
2023-05-01T20:18:18.257Z,74.82
2023-05-01T20:23:25.400Z,74.42
2023-05-01T20:28:30.455Z,74.88
2023-05-01T20:33:34.327Z,74.25
2023-05-01T20:38:46.353Z,74.53
2023-05-01T20:43:50.382Z,74.47
2023-05-01T20:48:55.146Z,74.93
2023-05-01T20:53:59.122Z,74.69
2023-05-01T20:59:04.375Z,74.79
2023-05-01T21:04:08.694Z,75.03
2023-05-01T21:09:15.411Z,74.82
2023-05-01T21:14:19.513Z,75.01
2023-05-01T21:19:23.918Z,74.76
2023-05-01T21:24:28.190Z,74.84
2023-05-01T21:29:32.099Z,74.90
2023-05-01T21:34:36.390Z,75.33
2023-05-01T21:39:40.534Z,75.10
2023-05-01T21:44:44.462Z,75.62
2023-05-01T21:49:48.671Z,75.14
2023-05-01T21:54:52.406Z,75.52
2023-05-01T21:59:59.333Z,75.81
2023-05-01T22:05:03.814Z,75.07
2023-05-01T22:10:13.775Z,74.92
2023-05-01T22:15:18.053Z,75.49
2023-05-01T22:20:22.001Z,75.01
2023-05-01T22:25:26.637Z,75.05
2023-05-01T22:30:30.848Z,75.74
2023-05-01T22:35:34.744Z,74.94
2023-05-01T22:40:39.192Z,75.70
2023-05-01T22:45:43.502Z,75.38
2023-05-01T22:50:47.506Z,75.51
2023-05-01T22:55:51.568Z,75.35
2023-05-01T23:00:55.680Z,75.01
2023-05-01T23:05:59.764Z,75.56
2023-05-01T23:11:05.000Z,75.48
2023-05-01T23:16:09.288Z,75.03
2023-05-01T23:21:18.932Z,75.47
2023-05-01T23:26:29.963Z,75.10
2023-05-01T23:31:34.277Z,75.22
2023-05-01T23:36:38.346Z,74.98
2023-05-01T23:41:42.731Z,75.12
2023-05-01T23:46:48.046Z,74.82
2023-05-01T23:51:52.021Z,74.84
2023-05-01T23:56:56.074Z,74.77
