createdAt,value
2024-03-02T00:03:26.239Z,85.37
2024-03-02T00:08:28.785Z,85.45
2024-03-02T00:13:34.948Z,85.43
2024-03-02T00:18:38.020Z,85.30
2024-03-02T00:23:40.851Z,85.32
2024-03-02T00:28:47.475Z,85.32
2024-03-02T00:33:50.396Z,85.39
2024-03-02T00:38:55.267Z,85.73
2024-03-02T00:44:09.528Z,85.83
2024-03-02T00:49:27.101Z,85.84
2024-03-02T00:54:30.237Z,85.76
2024-03-02T00:59:33.145Z,85.76
2024-03-02T01:04:35.434Z,85.80
2024-03-02T01:09:37.370Z,86.11
2024-03-02T01:14:39.218Z,85.97
2024-03-02T01:19:43.208Z,85.91
2024-03-02T01:24:45.275Z,85.80
2024-03-02T01:29:47.351Z,85.87
2024-03-02T01:34:49.600Z,85.86
2024-03-02T01:39:51.817Z,85.91
2024-03-02T01:44:53.923Z,85.81
2024-03-02T01:49:55.909Z,85.87
2024-03-02T01:54:57.897Z,85.98
2024-03-02T02:00:00.021Z,85.90
2024-03-02T02:05:01.912Z,85.84
2024-03-02T02:10:04.113Z,85.78
2024-03-02T02:15:32.033Z,85.67
2024-03-02T02:20:34.385Z,85.73
2024-03-02T02:25:36.479Z,85.61
2024-03-02T02:30:38.786Z,85.70
2024-03-02T02:35:40.737Z,85.61
2024-03-02T02:40:42.647Z,85.61
2024-03-02T02:45:44.500Z,85.54
2024-03-02T02:50:46.564Z,85.45
2024-03-02T02:55:48.482Z,85.45
2024-03-02T03:00:50.777Z,85.33
2024-03-02T03:05:52.945Z,85.17
2024-03-02T03:10:54.827Z,85.06
2024-03-02T03:15:57.230Z,84.99
2024-03-02T03:20:59.263Z,84.89
2024-03-02T03:26:02.071Z,84.81
2024-03-02T03:31:04.718Z,84.70
2024-03-02T03:36:07.005Z,84.62
2024-03-02T03:41:09.049Z,84.57
2024-03-02T03:46:11.721Z,84.48
2024-03-02T03:51:13.686Z,84.33
2024-03-02T03:56:15.669Z,84.37
2024-03-02T04:01:17.789Z,84.40
2024-03-02T04:06:19.948Z,84.43
2024-03-02T04:11:22.029Z,84.49
2024-03-02T04:16:24.152Z,84.56
2024-03-02T04:21:26.009Z,84.57
2024-03-02T04:26:28.096Z,84.53
2024-03-02T04:31:30.261Z,84.35
2024-03-02T04:36:32.575Z,84.16
2024-03-02T04:41:34.525Z,84.18
2024-03-02T04:46:36.518Z,84.24
2024-03-02T04:51:38.691Z,84.28
2024-03-02T04:56:51.253Z,84.36
2024-03-02T05:01:53.477Z,84.29
2024-03-02T05:06:57.449Z,84.11
2024-03-02T05:12:18.481Z,83.95
2024-03-02T05:17:20.320Z,83.93
2024-03-02T05:22:22.147Z,83.96
2024-03-02T05:27:24.163Z,83.88
2024-03-02T05:32:26.752Z,83.82
2024-03-02T05:37:29.644Z,83.78
2024-03-02T05:42:31.680Z,83.70
2024-03-02T05:47:34.310Z,83.76
2024-03-02T05:52:36.344Z,83.82
2024-03-02T05:57:57.042Z,83.99
2024-03-02T06:02:59.294Z,83.87
2024-03-02T06:08:01.256Z,83.86
2024-03-02T06:13:03.251Z,84.13
2024-03-02T06:18:07.863Z,84.28
2024-03-02T06:23:10.544Z,84.26
2024-03-02T06:28:12.464Z,84.32
2024-03-02T06:33:14.489Z,84.39
2024-03-02T06:38:16.448Z,84.31
2024-03-02T06:43:18.429Z,84.27
2024-03-02T06:48:24.349Z,84.09
2024-03-02T06:53:26.807Z,83.91
2024-03-02T06:58:28.804Z,83.85
2024-03-02T07:03:30.965Z,83.57
2024-03-02T07:08:33.048Z,83.36
2024-03-02T07:13:35.974Z,83.20
2024-03-02T07:18:46.607Z,82.94
2024-03-02T07:23:48.583Z,82.78
2024-03-02T07:28:50.591Z,82.51
2024-03-02T07:33:52.820Z,81.99
2024-03-02T07:38:55.820Z,81.70
2024-03-02T07:43:58.092Z,80.92
2024-03-02T07:49:00.192Z,80.61
2024-03-02T07:54:02.196Z,79.18
2024-03-02T07:59:05.239Z,78.55
2024-03-02T08:04:07.921Z,78.30
2024-03-02T08:09:13.776Z,78.68
2024-03-02T08:14:15.757Z,78.76
2024-03-02T08:19:17.923Z,78.95
2024-03-02T08:24:20.306Z,78.74
2024-03-02T08:29:22.393Z,78.22
2024-03-02T08:34:27.921Z,78.32
2024-03-02T08:39:29.942Z,78.14
2024-03-02T08:44:32.444Z,76.45
2024-03-02T08:49:35.538Z,77.65
2024-03-02T08:54:37.603Z,76.20
2024-03-02T08:59:40.314Z,77.13
2024-03-02T09:04:42.380Z,76.83
2024-03-02T09:09:44.358Z,76.38
2024-03-02T09:14:48.592Z,75.93
2024-03-02T09:19:54.014Z,75.07
2024-03-02T09:24:56.036Z,75.82
2024-03-02T09:29:57.918Z,76.38
2024-03-02T09:35:00.139Z,75.82
2024-03-02T09:40:02.268Z,75.54
2024-03-02T09:45:04.786Z,75.73
2024-03-02T09:50:08.539Z,75.47
2024-03-02T09:55:10.978Z,74.73
2024-03-02T10:00:16.283Z,74.10
2024-03-02T10:05:27.063Z,74.05
2024-03-02T10:10:40.999Z,73.94
2024-03-02T10:15:43.681Z,73.10
2024-03-02T10:20:45.883Z,73.06
2024-03-02T10:25:54.934Z,72.81
2024-03-02T10:31:00.408Z,72.68
2024-03-02T10:36:03.513Z,72.19
2024-03-02T10:41:06.019Z,71.42
2024-03-02T10:46:07.926Z,70.93
2024-03-02T10:51:09.868Z,71.11
2024-03-02T10:56:17.538Z,70.09
2024-03-02T11:01:21.291Z,70.25
2024-03-02T11:06:24.877Z,69.75
2024-03-02T11:11:36.112Z,70.10
2024-03-02T11:16:40.936Z,70.31
2024-03-02T11:21:44.650Z,70.51
2024-03-02T11:26:46.896Z,70.39
2024-03-02T11:32:19.417Z,70.40
2024-03-02T11:37:22.016Z,68.83
2024-03-02T11:42:24.094Z,68.05
2024-03-02T11:47:34.683Z,68.44
2024-03-02T11:52:37.985Z,66.76
2024-03-02T11:57:39.966Z,65.98
2024-03-02T12:02:46.244Z,65.36
2024-03-02T12:07:48.779Z,66.30
2024-03-02T12:13:00.106Z,65.29
2024-03-02T12:18:03.729Z,65.30
2024-03-02T12:23:06.891Z,63.35
2024-03-02T12:28:09.949Z,63.01
2024-03-02T12:33:12.930Z,59.93
2024-03-02T12:38:16.163Z,61.00
2024-03-02T12:43:18.128Z,64.84
2024-03-02T12:48:20.329Z,63.18
2024-03-02T12:53:23.041Z,63.28
2024-03-02T12:58:25.210Z,63.29
2024-03-02T13:03:27.368Z,63.70
2024-03-02T13:08:29.380Z,63.08
2024-03-02T13:13:35.653Z,63.06
2024-03-02T13:18:39.601Z,64.38
2024-03-02T13:23:41.528Z,65.40
2024-03-02T13:28:43.461Z,66.07
2024-03-02T13:33:45.632Z,66.82
2024-03-02T13:38:47.504Z,67.39
2024-03-02T13:43:51.211Z,67.86
2024-03-02T13:48:55.429Z,68.45
2024-03-02T13:54:00.361Z,69.27
2024-03-02T13:59:02.388Z,70.18
2024-03-02T14:04:04.594Z,70.61
2024-03-02T14:09:06.500Z,71.50
2024-03-02T14:14:08.506Z,71.88
2024-03-02T14:19:10.948Z,73.01
2024-03-02T14:24:13.112Z,73.55
2024-03-02T14:29:15.381Z,73.62
2024-03-02T14:34:17.502Z,74.52
2024-03-02T14:39:20.961Z,75.39
2024-03-02T14:44:23.326Z,75.31
2024-03-02T14:49:26.325Z,76.20
2024-03-02T14:54:28.324Z,76.16
2024-03-02T14:59:31.043Z,76.42
2024-03-02T15:04:33.022Z,76.83
2024-03-02T15:09:36.860Z,77.57
2024-03-02T15:14:39.843Z,77.81
2024-03-02T15:19:42.362Z,77.15
2024-03-02T15:24:45.142Z,76.94
2024-03-02T15:29:49.411Z,77.29
2024-03-02T15:34:51.452Z,77.23
2024-03-02T15:39:53.594Z,76.86
2024-03-02T15:44:56.232Z,77.18
2024-03-02T15:49:58.112Z,78.19
2024-03-02T15:55:00.244Z,78.67
2024-03-02T16:00:02.208Z,78.68
2024-03-02T16:05:14.427Z,78.38
2024-03-02T16:10:17.527Z,78.45
2024-03-02T16:15:19.765Z,78.40
2024-03-02T16:20:21.672Z,78.60
2024-03-02T16:25:26.294Z,78.35
2024-03-02T16:30:28.413Z,78.40
2024-03-02T16:35:30.431Z,78.00
2024-03-02T16:40:33.061Z,78.23
2024-03-02T16:45:35.564Z,79.28
2024-03-02T16:50:37.590Z,78.96
2024-03-02T16:55:39.526Z,79.17
2024-03-02T17:00:42.297Z,78.97
2024-03-02T17:05:44.332Z,78.98
2024-03-02T17:10:47.448Z,78.97
2024-03-02T17:15:49.411Z,80.12
2024-03-02T17:20:51.777Z,79.65
2024-03-02T17:25:53.800Z,80.65
2024-03-02T17:30:56.723Z,80.26
2024-03-02T17:35:59.145Z,80.77
2024-03-02T17:41:02.044Z,80.62
2024-03-02T17:46:04.321Z,80.22
2024-03-02T17:51:09.413Z,81.02
2024-03-02T17:56:12.497Z,80.07
2024-03-02T18:01:16.594Z,80.31
2024-03-02T18:06:18.864Z,80.43
2024-03-02T18:11:24.855Z,81.26
2024-03-02T18:16:27.463Z,81.22
2024-03-02T18:21:30.212Z,80.87
2024-03-02T18:26:34.460Z,81.23
2024-03-02T18:31:36.553Z,81.00
2024-03-02T18:36:38.432Z,81.58
2024-03-02T18:41:40.344Z,81.24
2024-03-02T18:46:42.574Z,81.41
2024-03-02T18:51:44.488Z,82.11
2024-03-02T18:56:46.618Z,81.73
2024-03-02T19:01:50.580Z,82.07
2024-03-02T19:06:52.904Z,82.00
2024-03-02T19:11:56.504Z,81.46
2024-03-02T19:16:58.525Z,81.42
2024-03-02T19:22:05.451Z,81.69
2024-03-02T19:27:12.528Z,81.85
2024-03-02T19:32:18.412Z,82.03
2024-03-02T19:37:22.904Z,82.08
2024-03-02T19:42:24.770Z,81.96
2024-03-02T19:47:27.681Z,82.61
2024-03-02T19:52:29.873Z,83.04
2024-03-02T19:57:32.075Z,82.59
2024-03-02T20:02:34.130Z,82.78
2024-03-02T20:07:37.162Z,83.21
2024-03-02T20:12:39.583Z,83.72
2024-03-02T20:17:41.624Z,84.00
2024-03-02T20:22:44.292Z,84.29
2024-03-02T20:27:46.562Z,84.72
2024-03-02T20:32:48.550Z,84.62
2024-03-02T20:37:51.388Z,84.66
2024-03-02T20:42:53.257Z,84.67
2024-03-02T20:47:55.245Z,84.02
2024-03-02T20:53:01.705Z,83.66
2024-03-02T20:58:03.726Z,84.02
2024-03-02T21:03:06.154Z,84.20
2024-03-02T21:08:10.095Z,84.30
2024-03-02T21:13:12.154Z,83.97
2024-03-02T21:18:14.169Z,83.74
2024-03-02T21:23:17.484Z,83.32
2024-03-02T21:28:19.602Z,83.62
2024-03-02T21:33:21.497Z,83.60
2024-03-02T21:38:25.015Z,83.38
2024-03-02T21:43:32.386Z,83.39
2024-03-02T21:48:35.650Z,83.57
2024-03-02T21:53:37.553Z,83.43
2024-03-02T21:58:40.477Z,83.32
2024-03-02T22:03:46.882Z,83.18
2024-03-02T22:08:53.005Z,82.80
2024-03-02T22:13:55.010Z,82.89
2024-03-02T22:18:56.981Z,83.13
2024-03-02T22:23:58.944Z,83.24
2024-03-02T22:29:00.855Z,83.02
2024-03-02T22:34:02.743Z,82.93
2024-03-02T22:39:05.073Z,82.80
2024-03-02T22:44:07.181Z,82.94
2024-03-02T22:49:09.255Z,82.98
2024-03-02T22:54:12.796Z,82.93
2024-03-02T22:59:15.526Z,83.07
2024-03-02T23:04:17.406Z,83.08
2024-03-02T23:09:19.362Z,83.08
2024-03-02T23:14:21.549Z,83.01
2024-03-02T23:19:24.283Z,82.69
2024-03-02T23:24:26.353Z,82.61
2024-03-02T23:29:28.250Z,82.60
2024-03-02T23:34:30.287Z,82.43
2024-03-02T23:39:51.386Z,82.16
2024-03-02T23:44:53.261Z,81.79
2024-03-02T23:49:55.324Z,81.76
2024-03-02T23:54:57.366Z,81.90
2024-03-02T23:59:59.604Z,81.98
