createdAt,value
2019-01-25T00:00:58.743Z,33.60
2019-01-25T00:03:32.263Z,33.20
2019-01-25T00:06:05.974Z,32.23
2019-01-25T00:08:39.545Z,32.03
2019-01-25T00:11:13.075Z,34.10
2019-01-25T00:13:46.648Z,31.17
2019-01-25T00:16:20.184Z,31.77
2019-01-25T00:18:53.721Z,33.43
2019-01-25T00:21:27.418Z,34.13
2019-01-25T00:24:00.948Z,32.77
2019-01-25T00:26:34.480Z,32.63
2019-01-25T00:29:07.995Z,34.13
2019-01-25T00:31:41.937Z,32.33
2019-01-25T00:34:15.357Z,31.73
2019-01-25T00:36:48.808Z,31.37
2019-01-25T00:39:22.308Z,31.57
2019-01-25T00:41:55.785Z,32.23
2019-01-25T00:44:29.288Z,33.03
2019-01-25T00:47:03.126Z,31.57
2019-01-25T00:49:36.829Z,32.03
2019-01-25T00:52:10.355Z,31.67
2019-01-25T00:54:43.842Z,31.93
2019-01-25T00:57:17.322Z,32.73
2019-01-25T00:59:50.742Z,34.27
2019-01-25T01:02:24.632Z,32.37
2019-01-25T01:04:58.061Z,33.23
2019-01-25T01:07:31.588Z,34.50
2019-01-25T01:10:14.029Z,33.40
2019-01-25T01:12:42.996Z,32.47
2019-01-25T01:15:16.600Z,33.33
2019-01-25T01:17:50.226Z,31.67
2019-01-25T01:20:23.715Z,33.17
2019-01-25T01:22:57.169Z,31.47
2019-01-25T01:25:30.585Z,33.57
2019-01-25T01:28:04.289Z,32.83
2019-01-25T01:30:37.769Z,32.37
2019-01-25T01:33:11.240Z,33.33
2019-01-25T01:35:44.722Z,33.27
2019-01-25T01:38:18.252Z,33.57
2019-01-25T01:40:51.749Z,30.40
2019-01-25T01:43:25.150Z,31.57
2019-01-25T01:45:58.576Z,31.70
2019-01-25T01:48:32.038Z,30.53
2019-01-25T01:51:05.532Z,31.97
2019-01-25T01:53:38.997Z,30.83
2019-01-25T01:56:12.425Z,32.53
2019-01-25T01:58:45.806Z,32.07
2019-01-25T02:01:19.303Z,32.00
2019-01-25T02:03:52.899Z,31.53
2019-01-25T02:06:26.388Z,32.07
2019-01-25T02:08:59.916Z,32.70
2019-01-25T02:11:33.425Z,32.23
2019-01-25T02:14:07.020Z,31.80
2019-01-25T02:16:40.504Z,30.33
2019-01-25T02:19:13.965Z,31.40
2019-01-25T02:21:47.391Z,33.40
2019-01-25T02:24:20.846Z,31.13
2019-01-25T02:26:54.334Z,31.80
2019-01-25T02:29:27.893Z,31.37
2019-01-25T02:32:01.314Z,33.43
2019-01-25T02:34:34.995Z,32.90
2019-01-25T02:37:08.410Z,33.33
2019-01-25T02:39:41.927Z,34.17
2019-01-25T02:42:15.350Z,31.80
2019-01-25T02:44:48.957Z,32.80
2019-01-25T02:47:22.392Z,31.93
2019-01-25T02:49:56.120Z,31.37
2019-01-25T02:52:29.508Z,31.47
2019-01-25T02:55:02.957Z,32.10
2019-01-25T02:57:36.420Z,32.43
2019-01-25T03:00:23.902Z,32.37
2019-01-25T03:02:57.406Z,32.07
2019-01-25T03:05:30.885Z,30.83
2019-01-25T03:08:04.370Z,34.00
2019-01-25T03:10:37.828Z,31.77
2019-01-25T03:13:11.318Z,34.27
2019-01-25T03:15:44.927Z,33.23
2019-01-25T03:18:18.357Z,32.47
2019-01-25T03:20:51.803Z,32.83
2019-01-25T03:23:25.220Z,35.50
2019-01-25T03:25:58.749Z,32.13
2019-01-25T03:28:32.165Z,32.80
2019-01-25T03:31:05.797Z,32.23
2019-01-25T03:33:39.264Z,32.00
2019-01-25T03:36:12.729Z,33.10
2019-01-25T03:38:46.151Z,32.43
2019-01-25T03:41:19.694Z,32.00
2019-01-25T03:43:53.104Z,35.33
2019-01-25T03:46:26.575Z,34.40
2019-01-25T03:48:59.995Z,32.17
2019-01-25T03:51:33.467Z,33.33
2019-01-25T03:54:06.945Z,33.50
2019-01-25T03:56:40.422Z,33.83
2019-01-25T03:59:13.831Z,33.57
2019-01-25T04:01:47.554Z,33.77
2019-01-25T04:04:21.021Z,34.13
2019-01-25T04:06:54.540Z,33.73
2019-01-25T04:09:27.964Z,34.40
2019-01-25T04:12:01.515Z,32.63
2019-01-25T04:14:34.941Z,34.97
2019-01-25T04:17:08.474Z,33.03
2019-01-25T04:19:41.987Z,33.30
2019-01-25T04:22:15.444Z,34.30
2019-01-25T04:24:48.864Z,34.03
2019-01-25T04:27:22.404Z,34.10
2019-01-25T04:29:55.754Z,34.87
2019-01-25T04:32:29.386Z,37.07
2019-01-25T04:35:02.981Z,34.13
2019-01-25T04:37:36.522Z,33.97
2019-01-25T04:40:12.832Z,36.23
2019-01-25T04:42:46.847Z,35.83
2019-01-25T04:45:23.636Z,36.13
2019-01-25T04:47:57.155Z,36.40
2019-01-25T04:50:30.575Z,34.87
2019-01-25T04:53:04.248Z,34.63
2019-01-25T04:55:37.732Z,35.57
2019-01-25T04:58:13.746Z,36.93
2019-01-25T05:00:47.305Z,37.17
2019-01-25T05:03:20.915Z,35.93
2019-01-25T05:05:54.412Z,34.83
2019-01-25T05:08:30.695Z,35.90
2019-01-25T05:11:04.285Z,35.43
2019-01-25T05:13:37.729Z,34.60
2019-01-25T05:16:13.283Z,35.63
2019-01-25T05:18:46.761Z,35.83
2019-01-25T05:21:20.858Z,35.33
2019-01-25T05:23:54.561Z,33.80
2019-01-25T05:26:28.002Z,36.83
2019-01-25T05:29:01.878Z,35.03
2019-01-25T05:31:35.296Z,38.77
2019-01-25T05:34:09.282Z,38.97
2019-01-25T05:36:42.774Z,38.57
2019-01-25T05:39:16.250Z,36.10
2019-01-25T05:41:52.078Z,39.07
2019-01-25T05:44:25.465Z,38.00
2019-01-25T05:46:58.892Z,39.03
2019-01-25T05:49:32.351Z,37.77
2019-01-25T05:52:07.919Z,36.83
2019-01-25T05:54:41.454Z,37.13
2019-01-25T05:57:14.952Z,38.87
2019-01-25T05:59:48.485Z,37.07
2019-01-25T06:02:21.928Z,36.53
2019-01-25T06:04:55.446Z,38.17
2019-01-25T06:07:28.862Z,37.97
2019-01-25T06:10:02.390Z,38.37
2019-01-25T06:12:35.870Z,39.03
2019-01-25T06:15:11.653Z,38.57
2019-01-25T06:17:45.069Z,36.93
2019-01-25T06:20:18.592Z,38.13
2019-01-25T06:22:54.712Z,36.30
2019-01-25T06:25:28.778Z,36.00
2019-01-25T06:28:04.731Z,36.87
2019-01-25T06:30:38.332Z,38.77
2019-01-25T06:33:11.746Z,35.40
2019-01-25T06:35:45.364Z,38.67
2019-01-25T06:38:18.858Z,38.40
2019-01-25T06:40:52.323Z,38.33
2019-01-25T06:43:25.877Z,35.87
2019-01-25T06:45:59.259Z,37.83
2019-01-25T06:48:32.677Z,35.93
2019-01-25T06:51:06.195Z,38.40
2019-01-25T06:53:39.617Z,36.47
2019-01-25T06:56:13.069Z,37.87
2019-01-25T06:58:50.736Z,36.03
2019-01-25T07:01:28.350Z,38.73
2019-01-25T07:04:01.836Z,36.43
2019-01-25T07:06:35.300Z,36.97
2019-01-25T07:09:09.387Z,36.83
2019-01-25T07:11:42.944Z,36.77
2019-01-25T07:14:16.426Z,36.47
2019-01-25T07:16:50.054Z,36.73
2019-01-25T07:19:23.473Z,38.67
2019-01-25T07:21:57.326Z,37.33
2019-01-25T07:24:30.831Z,36.70
2019-01-25T07:27:04.438Z,37.73
2019-01-25T07:29:37.953Z,37.47
2019-01-25T07:32:12.041Z,37.73
2019-01-25T07:34:45.496Z,39.37
2019-01-25T07:37:18.867Z,39.23
2019-01-25T07:39:52.286Z,36.47
2019-01-25T07:42:25.839Z,37.10
2019-01-25T07:44:59.307Z,38.53
2019-01-25T07:47:32.888Z,39.63
2019-01-25T07:50:08.823Z,36.43
2019-01-25T07:52:42.490Z,37.07
2019-01-25T07:55:16.034Z,38.20
2019-01-25T07:57:49.455Z,37.80
2019-01-25T08:00:22.960Z,40.20
2019-01-25T08:02:56.430Z,39.03
2019-01-25T08:05:29.929Z,39.77
2019-01-25T08:08:03.515Z,39.20
2019-01-25T08:10:36.946Z,39.90
2019-01-25T08:13:10.587Z,40.77
2019-01-25T08:15:44.008Z,40.10
2019-01-25T08:18:17.471Z,40.03
2019-01-25T08:20:50.879Z,38.77
2019-01-25T08:23:24.488Z,40.37
2019-01-25T08:25:58.017Z,38.13
2019-01-25T08:28:31.563Z,41.57
2019-01-25T08:31:05.056Z,41.07
2019-01-25T08:33:38.510Z,42.90
2019-01-25T08:36:11.945Z,45.90
2019-01-25T08:38:45.402Z,44.90
2019-01-25T08:41:18.800Z,43.63
2019-01-25T08:43:52.289Z,44.43
2019-01-25T08:46:25.758Z,44.57
2019-01-25T08:48:59.173Z,42.73
2019-01-25T08:51:32.659Z,42.90
2019-01-25T08:54:06.420Z,43.27
2019-01-25T08:56:39.870Z,43.60
2019-01-25T08:59:13.419Z,42.63
2019-01-25T09:01:47.028Z,45.53
2019-01-25T09:04:20.414Z,46.07
2019-01-25T09:06:53.831Z,45.60
2019-01-25T09:09:27.366Z,43.83
2019-01-25T09:12:00.767Z,44.63
2019-01-25T09:14:34.253Z,42.87
2019-01-25T09:17:07.697Z,45.17
2019-01-25T09:19:41.221Z,42.53
2019-01-25T09:22:14.644Z,42.07
2019-01-25T09:24:48.182Z,39.97
2019-01-25T09:27:21.596Z,41.97
2019-01-25T09:29:55.139Z,39.40
2019-01-25T09:32:28.563Z,38.47
2019-01-25T09:35:02.196Z,40.73
2019-01-25T09:37:35.691Z,38.37
2019-01-25T09:40:17.719Z,41.33
2019-01-25T09:42:51.626Z,42.00
2019-01-25T09:45:25.080Z,41.27
2019-01-25T09:47:58.500Z,40.40
2019-01-25T09:50:32.053Z,38.83
2019-01-25T09:53:05.540Z,43.27
2019-01-25T09:55:39.005Z,41.70
2019-01-25T09:58:15.796Z,42.87
2019-01-25T10:00:55.523Z,41.70
2019-01-25T10:03:28.948Z,43.90
2019-01-25T10:06:02.424Z,44.77
2019-01-25T10:08:35.901Z,42.73
2019-01-25T10:11:09.746Z,45.77
2019-01-25T10:13:43.194Z,45.67
2019-01-25T10:16:16.722Z,46.83
2019-01-25T10:18:50.221Z,44.00
2019-01-25T10:21:23.741Z,47.17
2019-01-25T10:23:57.165Z,45.23
2019-01-25T10:26:30.626Z,45.53
2019-01-25T10:29:04.110Z,46.70
2019-01-25T10:31:37.607Z,46.17
2019-01-25T10:34:10.966Z,47.47
2019-01-25T10:36:44.578Z,43.83
2019-01-25T10:39:18.006Z,46.47
2019-01-25T10:41:51.730Z,44.47
2019-01-25T10:44:25.219Z,46.00
2019-01-25T10:46:58.680Z,45.70
2019-01-25T10:49:32.134Z,46.13
2019-01-25T10:52:05.823Z,47.87
2019-01-25T10:54:39.498Z,46.67
2019-01-25T10:57:12.985Z,46.00
2019-01-25T10:59:46.610Z,47.03
2019-01-25T11:02:20.023Z,46.70
2019-01-25T11:04:53.481Z,46.13
2019-01-25T11:07:26.938Z,48.10
2019-01-25T11:10:00.782Z,47.37
2019-01-25T11:12:34.292Z,47.77
2019-01-25T11:15:11.061Z,47.90
2019-01-25T11:17:44.501Z,52.03
2019-01-25T11:20:19.792Z,52.30
2019-01-25T11:22:53.575Z,53.50
2019-01-25T11:25:29.858Z,52.07
2019-01-25T11:28:03.345Z,54.87
2019-01-25T11:30:36.801Z,55.40
2019-01-25T11:33:10.220Z,56.00
2019-01-25T11:35:43.764Z,58.97
2019-01-25T11:38:17.196Z,58.70
2019-01-25T11:40:50.668Z,56.67
2019-01-25T11:43:24.084Z,58.93
2019-01-25T11:45:57.993Z,59.43
2019-01-25T11:48:31.421Z,60.93
2019-01-25T11:51:05.297Z,58.37
2019-01-25T11:53:38.735Z,57.73
2019-01-25T11:56:12.370Z,58.47
2019-01-25T11:58:45.850Z,56.07
2019-01-25T12:01:19.373Z,59.03
2019-01-25T12:03:53.067Z,57.47
2019-01-25T12:06:26.606Z,59.90
2019-01-25T12:09:00.027Z,55.60
2019-01-25T12:11:33.555Z,56.33
2019-01-25T12:14:07.282Z,57.37
2019-01-25T12:16:40.737Z,55.07
2019-01-25T12:19:14.171Z,55.53
2019-01-25T12:21:47.683Z,54.77
2019-01-25T12:24:21.111Z,55.20
2019-01-25T12:26:54.581Z,55.53
2019-01-25T12:29:28.140Z,55.03
2019-01-25T12:32:01.729Z,55.23
2019-01-25T12:34:35.081Z,54.63
2019-01-25T12:37:08.716Z,55.53
2019-01-25T12:39:42.073Z,54.50
2019-01-25T12:42:15.570Z,53.20
2019-01-25T12:44:48.941Z,53.57
2019-01-25T12:47:22.806Z,52.13
2019-01-25T12:49:56.233Z,55.87
2019-01-25T12:52:30.010Z,51.57
2019-01-25T12:55:03.508Z,50.07
2019-01-25T12:57:36.990Z,49.03
2019-01-25T13:00:13.754Z,48.57
2019-01-25T13:02:47.355Z,47.27
2019-01-25T13:05:21.753Z,47.30
2019-01-25T13:07:55.211Z,40.43
2019-01-25T13:10:29.002Z,43.53
2019-01-25T13:13:02.623Z,43.23
2019-01-25T13:15:36.274Z,42.30
2019-01-25T13:18:09.803Z,43.13
2019-01-25T13:20:43.297Z,43.27
2019-01-25T13:23:16.840Z,44.27
2019-01-25T13:25:50.335Z,44.33
2019-01-25T13:28:23.833Z,45.27
2019-01-25T13:30:57.330Z,44.07
2019-01-25T13:33:31.183Z,42.40
2019-01-25T13:36:25.452Z,44.33
2019-01-25T13:38:58.826Z,51.63
2019-01-25T13:41:32.243Z,48.30
2019-01-25T13:44:05.976Z,45.90
2019-01-25T13:46:39.473Z,45.33
2019-01-25T13:49:13.255Z,45.73
2019-01-25T13:51:46.744Z,46.00
2019-01-25T13:54:20.204Z,46.33
2019-01-25T13:56:53.549Z,46.83
2019-01-25T13:59:26.947Z,51.20
2019-01-25T14:02:00.433Z,47.50
2019-01-25T14:04:33.892Z,43.80
2019-01-25T14:07:07.375Z,45.07
2019-01-25T14:09:40.842Z,41.93
2019-01-25T14:12:14.183Z,43.57
2019-01-25T14:14:49.049Z,41.77
2019-01-25T14:17:22.621Z,42.37
2019-01-25T14:19:56.440Z,42.30
2019-01-25T14:22:29.849Z,41.30
2019-01-25T14:25:03.406Z,43.13
2019-01-25T14:27:36.887Z,43.47
2019-01-25T14:30:19.038Z,44.13
2019-01-25T14:32:52.467Z,41.23
2019-01-25T14:35:26.005Z,42.17
2019-01-25T14:37:59.504Z,42.40
2019-01-25T14:40:32.953Z,40.83
2019-01-25T14:43:06.360Z,40.13
2019-01-25T14:45:40.182Z,41.13
2019-01-25T14:48:13.602Z,40.90
2019-01-25T14:50:47.114Z,41.73
2019-01-25T14:53:20.537Z,40.00
2019-01-25T14:55:54.368Z,39.47
2019-01-25T14:58:27.858Z,40.40
2019-01-25T15:01:01.319Z,38.20
2019-01-25T15:03:34.738Z,37.00
2019-01-25T15:06:08.180Z,36.20
2019-01-25T15:08:41.848Z,39.37
2019-01-25T15:11:15.518Z,35.30
2019-01-25T15:13:49.867Z,34.90
2019-01-25T15:16:23.446Z,38.27
2019-01-25T15:18:56.864Z,36.03
2019-01-25T15:56:29.255Z,35.20
2019-01-25T15:59:02.892Z,35.37
2019-01-25T16:01:36.575Z,35.83
2019-01-25T16:04:10.055Z,34.87
2019-01-25T16:06:43.651Z,35.33
2019-01-25T16:09:23.312Z,35.10
2019-01-25T16:11:52.318Z,34.90
2019-01-25T16:14:25.667Z,35.37
2019-01-25T16:16:59.231Z,35.17
2019-01-25T16:19:32.674Z,34.93
2019-01-25T16:22:06.380Z,39.83
2019-01-25T16:24:39.918Z,40.33
2019-01-25T16:27:13.752Z,38.90
2019-01-25T16:29:47.175Z,39.93
2019-01-25T16:32:20.700Z,35.43
2019-01-25T16:34:54.361Z,34.40
2019-01-25T16:37:28.019Z,36.73
2019-01-25T16:40:01.509Z,35.40
2019-01-25T16:42:34.942Z,35.60
2019-01-25T16:45:20.332Z,35.37
2019-01-25T16:47:53.819Z,35.03
2019-01-25T16:50:27.681Z,34.80
2019-01-25T16:53:01.173Z,32.90
2019-01-25T16:55:35.002Z,34.83
2019-01-25T16:58:08.599Z,34.30
2019-01-25T17:00:50.929Z,35.50
2019-01-25T17:03:26.451Z,34.93
2019-01-25T17:06:00.124Z,35.00
2019-01-25T17:08:34.480Z,34.80
2019-01-25T17:11:08.166Z,32.33
2019-01-25T17:13:41.736Z,34.17
2019-01-25T17:16:15.663Z,32.70
2019-01-25T17:18:49.409Z,37.33
2019-01-25T17:21:23.412Z,36.80
2019-01-25T17:23:59.656Z,34.57
2019-01-25T17:26:33.563Z,33.23
2019-01-25T17:31:27.132Z,34.50
2019-01-25T17:34:00.768Z,34.37
2019-01-25T17:36:34.511Z,36.00
2019-01-25T17:39:11.252Z,34.83
2019-01-25T17:41:45.104Z,35.67
2019-01-25T17:44:18.860Z,36.10
2019-01-25T17:46:52.429Z,34.20
2019-01-25T17:49:26.035Z,32.70
2019-01-25T17:51:59.761Z,32.47
2019-01-25T17:54:33.344Z,34.27
2019-01-25T17:57:07.141Z,31.73
2019-01-25T17:59:40.702Z,33.10
2019-01-25T18:02:14.452Z,33.27
2019-01-25T18:04:48.297Z,32.77
2019-01-25T18:07:21.843Z,32.40
2019-01-25T18:09:55.386Z,33.40
2019-01-25T18:12:29.007Z,33.50
2019-01-25T18:15:02.747Z,31.80
2019-01-25T18:17:36.696Z,31.90
2019-01-25T18:20:13.367Z,30.60
2019-01-25T18:22:46.999Z,31.57
2019-01-25T18:25:32.927Z,30.17
2019-01-25T18:28:09.842Z,31.00
2019-01-25T18:30:46.789Z,30.10
2019-01-25T18:33:20.618Z,30.23
2019-01-25T18:35:54.106Z,29.30
2019-01-25T18:38:27.733Z,30.80
2019-01-25T18:41:01.213Z,30.27
2019-01-25T18:43:34.562Z,29.90
2019-01-25T18:46:08.314Z,28.63
2019-01-25T18:48:41.742Z,31.10
2019-01-25T18:51:15.246Z,30.07
2019-01-25T18:53:49.625Z,30.97
2019-01-25T18:56:23.304Z,31.60
2019-01-25T18:58:56.861Z,34.53
2019-01-25T19:01:30.326Z,32.10
2019-01-25T19:04:03.783Z,30.30
2019-01-25T19:06:37.233Z,31.13
2019-01-25T19:09:10.657Z,30.70
2019-01-25T19:11:44.054Z,32.77
2019-01-25T19:14:17.405Z,32.27
2019-01-25T19:16:50.838Z,29.77
2019-01-25T19:19:24.251Z,30.47
2019-01-25T19:21:57.691Z,30.07
2019-01-25T19:24:31.125Z,31.47
2019-01-25T19:27:04.576Z,29.47
2019-01-25T19:29:37.992Z,32.50
2019-01-25T19:32:11.439Z,30.73
2019-01-25T19:34:44.936Z,30.80
2019-01-25T19:37:18.428Z,31.60
2019-01-25T19:39:51.848Z,30.83
2019-01-25T19:42:25.290Z,31.20
2019-01-25T19:44:58.727Z,30.97
2019-01-25T19:47:32.188Z,33.73
2019-01-25T19:50:08.876Z,32.43
2019-01-25T19:52:42.397Z,33.50
2019-01-25T19:55:18.577Z,32.27
2019-01-25T19:57:52.081Z,33.20
2019-01-25T20:00:37.188Z,33.10
2019-01-25T20:03:10.715Z,31.80
2019-01-25T20:05:44.285Z,32.03
2019-01-25T20:08:17.986Z,32.70
2019-01-25T20:10:51.636Z,32.37
2019-01-25T20:13:25.372Z,33.57
2019-01-25T20:15:58.916Z,33.20
2019-01-25T20:18:32.604Z,34.13
2019-01-25T20:21:06.182Z,34.37
2019-01-25T20:23:39.709Z,35.10
2019-01-25T20:26:13.188Z,32.17
2019-01-25T20:28:46.560Z,34.43
2019-01-25T20:31:19.984Z,34.63
2019-01-25T20:33:53.421Z,34.80
2019-01-25T20:36:26.961Z,36.03
2019-01-25T20:39:00.408Z,36.00
2019-01-25T20:41:33.750Z,34.77
2019-01-25T20:44:07.200Z,35.33
2019-01-25T20:46:40.612Z,33.43
2019-01-25T20:49:14.060Z,35.80
2019-01-25T20:51:47.463Z,32.90
2019-01-25T20:54:20.951Z,31.53
2019-01-25T20:56:54.283Z,33.40
2019-01-25T20:59:27.722Z,32.63
2019-01-25T21:02:01.207Z,34.97
2019-01-25T21:04:34.585Z,34.07
2019-01-25T21:07:07.995Z,33.47
2019-01-25T21:09:41.437Z,33.47
2019-01-25T21:12:14.835Z,35.63
2019-01-25T21:14:48.228Z,33.37
2019-01-25T21:17:21.679Z,33.97
2019-01-25T21:19:55.095Z,32.77
2019-01-25T21:22:28.544Z,34.53
2019-01-25T21:25:01.953Z,34.53
2019-01-25T21:27:35.434Z,33.80
2019-01-25T21:30:14.575Z,33.13
2019-01-25T21:32:48.010Z,34.60
2019-01-25T21:35:21.360Z,34.07
2019-01-25T21:37:54.951Z,31.43
2019-01-25T21:40:30.245Z,33.70
2019-01-25T21:43:03.982Z,33.63
2019-01-25T21:45:42.924Z,33.30
2019-01-25T21:48:12.721Z,35.10
2019-01-25T21:50:46.134Z,32.77
2019-01-25T21:53:21.180Z,33.67
2019-01-25T21:55:54.671Z,34.00
2019-01-25T21:58:28.116Z,33.93
2019-01-25T22:01:01.523Z,33.63
2019-01-25T22:03:34.960Z,33.43
2019-01-25T22:06:08.468Z,36.90
2019-01-25T22:08:41.954Z,32.17
2019-01-25T22:11:15.368Z,34.60
2019-01-25T22:13:52.877Z,32.07
2019-01-25T22:16:24.009Z,33.93
2019-01-25T22:18:57.374Z,38.63
2019-01-25T22:21:30.779Z,34.53
2019-01-25T22:24:04.286Z,32.80
2019-01-25T22:26:37.707Z,33.67
2019-01-25T22:29:11.144Z,36.37
2019-01-25T22:31:44.549Z,30.40
2019-01-25T22:34:17.999Z,36.03
2019-01-25T22:36:51.366Z,35.13
2019-01-25T22:39:24.825Z,37.73
2019-01-25T22:41:58.222Z,40.43
2019-01-25T22:44:31.656Z,32.80
2019-01-25T22:47:06.534Z,33.20
2019-01-25T22:49:39.975Z,32.03
2019-01-25T22:52:13.379Z,32.70
2019-01-25T22:54:46.816Z,32.87
2019-01-25T22:57:20.153Z,33.33
2019-01-25T22:59:53.541Z,34.07
2019-01-25T23:02:26.949Z,35.60
2019-01-25T23:05:06.485Z,35.50
2019-01-25T23:07:39.891Z,32.40
2019-01-25T23:10:13.331Z,35.07
2019-01-25T23:12:46.743Z,38.17
2019-01-25T23:15:20.316Z,30.03
2019-01-25T23:17:53.653Z,32.70
2019-01-25T23:20:27.156Z,33.70
2019-01-25T23:23:00.528Z,34.37
2019-01-25T23:25:33.966Z,35.30
2019-01-25T23:28:07.376Z,32.77
2019-01-25T23:30:40.882Z,31.90
2019-01-25T23:33:14.305Z,32.30
2019-01-25T23:35:47.716Z,32.60
2019-01-25T23:38:21.059Z,29.77
2019-01-25T23:40:54.540Z,30.17
2019-01-25T23:43:28.107Z,28.73
2019-01-25T23:46:01.545Z,28.37
2019-01-25T23:48:35.032Z,27.87
2019-01-25T23:51:08.559Z,27.33
2019-01-25T23:53:41.996Z,26.77
2019-01-25T23:56:15.526Z,26.53
2019-01-25T23:58:49.055Z,27.00
