createdAt,value
2018-11-14T00:00:36.725Z,100464.91
2018-11-14T00:03:05.808Z,100465.41
2018-11-14T00:05:36.769Z,100460.63
2018-11-14T00:08:05.990Z,100458.45
2018-11-14T00:10:35.702Z,100462.38
2018-11-14T00:13:06.393Z,100463.87
2018-11-14T00:15:36.006Z,100464.70
2018-11-14T00:18:05.199Z,100462.43
2018-11-14T00:20:34.228Z,100470.28
2018-11-14T00:23:03.115Z,100470.68
2018-11-14T00:25:33.607Z,100465.25
2018-11-14T00:28:03.062Z,100472.94
2018-11-14T00:30:33.032Z,100471.95
2018-11-14T00:33:03.308Z,100474.44
2018-11-14T00:35:32.702Z,100476.38
2018-11-14T00:38:01.761Z,100476.61
2018-11-14T00:40:32.189Z,100479.20
2018-11-14T00:43:01.972Z,100476.98
2018-11-14T00:45:31.585Z,100481.92
2018-11-14T00:48:00.366Z,100486.67
2018-11-14T00:50:29.357Z,100490.30
2018-11-14T00:52:58.443Z,100493.97
2018-11-14T00:55:28.000Z,100503.91
2018-11-14T00:57:58.453Z,100503.12
2018-11-14T01:00:28.034Z,100502.06
2018-11-14T01:02:57.976Z,100502.95
2018-11-14T01:05:28.234Z,100511.27
2018-11-14T01:07:57.631Z,100504.64
2018-11-14T01:10:26.662Z,100504.77
2018-11-14T01:12:56.177Z,100507.36
2018-11-14T01:15:25.893Z,100503.00
2018-11-14T01:17:55.025Z,100500.81
2018-11-14T01:20:26.121Z,100495.81
2018-11-14T01:22:55.315Z,100505.22
2018-11-14T01:25:23.950Z,100507.31
2018-11-14T01:27:53.685Z,100503.61
2018-11-14T01:30:23.697Z,100490.73
2018-11-14T01:32:52.845Z,100494.95
2018-11-14T01:35:22.104Z,100492.65
2018-11-14T01:37:51.218Z,100490.88
2018-11-14T01:40:22.298Z,100482.91
2018-11-14T01:42:52.972Z,100482.14
2018-11-14T01:45:23.549Z,100478.85
2018-11-14T01:47:53.194Z,100478.16
2018-11-14T01:50:22.607Z,100476.92
2018-11-14T01:52:51.200Z,100479.92
2018-11-14T01:55:21.349Z,100485.63
2018-11-14T01:57:51.754Z,100482.02
2018-11-14T02:00:24.564Z,100477.05
2018-11-14T02:02:54.133Z,100472.98
2018-11-14T02:05:23.462Z,100470.71
2018-11-14T02:07:52.459Z,100468.82
2018-11-14T02:10:21.616Z,100472.07
2018-11-14T02:12:51.707Z,100467.88
2018-11-14T02:15:22.319Z,100465.55
2018-11-14T02:17:51.603Z,100475.56
2018-11-14T02:20:21.757Z,100474.70
2018-11-14T02:22:50.800Z,100485.50
2018-11-14T02:25:20.477Z,100483.33
2018-11-14T02:27:49.750Z,100485.98
2018-11-14T02:30:20.353Z,100485.10
2018-11-14T02:32:49.875Z,100490.16
2018-11-14T02:35:19.937Z,100481.72
2018-11-14T02:37:51.214Z,100478.88
2018-11-14T02:40:21.455Z,100481.23
2018-11-14T02:42:51.834Z,100488.81
2018-11-14T02:45:21.039Z,100486.53
2018-11-14T02:47:50.308Z,100480.08
2018-11-14T02:50:20.430Z,100475.75
2018-11-14T02:52:49.619Z,100475.59
2018-11-14T02:55:18.753Z,100472.56
2018-11-14T02:57:48.777Z,100468.99
2018-11-14T03:00:19.294Z,100472.03
2018-11-14T03:02:50.310Z,100470.71
2018-11-14T03:05:19.797Z,100465.91
2018-11-14T03:07:50.417Z,100463.83
2018-11-14T03:10:20.633Z,100468.95
2018-11-14T03:12:50.390Z,100468.63
2018-11-14T03:15:22.909Z,100457.45
2018-11-14T03:17:53.118Z,100461.92
2018-11-14T03:20:23.355Z,100468.31
2018-11-14T03:22:52.712Z,100464.73
2018-11-14T03:25:22.653Z,100464.92
2018-11-14T03:27:51.734Z,100461.98
2018-11-14T03:30:20.745Z,100466.37
2018-11-14T03:32:50.733Z,100468.63
2018-11-14T03:35:22.089Z,100475.06
2018-11-14T03:37:51.874Z,100465.78
2018-11-14T03:40:21.984Z,100466.33
2018-11-14T03:42:50.965Z,100468.50
2018-11-14T03:45:20.984Z,100462.06
2018-11-14T03:47:50.032Z,100459.47
2018-11-14T03:50:19.601Z,100454.67
2018-11-14T03:52:48.686Z,100455.75
2018-11-14T03:55:18.428Z,100445.49
2018-11-14T03:57:51.869Z,100449.67
2018-11-14T04:00:21.745Z,100442.55
2018-11-14T04:02:51.645Z,100444.91
2018-11-14T04:05:22.172Z,100447.09
2018-11-14T04:07:51.125Z,100442.86
2018-11-14T04:10:20.577Z,100452.25
2018-11-14T04:12:50.465Z,100451.06
2018-11-14T04:15:19.623Z,100451.42
2018-11-14T04:17:49.373Z,100453.07
2018-11-14T04:20:18.773Z,100446.77
2018-11-14T04:22:47.758Z,100453.52
2018-11-14T04:25:19.777Z,100448.09
2018-11-14T04:27:49.196Z,100441.42
2018-11-14T04:30:22.622Z,100450.27
2018-11-14T04:32:52.189Z,100449.20
2018-11-14T04:35:22.011Z,100450.31
2018-11-14T04:37:51.536Z,100450.02
2018-11-14T04:40:23.705Z,100453.17
2018-11-14T04:42:54.054Z,100450.79
2018-11-14T04:45:26.170Z,100443.14
2018-11-14T04:47:56.439Z,100430.83
2018-11-14T04:50:26.981Z,100430.23
2018-11-14T04:52:57.343Z,100427.44
2018-11-14T04:55:27.317Z,100424.74
2018-11-14T04:57:56.669Z,100417.91
2018-11-14T05:00:26.940Z,100431.32
2018-11-14T05:02:56.371Z,100425.51
2018-11-14T05:05:25.759Z,100427.73
2018-11-14T05:07:55.064Z,100420.45
2018-11-14T05:10:25.921Z,100415.28
2018-11-14T05:12:56.134Z,100413.40
2018-11-14T05:15:26.313Z,100406.37
2018-11-14T05:17:56.072Z,100399.64
2018-11-14T05:20:25.749Z,100406.48
2018-11-14T05:22:55.535Z,100404.75
2018-11-14T05:25:25.320Z,100404.05
2018-11-14T05:27:55.419Z,100411.48
2018-11-14T05:30:26.563Z,100401.62
2018-11-14T05:32:56.492Z,100409.31
2018-11-14T05:35:26.169Z,100414.48
2018-11-14T05:37:55.124Z,100414.62
2018-11-14T05:40:25.422Z,100414.78
2018-11-14T05:42:55.627Z,100417.67
2018-11-14T05:45:26.753Z,100412.40
2018-11-14T05:47:55.579Z,100416.61
2018-11-14T05:50:25.652Z,100413.62
2018-11-14T05:52:55.529Z,100407.94
2018-11-14T05:55:24.137Z,100408.66
2018-11-14T05:57:54.313Z,100406.27
2018-11-14T06:00:31.025Z,100409.27
2018-11-14T06:03:01.612Z,100409.57
2018-11-14T06:05:31.121Z,100408.14
2018-11-14T06:08:00.795Z,100416.55
2018-11-14T06:10:30.585Z,100415.44
2018-11-14T06:13:00.600Z,100414.62
2018-11-14T06:15:30.905Z,100422.08
2018-11-14T06:17:59.689Z,100423.53
2018-11-14T06:20:28.879Z,100424.84
2018-11-14T06:22:57.797Z,100428.39
2018-11-14T06:25:32.060Z,100431.06
2018-11-14T06:28:03.489Z,100439.80
2018-11-14T06:30:32.912Z,100443.47
2018-11-14T06:33:03.704Z,100443.10
2018-11-14T06:35:34.301Z,100446.11
2018-11-14T06:38:03.972Z,100449.87
2018-11-14T06:40:35.189Z,100444.65
2018-11-14T06:43:05.172Z,100449.88
2018-11-14T06:45:35.755Z,100452.44
2018-11-14T06:48:06.591Z,100457.75
2018-11-14T06:50:35.804Z,100451.91
2018-11-14T06:53:06.123Z,100456.92
2018-11-14T06:55:35.309Z,100448.03
2018-11-14T06:58:05.733Z,100439.37
2018-11-14T07:00:36.303Z,100443.94
2018-11-14T07:03:06.829Z,100443.83
2018-11-14T07:05:35.463Z,100441.47
2018-11-14T07:08:04.839Z,100442.47
2018-11-14T07:10:36.234Z,100435.83
2018-11-14T07:13:07.527Z,100436.45
2018-11-14T07:15:37.753Z,100433.14
2018-11-14T07:18:07.392Z,100427.28
2018-11-14T07:20:38.952Z,100424.65
2018-11-14T07:23:08.265Z,100424.14
2018-11-14T07:25:38.313Z,100425.67
2018-11-14T07:28:07.259Z,100428.20
2018-11-14T07:30:36.550Z,100431.59
2018-11-14T07:33:08.328Z,100434.13
2018-11-14T07:35:37.730Z,100439.64
2018-11-14T07:38:51.630Z,100437.17
2018-11-14T07:41:23.610Z,100432.95
2018-11-14T07:43:52.809Z,100439.95
2018-11-14T07:46:23.209Z,100438.53
2018-11-14T07:48:53.098Z,100441.56
2018-11-14T07:51:24.282Z,100442.94
2018-11-14T07:53:53.820Z,100441.61
2018-11-14T07:56:23.201Z,100448.15
2018-11-14T07:58:52.971Z,100444.97
2018-11-14T08:01:22.898Z,100454.63
2018-11-14T08:03:52.176Z,100458.83
2018-11-14T08:06:20.846Z,100456.97
2018-11-14T08:08:50.139Z,100448.77
2018-11-14T08:11:19.171Z,100443.38
2018-11-14T08:13:49.963Z,100444.15
2018-11-14T08:16:18.991Z,100446.02
2018-11-14T08:18:47.785Z,100451.14
2018-11-14T08:21:16.825Z,100448.41
2018-11-14T08:23:46.409Z,100444.61
2018-11-14T08:26:16.025Z,100446.02
2018-11-14T08:28:45.452Z,100440.76
2018-11-14T08:31:14.910Z,100438.13
2018-11-14T08:33:45.827Z,100438.98
2018-11-14T08:36:17.149Z,100430.07
2018-11-14T08:38:46.611Z,100439.28
2018-11-14T08:41:16.377Z,100447.70
2018-11-14T08:43:46.889Z,100441.92
2018-11-14T08:46:16.909Z,100446.13
2018-11-14T08:48:50.760Z,100450.84
2018-11-14T08:51:20.101Z,100454.72
2018-11-14T08:53:49.846Z,100456.16
2018-11-14T08:56:20.704Z,100456.52
2018-11-14T08:58:51.230Z,100455.67
2018-11-14T09:01:20.291Z,100455.19
2018-11-14T09:03:50.149Z,100448.09
2018-11-14T09:06:27.697Z,100455.34
2018-11-14T09:09:05.230Z,100462.17
2018-11-14T09:11:34.222Z,100459.74
2018-11-14T09:14:05.052Z,100462.48
2018-11-14T09:16:53.128Z,100469.62
2018-11-14T09:20:10.826Z,100462.21
2018-11-14T09:22:41.232Z,100468.39
2018-11-14T09:25:24.920Z,100470.06
2018-11-14T09:27:57.506Z,100466.97
2018-11-14T09:30:42.589Z,100475.17
2018-11-14T09:33:13.053Z,100478.58
2018-11-14T09:35:45.266Z,100475.39
2018-11-14T09:38:26.121Z,100481.52
2018-11-14T09:40:57.818Z,100475.58
2018-11-14T09:43:37.853Z,100477.18
2018-11-14T09:46:37.766Z,100474.17
2018-11-14T09:49:07.181Z,100466.66
2018-11-14T09:51:49.810Z,100466.95
2018-11-14T09:54:18.707Z,100469.03
2018-11-14T09:56:54.093Z,100460.18
2018-11-14T09:59:37.916Z,100466.09
2018-11-14T10:02:22.333Z,100459.54
2018-11-14T10:04:55.815Z,100459.11
2018-11-14T10:07:29.635Z,100460.58
2018-11-14T10:10:06.405Z,100456.63
2018-11-14T10:12:52.639Z,100460.63
2018-11-14T10:15:27.722Z,100461.57
2018-11-14T10:17:58.246Z,100461.81
2018-11-14T10:20:36.339Z,100462.99
2018-11-14T10:23:17.410Z,100452.23
2018-11-14T10:25:50.915Z,100455.79
2018-11-14T10:28:22.868Z,100453.38
2018-11-14T10:30:53.269Z,100453.48
2018-11-14T10:33:23.227Z,100442.61
2018-11-14T10:35:55.081Z,100443.74
2018-11-14T10:38:42.409Z,100445.77
2018-11-14T10:41:17.182Z,100446.72
2018-11-14T10:44:06.050Z,100447.88
2018-11-14T10:46:48.996Z,100445.51
2018-11-14T10:49:28.715Z,100441.69
2018-11-14T10:51:58.429Z,100439.91
2018-11-14T10:54:30.010Z,100435.81
2018-11-14T10:57:00.410Z,100431.58
2018-11-14T10:59:31.005Z,100427.13
2018-11-14T11:02:07.715Z,100428.11
2018-11-14T11:04:41.891Z,100426.08
2018-11-14T11:07:18.155Z,100423.89
2018-11-14T11:09:55.592Z,100419.36
2018-11-14T11:13:06.620Z,100422.45
2018-11-14T11:15:48.659Z,100419.11
2018-11-14T11:18:28.837Z,100421.58
2018-11-14T11:21:05.294Z,100430.69
2018-11-14T11:23:36.858Z,100430.17
2018-11-14T11:26:11.043Z,100429.63
2018-11-14T11:28:42.570Z,100416.31
2018-11-14T11:31:33.003Z,100416.46
2018-11-14T11:34:06.577Z,100409.41
2018-11-14T11:36:38.704Z,100407.83
2018-11-14T11:39:21.096Z,100398.70
2018-11-14T11:42:03.364Z,100401.56
2018-11-14T11:44:43.026Z,100402.34
2018-11-14T11:50:02.179Z,100401.80
2018-11-14T11:52:36.546Z,100403.06
2018-11-14T11:55:12.781Z,100397.92
2018-11-14T11:57:44.745Z,100400.56
2018-11-14T12:00:20.292Z,100401.17
2018-11-14T12:02:55.323Z,100406.41
2018-11-14T12:05:32.160Z,100397.92
2018-11-14T12:08:14.539Z,100399.08
2018-11-14T12:10:45.724Z,100396.54
2018-11-14T12:13:17.090Z,100393.55
2018-11-14T12:15:48.689Z,100393.36
2018-11-14T12:18:28.622Z,100386.55
2018-11-14T12:21:00.143Z,100383.03
2018-11-14T12:23:39.750Z,100381.09
2018-11-14T12:26:20.736Z,100367.02
2018-11-14T12:28:54.888Z,100371.71
2018-11-14T12:31:35.458Z,100370.06
2018-11-14T12:34:04.691Z,100367.46
2018-11-14T12:36:48.631Z,100360.92
2018-11-14T12:39:32.891Z,100361.19
2018-11-14T12:42:16.687Z,100353.95
2018-11-14T12:44:48.322Z,100348.20
2018-11-14T12:47:20.094Z,100345.16
2018-11-14T12:49:50.617Z,100349.39
2018-11-14T12:52:52.640Z,100336.17
2018-11-14T12:55:24.052Z,100339.44
2018-11-14T12:57:57.449Z,100335.89
2018-11-14T13:00:29.000Z,100334.88
2018-11-14T13:03:00.847Z,100335.96
2018-11-14T13:05:34.841Z,100331.38
2018-11-14T13:08:12.126Z,100325.88
2018-11-14T13:11:18.378Z,100319.00
2018-11-14T13:13:50.312Z,100316.78
2018-11-14T13:16:30.884Z,100311.48
2018-11-14T13:19:12.314Z,100305.88
2018-11-14T13:21:51.075Z,100305.00
2018-11-14T13:24:37.626Z,100302.48
2018-11-14T13:27:22.904Z,100310.78
2018-11-14T13:29:59.131Z,100306.85
2018-11-14T13:32:33.523Z,100297.13
2018-11-14T13:35:06.633Z,100294.01
2018-11-14T13:37:38.167Z,100277.37
2018-11-14T13:40:35.145Z,100272.30
2018-11-14T13:43:35.590Z,100268.98
2018-11-14T13:46:11.069Z,100269.04
2018-11-14T13:48:51.801Z,100270.98
2018-11-14T13:51:43.616Z,100273.69
2018-11-14T13:54:24.766Z,100274.68
2018-11-14T13:56:59.198Z,100273.83
2018-11-14T13:59:33.152Z,100275.51
2018-11-14T14:02:04.345Z,100276.47
2018-11-14T14:04:36.334Z,100283.02
2018-11-14T14:07:07.267Z,100275.88
2018-11-14T14:09:40.560Z,100281.17
2018-11-14T14:12:13.992Z,100278.24
2018-11-14T14:14:51.719Z,100285.98
2018-11-14T14:17:37.338Z,100280.63
2018-11-14T14:20:10.224Z,100271.11
2018-11-14T14:22:41.918Z,100283.73
2018-11-14T14:25:14.291Z,100283.58
2018-11-14T14:27:46.382Z,100279.48
2018-11-14T14:30:31.591Z,100279.37
2018-11-14T14:33:06.431Z,100283.03
2018-11-14T14:35:36.990Z,100283.93
2018-11-14T14:38:08.312Z,100286.67
2018-11-14T14:40:40.065Z,100295.33
2018-11-14T14:43:09.065Z,100298.00
2018-11-14T14:45:38.787Z,100295.34
2018-11-14T14:48:07.610Z,100302.84
2018-11-14T14:50:37.013Z,100293.33
2018-11-14T14:53:06.712Z,100295.77
2018-11-14T14:55:36.468Z,100294.33
2018-11-14T14:58:05.288Z,100295.20
2018-11-14T15:00:34.117Z,100300.01
2018-11-14T15:03:02.945Z,100302.45
2018-11-14T15:05:32.573Z,100307.64
2018-11-14T15:08:01.596Z,100311.64
2018-11-14T15:10:31.625Z,100315.41
2018-11-14T15:13:01.096Z,100316.03
2018-11-14T15:15:30.607Z,100311.46
2018-11-14T15:17:59.405Z,100307.97
2018-11-14T15:20:28.750Z,100305.30
2018-11-14T15:22:59.276Z,100316.86
2018-11-14T15:25:28.853Z,100310.56
2018-11-14T15:27:57.682Z,100312.23
2018-11-14T15:30:28.522Z,100308.86
2018-11-14T15:32:58.064Z,100311.95
2018-11-14T15:35:29.316Z,100308.33
2018-11-14T15:37:59.315Z,100315.84
2018-11-14T15:40:28.259Z,100307.67
2018-11-14T15:42:57.723Z,100317.45
2018-11-14T15:45:28.677Z,100315.56
2018-11-14T15:47:58.988Z,100309.41
2018-11-14T15:50:29.598Z,100315.93
2018-11-14T15:52:58.809Z,100311.42
2018-11-14T15:55:28.453Z,100310.80
2018-11-14T15:57:58.320Z,100300.94
2018-11-14T16:00:30.547Z,100308.66
2018-11-14T16:03:00.412Z,100306.48
2018-11-14T16:05:31.382Z,100298.83
2018-11-14T16:08:01.257Z,100302.95
2018-11-14T16:10:30.836Z,100298.03
2018-11-14T16:12:59.944Z,100291.23
2018-11-14T16:15:30.664Z,100294.09
2018-11-14T16:17:59.726Z,100288.52
2018-11-14T16:20:29.089Z,100282.99
2018-11-14T16:22:58.708Z,100282.36
2018-11-14T16:25:28.839Z,100287.70
2018-11-14T16:27:59.953Z,100282.56
2018-11-14T16:30:30.316Z,100286.88
2018-11-14T16:33:02.169Z,100280.83
2018-11-14T16:35:31.157Z,100281.45
2018-11-14T16:38:00.571Z,100284.20
2018-11-14T16:40:31.334Z,100284.00
2018-11-14T16:43:01.893Z,100277.73
2018-11-14T16:45:31.580Z,100269.05
2018-11-14T16:48:01.722Z,100274.25
2018-11-14T16:50:30.841Z,100272.49
2018-11-14T16:52:59.741Z,100272.29
2018-11-14T16:55:29.573Z,100266.55
2018-11-14T16:57:58.438Z,100270.50
2018-11-14T17:00:29.776Z,100272.33
2018-11-14T17:03:00.160Z,100269.44
2018-11-14T17:05:31.591Z,100265.41
2018-11-14T17:08:00.431Z,100265.27
2018-11-14T17:10:29.977Z,100259.53
2018-11-14T17:13:00.113Z,100268.91
2018-11-14T17:15:29.996Z,100268.67
2018-11-14T17:17:59.565Z,100268.08
2018-11-14T17:20:28.748Z,100257.59
2018-11-14T17:22:57.896Z,100271.45
2018-11-14T17:25:32.588Z,100262.41
2018-11-14T17:28:11.739Z,100264.27
2018-11-14T17:30:44.174Z,100258.56
2018-11-14T17:33:28.548Z,100258.06
2018-11-14T17:36:07.001Z,100263.03
2018-11-14T17:38:43.203Z,100258.80
2018-11-14T17:41:12.689Z,100262.45
2018-11-14T17:43:42.371Z,100262.25
2018-11-14T17:46:38.450Z,100265.23
2018-11-14T17:49:42.446Z,100257.59
2018-11-14T17:52:33.398Z,100255.70
2018-11-14T17:55:23.634Z,100256.64
2018-11-14T17:58:13.397Z,100265.58
2018-11-14T18:00:54.887Z,100262.02
2018-11-14T18:03:32.768Z,100261.44
2018-11-14T18:06:09.020Z,100260.47
2018-11-14T18:08:38.381Z,100264.77
2018-11-14T18:11:19.732Z,100266.95
2018-11-14T18:13:51.853Z,100269.45
2018-11-14T18:16:22.054Z,100270.53
2018-11-14T18:18:51.356Z,100263.52
2018-11-14T18:21:20.765Z,100261.34
2018-11-14T18:23:52.129Z,100267.80
2018-11-14T18:26:30.569Z,100263.44
2018-11-14T18:29:08.778Z,100269.80
2018-11-14T18:31:53.407Z,100263.37
2018-11-14T18:34:40.927Z,100265.16
2018-11-14T18:40:31.676Z,100269.69
2018-11-14T18:43:36.135Z,100273.63
2018-11-14T18:46:10.305Z,100266.14
2018-11-14T18:48:51.537Z,100262.63
2018-11-14T18:51:29.458Z,100258.63
2018-11-14T18:53:59.666Z,100259.77
2018-11-14T18:56:30.625Z,100264.41
2018-11-14T18:59:14.180Z,100264.69
2018-11-14T19:01:54.982Z,100263.02
2018-11-14T19:04:26.570Z,100261.06
2018-11-14T19:07:00.681Z,100265.62
2018-11-14T19:09:36.980Z,100269.39
2018-11-14T19:12:06.198Z,100262.41
2018-11-14T19:14:52.670Z,100263.95
2018-11-14T19:17:28.206Z,100260.00
2018-11-14T19:20:15.812Z,100260.41
2018-11-14T19:22:44.768Z,100260.28
2018-11-14T19:25:21.485Z,100258.53
2018-11-14T19:27:58.751Z,100262.53
2018-11-14T19:30:37.038Z,100260.47
2018-11-14T19:33:10.745Z,100261.44
2018-11-14T19:35:41.855Z,100260.92
2018-11-14T19:38:12.423Z,100261.44
2018-11-14T19:40:48.058Z,100260.35
2018-11-14T19:43:17.909Z,100258.41
2018-11-14T19:45:47.088Z,100258.62
2018-11-14T19:48:24.653Z,100261.38
2018-11-14T19:51:07.303Z,100263.67
2018-11-14T19:53:41.471Z,100258.16
2018-11-14T19:56:24.981Z,100257.95
2018-11-14T19:58:55.725Z,100256.98
2018-11-14T20:01:28.796Z,100258.05
2018-11-14T20:04:08.815Z,100252.38
2018-11-14T20:06:48.835Z,100255.07
2018-11-14T20:09:22.256Z,100258.08
2018-11-14T20:11:51.944Z,100253.30
2018-11-14T20:14:25.532Z,100254.09
2018-11-14T20:17:04.327Z,100250.71
2018-11-14T20:19:42.022Z,100254.66
2018-11-14T20:22:11.497Z,100254.66
2018-11-14T20:24:42.012Z,100257.80
2018-11-14T20:27:11.705Z,100261.70
2018-11-14T20:29:41.656Z,100260.14
2018-11-14T20:32:12.192Z,100264.75
2018-11-14T20:34:41.596Z,100257.69
2018-11-14T20:37:15.733Z,100258.96
2018-11-14T20:39:44.753Z,100260.69
2018-11-14T20:42:16.025Z,100258.88
2018-11-14T20:45:03.665Z,100268.97
2018-11-14T20:47:33.268Z,100268.59
2018-11-14T20:50:15.581Z,100266.51
2018-11-14T20:55:42.149Z,100265.77
2018-11-14T20:58:12.227Z,100269.80
2018-11-14T21:00:43.817Z,100267.78
2018-11-14T21:03:12.712Z,100274.67
2018-11-14T21:05:42.690Z,100278.27
2018-11-14T21:08:15.126Z,100273.86
2018-11-14T21:10:45.547Z,100274.53
2018-11-14T21:13:16.117Z,100269.61
2018-11-14T21:15:51.701Z,100267.37
2018-11-14T21:18:22.777Z,100263.43
2018-11-14T21:20:56.463Z,100268.59
2018-11-14T21:23:26.299Z,100269.88
2018-11-14T21:25:56.409Z,100264.50
2018-11-14T21:28:25.920Z,100264.45
2018-11-14T21:30:55.027Z,100265.09
2018-11-14T21:33:27.671Z,100272.03
2018-11-14T21:36:08.562Z,100264.80
2018-11-14T21:38:40.985Z,100271.04
2018-11-14T21:41:14.359Z,100266.98
2018-11-14T21:43:44.784Z,100266.71
2018-11-14T21:46:17.832Z,100267.63
2018-11-14T21:48:47.916Z,100266.23
2018-11-14T21:51:18.541Z,100259.98
2018-11-14T21:53:51.335Z,100264.48
2018-11-14T21:56:23.831Z,100259.83
2018-11-14T21:58:54.960Z,100266.95
2018-11-14T22:01:28.454Z,100261.89
2018-11-14T22:03:58.795Z,100259.67
2018-11-14T22:06:34.148Z,100261.19
2018-11-14T22:09:05.726Z,100256.28
2018-11-14T22:11:34.959Z,100256.95
2018-11-14T22:14:04.392Z,100250.30
2018-11-14T22:16:34.106Z,100249.84
2018-11-14T22:19:04.528Z,100251.03
2018-11-14T22:21:34.467Z,100243.36
2018-11-14T22:24:03.963Z,100245.35
2018-11-14T22:26:33.587Z,100248.73
2018-11-14T22:29:03.972Z,100250.37
2018-11-14T22:31:33.415Z,100258.07
2018-11-14T22:34:02.546Z,100258.63
2018-11-14T22:36:35.809Z,100260.65
2018-11-14T22:39:11.403Z,100257.72
2018-11-14T22:41:41.510Z,100256.09
2018-11-14T22:44:16.874Z,100260.45
2018-11-14T22:47:00.014Z,100256.96
2018-11-14T22:49:29.019Z,100253.92
2018-11-14T22:51:57.997Z,100259.27
2018-11-14T22:54:32.423Z,100253.97
2018-11-14T22:57:01.496Z,100263.43
2018-11-14T22:59:31.600Z,100258.72
2018-11-14T23:02:13.831Z,100262.56
2018-11-14T23:04:43.000Z,100261.66
2018-11-14T23:07:41.094Z,100262.43
2018-11-14T23:10:14.123Z,100261.36
2018-11-14T23:12:48.667Z,100263.27
2018-11-14T23:15:22.404Z,100258.97
2018-11-14T23:17:56.926Z,100258.53
2018-11-14T23:20:26.315Z,100253.16
2018-11-14T23:22:56.213Z,100252.41
2018-11-14T23:25:26.309Z,100255.45
2018-11-14T23:27:55.776Z,100255.59
2018-11-14T23:30:25.579Z,100249.22
2018-11-14T23:32:57.806Z,100252.50
2018-11-14T23:35:33.221Z,100249.20
2018-11-14T23:38:08.379Z,100250.94
2018-11-14T23:40:38.611Z,100248.25
2018-11-14T23:43:09.269Z,100250.84
2018-11-14T23:45:40.859Z,100244.31
2018-11-14T23:48:10.127Z,100240.13
2018-11-14T23:50:43.120Z,100241.34
2018-11-14T23:53:12.449Z,100237.09
2018-11-14T23:55:43.686Z,100238.25
2018-11-14T23:58:14.253Z,100233.01
