createdAt,value
2018-06-19T00:03:25.294Z,2.90
2018-06-19T00:07:28.757Z,2.93
2018-06-19T00:11:32.173Z,3.00
2018-06-19T00:15:35.647Z,2.67
2018-06-19T00:19:43.495Z,2.90
2018-06-19T00:23:46.924Z,3.10
2018-06-19T00:27:50.408Z,3.10
2018-06-19T00:31:53.851Z,3.10
2018-06-19T00:35:57.290Z,2.80
2018-06-19T00:40:00.717Z,3.10
2018-06-19T00:44:04.149Z,3.37
2018-06-19T00:48:08.406Z,3.13
2018-06-19T00:52:11.875Z,3.67
2018-06-19T00:56:26.601Z,3.00
2018-06-19T01:00:30.011Z,3.37
2018-06-19T01:04:33.454Z,3.30
2018-06-19T01:08:36.903Z,3.20
2018-06-19T01:12:40.393Z,3.20
2018-06-19T01:16:43.835Z,3.50
2018-06-19T01:20:47.285Z,3.40
2018-06-19T01:24:50.757Z,3.13
2018-06-19T01:28:54.560Z,3.40
2018-06-19T01:32:57.975Z,3.47
2018-06-19T01:37:01.425Z,3.40
2018-06-19T01:41:04.916Z,3.60
2018-06-19T01:45:08.368Z,3.10
2018-06-19T01:49:11.809Z,3.53
2018-06-19T01:53:15.231Z,3.23
2018-06-19T01:57:18.660Z,3.60
2018-06-19T02:01:22.150Z,3.50
2018-06-19T02:05:25.604Z,3.33
2018-06-19T02:09:29.029Z,3.63
2018-06-19T02:13:32.464Z,3.50
2018-06-19T02:17:35.898Z,3.37
2018-06-19T02:21:39.337Z,3.60
2018-06-19T02:25:42.769Z,3.90
2018-06-19T02:29:46.217Z,3.90
2018-06-19T02:33:49.627Z,3.90
2018-06-19T02:37:53.075Z,3.60
2018-06-19T02:41:56.513Z,4.00
2018-06-19T02:45:59.924Z,3.80
2018-06-19T02:50:03.407Z,3.70
2018-06-19T02:54:06.843Z,4.20
2018-06-19T02:58:10.300Z,3.53
2018-06-19T03:02:13.772Z,3.67
2018-06-19T03:06:17.189Z,3.80
2018-06-19T03:10:20.651Z,3.37
2018-06-19T03:14:24.101Z,4.30
2018-06-19T03:18:27.545Z,3.70
2018-06-19T03:22:31.061Z,3.80
2018-06-19T03:26:34.499Z,4.20
2018-06-19T03:30:37.954Z,4.07
2018-06-19T03:34:41.373Z,3.97
2018-06-19T03:38:44.806Z,3.90
2018-06-19T03:42:48.227Z,4.13
2018-06-19T03:46:51.678Z,4.30
2018-06-19T03:50:55.227Z,4.30
2018-06-19T03:54:58.674Z,4.47
2018-06-19T03:59:02.134Z,4.03
2018-06-19T04:03:06.012Z,4.50
2018-06-19T04:07:10.332Z,4.33
2018-06-19T04:11:13.778Z,4.27
2018-06-19T04:15:17.229Z,4.47
2018-06-19T04:19:20.944Z,4.50
2018-06-19T04:23:24.370Z,4.57
2018-06-19T04:27:28.552Z,4.30
2018-06-19T04:31:32.018Z,4.30
2018-06-19T04:35:35.442Z,4.33
2018-06-19T04:39:38.899Z,4.23
2018-06-19T04:43:42.358Z,3.87
2018-06-19T04:47:45.845Z,4.30
2018-06-19T04:51:49.284Z,3.83
2018-06-19T04:55:52.757Z,4.57
2018-06-19T04:59:56.197Z,4.40
2018-06-19T05:03:59.653Z,4.13
2018-06-19T05:08:03.490Z,3.90
2018-06-19T05:12:07.008Z,3.77
2018-06-19T05:16:10.491Z,4.00
2018-06-19T05:20:13.971Z,3.63
2018-06-19T05:24:17.393Z,3.60
2018-06-19T05:28:20.843Z,3.80
2018-06-19T05:32:24.318Z,3.80
2018-06-19T05:36:27.775Z,3.60
2018-06-19T05:40:31.231Z,3.55
2018-06-19T05:44:34.733Z,3.60
2018-06-19T05:48:38.201Z,3.60
2018-06-19T05:52:41.673Z,3.60
2018-06-19T05:56:45.099Z,3.67
2018-06-19T06:00:48.565Z,3.25
2018-06-19T06:04:52.023Z,3.47
2018-06-19T06:08:55.559Z,3.00
2018-06-19T06:12:59.039Z,3.20
2018-06-19T06:17:02.513Z,2.90
2018-06-19T06:21:06.054Z,3.00
2018-06-19T06:25:09.511Z,3.10
2018-06-19T06:29:12.935Z,3.10
2018-06-19T06:33:16.390Z,2.95
2018-06-19T06:37:19.841Z,3.20
2018-06-19T06:41:23.330Z,2.80
2018-06-19T06:45:26.749Z,2.67
2018-06-19T06:49:30.190Z,2.87
2018-06-19T06:53:33.621Z,2.80
2018-06-19T06:57:37.080Z,2.85
2018-06-19T07:01:40.842Z,2.90
2018-06-19T07:05:44.267Z,2.85
2018-06-19T07:09:47.725Z,2.58
2018-06-19T07:13:51.163Z,2.90
2018-06-19T07:17:54.602Z,2.90
2018-06-19T07:21:58.090Z,2.62
2018-06-19T07:26:01.779Z,2.80
2018-06-19T07:30:05.075Z,2.80
2018-06-19T07:34:08.516Z,2.60
2018-06-19T07:38:12.133Z,2.50
2018-06-19T07:42:15.381Z,2.62
2018-06-19T07:46:19.517Z,2.45
2018-06-19T07:50:22.947Z,2.55
2018-06-19T07:54:26.362Z,2.42
2018-06-19T07:58:29.797Z,2.20
2018-06-19T08:02:33.258Z,2.40
2018-06-19T08:06:36.666Z,2.60
2018-06-19T08:10:40.098Z,2.50
2018-06-19T08:14:43.552Z,2.50
2018-06-19T08:18:47.078Z,2.22
2018-06-19T08:22:50.518Z,2.60
2018-06-19T08:26:53.876Z,2.30
2018-06-19T08:30:57.338Z,2.47
2018-06-19T08:35:00.789Z,2.30
2018-06-19T08:39:06.425Z,2.47
2018-06-19T08:43:09.873Z,2.25
2018-06-19T08:47:13.306Z,2.20
2018-06-19T08:51:16.700Z,2.37
2018-06-19T08:55:20.184Z,1.90
2018-06-19T08:59:23.563Z,2.05
2018-06-19T09:03:26.998Z,2.20
2018-06-19T09:07:30.532Z,2.10
2018-06-19T09:11:33.951Z,2.10
2018-06-19T09:15:37.388Z,1.92
2018-06-19T09:19:40.831Z,2.10
2018-06-19T09:23:44.272Z,2.10
2018-06-19T09:27:47.710Z,2.35
2018-06-19T09:31:51.141Z,1.80
2018-06-19T09:35:54.579Z,2.17
2018-06-19T09:39:58.002Z,1.65
2018-06-19T09:44:01.499Z,1.52
2018-06-19T09:48:04.962Z,1.47
2018-06-19T09:52:08.449Z,1.50
2018-06-19T09:56:11.898Z,1.65
2018-06-19T10:00:34.596Z,1.55
2018-06-19T10:04:38.041Z,1.77
2018-06-19T10:08:41.503Z,1.90
2018-06-19T10:12:44.933Z,1.72
2018-06-19T10:16:48.417Z,1.50
2018-06-19T10:20:51.849Z,1.70
2018-06-19T10:24:55.402Z,1.47
2018-06-19T10:28:58.843Z,1.60
2018-06-19T10:33:02.271Z,1.50
2018-06-19T10:37:05.773Z,1.60
2018-06-19T10:41:09.185Z,1.80
2018-06-19T10:45:12.621Z,1.50
2018-06-19T10:49:16.201Z,1.65
2018-06-19T10:53:19.609Z,1.67
2018-06-19T10:57:23.074Z,1.50
2018-06-19T11:01:26.502Z,1.75
2018-06-19T11:05:29.958Z,1.65
2018-06-19T11:09:33.426Z,1.60
2018-06-19T11:13:36.903Z,1.70
2018-06-19T11:17:40.351Z,1.52
2018-06-19T11:21:43.822Z,1.57
2018-06-19T11:25:47.348Z,1.70
2018-06-19T11:29:50.703Z,1.80
2018-06-19T11:33:54.170Z,1.92
2018-06-19T11:37:57.583Z,1.70
2018-06-19T11:42:01.011Z,1.65
2018-06-19T11:46:04.496Z,1.85
2018-06-19T11:50:07.922Z,1.80
2018-06-19T11:54:11.358Z,1.70
2018-06-19T11:58:14.770Z,1.82
2018-06-19T12:02:18.193Z,1.65
2018-06-19T12:06:21.641Z,1.90
2018-06-19T12:10:25.081Z,1.80
2018-06-19T12:14:29.912Z,1.90
2018-06-19T12:18:33.360Z,1.50
2018-06-19T12:22:36.831Z,1.98
2018-06-19T12:26:40.285Z,1.40
2018-06-19T12:30:43.698Z,1.50
2018-06-19T12:34:47.147Z,2.02
2018-06-19T12:38:50.599Z,1.62
2018-06-19T12:42:54.090Z,1.40
2018-06-19T12:46:57.539Z,1.77
2018-06-19T12:51:46.026Z,1.90
2018-06-19T12:56:01.546Z,1.98
2018-06-19T13:00:05.002Z,1.62
2018-06-19T13:04:19.730Z,2.00
2018-06-19T13:08:23.210Z,1.85
2018-06-19T13:12:37.963Z,2.02
2018-06-19T13:16:52.703Z,1.67
2018-06-19T13:20:56.134Z,2.08
2018-06-19T13:24:59.585Z,1.98
2018-06-19T13:29:41.554Z,1.77
2018-06-19T13:33:44.998Z,2.08
2018-06-19T13:37:48.443Z,1.85
2018-06-19T13:42:03.199Z,2.10
2018-06-19T13:46:06.662Z,1.90
2018-06-19T13:50:10.093Z,2.10
2018-06-19T13:54:13.562Z,1.65
2018-06-19T13:58:19.215Z,2.00
2018-06-19T14:02:22.650Z,1.80
2018-06-19T14:06:26.043Z,2.10
2018-06-19T14:10:40.902Z,2.08
2018-06-19T14:14:44.354Z,1.98
2018-06-19T14:18:47.860Z,2.00
2018-06-19T14:22:51.289Z,1.80
2018-06-19T14:26:54.737Z,1.98
2018-06-19T14:30:58.196Z,1.80
2018-06-19T14:35:01.600Z,1.60
2018-06-19T14:39:07.435Z,1.65
2018-06-19T14:43:11.140Z,1.45
2018-06-19T14:47:14.614Z,1.70
2018-06-19T14:51:18.047Z,2.30
2018-06-19T14:55:21.466Z,2.00
2018-06-19T14:59:24.900Z,2.15
2018-06-19T15:03:28.363Z,2.17
2018-06-19T15:07:37.034Z,1.60
2018-06-19T15:11:41.372Z,1.80
2018-06-19T15:15:44.820Z,1.80
2018-06-19T15:19:48.357Z,1.60
2018-06-19T15:23:51.835Z,1.55
2018-06-19T15:27:55.249Z,1.60
2018-06-19T15:31:58.784Z,1.62
2018-06-19T15:36:02.221Z,1.60
2018-06-19T15:40:05.693Z,1.60
2018-06-19T15:44:09.192Z,1.80
2018-06-19T15:48:12.626Z,1.90
2018-06-19T15:52:16.037Z,1.72
2018-06-19T15:56:19.478Z,1.40
2018-06-19T16:00:22.886Z,1.60
2018-06-19T16:04:26.316Z,1.42
2018-06-19T16:08:29.741Z,1.57
2018-06-19T16:12:33.182Z,1.65
2018-06-19T16:16:36.640Z,1.70
2018-06-19T16:20:40.088Z,1.45
2018-06-19T16:24:43.532Z,1.60
2018-06-19T16:28:46.966Z,1.45
2018-06-19T16:32:50.403Z,1.65
2018-06-19T16:36:53.903Z,1.30
2018-06-19T16:40:57.405Z,1.40
2018-06-19T16:45:00.809Z,1.70
2018-06-19T16:49:04.235Z,1.85
2018-06-19T16:53:07.629Z,1.60
2018-06-19T16:57:11.089Z,1.40
2018-06-19T17:01:14.529Z,1.67
2018-06-19T17:05:18.053Z,1.60
2018-06-19T17:09:21.483Z,1.70
2018-06-19T17:13:24.952Z,1.70
2018-06-19T17:17:28.426Z,1.72
2018-06-19T17:21:31.921Z,1.60
2018-06-19T17:25:35.431Z,1.80
2018-06-19T17:29:38.863Z,1.75
2018-06-19T17:33:42.285Z,1.60
2018-06-19T17:37:45.701Z,1.82
2018-06-19T17:41:49.125Z,1.75
2018-06-19T17:45:52.566Z,1.70
2018-06-19T17:49:55.975Z,1.95
2018-06-19T17:53:59.491Z,2.12
2018-06-19T17:58:02.889Z,1.70
2018-06-19T18:02:06.406Z,1.65
2018-06-19T18:06:09.805Z,1.85
2018-06-19T18:10:13.200Z,1.62
2018-06-19T18:14:16.651Z,1.72
2018-06-19T18:18:20.162Z,1.65
2018-06-19T18:22:23.518Z,1.47
2018-06-19T18:26:26.963Z,1.90
2018-06-19T18:30:30.405Z,1.77
2018-06-19T18:34:33.883Z,1.50
2018-06-19T18:38:37.315Z,1.42
2018-06-19T18:42:40.737Z,1.65
2018-06-19T18:46:44.233Z,1.70
2018-06-19T18:50:47.603Z,1.27
2018-06-19T18:54:51.050Z,1.50
2018-06-19T18:58:54.582Z,1.50
2018-06-19T19:02:58.069Z,1.57
2018-06-19T19:07:01.466Z,1.45
2018-06-19T19:11:04.905Z,1.40
2018-06-19T19:15:13.450Z,1.52
2018-06-19T19:19:19.528Z,1.55
2018-06-19T19:23:22.966Z,1.67
2018-06-19T19:27:31.790Z,1.40
2018-06-19T19:31:35.354Z,1.65
2018-06-19T19:35:38.738Z,1.70
2018-06-19T19:39:42.180Z,1.50
2018-06-19T19:43:45.983Z,1.60
2018-06-19T19:47:54.805Z,1.52
2018-06-19T19:51:58.293Z,1.70
2018-06-19T19:56:06.917Z,1.80
2018-06-19T20:00:14.914Z,1.45
2018-06-19T20:04:18.406Z,1.70
2018-06-19T20:08:23.494Z,1.80
2018-06-19T20:12:27.922Z,1.80
2018-06-19T20:16:31.424Z,1.70
2018-06-19T20:20:34.893Z,1.72
2018-06-19T20:24:38.397Z,1.60
2018-06-19T20:28:41.844Z,1.90
2018-06-19T20:32:45.262Z,2.00
2018-06-19T20:36:48.691Z,2.00
2018-06-19T20:40:52.131Z,1.87
2018-06-19T20:44:55.561Z,1.70
2018-06-19T20:48:59.022Z,1.72
2018-06-19T20:53:02.455Z,1.80
2018-06-19T20:57:05.879Z,1.87
2018-06-19T21:01:09.307Z,2.20
2018-06-19T21:05:12.717Z,1.95
2018-06-19T21:09:16.202Z,1.85
2018-06-19T21:13:19.606Z,1.92
2018-06-19T21:17:23.057Z,1.80
2018-06-19T21:21:26.460Z,1.70
2018-06-19T21:25:29.914Z,2.00
2018-06-19T21:29:33.338Z,1.98
2018-06-19T21:33:36.773Z,1.85
2018-06-19T21:37:40.206Z,2.20
2018-06-19T21:41:43.642Z,1.87
2018-06-19T21:45:47.049Z,2.05
2018-06-19T21:49:50.506Z,2.00
2018-06-19T21:53:53.947Z,2.02
2018-06-19T21:57:57.420Z,2.00
2018-06-19T22:02:00.870Z,2.00
2018-06-19T22:06:04.346Z,1.85
2018-06-19T22:10:07.780Z,2.17
2018-06-19T22:14:11.231Z,2.10
2018-06-19T22:18:14.705Z,2.17
2018-06-19T22:22:18.168Z,2.00
2018-06-19T22:26:21.627Z,2.00
2018-06-19T22:30:25.051Z,2.17
2018-06-19T22:34:28.662Z,2.30
2018-06-19T22:38:32.163Z,2.25
2018-06-19T22:42:35.552Z,2.20
2018-06-19T22:46:38.974Z,2.27
2018-06-19T22:50:42.481Z,2.20
2018-06-19T22:54:45.936Z,2.00
2018-06-19T22:58:49.414Z,2.30
2018-06-19T23:02:56.127Z,2.47
2018-06-19T23:06:59.589Z,2.45
2018-06-19T23:11:03.241Z,2.30
2018-06-19T23:15:06.685Z,2.40
2018-06-19T23:19:10.091Z,2.30
2018-06-19T23:23:13.610Z,2.22
2018-06-19T23:27:17.005Z,2.20
2018-06-19T23:31:20.472Z,2.40
2018-06-19T23:35:23.898Z,2.40
2018-06-19T23:39:27.353Z,2.67
2018-06-19T23:43:30.782Z,2.33
2018-06-19T23:47:34.799Z,2.35
2018-06-19T23:51:38.230Z,2.20
2018-06-19T23:55:41.653Z,2.60
2018-06-19T23:59:45.071Z,2.52
