createdAt,value
2019-01-11T00:00:15.327Z,41.58
2019-01-11T00:02:46.902Z,41.15
2019-01-11T00:05:18.422Z,41.77
2019-01-11T00:07:50.070Z,41.79
2019-01-11T00:10:21.774Z,41.60
2019-01-11T00:12:53.310Z,41.17
2019-01-11T00:15:25.065Z,41.83
2019-01-11T00:17:56.737Z,41.91
2019-01-11T00:20:27.497Z,41.52
2019-01-11T00:22:59.300Z,41.38
2019-01-11T00:25:30.833Z,41.80
2019-01-11T00:28:02.625Z,41.85
2019-01-11T00:30:34.385Z,41.96
2019-01-11T00:33:06.009Z,41.96
2019-01-11T00:35:37.778Z,41.25
2019-01-11T00:38:08.609Z,41.89
2019-01-11T00:40:40.758Z,41.76
2019-01-11T00:43:15.032Z,41.76
2019-01-11T00:45:44.871Z,41.52
2019-01-11T00:48:16.724Z,41.49
2019-01-11T00:50:47.944Z,41.88
2019-01-11T00:53:19.768Z,41.55
2019-01-11T00:55:50.502Z,41.90
2019-01-11T00:58:22.310Z,41.45
2019-01-11T01:01:13.413Z,42.15
2019-01-11T01:03:45.030Z,41.55
2019-01-11T01:06:16.749Z,41.37
2019-01-11T01:08:47.502Z,41.68
2019-01-11T01:11:19.303Z,41.52
2019-01-11T01:13:50.890Z,41.21
2019-01-11T01:16:22.611Z,41.52
2019-01-11T01:18:54.395Z,42.08
2019-01-11T01:21:26.056Z,42.08
2019-01-11T01:23:57.791Z,41.70
2019-01-11T01:26:28.707Z,41.59
2019-01-11T01:28:59.653Z,41.22
2019-01-11T01:31:31.365Z,41.49
2019-01-11T01:34:03.065Z,41.49
2019-01-11T01:36:34.742Z,41.45
2019-01-11T01:39:15.261Z,41.05
2019-01-11T01:41:46.828Z,41.62
2019-01-11T01:44:18.568Z,41.17
2019-01-11T01:46:50.345Z,41.09
2019-01-11T01:49:26.509Z,41.09
2019-01-11T01:51:55.658Z,40.47
2019-01-11T01:54:27.389Z,41.27
2019-01-11T01:56:59.072Z,41.27
2019-01-11T01:59:31.000Z,41.60
2019-01-11T02:02:02.737Z,41.68
2019-01-11T02:04:33.455Z,41.68
2019-01-11T02:07:05.065Z,41.03
2019-01-11T02:09:37.263Z,41.79
2019-01-11T02:12:08.989Z,41.37
2019-01-11T02:14:41.053Z,41.35
2019-01-11T02:17:13.589Z,41.78
2019-01-11T02:19:45.308Z,41.08
2019-01-11T02:22:16.864Z,41.08
2019-01-11T02:24:48.761Z,41.60
2019-01-11T02:27:19.354Z,42.07
2019-01-11T02:29:51.015Z,41.77
2019-01-11T02:32:22.794Z,41.61
2019-01-11T02:34:53.475Z,41.90
2019-01-11T02:37:25.303Z,41.56
2019-01-11T02:39:57.070Z,41.63
2019-01-11T02:42:28.847Z,41.80
2019-01-11T02:45:00.600Z,41.74
2019-01-11T02:47:32.333Z,41.38
2019-01-11T02:50:03.995Z,41.38
2019-01-11T02:52:35.767Z,41.50
2019-01-11T02:55:07.423Z,41.63
2019-01-11T02:57:39.302Z,41.50
2019-01-11T03:00:19.647Z,41.29
2019-01-11T03:02:51.340Z,41.53
2019-01-11T03:05:23.381Z,41.53
2019-01-11T03:07:55.303Z,41.66
2019-01-11T03:10:26.877Z,41.83
2019-01-11T03:12:58.590Z,41.85
2019-01-11T03:15:30.386Z,42.11
2019-01-11T03:18:02.066Z,42.11
2019-01-11T03:20:33.905Z,41.20
2019-01-11T03:23:05.350Z,41.81
2019-01-11T03:25:37.061Z,41.93
2019-01-11T03:28:08.757Z,41.96
2019-01-11T03:30:39.496Z,41.99
2019-01-11T03:33:11.517Z,42.43
2019-01-11T03:35:43.316Z,42.18
2019-01-11T03:38:15.309Z,42.00
2019-01-11T03:40:46.875Z,42.00
2019-01-11T03:43:18.426Z,41.80
2019-01-11T03:45:50.068Z,41.54
2019-01-11T03:48:21.753Z,41.71
2019-01-11T03:50:52.640Z,41.57
2019-01-11T03:53:24.386Z,41.89
2019-01-11T03:55:56.396Z,41.89
2019-01-11T03:58:28.298Z,41.92
2019-01-11T04:00:59.914Z,41.60
2019-01-11T04:03:31.339Z,42.20
2019-01-11T04:06:03.308Z,42.06
2019-01-11T04:08:35.306Z,41.90
2019-01-11T04:11:06.904Z,42.45
2019-01-11T04:13:38.758Z,42.68
2019-01-11T04:16:10.376Z,41.89
2019-01-11T04:18:52.381Z,41.95
2019-01-11T04:21:24.315Z,42.52
2019-01-11T04:23:55.906Z,42.24
2019-01-11T04:26:27.753Z,42.00
2019-01-11T04:28:58.452Z,42.63
2019-01-11T04:31:30.065Z,41.95
2019-01-11T04:34:01.792Z,42.48
2019-01-11T04:36:32.486Z,42.26
2019-01-11T04:39:06.335Z,42.53
2019-01-11T04:41:37.916Z,42.43
2019-01-11T04:44:09.731Z,42.63
2019-01-11T04:46:40.497Z,41.73
2019-01-11T04:49:12.308Z,42.26
2019-01-11T04:51:43.868Z,42.41
2019-01-11T04:54:15.393Z,42.37
2019-01-11T04:56:47.020Z,42.09
2019-01-11T04:59:18.746Z,42.40
2019-01-11T05:01:49.505Z,41.83
2019-01-11T05:04:21.324Z,41.94
2019-01-11T05:06:52.928Z,42.07
2019-01-11T05:09:24.421Z,42.13
2019-01-11T05:11:56.306Z,42.31
2019-01-11T05:17:10.987Z,42.45
2019-01-11T05:19:43.592Z,42.37
2019-01-11T05:22:15.364Z,42.54
2019-01-11T05:24:47.070Z,42.54
2019-01-11T05:27:18.772Z,42.35
2019-01-11T05:29:49.775Z,42.58
2019-01-11T05:32:21.522Z,42.66
2019-01-11T05:34:53.315Z,42.01
2019-01-11T05:37:24.852Z,42.45
2019-01-11T05:39:56.603Z,42.13
2019-01-11T05:42:28.410Z,41.81
2019-01-11T05:45:00.215Z,41.81
2019-01-11T05:47:31.942Z,42.34
2019-01-11T05:50:03.773Z,42.50
2019-01-11T05:52:35.116Z,42.42
2019-01-11T05:55:08.794Z,42.52
2019-01-11T05:57:43.280Z,42.47
2019-01-11T06:00:15.070Z,42.04
2019-01-11T06:02:46.776Z,41.84
2019-01-11T06:05:17.474Z,42.23
2019-01-11T06:07:55.774Z,42.05
2019-01-11T06:10:26.502Z,42.14
2019-01-11T06:12:58.313Z,42.08
2019-01-11T06:15:29.856Z,42.08
2019-01-11T06:18:01.456Z,42.25
2019-01-11T06:20:33.318Z,42.61
2019-01-11T06:23:04.993Z,42.74
2019-01-11T06:25:36.753Z,42.32
2019-01-11T06:28:07.458Z,42.56
2019-01-11T06:30:39.081Z,42.41
2019-01-11T06:33:10.971Z,42.54
2019-01-11T06:35:43.073Z,42.70
2019-01-11T06:38:14.765Z,43.01
2019-01-11T06:40:45.496Z,42.37
2019-01-11T06:43:17.318Z,42.43
2019-01-11T06:45:48.899Z,42.61
2019-01-11T06:48:51.740Z,42.82
2019-01-11T06:51:22.454Z,42.36
2019-01-11T06:53:54.317Z,42.63
2019-01-11T06:56:25.827Z,43.25
2019-01-11T06:58:57.649Z,43.27
2019-01-11T07:01:29.386Z,42.90
2019-01-11T07:04:01.069Z,42.90
2019-01-11T07:06:32.768Z,42.55
2019-01-11T07:09:04.568Z,42.83
2019-01-11T07:11:36.309Z,42.75
2019-01-11T07:14:08.309Z,42.75
2019-01-11T07:16:39.857Z,43.11
2019-01-11T07:19:11.647Z,43.21
2019-01-11T07:21:43.857Z,42.83
2019-01-11T07:24:15.442Z,42.83
2019-01-11T07:26:47.642Z,42.89
2019-01-11T07:29:19.544Z,42.90
2019-01-11T07:31:51.315Z,42.90
2019-01-11T07:34:22.904Z,43.12
2019-01-11T07:36:56.275Z,42.93
2019-01-11T07:39:36.877Z,42.74
2019-01-11T07:42:08.757Z,42.76
2019-01-11T07:44:39.491Z,42.99
2019-01-11T07:47:11.264Z,42.81
2019-01-11T07:49:42.817Z,42.73
2019-01-11T07:52:14.400Z,43.09
2019-01-11T07:54:46.071Z,43.08
2019-01-11T07:57:17.804Z,43.29
2019-01-11T07:59:49.703Z,42.22
2019-01-11T08:02:21.365Z,42.85
2019-01-11T08:04:53.080Z,42.96
2019-01-11T08:07:24.711Z,42.63
2019-01-11T08:09:55.491Z,43.37
2019-01-11T08:12:27.318Z,42.91
2019-01-11T08:14:59.368Z,42.79
2019-01-11T08:17:31.077Z,42.96
2019-01-11T08:20:02.773Z,42.99
2019-01-11T08:22:43.298Z,43.20
2019-01-11T08:25:15.785Z,43.03
2019-01-11T08:27:47.386Z,43.05
2019-01-11T08:30:19.074Z,43.06
2019-01-11T08:32:51.313Z,43.48
2019-01-11T08:35:22.887Z,43.49
2019-01-11T08:37:54.394Z,42.80
2019-01-11T08:40:26.070Z,43.33
2019-01-11T08:42:57.756Z,43.16
2019-01-11T08:45:29.380Z,43.26
2019-01-11T08:48:01.049Z,43.46
2019-01-11T08:50:32.737Z,43.28
2019-01-11T08:53:04.384Z,43.06
2019-01-11T08:55:36.263Z,43.30
2019-01-11T08:58:07.892Z,43.11
2019-01-11T09:00:39.757Z,43.18
2019-01-11T09:03:11.414Z,43.24
2019-01-11T09:05:43.299Z,42.92
2019-01-11T09:08:14.879Z,42.61
2019-01-11T09:10:46.737Z,43.05
2019-01-11T09:13:17.883Z,42.91
2019-01-11T09:15:50.305Z,43.00
2019-01-11T09:18:30.841Z,42.91
2019-01-11T09:21:09.181Z,43.31
2019-01-11T09:23:36.315Z,43.46
2019-01-11T09:26:08.262Z,43.46
2019-01-11T09:28:41.674Z,42.90
2019-01-11T09:31:15.003Z,43.14
2019-01-11T09:33:46.756Z,43.14
2019-01-11T09:36:17.548Z,43.29
2019-01-11T09:38:49.379Z,42.71
2019-01-11T09:41:21.284Z,42.71
2019-01-11T09:43:52.834Z,43.01
2019-01-11T09:46:24.657Z,42.90
2019-01-11T09:48:56.362Z,43.30
2019-01-11T09:51:28.072Z,43.30
2019-01-11T09:53:59.757Z,42.98
2019-01-11T09:56:30.479Z,43.06
2019-01-11T09:59:02.505Z,43.04
2019-01-11T10:01:34.330Z,43.04
2019-01-11T10:04:05.898Z,43.04
2019-01-11T10:06:41.589Z,43.03
2019-01-11T10:09:13.626Z,42.87
2019-01-11T10:11:45.378Z,43.11
2019-01-11T10:14:17.057Z,43.11
2019-01-11T10:16:48.770Z,43.03
2019-01-11T10:19:19.483Z,42.76
2019-01-11T10:21:52.533Z,42.85
2019-01-11T10:24:24.749Z,42.78
2019-01-11T10:26:55.466Z,42.78
2019-01-11T10:29:27.262Z,42.38
2019-01-11T10:31:58.885Z,42.92
2019-01-11T10:34:30.398Z,43.04
2019-01-11T10:37:02.339Z,43.59
2019-01-11T10:39:34.420Z,43.04
2019-01-11T10:42:06.109Z,43.34
2019-01-11T10:44:37.777Z,43.27
2019-01-11T10:47:08.485Z,43.28
2019-01-11T10:49:40.620Z,43.22
2019-01-11T10:52:12.381Z,43.22
2019-01-11T10:54:44.696Z,43.22
2019-01-11T10:57:16.379Z,43.78
2019-01-11T10:59:48.057Z,43.21
2019-01-11T11:02:19.809Z,43.68
2019-01-11T11:04:51.630Z,43.37
2019-01-11T11:07:23.344Z,43.30
2019-01-11T11:09:54.819Z,43.30
2019-01-11T11:12:26.742Z,42.80
2019-01-11T11:14:57.492Z,43.18
2019-01-11T11:17:29.262Z,43.23
2019-01-11T11:20:00.855Z,42.99
2019-01-11T11:22:32.434Z,42.90
2019-01-11T11:25:05.310Z,43.27
2019-01-11T11:27:36.857Z,43.19
2019-01-11T11:30:11.296Z,43.40
2019-01-11T11:33:07.623Z,43.29
2019-01-11T11:35:39.361Z,43.11
2019-01-11T11:38:11.045Z,43.11
2019-01-11T11:40:42.748Z,43.23
2019-01-11T11:43:13.475Z,42.99
2019-01-11T11:45:45.298Z,43.21
2019-01-11T11:48:16.833Z,42.96
2019-01-11T11:50:48.596Z,42.56
2019-01-11T11:53:20.364Z,42.41
2019-01-11T11:55:52.294Z,42.41
2019-01-11T11:58:23.854Z,43.23
2019-01-11T12:00:55.602Z,43.15
2019-01-11T12:03:27.223Z,43.09
2019-01-11T12:05:59.249Z,43.46
2019-01-11T12:08:30.887Z,43.52
2019-01-11T12:11:02.409Z,43.49
2019-01-11T12:13:34.730Z,42.87
2019-01-11T12:16:07.268Z,43.42
2019-01-11T12:18:39.298Z,43.40
2019-01-11T12:21:10.831Z,43.43
2019-01-11T12:23:42.614Z,43.17
2019-01-11T12:26:14.373Z,43.19
2019-01-11T12:28:46.079Z,43.19
2019-01-11T12:31:17.774Z,43.01
2019-01-11T12:33:48.641Z,43.06
2019-01-11T12:36:20.537Z,43.23
2019-01-11T12:38:52.585Z,43.13
2019-01-11T12:41:24.485Z,42.87
2019-01-11T12:43:56.300Z,42.87
2019-01-11T12:46:27.804Z,43.13
2019-01-11T12:48:59.719Z,43.10
2019-01-11T12:51:30.436Z,43.02
2019-01-11T12:54:02.333Z,43.33
2019-01-11T12:56:34.112Z,43.12
2019-01-11T12:59:05.799Z,42.49
2019-01-11T13:01:36.459Z,43.38
2019-01-11T13:04:08.303Z,43.19
2019-01-11T13:06:40.592Z,43.18
2019-01-11T13:09:12.377Z,43.29
2019-01-11T13:11:44.326Z,43.29
2019-01-11T13:14:15.856Z,43.05
2019-01-11T13:16:47.422Z,43.27
2019-01-11T13:19:19.297Z,43.04
2019-01-11T13:21:50.850Z,43.16
2019-01-11T13:24:22.389Z,43.17
2019-01-11T13:26:53.986Z,43.16
2019-01-11T13:29:25.763Z,42.89
2019-01-11T13:31:57.369Z,42.98
2019-01-11T13:34:29.023Z,43.20
2019-01-11T13:37:00.756Z,42.82
2019-01-11T13:39:31.490Z,42.90
2019-01-11T13:42:03.301Z,43.17
2019-01-11T13:44:35.306Z,43.02
2019-01-11T13:47:06.821Z,42.62
2019-01-11T13:49:38.592Z,43.13
2019-01-11T13:52:10.358Z,43.08
2019-01-11T13:54:42.300Z,43.08
2019-01-11T13:57:13.813Z,42.88
2019-01-11T13:59:45.509Z,43.29
2019-01-11T14:02:17.306Z,43.19
2019-01-11T14:04:48.891Z,43.24
2019-01-11T14:07:20.773Z,43.07
2019-01-11T14:09:51.481Z,42.70
2019-01-11T14:12:23.262Z,43.20
2019-01-11T14:14:54.880Z,42.53
2019-01-11T14:17:26.599Z,43.15
2019-01-11T14:19:58.340Z,43.28
2019-01-11T14:22:30.066Z,43.17
2019-01-11T14:25:02.774Z,42.57
2019-01-11T14:27:33.490Z,43.15
2019-01-11T14:30:05.804Z,43.04
2019-01-11T14:32:36.462Z,43.22
2019-01-11T14:35:09.765Z,43.16
2019-01-11T14:37:40.443Z,43.13
2019-01-11T14:40:15.307Z,43.00
2019-01-11T14:42:46.881Z,43.25
2019-01-11T14:45:19.364Z,43.10
2019-01-11T14:47:51.306Z,43.12
2019-01-11T14:50:22.919Z,43.12
2019-01-11T14:52:54.623Z,42.98
2019-01-11T14:55:26.266Z,43.21
2019-01-11T14:57:57.459Z,43.12
2019-01-11T15:00:29.301Z,43.08
2019-01-11T15:03:01.271Z,43.00
2019-01-11T15:05:32.852Z,41.79
2019-01-11T15:08:04.629Z,41.21
2019-01-11T15:10:36.342Z,37.19
2019-01-11T15:13:08.314Z,37.19
2019-01-11T15:15:40.033Z,38.24
2019-01-11T15:18:11.747Z,38.07
2019-01-11T15:20:43.380Z,36.59
2019-01-11T15:23:15.073Z,36.73
2019-01-11T15:25:46.748Z,37.45
2019-01-11T15:28:17.487Z,35.00
2019-01-11T15:30:49.301Z,36.23
2019-01-11T15:33:20.874Z,35.37
2019-01-11T15:35:52.380Z,35.48
2019-01-11T15:38:24.309Z,37.41
2019-01-11T15:40:56.067Z,35.93
2019-01-11T15:43:27.735Z,37.57
2019-01-11T15:46:05.610Z,37.13
2019-01-11T15:48:51.705Z,36.66
2019-01-11T15:51:29.273Z,36.66
2019-01-11T15:54:02.858Z,36.62
2019-01-11T15:56:34.391Z,37.24
2019-01-11T15:59:06.049Z,37.84
2019-01-11T16:01:37.752Z,38.09
2019-01-11T16:04:09.284Z,38.88
2019-01-11T16:06:43.797Z,38.84
2019-01-11T16:10:05.769Z,38.35
2019-01-11T16:13:20.355Z,38.89
2019-01-11T16:16:53.889Z,39.58
2019-01-11T16:19:25.404Z,38.87
2019-01-11T16:21:57.072Z,40.03
2019-01-11T16:24:28.781Z,39.99
2019-01-11T16:26:59.496Z,38.82
2019-01-11T16:29:31.313Z,39.59
2019-01-11T16:32:02.869Z,39.82
2019-01-11T16:34:34.430Z,38.86
2019-01-11T16:37:08.883Z,39.75
2019-01-11T16:39:39.770Z,40.55
2019-01-11T16:42:10.783Z,40.78
2019-01-11T16:44:42.541Z,40.23
2019-01-11T16:47:14.304Z,40.49
2019-01-11T16:49:45.848Z,40.49
2019-01-11T16:52:18.295Z,41.10
2019-01-11T16:54:50.258Z,40.60
2019-01-11T16:57:21.917Z,41.70
2019-01-11T16:59:53.716Z,41.01
2019-01-11T17:02:24.450Z,40.60
2019-01-11T17:04:56.666Z,40.17
2019-01-11T17:07:27.646Z,38.99
2019-01-11T17:09:59.359Z,38.30
2019-01-11T17:12:31.069Z,38.30
2019-01-11T17:15:02.799Z,39.77
2019-01-11T17:17:34.495Z,39.71
2019-01-11T17:20:07.808Z,39.86
2019-01-11T17:22:39.611Z,40.19
2019-01-11T17:25:11.324Z,40.45
2019-01-11T17:27:43.366Z,40.45
2019-01-11T17:30:20.302Z,40.74
2019-01-11T17:32:52.055Z,39.47
2019-01-11T17:35:23.740Z,39.90
2019-01-11T17:37:54.462Z,41.21
2019-01-11T17:40:26.378Z,40.61
2019-01-11T17:42:58.068Z,40.62
2019-01-11T17:45:29.738Z,41.02
2019-01-11T17:48:00.571Z,41.19
2019-01-11T17:50:32.764Z,41.25
2019-01-11T17:53:04.398Z,41.25
2019-01-11T17:55:36.315Z,40.87
2019-01-11T17:58:08.272Z,41.45
2019-01-11T18:00:41.474Z,41.26
2019-01-11T18:03:13.065Z,41.69
2019-01-11T18:05:44.749Z,41.50
2019-01-11T18:08:16.377Z,41.83
2019-01-11T18:10:48.045Z,42.31
2019-01-11T18:13:19.870Z,41.75
2019-01-11T18:15:51.411Z,40.29
2019-01-11T18:18:23.116Z,39.21
2019-01-11T18:20:54.753Z,38.07
2019-01-11T18:23:25.506Z,37.87
2019-01-11T18:25:57.664Z,37.00
2019-01-11T18:28:29.389Z,38.30
2019-01-11T18:31:00.895Z,38.30
2019-01-11T18:33:32.434Z,39.07
2019-01-11T18:36:04.318Z,38.74
2019-01-11T18:38:35.892Z,38.80
2019-01-11T18:41:07.741Z,39.00
2019-01-11T18:43:38.636Z,37.15
2019-01-11T18:46:10.776Z,38.39
2019-01-11T18:48:42.406Z,38.39
2019-01-11T18:51:14.062Z,38.36
2019-01-11T18:53:45.902Z,39.97
2019-01-11T18:56:17.402Z,38.39
2019-01-11T18:58:49.056Z,39.92
2019-01-11T19:01:20.744Z,39.30
2019-01-11T19:03:51.447Z,40.45
2019-01-11T19:06:23.315Z,39.67
2019-01-11T19:08:54.853Z,39.57
2019-01-11T19:11:26.589Z,39.96
2019-01-11T19:13:58.309Z,41.56
2019-01-11T19:16:29.853Z,41.56
2019-01-11T19:19:01.393Z,41.08
2019-01-11T19:21:33.366Z,42.23
2019-01-11T19:24:05.314Z,40.97
2019-01-11T19:26:36.864Z,40.96
2019-01-11T19:29:08.426Z,40.84
2019-01-11T19:31:40.041Z,41.59
2019-01-11T19:34:11.740Z,40.88
2019-01-11T19:36:42.439Z,41.36
2019-01-11T19:39:14.305Z,41.54
2019-01-11T19:41:45.852Z,41.94
2019-01-11T19:44:17.623Z,41.67
2019-01-11T19:46:49.348Z,41.53
2019-01-11T19:49:21.306Z,41.53
2019-01-11T19:51:52.833Z,41.64
2019-01-11T19:54:24.580Z,41.90
2019-01-11T19:56:56.301Z,42.29
2019-01-11T19:59:27.838Z,42.29
2019-01-11T20:01:59.594Z,41.68
2019-01-11T20:04:31.399Z,41.80
2019-01-11T20:07:03.280Z,41.80
2019-01-11T20:09:34.886Z,42.11
2019-01-11T20:12:06.745Z,40.86
2019-01-11T20:14:37.487Z,42.06
2019-01-11T20:17:14.088Z,41.97
2019-01-11T20:19:42.772Z,42.12
2019-01-11T20:22:13.475Z,41.67
2019-01-11T20:24:45.782Z,41.89
2019-01-11T20:27:16.455Z,41.91
2019-01-11T20:29:48.305Z,41.61
2019-01-11T20:32:19.841Z,41.70
2019-01-11T20:34:51.745Z,41.83
2019-01-11T20:37:29.124Z,42.40
2019-01-11T20:40:01.032Z,42.16
2019-01-11T20:42:32.770Z,42.31
2019-01-11T20:45:03.502Z,41.81
2019-01-11T20:47:35.293Z,42.62
2019-01-11T20:50:09.868Z,42.46
2019-01-11T20:52:41.397Z,42.58
2019-01-11T20:55:13.306Z,42.21
2019-01-11T20:57:44.864Z,42.43
2019-01-11T21:00:33.371Z,42.57
2019-01-11T21:03:08.286Z,42.41
2019-01-11T21:05:40.302Z,42.24
2019-01-11T21:08:11.864Z,42.47
2019-01-11T21:10:43.433Z,42.03
2019-01-11T21:13:15.302Z,42.56
2019-01-11T21:15:47.300Z,42.85
2019-01-11T21:18:19.304Z,42.32
2019-01-11T21:20:50.980Z,42.61
2019-01-11T21:23:22.782Z,42.15
2019-01-11T21:25:54.750Z,42.63
2019-01-11T21:28:25.481Z,42.39
2019-01-11T21:30:57.717Z,42.69
2019-01-11T21:33:29.384Z,42.50
2019-01-11T21:36:01.068Z,42.82
2019-01-11T21:38:32.770Z,42.66
2019-01-11T21:41:04.369Z,42.45
2019-01-11T21:43:36.057Z,42.24
2019-01-11T21:46:07.757Z,42.05
2019-01-11T21:48:38.944Z,42.42
2019-01-11T21:51:10.749Z,42.51
2019-01-11T21:53:41.439Z,42.67
2019-01-11T21:56:13.058Z,42.18
2019-01-11T21:58:44.695Z,42.60
2019-01-11T22:01:15.446Z,42.56
2019-01-11T22:03:47.579Z,42.59
2019-01-11T22:06:19.365Z,42.46
2019-01-11T22:08:51.015Z,42.46
2019-01-11T22:11:22.787Z,42.67
2019-01-11T22:13:54.769Z,42.73
2019-01-11T22:16:25.467Z,42.75
2019-01-11T22:18:57.293Z,42.67
2019-01-11T22:21:28.861Z,42.71
2019-01-11T22:24:03.167Z,42.54
2019-01-11T22:26:34.062Z,42.40
2019-01-11T22:29:05.846Z,42.46
2019-01-11T22:31:37.596Z,42.71
2019-01-11T22:34:09.376Z,42.30
2019-01-11T22:36:41.016Z,42.30
2019-01-11T22:39:12.731Z,41.99
2019-01-11T22:41:43.507Z,42.67
2019-01-11T22:44:15.297Z,42.60
2019-01-11T22:46:46.846Z,42.65
2019-01-11T22:49:18.405Z,42.90
2019-01-11T22:51:50.247Z,42.70
2019-01-11T22:54:21.797Z,42.54
2019-01-11T22:56:53.549Z,42.79
2019-01-11T22:59:25.298Z,42.45
2019-01-11T23:02:42.002Z,41.32
2019-01-11T23:05:16.297Z,42.30
2019-01-11T23:07:58.785Z,42.49
2019-01-11T23:11:30.296Z,42.29
2019-01-11T23:14:01.893Z,42.72
2019-01-11T23:17:29.620Z,42.58
2019-01-11T23:20:01.721Z,41.73
2019-01-11T23:22:32.455Z,41.73
2019-01-11T23:25:04.307Z,42.38
2019-01-11T23:27:36.260Z,42.53
2019-01-11T23:30:16.720Z,42.41
2019-01-11T23:32:47.435Z,42.57
2019-01-11T23:35:19.065Z,42.23
2019-01-11T23:37:50.783Z,41.85
2019-01-11T23:40:21.488Z,42.36
2019-01-11T23:42:53.300Z,41.68
2019-01-11T23:45:24.870Z,42.37
2019-01-11T23:47:56.402Z,42.67
2019-01-11T23:50:28.327Z,42.30
2019-01-11T23:52:59.835Z,42.34
2019-01-11T23:55:31.749Z,42.41
2019-01-11T23:58:03.542Z,42.14
