createdAt,value
2017-09-10T08:01:39.044Z,1004.94
2017-09-10T08:03:01.232Z,1004.96
2017-09-10T08:04:23.692Z,1004.98
2017-09-10T08:05:45.854Z,1004.99
2017-09-10T08:07:08.401Z,1004.95
2017-09-10T08:08:30.321Z,1004.97
2017-09-10T08:09:52.309Z,1004.94
2017-09-10T08:11:14.905Z,1004.94
2017-09-10T08:12:37.777Z,1004.95
2017-09-10T08:13:59.682Z,1004.97
2017-09-10T08:15:21.835Z,1004.95
2017-09-10T08:16:43.997Z,1004.96
2017-09-10T08:18:05.926Z,1004.98
2017-09-10T08:19:28.077Z,1004.96
2017-09-10T08:20:49.882Z,1004.97
2017-09-10T08:22:12.009Z,1004.95
2017-09-10T08:23:34.203Z,1004.96
2017-09-10T08:24:56.031Z,1004.99
2017-09-10T08:26:18.261Z,1004.93
2017-09-10T08:27:40.101Z,1004.98
2017-09-10T08:29:02.615Z,1004.96
2017-09-10T08:30:25.117Z,1004.9
2017-09-10T08:31:47.623Z,1004.96
2017-09-10T08:33:09.796Z,1004.97
2017-09-10T08:34:31.971Z,1004.96
2017-09-10T08:35:53.893Z,1004.95
2017-09-10T08:37:16.065Z,1004.89
2017-09-10T08:38:38.252Z,1004.95
2017-09-10T08:40:00.328Z,1004.9
2017-09-10T08:41:22.489Z,1004.91
2017-09-10T08:42:44.665Z,1004.92
2017-09-10T08:44:06.491Z,1004.96
2017-09-10T08:45:28.033Z,1004.94
2017-09-10T08:46:49.871Z,1004.92
2017-09-10T08:48:11.053Z,1004.89
2017-09-10T08:49:32.938Z,1004.87
2017-09-10T08:50:55.855Z,1004.85
2017-09-10T08:52:17.996Z,1004.87
2017-09-10T08:53:40.464Z,1004.87
2017-09-10T08:55:02.620Z,1004.86
2017-09-10T08:56:24.812Z,1004.89
2017-09-10T08:57:47.275Z,1004.86
2017-09-10T08:59:08.851Z,1004.85
2017-09-10T09:00:30.735Z,1004.89
2017-09-10T09:01:53.175Z,1004.89
2017-09-10T09:03:15.674Z,1004.85
2017-09-10T09:04:37.552Z,1004.9
2017-09-10T09:06:00.117Z,1004.85
2017-09-10T09:07:22.676Z,1004.89
2017-09-10T09:08:45.173Z,1004.87
2017-09-10T09:10:07.353Z,1004.88
2017-09-10T09:11:29.492Z,1004.82
2017-09-10T09:12:52.329Z,1004.91
2017-09-10T09:14:14.873Z,1004.89
2017-09-10T09:15:37.058Z,1004.83
2017-09-10T09:16:59.264Z,1004.84
2017-09-10T09:18:21.806Z,1004.85
2017-09-10T09:19:43.682Z,1004.86
2017-09-10T09:21:05.545Z,1004.84
2017-09-10T09:22:27.371Z,1004.83
2017-09-10T09:23:49.873Z,1004.83
2017-09-10T09:25:12.019Z,1004.85
2017-09-10T09:26:34.182Z,1004.83
2017-09-10T09:27:56.650Z,1004.88
2017-09-10T09:29:19.153Z,1004.87
2017-09-10T09:30:41.307Z,1004.88
2017-09-10T09:32:03.458Z,1004.86
2017-09-10T09:33:25.664Z,1004.89
2017-09-10T09:34:48.156Z,1004.94
2017-09-10T09:36:10.675Z,1004.91
2017-09-10T09:37:32.509Z,1004.94
2017-09-10T09:38:54.662Z,1004.94
2017-09-10T09:40:16.867Z,1004.96
2017-09-10T09:41:39.051Z,1004.93
2017-09-10T09:43:00.878Z,1004.92
2017-09-10T09:44:23.339Z,1004.94
2017-09-10T09:45:45.868Z,1004.97
2017-09-10T09:47:08.504Z,1004.96
2017-09-10T09:48:30.641Z,1004.9
2017-09-10T09:49:52.905Z,1004.92
2017-09-10T09:51:15.724Z,1004.9
2017-09-10T09:52:38.203Z,1004.83
2017-09-10T09:54:00.387Z,1004.89
2017-09-10T09:55:22.872Z,1004.88
2017-09-10T09:56:44.880Z,1004.86
2017-09-10T09:58:07.063Z,1004.83
2017-09-10T09:59:28.662Z,1004.88
2017-09-10T10:00:51.234Z,1004.89
2017-09-10T10:02:14.080Z,1004.81
2017-09-10T10:03:36.586Z,1004.81
2017-09-10T10:04:59.143Z,1004.85
2017-09-10T10:06:21.406Z,1004.82
2017-09-10T10:07:43.184Z,1004.81
2017-09-10T10:09:05.088Z,1004.81
2017-09-10T10:10:26.931Z,1004.79
2017-09-10T10:11:48.776Z,1004.81
2017-09-10T10:13:11.584Z,1004.83
2017-09-10T10:14:33.716Z,1004.84
2017-09-10T10:15:56.206Z,1004.86
2017-09-10T10:17:18.478Z,1004.83
2017-09-10T10:18:41.060Z,1004.86
2017-09-10T10:20:02.247Z,1004.85
2017-09-10T10:21:24.770Z,1004.86
2017-09-10T10:22:46.941Z,1004.86
2017-09-10T10:24:09.338Z,1004.85
2017-09-10T10:25:31.187Z,1004.82
2017-09-10T10:26:53.350Z,1004.83
2017-09-10T10:28:15.969Z,1004.84
2017-09-10T10:29:38.731Z,1004.81
2017-09-10T10:31:00.912Z,1004.84
2017-09-10T10:32:22.432Z,1004.88
2017-09-10T10:33:44.264Z,1004.79
2017-09-10T10:35:07.055Z,1004.83
2017-09-10T10:36:29.185Z,1004.84
2017-09-10T10:37:51.675Z,1004.82
2017-09-10T10:39:14.144Z,1004.85
2017-09-10T10:40:36.564Z,1004.79
2017-09-10T10:41:58.513Z,1004.83
2017-09-10T10:43:21.012Z,1004.9
2017-09-10T10:44:43.496Z,1004.84
2017-09-10T10:46:05.935Z,1004.84
2017-09-10T10:47:27.765Z,1004.75
2017-09-10T10:48:49.635Z,1004.79
2017-09-10T10:50:12.106Z,1004.79
2017-09-10T10:51:34.571Z,1004.86
2017-09-10T10:52:56.825Z,1004.88
2017-09-10T10:54:19.498Z,1004.84
2017-09-10T10:55:41.640Z,1004.86
2017-09-10T10:57:03.544Z,1004.9
2017-09-10T10:58:25.185Z,1004.94
2017-09-10T10:59:47.456Z,1004.96
2017-09-10T11:01:09.656Z,1004.97
2017-09-10T11:02:31.924Z,1004.92
2017-09-10T11:03:54.414Z,1004.92
2017-09-10T11:05:16.638Z,1004.92
2017-09-10T11:06:38.907Z,1004.91
2017-09-10T11:08:01.745Z,1004.99
2017-09-10T11:09:23.574Z,1004.93
2017-09-10T11:10:45.729Z,1004.93
2017-09-10T11:12:07.905Z,1005
2017-09-10T11:13:30.434Z,1004.84
2017-09-10T11:14:52.367Z,1004.84
2017-09-10T11:16:13.878Z,1004.86
2017-09-10T11:17:36.533Z,1004.82
2017-09-10T11:18:59.463Z,1004.84
2017-09-10T11:20:22.360Z,1004.84
2017-09-10T11:21:44.525Z,1004.83
2017-09-10T11:23:07.049Z,1004.8
2017-09-10T11:24:29.551Z,1004.87
2017-09-10T11:25:51.733Z,1004.85
2017-09-10T11:27:14.211Z,1004.87
2017-09-10T11:28:36.392Z,1004.87
2017-09-10T11:29:59.280Z,1004.8
2017-09-10T11:31:21.473Z,1004.82
2017-09-10T11:32:43.646Z,1004.72
2017-09-10T11:34:05.814Z,1004.82
2017-09-10T11:35:28.343Z,1004.79
2017-09-10T11:36:50.834Z,1004.79
2017-09-10T11:38:13.311Z,1004.73
2017-09-10T11:39:35.486Z,1004.75
2017-09-10T11:40:58.281Z,1004.69
2017-09-10T11:42:20.121Z,1004.67
2017-09-10T11:43:42.293Z,1004.7
2017-09-10T11:45:04.251Z,1004.69
2017-09-10T11:46:27.109Z,1004.66
2017-09-10T11:47:49.004Z,1004.61
2017-09-10T11:49:10.999Z,1004.7
2017-09-10T11:50:33.143Z,1004.65
2017-09-10T11:51:55.630Z,1004.66
2017-09-10T11:53:18.102Z,1004.6
2017-09-10T11:54:40.258Z,1004.59
2017-09-10T11:56:02.081Z,1004.49
2017-09-10T11:57:24.924Z,1004.51
2017-09-10T11:58:47.403Z,1004.52
2017-09-10T12:00:10.076Z,1004.57
2017-09-10T12:01:32.584Z,1004.55
2017-09-10T12:02:54.745Z,1004.45
2017-09-10T12:04:17.227Z,1004.46
2017-09-10T12:05:39.064Z,1004.46
2017-09-10T12:07:00.887Z,1004.4
2017-09-10T12:08:23.685Z,1004.37
2017-09-10T12:09:46.215Z,1004.42
2017-09-10T12:11:08.384Z,1004.39
2017-09-10T12:12:30.544Z,1004.21
2017-09-10T12:13:53.067Z,1004.24
2017-09-10T12:15:14.565Z,1004.26
2017-09-10T12:16:37.141Z,1004.25
2017-09-10T12:17:58.994Z,1004.22
2017-09-10T12:19:21.703Z,1004.28
2017-09-10T12:20:43.690Z,1004.27
2017-09-10T12:22:06.296Z,1004.37
2017-09-10T12:23:28.762Z,1004.36
2017-09-10T12:24:50.909Z,1004.33
2017-09-10T12:26:13.058Z,1004.28
2017-09-10T12:27:34.577Z,1004.22
2017-09-10T12:28:57.058Z,1004.22
2017-09-10T12:30:19.205Z,1004.18
2017-09-10T12:31:41.421Z,1004.2
2017-09-10T12:33:03.914Z,1004.32
2017-09-10T12:34:26.089Z,1004.29
2017-09-10T12:35:48.553Z,1004.34
2017-09-10T12:37:10.508Z,1004.33
2017-09-10T12:38:32.721Z,1004.34
2017-09-10T12:39:55.207Z,1004.27
2017-09-10T12:41:17.819Z,1004.31
2017-09-10T12:42:40.325Z,1004.26
2017-09-10T12:44:02.818Z,1004.21
2017-09-10T12:45:24.726Z,1004.2
2017-09-10T12:46:47.555Z,1004.25
2017-09-10T12:48:10.055Z,1004.17
2017-09-10T12:49:32.314Z,1004.1
2017-09-10T12:50:54.523Z,1004.08
2017-09-10T12:52:17.218Z,1004.1
2017-09-10T12:53:39.155Z,1004.02
2017-09-10T12:55:01.660Z,1004.04
2017-09-10T12:56:23.503Z,1004.08
2017-09-10T12:57:45.831Z,1004.01
2017-09-10T12:59:08.363Z,1003.94
2017-09-10T13:00:29.965Z,1004
2017-09-10T13:01:52.624Z,1004.06
2017-09-10T13:03:15.099Z,1004.08
2017-09-10T13:04:37.715Z,1003.96
2017-09-10T13:06:00.348Z,1003.97
2017-09-10T13:07:22.496Z,1004
2017-09-10T13:08:44.984Z,1004.1
2017-09-10T13:10:07.494Z,1003.94
2017-09-10T13:11:29.682Z,1003.9
2017-09-10T13:12:51.845Z,1003.93
2017-09-10T13:14:14.369Z,1003.85
2017-09-10T13:15:36.867Z,1003.85
2017-09-10T13:16:59.004Z,1003.82
2017-09-10T13:18:21.219Z,1003.77
2017-09-10T13:19:43.321Z,1003.79
2017-09-10T13:21:05.594Z,1003.75
2017-09-10T13:22:27.863Z,1003.79
2017-09-10T13:23:50.004Z,1003.76
2017-09-10T13:25:12.579Z,1003.75
2017-09-10T13:26:34.117Z,1003.71
2017-09-10T13:27:56.607Z,1003.81
2017-09-10T13:29:19.121Z,1003.73
2017-09-10T13:30:41.679Z,1003.79
2017-09-10T13:32:04.175Z,1003.7
2017-09-10T13:33:26.716Z,1003.68
2017-09-10T13:34:49.190Z,1003.66
2017-09-10T13:36:11.326Z,1003.74
2017-09-10T13:37:33.495Z,1003.72
2017-09-10T13:38:55.693Z,1003.7
2017-09-10T13:40:17.540Z,1003.77
2017-09-10T13:41:39.333Z,1003.83
2017-09-10T13:43:01.932Z,1003.73
2017-09-10T13:44:24.102Z,1003.67
2017-09-10T13:45:46.733Z,1003.65
2017-09-10T13:47:08.594Z,1003.67
2017-09-10T13:48:30.780Z,1003.64
2017-09-10T13:49:53.056Z,1003.58
2017-09-10T13:51:15.233Z,1003.67
2017-09-10T13:52:37.692Z,1003.71
2017-09-10T13:54:00.180Z,1003.74
2017-09-10T13:55:22.754Z,1003.61
2017-09-10T13:56:44.949Z,1003.51
2017-09-10T13:58:07.751Z,1003.53
2017-09-10T13:59:29.593Z,1003.49
2017-09-10T14:00:52.073Z,1003.49
2017-09-10T14:02:14.669Z,1003.48
2017-09-10T14:03:37.475Z,1003.49
2017-09-10T14:05:00.061Z,1003.54
2017-09-10T14:06:22.554Z,1003.6
2017-09-10T14:07:45.193Z,1003.47
2017-09-10T14:09:07.408Z,1003.39
2017-09-10T14:10:28.966Z,1003.38
2017-09-10T14:11:51.179Z,1003.35
2017-09-10T14:13:13.015Z,1003.37
2017-09-10T14:14:35.873Z,1003.4
2017-09-10T14:15:57.841Z,1003.45
2017-09-10T14:17:20.356Z,1003.38
2017-09-10T14:18:42.868Z,1003.43
2017-09-10T14:20:05.736Z,1003.34
2017-09-10T14:21:28.211Z,1003.36
2017-09-10T14:22:50.736Z,1003.29
2017-09-10T14:24:12.634Z,1003.14
2017-09-10T14:25:35.120Z,1003.16
2017-09-10T14:26:57.708Z,1003.16
2017-09-10T14:28:20.187Z,1003.23
2017-09-10T14:29:42.043Z,1003.31
2017-09-10T14:31:04.632Z,1003.31
2017-09-10T14:32:27.196Z,1003.29
2017-09-10T14:33:49.697Z,1003.31
2017-09-10T14:35:11.895Z,1003.34
2017-09-10T14:36:35.072Z,1003.3
2017-09-10T14:37:57.572Z,1003.26
2017-09-10T14:39:19.435Z,1003.28
2017-09-10T14:40:41.955Z,1003.21
2017-09-10T14:42:04.142Z,1003.1
2017-09-10T14:43:26.756Z,1003.26
2017-09-10T14:44:48.574Z,1003.19
2017-09-10T14:46:10.766Z,1003.17
2017-09-10T14:47:33.604Z,1003.27
2017-09-10T14:48:56.093Z,1003.26
2017-09-10T14:50:18.266Z,1003.28
2017-09-10T14:51:40.475Z,1003.24
2017-09-10T14:53:02.995Z,1003.28
2017-09-10T14:54:25.593Z,1003.31
2017-09-10T14:55:48.094Z,1003.29
2017-09-10T14:57:10.579Z,1003.3
2017-09-10T14:58:33.496Z,1003.32
2017-09-10T14:59:55.709Z,1003.24
2017-09-10T15:01:17.963Z,1003.09
2017-09-10T15:02:40.451Z,1003.14
2017-09-10T15:04:02.634Z,1003.18
2017-09-10T15:05:24.779Z,1003.19
2017-09-10T15:06:47.333Z,1003.23
2017-09-10T15:08:09.538Z,1003.18
2017-09-10T15:09:31.942Z,1003.2
2017-09-10T15:10:54.112Z,1003.16
2017-09-10T15:12:16.582Z,1003.16
2017-09-10T15:13:39.087Z,1003.16
2017-09-10T15:15:01.904Z,1003.2
2017-09-10T15:16:24.055Z,1003.26
2017-09-10T15:17:46.383Z,1003.22
2017-09-10T15:19:08.536Z,1003.13
2017-09-10T15:20:30.789Z,1003.19
2017-09-10T15:21:52.999Z,1003.12
2017-09-10T15:23:15.485Z,1003.13
2017-09-10T15:24:37.638Z,1003.04
2017-09-10T15:26:00.151Z,1003.1
2017-09-10T15:27:22.776Z,1003.11
2017-09-10T15:28:44.979Z,1003.12
2017-09-10T15:30:07.233Z,1003.1
2017-09-10T15:31:29.571Z,1003.15
2017-09-10T15:32:52.042Z,1003.17
2017-09-10T15:34:14.645Z,1003.12
2017-09-10T15:35:36.941Z,1003.19
2017-09-10T15:36:59.822Z,1003.17
2017-09-10T15:38:22.043Z,1003.2
2017-09-10T15:39:44.201Z,1003.16
2017-09-10T15:41:06.383Z,1003.2
2017-09-10T15:42:28.891Z,1003.13
2017-09-10T15:43:51.373Z,1003.18
2017-09-10T15:45:13.870Z,1003.15
2017-09-10T15:46:35.760Z,1003.16
2017-09-10T15:47:58.385Z,1003.09
2017-09-10T15:49:20.892Z,1003.13
2017-09-10T15:50:43.061Z,1003.13
2017-09-10T15:52:05.673Z,1003.16
2017-09-10T15:53:28.532Z,1003.15
2017-09-10T15:54:51.012Z,1003.1
2017-09-10T15:56:13.493Z,1003.12
2017-09-10T15:57:35.682Z,1003.11
2017-09-10T15:58:58.191Z,1003.04
2017-09-10T16:00:20.340Z,1003.08
2017-09-10T16:01:42.872Z,1003
2017-09-10T16:03:05.386Z,1003.04
2017-09-10T16:04:27.592Z,1002.98
2017-09-10T16:05:49.765Z,1002.98
2017-09-10T16:07:12.075Z,1002.91
2017-09-10T16:08:34.257Z,1002.96
2017-09-10T16:09:57.233Z,1002.95
2017-09-10T16:11:19.739Z,1003.01
2017-09-10T16:12:41.947Z,1002.99
2017-09-10T16:14:04.451Z,1002.92
2017-09-10T16:15:26.919Z,1002.91
2017-09-10T16:16:48.775Z,1002.88
2017-09-10T16:18:10.640Z,1002.89
2017-09-10T16:19:32.811Z,1002.91
2017-09-10T16:20:55.350Z,1002.88
2017-09-10T16:22:17.847Z,1002.86
2017-09-10T16:23:39.824Z,1002.82
2017-09-10T16:25:02.390Z,1002.81
2017-09-10T16:26:24.921Z,1002.82
2017-09-10T16:27:47.244Z,1002.76
2017-09-10T16:29:09.391Z,1002.74
2017-09-10T16:30:31.887Z,1002.72
2017-09-10T16:31:54.422Z,1002.71
2017-09-10T16:33:16.612Z,1002.72
2017-09-10T16:34:38.539Z,1002.68
2017-09-10T16:36:00.727Z,1002.67
2017-09-10T16:37:23.754Z,1002.65
2017-09-10T16:38:45.991Z,1002.61
2017-09-10T16:40:08.141Z,1002.58
2017-09-10T16:41:29.971Z,1002.61
2017-09-10T16:42:52.722Z,1002.57
2017-09-10T16:44:15.234Z,1002.59
2017-09-10T16:45:37.718Z,1002.56
2017-09-10T16:46:59.886Z,1002.57
2017-09-10T16:48:22.724Z,1002.56
2017-09-10T16:49:44.909Z,1002.58
2017-09-10T16:51:06.422Z,1002.59
2017-09-10T16:52:28.260Z,1002.59
2017-09-10T16:53:50.801Z,1002.6
2017-09-10T16:55:12.955Z,1002.59
2017-09-10T16:56:34.528Z,1002.56
2017-09-10T16:57:56.823Z,1002.57
2017-09-10T16:59:19.390Z,1002.59
2017-09-10T17:00:41.581Z,1002.63
2017-09-10T17:02:03.831Z,1002.6
2017-09-10T17:03:26.332Z,1002.58
2017-09-10T17:04:49.239Z,1002.57
2017-09-10T17:06:11.399Z,1002.52
2017-09-10T17:07:33.613Z,1002.55
2017-09-10T17:08:56.141Z,1002.51
2017-09-10T17:10:18.893Z,1002.48
2017-09-10T17:11:41.410Z,1002.44
2017-09-10T17:13:03.560Z,1002.42
2017-09-10T17:14:25.735Z,1002.35
2017-09-10T17:15:48.157Z,1002.34
2017-09-10T17:17:10.330Z,1002.32
2017-09-10T17:18:32.678Z,1002.35
2017-09-10T17:19:54.900Z,1002.29
2017-09-10T17:21:17.784Z,1002.28
2017-09-10T17:22:39.671Z,1002.28
2017-09-10T17:24:02.171Z,1002.26
2017-09-10T17:25:24.354Z,1002.31
2017-09-10T17:26:46.565Z,1002.3
2017-09-10T17:28:09.290Z,1002.33
2017-09-10T17:29:31.153Z,1002.31
2017-09-10T17:30:53.486Z,1002.33
2017-09-10T17:32:16.326Z,1002.32
2017-09-10T17:33:38.866Z,1002.32
2017-09-10T17:35:01.364Z,1002.34
2017-09-10T17:36:23.573Z,1002.33
2017-09-10T17:37:46.522Z,1002.32
2017-09-10T17:39:08.678Z,1002.34
2017-09-10T17:40:31.341Z,1002.35
2017-09-10T17:41:53.191Z,1002.35
2017-09-10T17:43:15.343Z,1002.33
2017-09-10T17:44:37.849Z,1002.3
2017-09-10T17:46:00.441Z,1002.28
2017-09-10T17:47:23.004Z,1002.28
2017-09-10T17:48:45.869Z,1002.28
2017-09-10T17:50:08.052Z,1002.28
2017-09-10T17:51:30.552Z,1002.24
2017-09-10T17:52:53.144Z,1002.26
2017-09-10T17:54:15.354Z,1002.27
2017-09-10T17:55:37.848Z,1002.26
2017-09-10T17:57:00.349Z,1002.3
2017-09-10T17:58:22.852Z,1002.31
2017-09-10T17:59:45.495Z,1002.34
2017-09-10T18:01:07.712Z,1002.35
2017-09-10T18:02:30.202Z,1002.35
2017-09-10T18:03:52.362Z,1002.26
2017-09-10T18:05:15.174Z,1002.24
2017-09-10T18:06:37.034Z,1002.2
2017-09-10T18:07:59.203Z,1002.19
2017-09-10T18:09:21.805Z,1002.14
2017-09-10T18:10:44.516Z,1002.12
2017-09-10T18:12:05.712Z,1002.17
2017-09-10T18:13:28.194Z,1002.17
2017-09-10T18:14:50.697Z,1002.11
2017-09-10T18:16:12.920Z,1002.12
2017-09-10T18:17:35.173Z,1002.17
2017-09-10T18:18:57.074Z,1002.1
2017-09-10T18:20:19.079Z,1002.1
2017-09-10T18:21:41.602Z,1002.08
2017-09-10T18:23:03.771Z,1002.06
2017-09-10T18:24:25.954Z,1002.09
2017-09-10T18:25:48.148Z,1002.06
2017-09-10T18:27:10.967Z,1002.07
2017-09-10T18:28:32.806Z,1002
2017-09-10T18:29:55.297Z,1001.97
2017-09-10T18:31:17.886Z,1001.91
2017-09-10T18:32:40.724Z,1001.96
2017-09-10T18:34:03.215Z,1001.92
2017-09-10T18:35:25.388Z,1001.91
2017-09-10T18:36:47.920Z,1001.91
2017-09-10T18:38:10.457Z,1001.83
2017-09-10T18:39:32.961Z,1001.77
2017-09-10T18:40:55.499Z,1001.78
2017-09-10T18:42:18.027Z,1001.71
2017-09-10T18:43:40.878Z,1001.69
2017-09-10T18:45:03.045Z,1001.73
2017-09-10T18:46:25.566Z,1001.71
2017-09-10T18:47:48.179Z,1001.7
2017-09-10T18:49:10.977Z,1001.68
2017-09-10T18:50:33.475Z,1001.63
2017-09-10T18:51:55.342Z,1001.61
2017-09-10T18:53:17.826Z,1001.59
2017-09-10T18:54:40.412Z,1001.55
2017-09-10T18:56:02.942Z,1001.57
2017-09-10T18:57:24.817Z,1001.52
2017-09-10T18:58:46.994Z,1001.56
2017-09-10T19:00:09.513Z,1001.51
2017-09-10T19:01:31.358Z,1001.57
2017-09-10T19:02:53.854Z,1001.6
2017-09-10T19:04:16.382Z,1001.57
2017-09-10T19:05:38.312Z,1001.56
2017-09-10T19:07:00.462Z,1001.57
2017-09-10T19:08:23.005Z,1001.57
2017-09-10T19:09:45.499Z,1001.59
2017-09-10T19:11:08.074Z,1001.54
2017-09-10T19:12:30.626Z,1001.54
2017-09-10T19:13:53.195Z,1001.46
2017-09-10T19:15:15.372Z,1001.44
2017-09-10T19:16:37.901Z,1001.46
2017-09-10T19:18:00.407Z,1001.42
2017-09-10T19:19:22.546Z,1001.41
2017-09-10T19:20:44.758Z,1001.43
2017-09-10T19:22:07.266Z,1001.41
2017-09-10T19:23:29.452Z,1001.44
2017-09-10T19:24:50.982Z,1001.34
2017-09-10T19:26:13.534Z,1001.39
2017-09-10T19:27:35.745Z,1001.32
2017-09-10T19:28:58.018Z,1001.34
2017-09-10T19:30:20.615Z,1001.33
2017-09-10T19:31:42.817Z,1001.27
2017-09-10T19:33:05.725Z,1001.29
2017-09-10T19:34:28.232Z,1001.24
2017-09-10T19:35:50.742Z,1001.2
2017-09-10T19:37:13.086Z,1001.2
2017-09-10T19:38:35.863Z,1001.21
2017-09-10T19:39:58.360Z,1001.16
2017-09-10T19:41:20.251Z,1001.09
2017-09-10T19:42:42.773Z,1001.03
2017-09-10T19:44:05.536Z,1001.01
2017-09-10T19:45:27.101Z,1000.95
2017-09-10T19:46:49.357Z,1000.92
2017-09-10T19:48:11.884Z,1000.89
2017-09-10T19:49:34.740Z,1000.88
2017-09-10T19:50:56.974Z,1000.86
2017-09-10T19:52:19.221Z,1000.86
2017-09-10T19:53:41.086Z,1000.85
2017-09-10T19:55:03.552Z,1000.82
2017-09-10T19:56:26.083Z,1000.78
2017-09-10T19:57:48.347Z,1000.77
2017-09-10T19:59:10.938Z,1000.77
2017-09-10T20:00:32.834Z,1000.8
2017-09-10T20:01:55.041Z,1000.78
2017-09-10T20:03:17.716Z,1000.76
2017-09-10T20:04:40.357Z,1000.76
2017-09-10T20:06:03.281Z,1000.73
2017-09-10T20:07:25.909Z,1000.66
2017-09-10T20:08:48.116Z,1000.58
2017-09-10T20:10:10.851Z,1000.6
2017-09-10T20:11:33.585Z,1000.61
2017-09-10T20:12:55.509Z,1000.58
2017-09-10T20:14:18.185Z,1000.54
2017-09-10T20:15:40.533Z,1000.58
2017-09-10T20:17:03.526Z,1000.53
2017-09-10T20:18:25.091Z,1000.54
2017-09-10T20:19:47.637Z,1000.58
2017-09-10T20:21:10.163Z,1000.63
2017-09-10T20:22:32.665Z,1000.61
2017-09-10T20:23:55.175Z,1000.6
2017-09-10T20:25:17.794Z,1000.59
2017-09-10T20:26:40.044Z,1000.58
2017-09-10T20:28:02.526Z,1000.54
2017-09-10T20:29:25.042Z,1000.58
2017-09-10T20:30:47.232Z,1000.55
2017-09-10T20:32:09.485Z,1000.55
2017-09-10T20:33:32.080Z,1000.59
2017-09-10T20:34:54.269Z,1000.54
2017-09-10T20:36:16.899Z,1000.49
2017-09-10T20:37:38.923Z,1000.45
2017-09-10T20:39:01.444Z,1000.41
2017-09-10T20:40:23.937Z,1000.42
2017-09-10T20:41:46.515Z,1000.44
2017-09-10T20:43:09.022Z,1000.44
2017-09-10T20:44:31.870Z,1000.46
2017-09-10T20:45:53.744Z,1000.44
2017-09-10T20:47:15.944Z,1000.47
2017-09-10T20:48:38.124Z,1000.37
2017-09-10T20:50:00.043Z,1000.39
2017-09-10T20:51:22.555Z,1000.41
2017-09-10T20:52:45.123Z,1000.35
2017-09-10T20:54:07.077Z,1000.36
2017-09-10T20:55:29.800Z,1000.36
2017-09-10T20:56:51.643Z,1000.33
2017-09-10T20:58:13.494Z,1000.31
2017-09-10T20:59:36.027Z,1000.31
2017-09-10T21:00:58.106Z,1000.28
2017-09-10T21:02:20.754Z,1000.24
2017-09-10T21:03:42.924Z,1000.21
2017-09-10T21:05:05.084Z,1000.24
2017-09-10T21:06:27.584Z,1000.19
2017-09-10T21:07:49.454Z,1000.18
2017-09-10T21:09:12.030Z,1000.23
2017-09-10T21:10:33.906Z,1000.22
2017-09-10T21:11:56.634Z,1000.24
2017-09-10T21:13:19.105Z,1000.14
2017-09-10T21:14:41.590Z,1000.18
2017-09-10T21:16:03.102Z,1000.16
2017-09-10T21:17:25.934Z,1000.12
2017-09-10T21:18:48.075Z,1000.1
2017-09-10T21:20:10.302Z,1000.05
2017-09-10T21:21:32.464Z,1000
2017-09-10T21:22:54.863Z,1000.06
2017-09-10T21:24:17.352Z,1000.06
2017-09-10T21:25:39.290Z,1000.06
2017-09-10T21:27:01.424Z,1000.02
2017-09-10T21:28:23.876Z,999.96
2017-09-10T21:29:46.072Z,999.96
2017-09-10T21:31:08.625Z,999.94
2017-09-10T21:32:30.783Z,999.86
2017-09-10T21:33:53.606Z,999.95
2017-09-10T21:35:15.747Z,999.91
2017-09-10T21:36:37.585Z,999.87
2017-09-10T21:37:59.721Z,999.85
2017-09-10T21:39:21.907Z,999.79
2017-09-10T21:40:44.045Z,999.79
2017-09-10T21:42:06.525Z,999.72
2017-09-10T21:43:28.384Z,999.71
2017-09-10T21:44:50.264Z,999.71
2017-09-10T21:46:12.414Z,999.65
2017-09-10T21:47:34.644Z,999.61
2017-09-10T21:48:56.474Z,999.62
2017-09-10T21:50:18.646Z,999.6
2017-09-10T21:51:40.813Z,999.6
2017-09-10T21:53:03.301Z,999.65
2017-09-10T21:54:25.765Z,999.59
2017-09-10T21:55:47.585Z,999.58
2017-09-10T21:57:09.095Z,999.54
2017-09-10T21:58:31.224Z,999.56
2017-09-10T21:59:52.731Z,999.52
2017-09-10T22:01:15.154Z,999.52
2017-09-10T22:02:37.653Z,999.55
2017-09-10T22:03:59.815Z,999.52
2017-09-10T22:05:21.634Z,999.5
2017-09-10T22:06:44.175Z,999.55
2017-09-10T22:08:06.405Z,999.48
2017-09-10T22:09:28.528Z,999.5
2017-09-10T22:10:50.680Z,999.49
2017-09-10T22:12:13.495Z,999.48
2017-09-10T22:13:35.675Z,999.43
2017-09-10T22:14:57.936Z,999.46
2017-09-10T22:16:20.093Z,999.48
2017-09-10T22:17:42.606Z,999.49
2017-09-10T22:19:04.764Z,999.48
2017-09-10T22:20:26.605Z,999.43
2017-09-10T22:21:49.144Z,999.39
2017-09-10T22:23:11.624Z,999.38
2017-09-10T22:24:33.445Z,999.37
2017-09-10T22:25:55.619Z,999.31
2017-09-10T22:27:17.766Z,999.25
2017-09-10T22:28:40.169Z,999.25
2017-09-10T22:30:02.008Z,999.23
2017-09-10T22:31:24.173Z,999.23
2017-09-10T22:32:46.024Z,999.17
2017-09-10T22:34:08.165Z,999.13
2017-09-10T22:35:29.748Z,999.15
2017-09-10T22:36:51.596Z,999.15
2017-09-10T22:38:13.466Z,999.11
2017-09-10T22:39:36.283Z,999.11
2017-09-10T22:40:58.414Z,999.11
2017-09-10T22:42:20.565Z,999.12
2017-09-10T22:43:42.072Z,999.14
2017-09-10T22:45:04.243Z,999.18
2017-09-10T22:46:25.806Z,999.17
2017-09-10T22:47:47.969Z,999.19
2017-09-10T22:49:10.100Z,999.2
2017-09-10T22:50:32.518Z,999.17
2017-09-10T22:51:54.725Z,999.1
2017-09-10T22:53:16.890Z,999.08
2017-09-10T22:54:39.015Z,999.02
2017-09-10T22:56:01.219Z,999.01
2017-09-10T22:57:23.136Z,998.99
2017-09-10T22:58:45.325Z,998.97
2017-09-10T23:00:07.140Z,998.92
2017-09-10T23:01:29.406Z,998.97
2017-09-10T23:02:51.865Z,998.91
2017-09-10T23:04:14.364Z,998.93
2017-09-10T23:05:36.805Z,998.87
2017-09-10T23:06:58.999Z,998.85
2017-09-10T23:08:20.926Z,998.84
2017-09-10T23:09:42.858Z,998.82
2017-09-10T23:11:05.316Z,998.81
2017-09-10T23:12:27.704Z,998.82
2017-09-10T23:13:49.296Z,998.76
2017-09-10T23:15:11.496Z,998.75
2017-09-10T23:16:33.627Z,998.73
2017-09-10T23:17:56.526Z,998.67
2017-09-10T23:19:18.046Z,998.72
2017-09-10T23:20:39.845Z,998.67
2017-09-10T23:22:01.995Z,998.66
2017-09-10T23:23:24.192Z,998.62
2017-09-10T23:24:46.648Z,998.64
2017-09-10T23:26:08.143Z,998.6
2017-09-10T23:27:29.622Z,998.55
2017-09-10T23:28:52.099Z,998.56
2017-09-10T23:30:13.585Z,998.53
2017-09-10T23:31:35.396Z,998.48
2017-09-10T23:32:57.864Z,998.47
2017-09-10T23:34:20.657Z,998.37
2017-09-10T23:35:42.799Z,998.37
2017-09-10T23:37:05.006Z,998.33
2017-09-10T23:38:26.927Z,998.35
2017-09-10T23:39:48.766Z,998.28
2017-09-10T23:41:10.586Z,998.28
2017-09-10T23:42:32.458Z,998.25
2017-09-10T23:43:54.607Z,998.23
2017-09-10T23:45:17.296Z,998.21
2017-09-10T23:46:39.466Z,998.17
2017-09-10T23:48:01.637Z,998.14
2017-09-10T23:49:23.760Z,998.21
2017-09-10T23:50:46.568Z,998.16
2017-09-10T23:52:09.035Z,998.22
2017-09-10T23:53:31.505Z,998.12
2017-09-10T23:54:53.744Z,998.1
2017-09-10T23:56:14.872Z,998.03
2017-09-10T23:57:36.675Z,998.04
2017-09-10T23:58:58.477Z,997.97
