createdAt,value
2023-02-15T00:01:30.329Z,27.40
2023-02-15T00:04:47.933Z,26.73
2023-02-15T00:07:51.717Z,26.03
2023-02-15T00:10:55.656Z,24.07
2023-02-15T00:13:59.697Z,26.50
2023-02-15T00:17:04.992Z,23.53
2023-02-15T00:20:11.701Z,26.03
2023-02-15T00:23:15.403Z,23.40
2023-02-15T00:26:19.194Z,26.83
2023-02-15T00:29:23.578Z,25.53
2023-02-15T00:32:28.848Z,24.10
2023-02-15T00:35:32.688Z,24.50
2023-02-15T00:38:37.948Z,25.00
2023-02-15T00:41:42.153Z,24.67
2023-02-15T00:44:45.972Z,24.73
2023-02-15T00:47:51.166Z,26.10
2023-02-15T00:50:58.213Z,29.20
2023-02-15T00:54:02.088Z,26.37
2023-02-15T00:57:06.008Z,32.60
2023-02-15T01:00:11.247Z,36.37
2023-02-15T01:03:19.339Z,82.43
2023-02-15T01:06:23.302Z,145.53
2023-02-15T01:09:27.247Z,121.90
2023-02-15T01:12:31.059Z,119.90
2023-02-15T01:15:38.061Z,112.97
2023-02-15T01:18:43.236Z,112.80
2023-02-15T01:21:47.066Z,186.00
2023-02-15T01:24:52.103Z,126.80
2023-02-15T01:27:55.864Z,143.40
2023-02-15T01:31:00.306Z,131.43
2023-02-15T01:34:05.641Z,123.10
2023-02-15T01:37:09.393Z,133.17
2023-02-15T01:40:18.053Z,154.73
2023-02-15T01:43:23.051Z,146.07
2023-02-15T01:46:42.985Z,206.73
2023-02-15T01:49:49.964Z,75.33
2023-02-15T01:53:00.487Z,126.80
2023-02-15T01:56:13.308Z,174.07
2023-02-15T01:59:24.240Z,142.03
2023-02-15T02:02:29.826Z,171.23
2023-02-15T02:05:35.720Z,128.43
2023-02-15T02:08:42.058Z,91.27
2023-02-15T02:11:49.931Z,139.10
2023-02-15T02:15:22.175Z,162.03
2023-02-15T02:18:47.366Z,90.30
2023-02-15T02:22:58.798Z,82.77
2023-02-15T02:26:55.812Z,89.03
2023-02-15T02:30:53.528Z,96.60
2023-02-15T02:34:11.901Z,73.77
2023-02-15T02:37:32.790Z,67.27
2023-02-15T02:40:56.657Z,53.07
2023-02-15T02:44:33.467Z,83.97
2023-02-15T02:48:01.303Z,77.60
2023-02-15T02:51:12.012Z,44.97
2023-02-15T02:54:15.817Z,67.07
2023-02-15T02:57:22.199Z,69.93
2023-02-15T03:01:08.537Z,83.37
2023-02-15T03:05:19.423Z,60.97
2023-02-15T03:09:29.788Z,63.93
2023-02-15T03:13:36.335Z,74.67
2023-02-15T03:17:41.217Z,57.10
2023-02-15T03:21:57.597Z,61.43
2023-02-15T03:26:07.205Z,59.37
2023-02-15T03:30:12.463Z,73.20
2023-02-15T03:34:34.826Z,86.60
2023-02-15T03:38:44.918Z,80.77
2023-02-15T03:42:58.390Z,78.60
2023-02-15T03:47:04.344Z,74.10
2023-02-15T03:51:13.480Z,117.17
2023-02-15T03:55:08.628Z,89.67
2023-02-15T03:59:17.033Z,154.10
2023-02-15T04:03:41.889Z,178.30
2023-02-15T04:06:55.587Z,144.17
2023-02-15T04:10:19.239Z,104.47
2023-02-15T04:13:24.304Z,84.40
2023-02-15T04:16:31.338Z,102.83
2023-02-15T04:19:52.912Z,119.23
2023-02-15T04:23:13.911Z,64.30
2023-02-15T04:26:17.772Z,107.63
2023-02-15T04:29:22.869Z,105.77
2023-02-15T04:32:28.528Z,101.40
2023-02-15T04:35:32.884Z,61.27
2023-02-15T04:38:36.748Z,106.17
2023-02-15T04:41:40.576Z,82.60
2023-02-15T04:44:44.721Z,61.57
2023-02-15T04:47:50.491Z,124.43
2023-02-15T04:50:54.360Z,107.50
2023-02-15T04:53:58.181Z,93.93
2023-02-15T04:57:02.053Z,138.03
2023-02-15T05:00:07.220Z,93.93
2023-02-15T05:03:12.409Z,141.73
2023-02-15T05:06:16.167Z,100.57
2023-02-15T05:09:20.188Z,76.97
2023-02-15T05:12:23.894Z,104.77
2023-02-15T05:15:27.788Z,82.03
2023-02-15T05:18:33.000Z,52.97
2023-02-15T05:21:36.835Z,60.43
2023-02-15T05:25:03.318Z,91.87
2023-02-15T05:28:22.335Z,110.60
2023-02-15T05:31:26.365Z,139.33
2023-02-15T05:34:31.924Z,128.53
2023-02-15T05:37:35.820Z,111.93
2023-02-15T05:40:39.733Z,77.67
2023-02-15T05:43:44.766Z,74.77
2023-02-15T05:46:48.891Z,84.57
2023-02-15T05:49:54.138Z,74.80
2023-02-15T05:52:57.850Z,90.83
2023-02-15T05:56:03.631Z,127.40
2023-02-15T05:59:07.612Z,79.87
2023-02-15T06:02:11.442Z,71.10
2023-02-15T06:05:16.794Z,84.40
2023-02-15T06:08:21.597Z,93.97
2023-02-15T06:11:25.406Z,75.53
2023-02-15T06:14:29.238Z,85.00
2023-02-15T06:17:33.133Z,51.47
2023-02-15T06:20:38.534Z,117.17
2023-02-15T06:23:42.515Z,94.90
2023-02-15T06:26:46.347Z,85.27
2023-02-15T06:29:50.250Z,95.93
2023-02-15T06:32:54.166Z,62.30
2023-02-15T06:35:59.629Z,90.73
2023-02-15T06:39:04.246Z,104.27
2023-02-15T06:42:08.009Z,92.80
2023-02-15T06:45:13.107Z,88.07
2023-02-15T06:48:16.865Z,58.07
2023-02-15T06:51:21.989Z,69.80
2023-02-15T06:54:25.810Z,98.93
2023-02-15T06:57:29.578Z,59.30
2023-02-15T07:00:42.232Z,54.33
2023-02-15T07:04:09.626Z,56.17
2023-02-15T07:07:18.416Z,119.97
2023-02-15T07:10:22.527Z,75.70
2023-02-15T07:13:26.443Z,83.20
2023-02-15T07:16:30.723Z,87.10
2023-02-15T07:19:34.787Z,76.20
2023-02-15T07:22:40.175Z,44.83
2023-02-15T07:25:43.959Z,54.17
2023-02-15T07:28:47.679Z,45.10
2023-02-15T07:31:51.755Z,51.10
2023-02-15T07:34:55.486Z,74.87
2023-02-15T07:38:00.864Z,80.43
2023-02-15T07:41:16.015Z,71.67
2023-02-15T07:44:20.111Z,50.93
2023-02-15T07:47:23.867Z,81.00
2023-02-15T07:50:28.136Z,58.73
2023-02-15T07:53:34.396Z,52.53
2023-02-15T07:56:51.264Z,40.83
2023-02-15T07:59:55.221Z,41.77
2023-02-15T08:03:19.449Z,60.03
2023-02-15T08:06:27.489Z,70.10
2023-02-15T08:09:32.969Z,60.10
2023-02-15T08:12:36.736Z,57.43
2023-02-15T08:15:40.662Z,68.27
2023-02-15T08:18:44.378Z,53.37
2023-02-15T08:21:51.219Z,56.13
2023-02-15T08:24:56.470Z,42.20
2023-02-15T08:28:00.212Z,99.50
2023-02-15T08:31:08.581Z,79.10
2023-02-15T08:34:15.991Z,100.50
2023-02-15T08:37:20.188Z,64.33
2023-02-15T08:40:25.456Z,47.67
2023-02-15T08:43:30.510Z,53.03
2023-02-15T08:46:39.445Z,62.17
2023-02-15T08:49:43.200Z,55.40
2023-02-15T08:52:46.963Z,61.13
2023-02-15T08:55:59.010Z,53.90
2023-02-15T08:59:03.590Z,34.63
2023-02-15T09:02:07.841Z,45.87
2023-02-15T09:05:11.770Z,28.23
2023-02-15T09:08:15.674Z,30.30
2023-02-15T09:11:24.975Z,32.43
2023-02-15T09:14:29.589Z,32.87
2023-02-15T09:17:33.440Z,32.87
2023-02-15T09:20:38.580Z,31.53
2023-02-15T09:23:42.951Z,30.10
2023-02-15T09:26:50.689Z,22.97
2023-02-15T09:29:54.746Z,50.33
2023-02-15T09:32:58.612Z,28.00
2023-02-15T09:36:02.725Z,29.37
2023-02-15T09:39:12.087Z,31.60
2023-02-15T09:42:49.293Z,26.63
2023-02-15T09:46:14.671Z,28.73
2023-02-15T09:49:30.527Z,28.07
2023-02-15T09:53:10.260Z,28.97
2023-02-15T09:56:24.862Z,28.77
2023-02-15T09:59:46.231Z,27.23
2023-02-15T10:03:13.551Z,28.37
2023-02-15T10:06:40.292Z,26.03
2023-02-15T10:10:13.570Z,26.17
2023-02-15T10:13:34.993Z,26.37
2023-02-15T10:16:58.233Z,26.87
2023-02-15T10:20:21.209Z,28.50
2023-02-15T10:23:46.885Z,27.80
2023-02-15T10:26:52.582Z,26.97
2023-02-15T10:30:12.031Z,27.67
2023-02-15T10:33:40.183Z,27.27
2023-02-15T10:37:19.664Z,29.10
2023-02-15T10:40:36.659Z,26.10
2023-02-15T10:44:16.153Z,28.93
2023-02-15T10:47:49.241Z,28.67
2023-02-15T10:50:59.396Z,38.33
2023-02-15T10:54:24.517Z,36.20
2023-02-15T10:57:42.559Z,39.53
2023-02-15T11:01:01.073Z,36.43
2023-02-15T11:04:44.939Z,35.70
2023-02-15T11:07:55.181Z,35.47
2023-02-15T11:11:07.095Z,37.17
2023-02-15T11:14:21.412Z,38.43
2023-02-15T11:17:34.936Z,32.90
2023-02-15T11:20:47.501Z,31.83
2023-02-15T11:23:55.104Z,31.47
2023-02-15T11:27:05.284Z,32.53
2023-02-15T11:30:16.774Z,29.80
2023-02-15T11:33:25.658Z,30.20
2023-02-15T11:36:35.819Z,28.50
2023-02-15T11:39:40.953Z,27.47
2023-02-15T11:42:45.993Z,31.23
2023-02-15T11:45:49.845Z,27.30
2023-02-15T11:48:53.820Z,29.73
2023-02-15T11:52:00.073Z,32.17
2023-02-15T11:55:15.124Z,31.47
2023-02-15T11:58:32.564Z,30.13
2023-02-15T12:01:43.113Z,30.87
2023-02-15T12:04:55.246Z,30.83
2023-02-15T12:08:08.496Z,33.70
2023-02-15T12:11:22.768Z,26.40
2023-02-15T12:14:26.614Z,32.43
2023-02-15T12:17:35.290Z,28.23
2023-02-15T12:20:40.562Z,31.97
2023-02-15T12:23:51.161Z,31.30
2023-02-15T12:27:07.772Z,30.20
2023-02-15T12:30:24.349Z,32.60
2023-02-15T12:33:33.702Z,28.80
2023-02-15T12:36:51.857Z,32.30
2023-02-15T12:39:58.644Z,30.07
2023-02-15T12:43:09.695Z,30.97
2023-02-15T12:46:24.716Z,29.20
2023-02-15T12:49:29.874Z,29.30
2023-02-15T12:52:33.827Z,25.80
2023-02-15T12:55:37.992Z,32.60
2023-02-15T12:58:50.275Z,30.77
2023-02-15T13:01:55.926Z,29.70
2023-02-15T13:05:14.839Z,27.50
2023-02-15T13:08:23.705Z,28.33
2023-02-15T13:11:35.263Z,30.67
2023-02-15T13:14:47.077Z,31.53
2023-02-15T13:17:50.912Z,28.90
2023-02-15T13:20:55.437Z,29.50
2023-02-15T13:24:07.587Z,29.67
2023-02-15T13:27:18.890Z,31.40
2023-02-15T13:30:33.769Z,33.40
2023-02-15T13:33:40.585Z,31.07
2023-02-15T13:36:56.258Z,31.07
2023-02-15T13:40:09.158Z,33.33
2023-02-15T13:43:36.220Z,32.67
2023-02-15T13:46:58.627Z,34.77
2023-02-15T13:50:30.309Z,31.10
2023-02-15T13:54:06.333Z,29.57
2023-02-15T13:57:36.904Z,34.87
2023-02-15T14:00:51.133Z,33.03
2023-02-15T14:04:21.384Z,34.70
2023-02-15T14:07:47.517Z,34.90
2023-02-15T14:11:03.287Z,36.47
2023-02-15T14:14:41.093Z,37.07
2023-02-15T14:18:02.311Z,38.00
2023-02-15T14:21:17.324Z,35.70
2023-02-15T14:24:39.674Z,39.50
2023-02-15T14:27:58.590Z,35.87
2023-02-15T14:31:07.819Z,34.33
2023-02-15T14:34:24.305Z,37.50
2023-02-15T14:37:47.976Z,36.07
2023-02-15T14:41:03.589Z,37.43
2023-02-15T14:44:19.975Z,41.03
2023-02-15T14:47:34.077Z,33.90
2023-02-15T14:50:48.385Z,37.23
2023-02-15T14:53:53.575Z,35.53
2023-02-15T14:57:35.772Z,34.77
2023-02-15T15:00:42.374Z,33.87
2023-02-15T15:03:58.602Z,31.43
2023-02-15T15:07:11.452Z,33.43
2023-02-15T15:10:48.195Z,41.87
2023-02-15T15:13:58.674Z,39.00
2023-02-15T15:17:04.886Z,36.30
2023-02-15T15:20:17.588Z,35.83
2023-02-15T15:23:47.066Z,35.90
2023-02-15T15:27:40.929Z,32.43
2023-02-15T15:31:06.651Z,36.80
2023-02-15T15:35:05.540Z,34.10
2023-02-15T15:38:44.075Z,38.07
2023-02-15T15:42:00.302Z,36.60
2023-02-15T15:45:44.132Z,32.10
2023-02-15T15:48:49.363Z,35.03
2023-02-15T15:51:54.553Z,31.00
2023-02-15T15:55:05.560Z,31.17
2023-02-15T15:58:11.692Z,33.27
2023-02-15T16:01:15.974Z,25.97
2023-02-15T16:04:28.178Z,28.00
2023-02-15T16:07:31.975Z,26.23
2023-02-15T16:10:39.007Z,32.23
2023-02-15T16:13:45.649Z,24.57
2023-02-15T16:16:54.619Z,28.33
2023-02-15T16:20:05.284Z,33.60
2023-02-15T16:23:50.040Z,32.90
2023-02-15T16:27:25.167Z,32.33
2023-02-15T16:30:34.040Z,29.80
2023-02-15T16:33:39.998Z,30.17
2023-02-15T16:36:43.847Z,31.30
2023-02-15T16:39:49.589Z,27.53
2023-02-15T16:42:55.955Z,28.77
2023-02-15T16:46:08.598Z,29.30
2023-02-15T16:49:20.969Z,35.73
2023-02-15T16:52:27.931Z,33.23
2023-02-15T16:55:40.486Z,32.00
2023-02-15T16:58:48.336Z,27.57
2023-02-15T17:01:54.623Z,26.37
2023-02-15T17:05:19.531Z,29.23
2023-02-15T17:08:30.651Z,29.57
2023-02-15T17:11:42.681Z,30.40
2023-02-15T17:14:46.444Z,34.60
2023-02-15T17:17:51.797Z,33.27
2023-02-15T17:21:01.124Z,28.47
2023-02-15T17:24:06.489Z,27.80
2023-02-15T17:27:18.827Z,34.10
2023-02-15T17:30:32.169Z,34.27
2023-02-15T17:33:41.230Z,31.63
2023-02-15T17:37:00.574Z,33.83
2023-02-15T17:40:21.547Z,28.83
2023-02-15T17:43:25.821Z,31.27
2023-02-15T17:46:36.279Z,32.43
2023-02-15T17:49:41.451Z,32.70
2023-02-15T17:52:45.267Z,32.30
2023-02-15T17:55:49.115Z,34.90
2023-02-15T17:58:52.950Z,34.07
2023-02-15T18:02:14.511Z,31.07
2023-02-15T18:05:37.111Z,46.80
2023-02-15T18:08:59.271Z,70.03
2023-02-15T18:12:04.083Z,32.20
2023-02-15T18:15:12.753Z,31.00
2023-02-15T18:18:16.783Z,35.63
2023-02-15T18:21:22.179Z,33.07
2023-02-15T18:24:28.165Z,29.93
2023-02-15T18:27:32.118Z,33.90
2023-02-15T18:30:35.965Z,43.87
2023-02-15T18:33:45.161Z,33.90
2023-02-15T18:36:51.001Z,31.60
2023-02-15T18:39:55.547Z,33.73
2023-02-15T18:42:59.504Z,31.47
2023-02-15T18:46:03.411Z,32.00
2023-02-15T18:49:07.157Z,34.40
2023-02-15T18:52:18.222Z,31.77
2023-02-15T18:55:25.065Z,34.40
2023-02-15T18:58:29.092Z,32.20
2023-02-15T19:01:33.010Z,34.83
2023-02-15T19:04:39.746Z,42.67
2023-02-15T19:07:48.734Z,33.13
2023-02-15T19:10:53.393Z,36.33
2023-02-15T19:13:57.476Z,35.83
2023-02-15T19:17:02.133Z,38.53
2023-02-15T19:20:06.954Z,35.37
2023-02-15T19:23:20.407Z,36.90
2023-02-15T19:26:33.466Z,35.63
2023-02-15T19:29:47.488Z,35.47
2023-02-15T19:32:51.616Z,31.60
2023-02-15T19:35:58.401Z,38.90
2023-02-15T19:39:03.732Z,36.23
2023-02-15T19:42:15.404Z,37.83
2023-02-15T19:45:40.944Z,38.73
2023-02-15T19:49:08.455Z,40.43
2023-02-15T19:52:27.973Z,39.43
2023-02-15T19:55:38.060Z,37.27
2023-02-15T19:58:41.900Z,41.00
2023-02-15T20:01:46.012Z,38.67
2023-02-15T20:04:50.188Z,36.20
2023-02-15T20:07:55.632Z,38.87
2023-02-15T20:11:01.528Z,35.60
2023-02-15T20:14:07.070Z,36.10
2023-02-15T20:17:11.190Z,35.00
2023-02-15T20:20:19.716Z,37.00
2023-02-15T20:23:30.988Z,35.20
2023-02-15T20:26:37.519Z,36.87
2023-02-15T20:29:41.465Z,34.17
2023-02-15T20:32:45.574Z,37.10
2023-02-15T20:35:50.469Z,36.17
2023-02-15T20:38:57.406Z,35.87
2023-02-15T20:42:02.846Z,34.20
2023-02-15T20:45:18.123Z,38.53
2023-02-15T20:48:21.875Z,39.63
2023-02-15T20:51:25.726Z,35.40
2023-02-15T20:54:37.293Z,33.17
2023-02-15T20:57:42.878Z,33.13
2023-02-15T21:00:46.839Z,34.53
2023-02-15T21:03:51.427Z,36.43
2023-02-15T21:06:55.374Z,40.37
2023-02-15T21:10:00.418Z,33.87
2023-02-15T21:13:06.526Z,34.07
2023-02-15T21:16:11.442Z,39.30
2023-02-15T21:19:17.744Z,38.60
2023-02-15T21:22:22.237Z,31.73
2023-02-15T21:25:31.854Z,38.93
2023-02-15T21:28:37.217Z,33.57
2023-02-15T21:31:44.295Z,34.67
2023-02-15T21:34:48.467Z,38.30
2023-02-15T21:37:54.985Z,34.23
2023-02-15T21:41:20.863Z,38.30
2023-02-15T21:44:52.087Z,39.87
2023-02-15T21:48:17.568Z,35.97
2023-02-15T21:51:41.363Z,41.00
2023-02-15T21:54:51.249Z,36.13
2023-02-15T21:57:55.135Z,36.60
2023-02-15T22:01:03.387Z,41.13
2023-02-15T22:04:15.116Z,35.97
2023-02-15T22:07:19.541Z,35.63
2023-02-15T22:10:23.275Z,35.50
2023-02-15T22:13:31.217Z,35.73
2023-02-15T22:16:36.549Z,38.73
2023-02-15T22:19:40.316Z,37.40
2023-02-15T22:22:44.179Z,36.87
2023-02-15T22:25:56.004Z,38.40
2023-02-15T22:28:59.902Z,42.33
2023-02-15T22:32:05.511Z,33.43
2023-02-15T22:35:18.478Z,37.30
2023-02-15T22:38:22.721Z,35.87
2023-02-15T22:41:30.863Z,42.00
2023-02-15T22:44:36.648Z,42.10
2023-02-15T22:47:41.850Z,34.30
2023-02-15T22:50:45.738Z,36.93
2023-02-15T22:53:51.872Z,35.53
2023-02-15T22:56:56.057Z,32.53
2023-02-15T23:00:01.273Z,38.53
2023-02-15T23:03:19.722Z,36.60
2023-02-15T23:06:23.569Z,36.67
2023-02-15T23:09:27.385Z,37.47
2023-02-15T23:12:53.766Z,31.73
2023-02-15T23:16:00.261Z,31.63
2023-02-15T23:19:07.472Z,36.63
2023-02-15T23:22:16.709Z,31.30
2023-02-15T23:25:24.521Z,33.97
2023-02-15T23:28:33.381Z,39.90
2023-02-15T23:31:43.247Z,37.33
2023-02-15T23:34:48.510Z,38.77
2023-02-15T23:37:52.247Z,37.23
2023-02-15T23:41:17.355Z,36.30
2023-02-15T23:44:21.579Z,37.60
2023-02-15T23:47:43.703Z,38.30
2023-02-15T23:50:48.931Z,42.60
2023-02-15T23:53:52.716Z,41.30
2023-02-15T23:57:02.115Z,36.57
